createdAt,value
2018-09-09T00:00:42.796Z,101654.69
2018-09-09T00:03:12.317Z,101651.45
2018-09-09T00:05:41.202Z,101650.41
2018-09-09T00:08:10.073Z,101649.90
2018-09-09T00:10:38.993Z,101651.88
2018-09-09T00:13:07.974Z,101659.31
2018-09-09T00:15:36.760Z,101662.39
2018-09-09T00:18:05.836Z,101658.27
2018-09-09T00:20:34.470Z,101663.13
2018-09-09T00:23:03.390Z,101666.48
2018-09-09T00:25:32.626Z,101662.39
2018-09-09T00:28:01.494Z,101668.97
2018-09-09T00:30:30.243Z,101672.79
2018-09-09T00:32:59.636Z,101665.06
2018-09-09T00:35:28.659Z,101659.05
2018-09-09T00:37:58.536Z,101651.59
2018-09-09T00:40:27.388Z,101647.97
2018-09-09T00:42:56.178Z,101644.16
2018-09-09T00:45:25.068Z,101629.78
2018-09-09T00:47:53.828Z,101629.21
2018-09-09T00:50:27.770Z,101624.53
2018-09-09T00:53:01.780Z,101632.53
2018-09-09T00:55:30.633Z,101638.80
2018-09-09T00:57:59.414Z,101636.83
2018-09-09T01:00:34.192Z,101633.52
2018-09-09T01:03:03.173Z,101641.25
2018-09-09T01:05:31.999Z,101637.93
2018-09-09T01:08:00.860Z,101631.09
2018-09-09T01:10:29.841Z,101633.53
2018-09-09T01:12:59.219Z,101632.14
2018-09-09T01:15:28.016Z,101629.11
2018-09-09T01:17:56.947Z,101637.66
2018-09-09T01:20:25.926Z,101640.97
2018-09-09T01:22:54.805Z,101637.88
2018-09-09T01:25:24.212Z,101637.66
2018-09-09T01:27:52.987Z,101639.03
2018-09-09T01:30:21.694Z,101641.02
2018-09-09T01:32:50.339Z,101637.17
2018-09-09T01:35:19.721Z,101638.53
2018-09-09T01:37:48.522Z,101630.28
2018-09-09T01:40:17.416Z,101641.86
2018-09-09T01:42:46.341Z,101635.51
2018-09-09T01:45:15.231Z,101631.91
2018-09-09T01:47:44.544Z,101630.31
2018-09-09T01:50:13.419Z,101633.36
2018-09-09T01:52:42.395Z,101642.23
2018-09-09T01:55:11.548Z,101638.33
2018-09-09T01:57:40.512Z,101642.18
2018-09-09T02:00:09.876Z,101651.28
2018-09-09T02:02:38.511Z,101649.63
2018-09-09T02:05:07.968Z,101655.70
2018-09-09T02:07:36.895Z,101656.25
2018-09-09T02:10:05.779Z,101659.59
2018-09-09T02:12:34.841Z,101655.47
2018-09-09T02:15:04.070Z,101663.18
2018-09-09T02:17:33.640Z,101665.11
2018-09-09T02:20:02.772Z,101655.23
2018-09-09T02:22:31.669Z,101649.45
2018-09-09T02:25:00.555Z,101650.78
2018-09-09T02:27:29.648Z,101643.94
2018-09-09T02:29:58.382Z,101645.87
2018-09-09T02:32:27.157Z,101645.87
2018-09-09T02:34:55.995Z,101645.63
2018-09-09T02:37:25.082Z,101642.05
2018-09-09T02:39:53.918Z,101638.47
2018-09-09T02:42:22.792Z,101643.16
2018-09-09T02:44:51.669Z,101645.88
2018-09-09T02:47:20.526Z,101645.64
2018-09-09T02:49:49.454Z,101645.64
2018-09-09T02:52:18.354Z,101643.99
2018-09-09T02:54:47.095Z,101637.92
2018-09-09T02:57:15.876Z,101640.36
2018-09-09T02:59:44.708Z,101627.45
2018-09-09T03:02:13.454Z,101626.63
2018-09-09T03:04:42.282Z,101625.25
2018-09-09T03:07:11.255Z,101622.53
2018-09-09T03:09:40.182Z,101626.94
2018-09-09T03:12:09.047Z,101634.66
2018-09-09T03:14:38.159Z,101641.79
2018-09-09T03:17:06.848Z,101643.77
2018-09-09T03:19:35.751Z,101636.09
2018-09-09T03:22:04.654Z,101636.05
2018-09-09T03:24:33.567Z,101633.02
2018-09-09T03:27:02.329Z,101634.95
2018-09-09T03:29:31.313Z,101630.58
2018-09-09T03:32:00.173Z,101632.23
2018-09-09T03:34:28.980Z,101636.64
2018-09-09T03:36:57.775Z,101636.36
2018-09-09T03:39:26.654Z,101639.39
2018-09-09T03:41:55.657Z,101627.87
2018-09-09T03:44:24.442Z,101628.93
2018-09-09T03:46:53.539Z,101625.70
2018-09-09T03:49:22.438Z,101625.20
2018-09-09T03:51:51.739Z,101632.60
2018-09-09T03:54:20.832Z,101631.31
2018-09-09T03:56:50.134Z,101618.09
2018-09-09T03:59:18.882Z,101624.28
2018-09-09T04:04:43.067Z,101624.16
2018-09-09T04:07:14.920Z,101625.58
2018-09-09T04:09:43.220Z,101617.59
2018-09-09T04:12:11.550Z,101614.23
2018-09-09T04:14:39.861Z,101619.80
2018-09-09T04:17:08.181Z,101619.83
2018-09-09T04:19:36.651Z,101627.45
2018-09-09T04:22:04.960Z,101629.39
2018-09-09T04:24:33.238Z,101631.09
2018-09-09T04:27:01.601Z,101632.28
2018-09-09T04:29:29.880Z,101635.27
2018-09-09T04:31:58.464Z,101640.50
2018-09-09T04:34:26.964Z,101638.34
2018-09-09T04:36:55.285Z,101638.34
2018-09-09T04:39:23.546Z,101642.42
2018-09-09T04:41:52.088Z,101650.41
2018-09-09T04:44:20.572Z,101644.08
2018-09-09T04:46:50.160Z,101647.39
2018-09-09T04:49:18.493Z,101653.17
2018-09-09T04:51:46.998Z,101655.92
2018-09-09T04:54:15.428Z,101655.37
2018-09-09T04:56:43.957Z,101661.16
2018-09-09T04:59:12.989Z,101657.53
2018-09-09T05:01:41.741Z,101657.58
2018-09-09T05:04:10.141Z,101655.33
2018-09-09T05:06:38.497Z,101660.31
2018-09-09T05:09:07.743Z,101658.59
2018-09-09T05:11:36.048Z,101658.27
2018-09-09T05:14:04.421Z,101652.76
2018-09-09T05:16:32.989Z,101649.41
2018-09-09T05:19:01.331Z,101652.08
2018-09-09T05:21:29.691Z,101653.72
2018-09-09T05:23:58.404Z,101650.06
2018-09-09T05:26:26.716Z,101652.53
2018-09-09T05:28:55.659Z,101657.17
2018-09-09T05:31:23.932Z,101655.73
2018-09-09T05:33:52.200Z,101662.62
2018-09-09T05:36:20.487Z,101658.95
2018-09-09T05:38:49.341Z,101656.91
2018-09-09T05:41:17.652Z,101656.84
2018-09-09T05:43:45.939Z,101660.87
2018-09-09T05:46:14.241Z,101658.61
2018-09-09T05:48:42.788Z,101661.58
2018-09-09T05:51:11.596Z,101669.03
2018-09-09T05:53:39.905Z,101664.82
2018-09-09T05:56:08.413Z,101667.45
2018-09-09T05:58:36.872Z,101667.91
2018-09-09T06:01:05.173Z,101665.98
2018-09-09T06:03:33.532Z,101666.48
2018-09-09T06:06:01.829Z,101677.80
2018-09-09T06:08:30.143Z,101674.28
2018-09-09T06:10:58.441Z,101673.91
2018-09-09T06:13:27.416Z,101671.75
2018-09-09T06:15:55.728Z,101675.35
2018-09-09T06:18:24.017Z,101671.84
2018-09-09T06:20:52.378Z,101679.88
2018-09-09T06:23:20.681Z,101675.54
2018-09-09T06:25:48.997Z,101674.66
2018-09-09T06:28:17.327Z,101675.96
2018-09-09T06:30:45.893Z,101674.85
2018-09-09T06:33:14.158Z,101675.50
2018-09-09T06:35:42.452Z,101673.62
2018-09-09T06:38:10.813Z,101669.27
2018-09-09T06:40:39.122Z,101663.94
2018-09-09T06:43:07.884Z,101677.94
2018-09-09T06:45:36.191Z,101678.59
2018-09-09T06:48:04.455Z,101681.67
2018-09-09T06:50:32.884Z,101678.38
2018-09-09T06:53:01.501Z,101680.64
2018-09-09T06:55:30.201Z,101676.73
2018-09-09T06:58:00.259Z,101686.38
2018-09-09T07:00:30.579Z,101681.07
2018-09-09T07:02:59.564Z,101688.48
2018-09-09T07:05:28.044Z,101690.59
2018-09-09T07:07:56.359Z,101690.89
2018-09-09T07:10:28.200Z,101688.33
2018-09-09T07:12:57.350Z,101687.77
2018-09-09T07:15:28.248Z,101698.79
2018-09-09T07:17:59.962Z,101703.36
2018-09-09T07:20:28.938Z,101707.83
2018-09-09T07:22:57.381Z,101705.69
2018-09-09T07:25:26.029Z,101712.08
2018-09-09T07:27:54.387Z,101713.48
2018-09-09T07:30:29.639Z,101705.34
2018-09-09T07:32:58.112Z,101714.66
2018-09-09T07:35:26.753Z,101718.86
2018-09-09T07:37:55.244Z,101716.22
2018-09-09T07:40:23.772Z,101719.99
2018-09-09T07:42:52.092Z,101720.69
2018-09-09T07:45:20.875Z,101711.91
2018-09-09T07:47:49.216Z,101713.52
2018-09-09T07:50:17.551Z,101710.23
2018-09-09T07:52:45.884Z,101712.95
2018-09-09T07:55:14.336Z,101714.13
2018-09-09T07:57:49.480Z,101711.81
2018-09-09T08:00:17.893Z,101706.86
2018-09-09T08:02:46.430Z,101715.04
2018-09-09T08:05:14.742Z,101712.20
2018-09-09T08:07:43.193Z,101711.70
2018-09-09T08:10:11.525Z,101717.18
2018-09-09T08:12:39.798Z,101715.63
2018-09-09T08:15:08.174Z,101724.45
2018-09-09T08:17:36.505Z,101720.38
2018-09-09T08:20:04.917Z,101716.11
2018-09-09T08:22:33.243Z,101716.77
2018-09-09T08:25:01.702Z,101718.34
2018-09-09T08:27:29.988Z,101721.13
2018-09-09T08:29:58.597Z,101717.50
2018-09-09T08:32:27.376Z,101713.74
2018-09-09T08:34:55.768Z,101713.97
2018-09-09T08:37:24.046Z,101709.97
2018-09-09T08:39:52.451Z,101702.58
2018-09-09T08:42:20.773Z,101706.44
2018-09-09T08:44:49.061Z,101702.01
2018-09-09T08:47:17.505Z,101708.58
2018-09-09T08:49:46.003Z,101699.56
2018-09-09T08:52:14.571Z,101702.58
2018-09-09T08:54:46.091Z,101698.66
2018-09-09T08:57:14.901Z,101699.70
2018-09-09T08:59:43.662Z,101703.91
2018-09-09T09:02:12.412Z,101699.72
2018-09-09T09:04:40.807Z,101701.67
2018-09-09T09:07:11.540Z,101702.66
2018-09-09T09:09:40.054Z,101699.06
2018-09-09T09:12:10.933Z,101691.20
2018-09-09T09:14:40.756Z,101694.97
2018-09-09T09:17:09.385Z,101689.29
2018-09-09T09:19:37.999Z,101690.56
2018-09-09T09:22:06.840Z,101689.53
2018-09-09T09:24:35.324Z,101683.66
2018-09-09T09:27:04.007Z,101682.53
2018-09-09T09:29:37.789Z,101681.97
2018-09-09T09:32:06.096Z,101680.81
2018-09-09T09:34:34.654Z,101667.66
2018-09-09T09:37:03.163Z,101670.80
2018-09-09T09:39:31.456Z,101671.23
2018-09-09T09:41:59.932Z,101665.44
2018-09-09T09:44:28.884Z,101671.63
2018-09-09T09:46:57.471Z,101667.79
2018-09-09T09:49:25.737Z,101666.38
2018-09-09T09:51:54.393Z,101665.55
2018-09-09T09:54:22.681Z,101665.09
2018-09-09T09:56:51.033Z,101665.21
2018-09-09T09:59:19.317Z,101665.77
2018-09-09T10:01:47.816Z,101659.23
2018-09-09T10:04:16.814Z,101664.50
2018-09-09T10:06:45.171Z,101666.80
2018-09-09T10:09:13.464Z,101660.45
2018-09-09T10:11:42.237Z,101666.20
2018-09-09T10:14:10.520Z,101662.88
2018-09-09T10:16:39.748Z,101658.78
2018-09-09T10:19:08.341Z,101648.19
2018-09-09T10:21:36.681Z,101649.83
2018-09-09T10:24:12.190Z,101649.23
2018-09-09T10:26:40.554Z,101648.21
2018-09-09T10:29:08.945Z,101641.28
2018-09-09T10:31:37.451Z,101645.69
2018-09-09T10:34:06.616Z,101643.73
2018-09-09T10:36:35.017Z,101640.34
2018-09-09T10:39:04.987Z,101643.37
2018-09-09T10:41:33.598Z,101645.31
2018-09-09T10:44:01.896Z,101642.09
2018-09-09T10:46:30.316Z,101635.37
2018-09-09T10:48:58.657Z,101636.02
2018-09-09T10:51:27.362Z,101641.16
2018-09-09T10:53:55.842Z,101643.27
2018-09-09T10:56:24.321Z,101646.29
2018-09-09T10:58:52.819Z,101642.84
2018-09-09T11:01:21.844Z,101642.22
2018-09-09T11:03:50.245Z,101640.13
2018-09-09T11:06:18.772Z,101633.91
2018-09-09T11:08:47.245Z,101634.75
2018-09-09T11:11:15.546Z,101633.01
2018-09-09T11:13:44.024Z,101633.97
2018-09-09T11:16:12.571Z,101639.25
2018-09-09T11:18:40.951Z,101634.69
2018-09-09T11:21:09.285Z,101627.17
2018-09-09T11:23:39.182Z,101643.00
2018-09-09T11:26:07.491Z,101638.64
2018-09-09T11:28:36.164Z,101638.34
2018-09-09T11:31:05.480Z,101638.88
2018-09-09T11:33:33.896Z,101637.72
2018-09-09T11:36:02.488Z,101645.62
2018-09-09T11:38:30.861Z,101645.37
2018-09-09T11:40:59.186Z,101641.13
2018-09-09T11:43:27.697Z,101645.72
2018-09-09T11:45:56.000Z,101642.19
2018-09-09T11:48:24.589Z,101634.57
2018-09-09T11:50:53.060Z,101631.48
2018-09-09T11:53:21.609Z,101626.02
2018-09-09T11:55:49.911Z,101627.06
2018-09-09T11:58:18.561Z,101635.58
2018-09-09T12:00:47.804Z,101636.33
2018-09-09T12:03:16.740Z,101638.00
2018-09-09T12:05:45.065Z,101638.33
2018-09-09T12:08:13.372Z,101630.30
2018-09-09T12:10:48.422Z,101644.24
2018-09-09T12:13:17.718Z,101633.92
2018-09-09T12:15:46.079Z,101629.09
2018-09-09T12:18:14.423Z,101631.94
2018-09-09T12:20:42.737Z,101632.70
2018-09-09T12:23:11.193Z,101628.02
2018-09-09T12:25:40.101Z,101621.38
2018-09-09T12:28:08.529Z,101640.91
2018-09-09T12:30:36.950Z,101644.04
2018-09-09T12:33:05.258Z,101638.53
2018-09-09T12:35:33.562Z,101631.81
2018-09-09T12:38:01.841Z,101632.47
2018-09-09T12:40:30.450Z,101639.93
2018-09-09T12:43:03.966Z,101635.12
2018-09-09T12:45:37.786Z,101628.62
2018-09-09T12:48:11.377Z,101634.00
2018-09-09T12:50:39.735Z,101629.50
2018-09-09T12:53:08.016Z,101629.70
2018-09-09T12:55:36.345Z,101634.02
2018-09-09T12:58:04.805Z,101617.51
2018-09-09T13:00:33.358Z,101635.02
2018-09-09T13:03:01.724Z,101624.47
2018-09-09T13:05:30.680Z,101628.53
2018-09-09T13:07:58.975Z,101630.27
2018-09-09T13:10:27.599Z,101625.73
2018-09-09T13:13:01.304Z,101625.69
2018-09-09T13:15:29.617Z,101622.12
2018-09-09T13:17:58.270Z,101621.28
2018-09-09T13:20:26.578Z,101612.73
2018-09-09T13:22:54.918Z,101616.66
2018-09-09T13:25:23.616Z,101614.20
2018-09-09T13:27:51.931Z,101607.20
2018-09-09T13:30:20.268Z,101611.24
2018-09-09T13:32:48.718Z,101603.05
2018-09-09T13:35:17.316Z,101604.49
2018-09-09T13:37:45.913Z,101611.95
2018-09-09T13:40:14.273Z,101605.40
2018-09-09T13:42:42.803Z,101601.86
2018-09-09T13:45:11.323Z,101595.17
2018-09-09T13:47:39.610Z,101598.03
2018-09-09T13:50:07.941Z,101598.51
2018-09-09T13:52:36.442Z,101594.36
2018-09-09T13:55:04.933Z,101590.17
2018-09-09T13:57:33.874Z,101588.63
2018-09-09T14:00:02.248Z,101597.77
2018-09-09T14:02:30.922Z,101602.11
2018-09-09T14:04:59.168Z,101599.51
2018-09-09T14:07:27.537Z,101595.94
2018-09-09T14:09:56.080Z,101582.63
2018-09-09T14:12:25.430Z,101588.33
2018-09-09T14:14:53.820Z,101593.23
2018-09-09T14:17:22.234Z,101595.70
2018-09-09T14:19:50.640Z,101594.36
2018-09-09T14:22:19.011Z,101587.50
2018-09-09T14:24:47.461Z,101592.17
2018-09-09T14:27:16.028Z,101585.31
2018-09-09T14:29:44.312Z,101588.44
2018-09-09T14:32:12.657Z,101589.27
2018-09-09T14:34:40.958Z,101588.28
2018-09-09T14:37:09.315Z,101593.11
2018-09-09T14:39:37.686Z,101593.02
2018-09-09T14:42:06.501Z,101587.98
2018-09-09T14:44:34.977Z,101589.60
2018-09-09T14:47:03.295Z,101581.89
2018-09-09T14:49:31.611Z,101577.86
2018-09-09T14:52:00.106Z,101584.16
2018-09-09T14:54:28.441Z,101584.55
2018-09-09T14:56:57.180Z,101588.70
2018-09-09T14:59:25.493Z,101581.52
2018-09-09T15:01:54.193Z,101580.92
2018-09-09T15:04:22.611Z,101587.39
2018-09-09T15:06:50.943Z,101584.86
2018-09-09T15:09:19.438Z,101588.04
2018-09-09T15:11:48.057Z,101590.31
2018-09-09T15:14:16.431Z,101591.27
2018-09-09T15:16:44.809Z,101590.81
2018-09-09T15:19:13.616Z,101583.70
2018-09-09T15:21:42.166Z,101588.81
2018-09-09T15:24:10.441Z,101584.00
2018-09-09T15:26:39.262Z,101585.42
2018-09-09T15:29:07.715Z,101583.46
2018-09-09T15:31:37.295Z,101583.32
2018-09-09T15:34:05.583Z,101585.81
2018-09-09T15:36:34.019Z,101585.00
2018-09-09T15:39:02.314Z,101585.00
2018-09-09T15:41:30.801Z,101585.59
2018-09-09T15:43:59.182Z,101593.54
2018-09-09T15:46:28.254Z,101589.70
2018-09-09T15:48:56.527Z,101600.94
2018-09-09T15:51:24.914Z,101597.13
2018-09-09T15:53:53.215Z,101595.36
2018-09-09T15:56:21.546Z,101591.55
2018-09-09T15:58:50.002Z,101593.98
2018-09-09T16:01:18.322Z,101586.16
2018-09-09T16:03:46.874Z,101589.27
2018-09-09T16:06:16.128Z,101595.33
2018-09-09T16:08:44.821Z,101587.56
2018-09-09T16:11:13.190Z,101594.22
2018-09-09T16:13:41.786Z,101588.27
2018-09-09T16:16:10.125Z,101582.65
2018-09-09T16:18:38.759Z,101591.00
2018-09-09T16:21:07.087Z,101584.78
2018-09-09T16:23:35.535Z,101590.98
2018-09-09T16:26:04.018Z,101595.95
2018-09-09T16:28:32.330Z,101597.08
2018-09-09T16:31:00.672Z,101594.11
2018-09-09T16:33:28.969Z,101594.47
2018-09-09T16:35:57.300Z,101598.63
2018-09-09T16:38:26.078Z,101595.25
2018-09-09T16:40:54.651Z,101605.95
2018-09-09T16:43:22.949Z,101599.33
2018-09-09T16:45:51.296Z,101602.05
2018-09-09T16:48:19.616Z,101602.42
2018-09-09T16:50:48.115Z,101599.50
2018-09-09T16:53:16.666Z,101600.44
2018-09-09T16:55:45.191Z,101603.67
2018-09-09T16:58:14.297Z,101597.31
2018-09-09T17:00:42.624Z,101600.39
2018-09-09T17:03:12.844Z,101606.95
2018-09-09T17:05:41.174Z,101608.87
2018-09-09T17:08:09.605Z,101609.67
2018-09-09T17:10:38.622Z,101608.34
2018-09-09T17:13:07.162Z,101611.59
2018-09-09T17:15:35.817Z,101620.88
2018-09-09T17:18:04.139Z,101615.86
2018-09-09T17:20:32.645Z,101619.38
2018-09-09T17:23:01.511Z,101620.75
2018-09-09T17:25:37.123Z,101618.78
2018-09-09T17:28:05.581Z,101626.16
2018-09-09T17:30:33.894Z,101620.38
2018-09-09T17:33:02.285Z,101624.48
2018-09-09T17:35:30.924Z,101627.17
2018-09-09T17:37:59.741Z,101628.52
2018-09-09T17:40:28.887Z,101636.61
2018-09-09T17:42:58.639Z,101634.45
2018-09-09T17:45:28.176Z,101642.48
2018-09-09T17:47:56.839Z,101643.06
2018-09-09T17:50:25.210Z,101642.72
2018-09-09T17:52:54.172Z,101643.33
2018-09-09T17:55:22.944Z,101647.37
2018-09-09T17:57:51.814Z,101649.69
2018-09-09T18:00:20.265Z,101649.85
2018-09-09T18:02:48.879Z,101645.27
2018-09-09T18:05:23.005Z,101653.21
2018-09-09T18:07:51.729Z,101654.92
2018-09-09T18:10:20.264Z,101655.19
2018-09-09T18:12:48.679Z,101656.81
2018-09-09T18:15:18.548Z,101660.08
2018-09-09T18:17:47.256Z,101662.86
2018-09-09T18:20:17.069Z,101664.31
2018-09-09T18:22:45.929Z,101669.42
2018-09-09T18:25:16.435Z,101667.48
2018-09-09T18:27:44.919Z,101665.25
2018-09-09T18:30:13.576Z,101663.76
2018-09-09T18:32:42.724Z,101669.61
2018-09-09T18:35:18.840Z,101660.74
2018-09-09T18:37:48.062Z,101666.33
2018-09-09T18:40:17.376Z,101662.98
2018-09-09T18:42:47.408Z,101667.68
2018-09-09T18:45:16.671Z,101668.39
2018-09-09T18:47:47.304Z,101668.58
2018-09-09T18:50:16.531Z,101674.91
2018-09-09T18:52:46.313Z,101675.97
2018-09-09T18:55:15.725Z,101670.23
2018-09-09T18:57:44.199Z,101669.68
2018-09-09T19:00:12.892Z,101666.13
2018-09-09T19:02:45.727Z,101671.23
2018-09-09T19:05:15.806Z,101666.77
2018-09-09T19:07:45.353Z,101664.13
2018-09-09T19:10:14.409Z,101668.07
2018-09-09T19:12:44.572Z,101672.35
2018-09-09T19:15:12.978Z,101668.70
2018-09-09T19:17:41.851Z,101665.74
2018-09-09T19:20:10.436Z,101666.34
2018-09-09T19:22:40.574Z,101668.30
2018-09-09T19:25:09.373Z,101668.05
2018-09-09T19:27:37.969Z,101670.41
2018-09-09T19:30:07.098Z,101666.92
2018-09-09T19:32:36.489Z,101666.11
2018-09-09T19:35:07.391Z,101670.41
2018-09-09T19:37:38.309Z,101671.65
2018-09-09T19:40:08.304Z,101663.45
2018-09-09T19:42:38.097Z,101667.94
2018-09-09T19:45:08.201Z,101666.48
2018-09-09T19:47:36.751Z,101665.09
2018-09-09T19:50:06.292Z,101668.69
2018-09-09T19:52:35.072Z,101671.01
2018-09-09T19:55:04.302Z,101667.61
2018-09-09T19:57:34.640Z,101666.33
2018-09-09T20:00:04.228Z,101672.39
2018-09-09T20:02:33.795Z,101672.73
2018-09-09T20:05:03.498Z,101677.30
2018-09-09T20:07:32.854Z,101669.10
2018-09-09T20:10:02.214Z,101667.00
2018-09-09T20:12:30.993Z,101667.53
2018-09-09T20:14:59.890Z,101662.59
2018-09-09T20:17:28.244Z,101656.86
2018-09-09T20:19:56.668Z,101662.13
2018-09-09T20:22:27.459Z,101662.77
2018-09-09T20:24:56.408Z,101667.78
2018-09-09T20:27:24.932Z,101669.80
2018-09-09T20:29:54.418Z,101682.39
2018-09-09T20:32:23.466Z,101686.11
2018-09-09T20:34:52.989Z,101683.22
2018-09-09T20:37:22.910Z,101688.48
2018-09-09T20:39:51.248Z,101689.44
2018-09-09T20:42:19.685Z,101689.27
2018-09-09T20:44:49.197Z,101690.45
2018-09-09T20:47:17.532Z,101692.76
2018-09-09T20:49:46.340Z,101687.81
2018-09-09T20:52:15.206Z,101687.15
2018-09-09T20:54:45.769Z,101684.00
2018-09-09T20:57:14.532Z,101693.45
2018-09-09T20:59:43.647Z,101693.22
2018-09-09T21:02:12.316Z,101691.38
2018-09-09T21:04:41.049Z,101689.80
2018-09-09T21:07:10.109Z,101695.97
2018-09-09T21:09:39.075Z,101698.44
2018-09-09T21:12:07.681Z,101699.08
2018-09-09T21:14:36.276Z,101694.54
2018-09-09T21:17:04.778Z,101694.70
2018-09-09T21:19:33.226Z,101695.28
2018-09-09T21:22:02.156Z,101690.90
2018-09-09T21:24:30.573Z,101693.32
2018-09-09T21:26:58.932Z,101695.09
2018-09-09T21:29:28.280Z,101694.66
2018-09-09T21:31:56.697Z,101689.70
2018-09-09T21:34:29.168Z,101697.43
2018-09-09T21:36:58.981Z,101695.32
2018-09-09T21:39:28.282Z,101693.45
2018-09-09T21:41:57.676Z,101691.64
2018-09-09T21:44:27.104Z,101696.00
2018-09-09T21:46:56.527Z,101693.60
2018-09-09T21:49:25.074Z,101695.03
2018-09-09T21:51:54.350Z,101693.65
2018-09-09T21:54:23.272Z,101693.19
2018-09-09T21:56:51.990Z,101687.71
2018-09-09T21:59:20.658Z,101689.78
2018-09-09T22:01:54.903Z,101686.76
2018-09-09T22:04:26.982Z,101684.00
2018-09-09T22:06:55.542Z,101685.74
2018-09-09T22:09:23.916Z,101685.19
2018-09-09T22:11:52.433Z,101689.66
2018-09-09T22:14:21.407Z,101682.49
2018-09-09T22:16:51.193Z,101686.68
2018-09-09T22:19:19.495Z,101682.03
2018-09-09T22:21:50.035Z,101681.20
2018-09-09T22:24:20.856Z,101684.58
2018-09-09T22:26:50.274Z,101678.28
2018-09-09T22:29:19.383Z,101679.12
2018-09-09T22:31:49.538Z,101691.03
2018-09-09T22:34:20.236Z,101681.98
2018-09-09T22:36:49.833Z,101683.16
2018-09-09T22:39:18.108Z,101681.83
2018-09-09T22:41:46.556Z,101686.25
2018-09-09T22:44:14.807Z,101687.41
2018-09-09T22:46:44.049Z,101689.34
2018-09-09T22:49:12.341Z,101696.24
2018-09-09T22:51:47.394Z,101691.64
2018-09-09T22:54:15.845Z,101691.38
2018-09-09T22:56:44.241Z,101695.84
2018-09-09T22:59:13.040Z,101685.64
2018-09-09T23:01:41.654Z,101696.44
2018-09-09T23:04:10.699Z,101693.19
2018-09-09T23:06:39.541Z,101686.30
2018-09-09T23:09:09.501Z,101684.45
2018-09-09T23:11:38.774Z,101687.48
2018-09-09T23:14:07.361Z,101690.20
2018-09-09T23:16:36.002Z,101686.66
2018-09-09T23:19:04.447Z,101683.91
2018-09-09T23:21:32.859Z,101686.98
2018-09-09T23:24:01.137Z,101692.22
2018-09-09T23:26:29.455Z,101678.71
2018-09-09T23:28:58.192Z,101686.48
2018-09-09T23:31:26.504Z,101687.06
2018-09-09T23:33:55.045Z,101685.73
2018-09-09T23:36:24.490Z,101681.64
2018-09-09T23:38:53.821Z,101681.37
2018-09-09T23:41:22.113Z,101680.03
2018-09-09T23:43:50.506Z,101684.17
2018-09-09T23:46:18.800Z,101679.25
2018-09-09T23:48:47.083Z,101682.80
2018-09-09T23:51:15.372Z,101671.58
2018-09-09T23:53:43.825Z,101675.16
2018-09-09T23:56:12.104Z,101673.23
2018-09-09T23:58:40.401Z,101673.55
