createdAt,value
2018-04-19T00:02:08.839Z,99.90
2018-04-19T00:04:35.082Z,99.90
2018-04-19T00:07:02.006Z,99.90
2018-04-19T00:09:28.235Z,99.90
2018-04-19T00:11:54.432Z,99.90
2018-04-19T00:14:20.710Z,99.90
2018-04-19T00:16:46.917Z,99.90
2018-04-19T00:19:13.174Z,99.90
2018-04-19T00:21:40.121Z,99.90
2018-04-19T00:24:07.049Z,99.90
2018-04-19T00:26:34.762Z,99.90
2018-04-19T00:29:00.971Z,99.90
2018-04-19T00:31:27.201Z,99.90
2018-04-19T00:33:53.382Z,99.90
2018-04-19T00:36:19.593Z,99.90
2018-04-19T00:38:45.789Z,99.90
2018-04-19T00:41:11.998Z,99.90
2018-04-19T00:43:38.922Z,99.90
2018-04-19T00:46:05.125Z,99.90
2018-04-19T00:48:31.313Z,99.90
2018-04-19T00:50:58.270Z,99.90
2018-04-19T00:53:24.450Z,99.90
2018-04-19T00:55:50.663Z,99.90
2018-04-19T00:58:16.850Z,99.90
2018-04-19T01:00:43.090Z,99.90
2018-04-19T01:03:09.277Z,99.90
2018-04-19T01:05:35.996Z,99.90
2018-04-19T01:08:02.206Z,99.90
2018-04-19T01:10:28.710Z,99.90
2018-04-19T01:12:55.501Z,99.90
2018-04-19T01:15:23.164Z,99.90
2018-04-19T01:17:50.623Z,99.90
2018-04-19T01:20:17.569Z,99.90
2018-04-19T01:22:44.565Z,99.90
2018-04-19T01:25:11.530Z,99.90
2018-04-19T01:27:37.705Z,99.90
2018-04-19T01:30:10.367Z,99.90
2018-04-19T01:32:42.688Z,99.90
2018-04-19T01:35:09.644Z,99.90
2018-04-19T01:37:35.867Z,99.90
2018-04-19T01:40:02.813Z,99.90
2018-04-19T01:42:29.043Z,99.90
2018-04-19T01:44:55.230Z,99.90
2018-04-19T01:47:21.444Z,99.90
2018-04-19T01:49:47.630Z,99.90
2018-04-19T01:52:14.087Z,99.90
2018-04-19T01:54:40.339Z,99.90
2018-04-19T01:57:06.558Z,99.90
2018-04-19T01:59:32.775Z,99.90
2018-04-19T02:01:58.986Z,99.90
2018-04-19T02:04:25.170Z,99.90
2018-04-19T02:06:52.861Z,99.90
2018-04-19T02:09:19.855Z,99.90
2018-04-19T02:11:46.062Z,99.90
2018-04-19T02:14:12.280Z,99.90
2018-04-19T02:16:38.508Z,99.90
2018-04-19T02:19:04.695Z,99.90
2018-04-19T02:21:31.322Z,99.90
2018-04-19T02:23:57.531Z,99.90
2018-04-19T02:26:23.718Z,99.90
2018-04-19T02:28:50.675Z,99.90
2018-04-19T02:31:16.868Z,99.90
2018-04-19T02:33:43.835Z,99.90
2018-04-19T02:36:10.785Z,99.90
2018-04-19T02:38:37.763Z,99.90
2018-04-19T02:41:03.964Z,99.90
2018-04-19T02:43:31.190Z,99.90
2018-04-19T02:45:58.927Z,99.90
2018-04-19T02:48:25.143Z,99.90
2018-04-19T02:50:51.347Z,99.90
2018-04-19T02:53:17.566Z,99.90
2018-04-19T02:55:44.519Z,99.90
2018-04-19T02:58:10.735Z,99.90
2018-04-19T03:00:36.943Z,99.90
2018-04-19T03:03:03.933Z,99.90
2018-04-19T03:05:30.196Z,99.90
2018-04-19T03:07:56.403Z,99.90
2018-04-19T03:10:22.614Z,99.90
2018-04-19T03:12:48.838Z,99.90
2018-04-19T03:15:15.031Z,99.90
2018-04-19T03:17:42.958Z,99.90
2018-04-19T03:20:09.227Z,99.90
2018-04-19T03:22:36.199Z,99.90
2018-04-19T03:25:03.183Z,99.90
2018-04-19T03:27:29.386Z,99.90
2018-04-19T03:29:55.602Z,99.90
2018-04-19T03:32:22.547Z,99.90
2018-04-19T03:34:49.502Z,99.90
2018-04-19T03:37:16.431Z,99.90
2018-04-19T03:39:43.551Z,99.90
2018-04-19T03:42:10.064Z,99.90
2018-04-19T03:44:36.306Z,99.90
2018-04-19T03:47:02.523Z,99.90
2018-04-19T03:49:28.730Z,99.90
2018-04-19T03:51:54.963Z,99.90
2018-04-19T03:54:21.214Z,99.90
2018-04-19T03:56:47.426Z,99.90
2018-04-19T03:59:13.630Z,99.90
2018-04-19T04:01:42.231Z,99.90
2018-04-19T04:04:08.415Z,99.90
2018-04-19T04:06:34.642Z,99.90
2018-04-19T04:09:00.835Z,99.90
2018-04-19T04:11:27.052Z,99.90
2018-04-19T04:13:53.234Z,99.90
2018-04-19T04:16:31.845Z,99.90
2018-04-19T04:19:11.388Z,99.90
2018-04-19T04:21:49.919Z,99.90
2018-04-19T04:24:16.911Z,99.90
2018-04-19T04:26:43.454Z,99.90
2018-04-19T04:29:09.849Z,99.90
2018-04-19T04:31:36.191Z,99.90
2018-04-19T04:34:03.159Z,99.90
2018-04-19T04:36:29.427Z,99.90
2018-04-19T04:38:55.703Z,99.90
2018-04-19T04:41:21.927Z,99.90
2018-04-19T04:43:48.935Z,99.90
2018-04-19T04:46:15.915Z,99.90
2018-04-19T04:48:43.300Z,99.90
2018-04-19T04:51:09.579Z,99.90
2018-04-19T04:53:36.574Z,99.90
2018-04-19T04:56:02.791Z,99.90
2018-04-19T04:58:29.035Z,99.90
2018-04-19T05:00:55.240Z,99.90
2018-04-19T05:03:22.200Z,99.90
2018-04-19T05:05:48.430Z,99.90
2018-04-19T05:08:14.713Z,99.90
2018-04-19T05:10:40.923Z,99.90
2018-04-19T05:13:07.263Z,99.90
2018-04-19T05:15:33.463Z,99.90
2018-04-19T05:17:59.674Z,99.90
2018-04-19T05:20:25.927Z,99.90
2018-04-19T05:22:52.134Z,99.90
2018-04-19T05:25:18.379Z,99.90
2018-04-19T05:27:44.630Z,99.90
2018-04-19T05:30:10.917Z,99.90
2018-04-19T05:32:37.135Z,99.90
2018-04-19T05:35:03.414Z,99.90
2018-04-19T05:37:29.667Z,99.90
2018-04-19T05:39:55.856Z,99.90
2018-04-19T05:42:29.226Z,99.90
2018-04-19T05:44:56.155Z,99.90
2018-04-19T05:47:23.376Z,99.90
2018-04-19T05:49:49.588Z,99.90
2018-04-19T05:52:15.794Z,99.90
2018-04-19T05:54:42.043Z,99.90
2018-04-19T05:57:08.397Z,99.90
2018-04-19T05:59:34.606Z,99.90
2018-04-19T06:02:00.799Z,99.90
2018-04-19T06:04:27.775Z,99.90
2018-04-19T06:06:54.007Z,99.90
2018-04-19T06:09:20.214Z,99.90
2018-04-19T06:11:46.427Z,99.90
2018-04-19T06:14:13.395Z,99.90
2018-04-19T06:16:40.279Z,99.90
2018-04-19T06:19:06.790Z,99.90
2018-04-19T06:21:33.083Z,99.90
2018-04-19T06:24:00.050Z,99.90
2018-04-19T06:26:26.262Z,99.90
2018-04-19T06:28:53.245Z,99.60
2018-04-19T06:31:19.493Z,99.60
2018-04-19T06:33:45.718Z,99.90
2018-04-19T06:36:11.956Z,99.20
2018-04-19T06:38:38.131Z,98.70
2018-04-19T06:41:04.348Z,98.40
2018-04-19T06:43:31.295Z,97.80
2018-04-19T06:45:58.271Z,97.40
2018-04-19T06:48:24.468Z,97.40
2018-04-19T06:50:52.003Z,97.90
2018-04-19T06:53:18.199Z,97.90
2018-04-19T06:55:44.455Z,97.30
2018-04-19T06:58:10.642Z,97.00
2018-04-19T07:00:36.859Z,96.40
2018-04-19T07:03:03.047Z,96.40
2018-04-19T07:05:29.267Z,96.00
2018-04-19T07:07:55.467Z,95.00
2018-04-19T07:10:21.683Z,94.20
2018-04-19T07:12:47.871Z,94.30
2018-04-19T07:15:14.275Z,94.00
2018-04-19T07:17:40.472Z,93.30
2018-04-19T07:20:06.663Z,93.40
2018-04-19T07:22:32.932Z,90.80
2018-04-19T07:24:59.119Z,89.10
2018-04-19T07:27:26.101Z,86.80
2018-04-19T07:29:52.290Z,86.80
2018-04-19T07:32:19.249Z,84.20
2018-04-19T07:34:46.183Z,83.00
2018-04-19T07:37:12.418Z,82.90
2018-04-19T07:39:39.356Z,81.70
2018-04-19T07:42:05.573Z,81.60
2018-04-19T07:44:32.508Z,81.90
2018-04-19T07:46:58.718Z,81.90
2018-04-19T07:49:24.907Z,77.80
2018-04-19T07:51:52.755Z,77.40
2018-04-19T07:54:20.427Z,79.60
2018-04-19T07:56:47.379Z,77.50
2018-04-19T07:59:14.318Z,77.40
2018-04-19T08:01:41.270Z,76.40
2018-04-19T08:04:08.201Z,76.70
2018-04-19T08:06:34.415Z,76.70
2018-04-19T08:09:00.695Z,75.90
2018-04-19T08:11:26.940Z,77.30
2018-04-19T08:13:53.141Z,73.80
2018-04-19T08:16:20.079Z,75.10
2018-04-19T08:18:47.099Z,72.00
2018-04-19T08:21:13.315Z,71.90
2018-04-19T08:23:39.535Z,72.30
2018-04-19T08:26:07.379Z,71.40
2018-04-19T08:28:33.596Z,70.50
2018-04-19T08:30:59.792Z,67.90
2018-04-19T08:33:26.006Z,69.20
2018-04-19T08:35:52.214Z,68.90
2018-04-19T08:38:18.427Z,67.40
2018-04-19T08:40:44.619Z,68.50
2018-04-19T08:43:11.574Z,65.50
2018-04-19T08:45:38.503Z,65.50
2018-04-19T08:48:04.714Z,65.40
2018-04-19T08:50:30.926Z,65.50
2018-04-19T08:52:57.143Z,60.90
2018-04-19T08:55:23.339Z,62.80
2018-04-19T08:57:49.563Z,60.80
2018-04-19T09:00:16.491Z,59.90
2018-04-19T09:02:42.941Z,59.80
2018-04-19T09:05:09.922Z,61.40
2018-04-19T09:07:36.115Z,60.60
2018-04-19T09:10:03.099Z,58.80
2018-04-19T09:12:29.290Z,58.70
2018-04-19T09:15:03.185Z,55.50
2018-04-19T09:17:30.130Z,59.50
2018-04-19T09:19:56.346Z,59.50
2018-04-19T09:22:22.645Z,52.90
2018-04-19T09:24:49.556Z,51.40
2018-04-19T09:27:16.482Z,52.80
2018-04-19T09:29:43.458Z,54.00
2018-04-19T09:32:09.643Z,53.90
2018-04-19T09:34:35.854Z,54.70
2018-04-19T09:37:02.039Z,54.50
2018-04-19T09:39:28.290Z,54.70
2018-04-19T09:41:54.930Z,52.70
2018-04-19T09:44:21.147Z,52.80
2018-04-19T09:46:47.334Z,52.60
2018-04-19T09:49:14.287Z,52.90
2018-04-19T09:51:41.219Z,55.10
2018-04-19T09:54:07.520Z,55.00
2018-04-19T09:56:33.683Z,54.10
2018-04-19T09:59:09.131Z,50.70
2018-04-19T10:01:41.487Z,51.40
2018-04-19T10:04:07.829Z,53.40
2018-04-19T10:06:34.015Z,52.10
2018-04-19T10:09:00.231Z,52.50
2018-04-19T10:11:26.427Z,51.40
2018-04-19T10:13:53.411Z,52.40
2018-04-19T10:16:19.610Z,52.50
2018-04-19T10:18:46.551Z,52.10
2018-04-19T10:21:13.534Z,53.00
2018-04-19T10:23:39.752Z,52.90
2018-04-19T10:26:05.975Z,51.50
2018-04-19T10:28:32.463Z,52.50
2018-04-19T10:30:58.674Z,53.40
2018-04-19T10:33:25.646Z,50.70
2018-04-19T10:35:51.858Z,52.50
2018-04-19T10:38:18.051Z,52.00
2018-04-19T10:40:44.283Z,52.30
2018-04-19T10:43:10.520Z,50.50
2018-04-19T10:45:36.743Z,47.70
2018-04-19T10:48:02.935Z,48.80
2018-04-19T10:50:29.894Z,47.80
2018-04-19T10:52:56.823Z,46.40
2018-04-19T10:55:23.779Z,45.90
2018-04-19T10:57:50.709Z,47.20
2018-04-19T11:00:16.918Z,47.10
2018-04-19T11:02:43.866Z,46.20
2018-04-19T11:05:10.306Z,45.60
2018-04-19T11:07:36.499Z,45.10
2018-04-19T11:10:02.753Z,44.60
2018-04-19T11:12:28.959Z,43.30
2018-04-19T11:14:55.650Z,42.60
2018-04-19T11:17:22.581Z,41.90
2018-04-19T11:19:48.804Z,41.80
2018-04-19T11:22:15.019Z,43.00
2018-04-19T11:24:41.298Z,44.20
2018-04-19T11:27:08.300Z,45.50
2018-04-19T11:29:34.506Z,45.60
2018-04-19T11:32:01.273Z,44.30
2018-04-19T11:34:27.490Z,43.90
2018-04-19T11:36:53.675Z,43.40
2018-04-19T11:39:19.899Z,44.30
2018-04-19T11:41:46.839Z,44.20
2018-04-19T11:44:13.799Z,41.70
2018-04-19T11:46:39.992Z,41.70
2018-04-19T11:49:06.206Z,42.30
2018-04-19T11:51:32.398Z,42.10
2018-04-19T11:53:58.615Z,40.90
2018-04-19T11:56:24.802Z,41.70
2018-04-19T11:58:51.018Z,42.50
2018-04-19T12:01:17.271Z,43.70
2018-04-19T12:03:43.479Z,43.40
2018-04-19T12:08:51.685Z,42.30
2018-04-19T12:11:17.879Z,40.80
2018-04-19T12:13:44.832Z,42.50
2018-04-19T12:16:11.039Z,42.40
2018-04-19T12:18:38.027Z,41.70
2018-04-19T12:21:04.251Z,41.60
2018-04-19T12:23:30.518Z,41.80
2018-04-19T12:25:56.718Z,43.80
2018-04-19T12:28:22.946Z,42.50
2018-04-19T12:30:49.138Z,41.70
2018-04-19T12:33:16.094Z,42.40
2018-04-19T12:35:42.291Z,42.50
2018-04-19T12:38:08.599Z,42.20
2018-04-19T12:40:34.814Z,40.30
2018-04-19T12:43:01.035Z,41.20
2018-04-19T12:45:27.814Z,41.70
2018-04-19T12:47:54.040Z,42.00
2018-04-19T12:50:20.230Z,40.40
2018-04-19T12:52:48.219Z,40.40
2018-04-19T12:55:14.406Z,42.40
2018-04-19T12:57:40.599Z,42.30
2018-04-19T13:00:06.874Z,40.80
2018-04-19T13:02:33.066Z,42.20
2018-04-19T13:04:59.334Z,42.10
2018-04-19T13:07:25.543Z,41.90
2018-04-19T13:09:53.409Z,42.20
2018-04-19T13:12:20.343Z,41.40
2018-04-19T13:14:47.303Z,40.60
2018-04-19T13:17:14.236Z,40.10
2018-04-19T13:19:41.194Z,42.00
2018-04-19T13:22:08.159Z,40.70
2018-04-19T13:24:34.367Z,40.80
2018-04-19T13:27:01.318Z,41.80
2018-04-19T13:29:28.270Z,41.40
2018-04-19T13:31:54.467Z,40.70
2018-04-19T13:34:20.679Z,40.70
2018-04-19T13:36:46.935Z,39.20
2018-04-19T13:39:13.887Z,42.50
2018-04-19T13:41:40.823Z,42.40
2018-04-19T13:44:07.067Z,42.40
2018-04-19T13:46:34.073Z,42.60
2018-04-19T13:49:00.586Z,42.60
2018-04-19T13:51:26.797Z,43.90
2018-04-19T13:53:53.011Z,42.20
2018-04-19T13:56:19.972Z,42.90
2018-04-19T13:58:46.167Z,42.90
2018-04-19T14:01:13.155Z,45.70
2018-04-19T14:03:39.350Z,45.20
2018-04-19T14:06:06.310Z,42.60
2018-04-19T14:08:32.506Z,42.50
2018-04-19T14:10:58.723Z,43.40
2018-04-19T14:13:25.007Z,45.20
2018-04-19T14:15:51.211Z,42.70
2018-04-19T14:18:18.176Z,42.10
2018-04-19T14:20:45.398Z,42.00
2018-04-19T14:23:11.647Z,42.40
2018-04-19T14:25:38.587Z,42.50
2018-04-19T14:28:05.546Z,41.90
2018-04-19T14:30:31.734Z,42.00
2018-04-19T14:32:57.942Z,42.30
2018-04-19T14:35:26.619Z,44.10
2018-04-19T14:37:52.839Z,45.10
2018-04-19T14:40:19.026Z,43.90
2018-04-19T14:42:45.987Z,41.90
2018-04-19T14:45:12.934Z,42.90
2018-04-19T14:47:39.887Z,44.30
2018-04-19T14:50:06.079Z,44.40
2018-04-19T14:52:32.297Z,45.60
2018-04-19T14:54:58.496Z,44.70
2018-04-19T14:57:24.711Z,44.60
2018-04-19T14:59:50.926Z,44.80
2018-04-19T15:02:17.146Z,45.10
2018-04-19T15:04:44.079Z,45.60
2018-04-19T15:07:11.387Z,47.80
2018-04-19T15:09:37.598Z,47.20
2018-04-19T15:12:03.815Z,47.20
2018-04-19T15:14:30.005Z,48.20
2018-04-19T15:16:56.222Z,47.70
2018-04-19T15:19:22.422Z,47.30
2018-04-19T15:21:48.663Z,47.40
2018-04-19T15:24:15.837Z,48.40
2018-04-19T15:26:42.117Z,49.80
2018-04-19T15:29:08.671Z,50.50
2018-04-19T15:31:34.950Z,50.90
2018-04-19T15:34:01.167Z,50.70
2018-04-19T15:36:27.402Z,51.50
2018-04-19T15:38:53.590Z,50.40
2018-04-19T15:41:19.810Z,51.60
2018-04-19T15:43:46.033Z,51.60
2018-04-19T15:46:12.223Z,50.20
2018-04-19T15:48:38.443Z,50.70
2018-04-19T15:51:04.642Z,50.20
2018-04-19T15:53:30.866Z,50.70
2018-04-19T15:55:57.063Z,50.40
2018-04-19T15:58:23.274Z,50.70
2018-04-19T16:00:50.211Z,50.20
2018-04-19T16:03:17.168Z,51.90
2018-04-19T16:05:44.160Z,51.50
2018-04-19T16:08:10.382Z,51.40
2018-04-19T16:10:36.576Z,52.40
2018-04-19T16:13:03.523Z,51.40
2018-04-19T16:15:29.771Z,51.40
2018-04-19T16:17:55.990Z,52.00
2018-04-19T16:20:22.918Z,52.00
2018-04-19T16:22:49.903Z,52.50
2018-04-19T16:25:16.094Z,52.50
2018-04-19T16:27:43.051Z,52.90
2018-04-19T16:30:09.978Z,52.90
2018-04-19T16:32:36.198Z,52.90
2018-04-19T16:35:02.427Z,53.40
2018-04-19T16:37:28.670Z,53.90
2018-04-19T16:39:55.680Z,55.10
2018-04-19T16:42:21.886Z,55.10
2018-04-19T16:44:48.140Z,55.30
2018-04-19T16:47:14.326Z,55.60
2018-04-19T16:49:40.534Z,55.00
2018-04-19T16:52:07.471Z,56.00
2018-04-19T16:54:33.694Z,56.10
2018-04-19T16:56:59.891Z,56.90
2018-04-19T16:59:26.102Z,57.50
2018-04-19T17:01:52.319Z,57.30
2018-04-19T17:04:18.544Z,58.20
2018-04-19T17:06:44.759Z,59.90
2018-04-19T17:09:11.735Z,59.80
2018-04-19T17:11:45.069Z,59.70
2018-04-19T17:14:11.279Z,60.60
2018-04-19T17:16:37.475Z,62.10
2018-04-19T17:19:03.699Z,63.10
2018-04-19T17:21:29.915Z,63.20
2018-04-19T17:23:56.254Z,62.60
2018-04-19T17:26:22.442Z,63.70
2018-04-19T17:28:48.671Z,64.20
2018-04-19T17:31:14.947Z,65.10
2018-04-19T17:33:41.167Z,65.10
2018-04-19T17:36:07.370Z,65.40
2018-04-19T17:38:33.587Z,65.80
2018-04-19T17:41:00.559Z,66.30
2018-04-19T17:43:27.535Z,67.30
2018-04-19T17:45:53.734Z,67.20
2018-04-19T17:48:20.716Z,68.70
2018-04-19T17:50:46.911Z,68.70
2018-04-19T17:53:13.894Z,70.30
2018-04-19T17:55:40.083Z,70.20
2018-04-19T17:58:07.043Z,72.00
2018-04-19T18:00:33.252Z,71.90
2018-04-19T18:03:00.239Z,74.00
2018-04-19T18:05:26.435Z,73.40
2018-04-19T18:07:53.399Z,75.30
2018-04-19T18:10:19.611Z,75.30
2018-04-19T18:12:46.562Z,78.10
2018-04-19T18:15:13.570Z,79.40
2018-04-19T18:17:39.767Z,79.30
2018-04-19T18:20:05.982Z,81.20
2018-04-19T18:22:32.291Z,83.40
2018-04-19T18:24:59.222Z,87.40
2018-04-19T18:27:25.631Z,87.30
2018-04-19T18:29:51.938Z,89.50
2018-04-19T18:32:18.123Z,90.70
2018-04-19T18:34:46.495Z,92.50
2018-04-19T18:37:12.690Z,92.50
2018-04-19T18:39:38.970Z,93.40
2018-04-19T18:42:05.918Z,95.90
2018-04-19T18:44:32.874Z,96.20
2018-04-19T18:46:59.063Z,96.20
2018-04-19T18:49:25.567Z,97.60
2018-04-19T18:51:52.331Z,99.10
2018-04-19T18:54:18.542Z,99.90
2018-04-19T18:56:44.730Z,99.90
2018-04-19T18:59:11.687Z,99.90
2018-04-19T19:01:37.889Z,99.90
2018-04-19T19:04:04.850Z,99.90
2018-04-19T19:06:31.838Z,99.90
2018-04-19T19:08:58.084Z,99.90
2018-04-19T19:11:24.294Z,99.90
2018-04-19T19:13:50.506Z,99.90
2018-04-19T19:16:16.730Z,99.90
2018-04-19T19:21:47.187Z,99.90
2018-04-19T19:24:13.447Z,99.90
2018-04-19T19:26:39.638Z,99.90
2018-04-19T19:29:05.823Z,99.90
2018-04-19T19:31:32.082Z,99.90
2018-04-19T19:33:59.032Z,99.90
2018-04-19T19:36:25.242Z,99.90
2018-04-19T19:38:52.222Z,99.90
2018-04-19T19:41:18.438Z,99.90
2018-04-19T19:43:44.646Z,99.90
2018-04-19T19:46:11.603Z,99.90
2018-04-19T19:48:38.547Z,99.90
2018-04-19T19:51:05.499Z,99.90
2018-04-19T19:53:32.427Z,99.90
2018-04-19T19:55:59.433Z,99.90
2018-04-19T19:58:25.648Z,99.90
2018-04-19T20:00:51.862Z,99.90
2018-04-19T20:03:18.059Z,99.90
2018-04-19T20:05:45.130Z,99.90
2018-04-19T20:08:11.338Z,99.90
2018-04-19T20:10:39.126Z,99.90
2018-04-19T20:13:05.355Z,99.90
2018-04-19T20:15:31.550Z,99.90
2018-04-19T20:17:57.767Z,99.90
2018-04-19T20:20:23.955Z,99.90
2018-04-19T20:22:50.199Z,99.90
2018-04-19T20:25:16.415Z,99.90
2018-04-19T20:27:42.647Z,99.90
2018-04-19T20:30:08.839Z,99.90
2018-04-19T20:32:35.799Z,99.90
2018-04-19T20:35:01.994Z,99.90
2018-04-19T20:37:28.230Z,99.90
2018-04-19T20:39:55.166Z,99.90
2018-04-19T20:42:21.387Z,99.90
2018-04-19T20:44:47.643Z,99.90
2018-04-19T20:47:14.600Z,99.90
2018-04-19T20:49:41.534Z,99.90
2018-04-19T20:52:07.783Z,99.90
2018-04-19T20:54:33.991Z,99.90
2018-04-19T20:57:00.943Z,99.90
2018-04-19T20:59:27.883Z,99.90
2018-04-19T21:01:54.902Z,99.90
2018-04-19T21:04:21.138Z,99.90
2018-04-19T21:06:47.387Z,99.90
2018-04-19T21:09:14.327Z,99.90
2018-04-19T21:11:40.515Z,99.90
2018-04-19T21:14:06.727Z,99.90
2018-04-19T21:16:32.939Z,99.90
2018-04-19T21:18:59.183Z,99.90
2018-04-19T21:21:25.375Z,99.90
2018-04-19T21:23:51.614Z,99.90
2018-04-19T21:26:18.546Z,99.90
2018-04-19T21:28:44.754Z,99.90
2018-04-19T21:31:11.006Z,99.90
2018-04-19T21:33:37.248Z,99.90
2018-04-19T21:36:04.183Z,99.90
2018-04-19T21:38:30.394Z,99.90
2018-04-19T21:40:56.587Z,99.90
2018-04-19T21:43:22.803Z,99.90
2018-04-19T21:45:48.997Z,99.90
2018-04-19T21:48:16.024Z,99.90
2018-04-19T21:50:42.219Z,99.90
2018-04-19T21:53:08.435Z,99.90
2018-04-19T21:55:34.631Z,99.90
2018-04-19T21:58:00.883Z,99.90
2018-04-19T22:00:27.078Z,99.90
2018-04-19T22:02:54.782Z,99.90
2018-04-19T22:05:20.979Z,99.90
2018-04-19T22:07:47.910Z,99.90
2018-04-19T22:10:15.618Z,99.90
2018-04-19T22:12:41.810Z,99.90
2018-04-19T22:15:08.035Z,99.90
2018-04-19T22:17:34.979Z,99.90
2018-04-19T22:20:02.679Z,99.90
2018-04-19T22:22:28.890Z,99.90
2018-04-19T22:24:55.854Z,99.90
2018-04-19T22:27:22.037Z,99.90
2018-04-19T22:29:48.298Z,99.90
2018-04-19T22:32:15.223Z,99.90
2018-04-19T22:34:42.923Z,99.90
2018-04-19T22:37:09.108Z,99.90
2018-04-19T22:39:35.337Z,99.90
2018-04-19T22:42:02.271Z,99.90
2018-04-19T22:44:28.487Z,99.90
2018-04-19T22:46:55.320Z,99.90
2018-04-19T22:49:21.567Z,99.90
2018-04-19T22:51:47.771Z,99.90
2018-04-19T22:54:13.982Z,99.90
2018-04-19T22:56:40.206Z,99.90
2018-04-19T22:59:07.178Z,99.90
2018-04-19T23:01:33.374Z,99.90
2018-04-19T23:04:00.363Z,99.90
2018-04-19T23:06:26.551Z,99.90
2018-04-19T23:08:53.488Z,99.90
2018-04-19T23:11:20.582Z,99.90
2018-04-19T23:13:46.774Z,99.90
2018-04-19T23:16:13.731Z,99.90
2018-04-19T23:18:39.910Z,99.90
2018-04-19T23:21:06.131Z,99.90
2018-04-19T23:23:32.333Z,99.90
2018-04-19T23:25:58.538Z,99.90
2018-04-19T23:28:25.457Z,99.90
2018-04-19T23:30:51.656Z,99.90
2018-04-19T23:33:17.937Z,99.90
2018-04-19T23:35:44.169Z,99.90
2018-04-19T23:38:11.085Z,99.90
2018-04-19T23:40:37.287Z,99.90
2018-04-19T23:43:03.526Z,99.90
2018-04-19T23:45:29.812Z,99.90
2018-04-19T23:47:55.985Z,99.90
2018-04-19T23:50:22.186Z,99.90
2018-04-19T23:52:48.357Z,99.90
2018-04-19T23:55:16.046Z,99.90
2018-04-19T23:57:42.966Z,99.90
