createdAt,value
2019-03-02T00:01:13.341Z,0.73
2019-03-02T00:03:40.776Z,0.70
2019-03-02T00:06:08.705Z,0.50
2019-03-02T00:08:36.580Z,0.70
2019-03-02T00:11:04.725Z,0.70
2019-03-02T00:13:32.731Z,0.90
2019-03-02T00:16:01.019Z,0.70
2019-03-02T00:18:30.824Z,0.43
2019-03-02T00:20:58.890Z,0.53
2019-03-02T00:23:26.864Z,0.53
2019-03-02T00:25:55.060Z,0.70
2019-03-02T00:28:23.208Z,1.00
2019-03-02T00:30:54.853Z,0.40
2019-03-02T00:33:21.535Z,0.70
2019-03-02T00:35:49.490Z,0.80
2019-03-02T00:38:17.513Z,0.37
2019-03-02T00:40:45.639Z,0.70
2019-03-02T00:43:13.675Z,0.50
2019-03-02T00:45:41.776Z,0.80
2019-03-02T00:48:11.045Z,0.87
2019-03-02T00:50:40.896Z,0.60
2019-03-02T00:53:09.032Z,0.50
2019-03-02T00:55:37.154Z,0.53
2019-03-02T00:58:05.430Z,1.00
2019-03-02T01:00:33.594Z,0.50
2019-03-02T01:03:01.596Z,0.60
2019-03-02T01:05:29.744Z,1.00
2019-03-02T01:07:59.831Z,0.57
2019-03-02T01:10:27.712Z,0.50
2019-03-02T01:12:56.156Z,0.50
2019-03-02T01:15:24.512Z,0.60
2019-03-02T01:17:53.014Z,0.63
2019-03-02T01:20:21.249Z,0.60
2019-03-02T01:22:51.888Z,0.63
2019-03-02T01:25:19.284Z,0.67
2019-03-02T01:27:47.236Z,0.80
2019-03-02T01:30:16.480Z,0.60
2019-03-02T01:32:44.667Z,0.50
2019-03-02T01:35:12.692Z,0.60
2019-03-02T01:37:43.984Z,0.50
2019-03-02T01:40:12.752Z,0.53
2019-03-02T01:42:40.748Z,0.60
2019-03-02T01:45:10.901Z,0.50
2019-03-02T01:47:39.253Z,0.53
2019-03-02T01:50:11.931Z,0.50
2019-03-02T01:52:39.356Z,0.60
2019-03-02T01:55:08.080Z,0.50
2019-03-02T01:57:36.136Z,0.50
2019-03-02T02:00:10.499Z,0.40
2019-03-02T02:02:37.454Z,0.40
2019-03-02T02:05:06.201Z,0.53
2019-03-02T02:07:34.252Z,0.70
2019-03-02T02:10:04.100Z,0.50
2019-03-02T02:12:32.356Z,0.40
2019-03-02T02:15:00.600Z,0.47
2019-03-02T02:17:28.683Z,0.40
2019-03-02T02:19:56.716Z,0.60
2019-03-02T02:22:24.788Z,0.57
2019-03-02T02:24:52.856Z,0.50
2019-03-02T02:27:22.503Z,0.70
2019-03-02T02:29:50.828Z,0.57
2019-03-02T02:32:23.486Z,0.60
2019-03-02T02:34:48.909Z,0.40
2019-03-02T02:37:17.253Z,0.60
2019-03-02T02:39:45.283Z,0.40
2019-03-02T02:42:13.300Z,0.33
2019-03-02T02:44:41.447Z,0.70
2019-03-02T02:47:12.366Z,0.30
2019-03-02T02:49:44.499Z,0.40
2019-03-02T02:52:09.603Z,0.33
2019-03-02T02:54:37.769Z,0.40
2019-03-02T02:57:05.877Z,0.60
2019-03-02T02:59:38.413Z,0.60
2019-03-02T03:02:10.401Z,0.40
2019-03-02T03:04:38.015Z,0.30
2019-03-02T03:07:07.141Z,0.33
2019-03-02T03:09:45.423Z,0.60
2019-03-02T03:12:12.315Z,0.40
2019-03-02T03:14:40.288Z,0.50
2019-03-02T03:17:08.625Z,0.60
2019-03-02T03:19:36.473Z,0.70
2019-03-02T03:22:07.289Z,0.30
2019-03-02T03:24:39.986Z,0.43
2019-03-02T03:27:09.007Z,0.50
2019-03-02T03:29:34.613Z,0.30
2019-03-02T03:32:09.094Z,0.40
2019-03-02T03:34:34.185Z,0.53
2019-03-02T03:37:02.201Z,0.53
2019-03-02T03:39:29.969Z,0.60
2019-03-02T03:41:58.489Z,0.33
2019-03-02T03:44:27.745Z,0.23
2019-03-02T03:47:00.283Z,0.63
2019-03-02T03:49:30.104Z,0.57
2019-03-02T03:51:55.833Z,0.60
2019-03-02T03:54:23.801Z,0.40
2019-03-02T03:56:51.700Z,0.43
2019-03-02T03:59:20.611Z,0.50
2019-03-02T04:01:52.254Z,0.40
2019-03-02T04:04:18.953Z,0.30
2019-03-02T04:06:47.068Z,0.40
2019-03-02T04:09:15.155Z,0.30
2019-03-02T04:11:43.493Z,0.60
2019-03-02T04:14:11.525Z,0.40
2019-03-02T04:16:39.401Z,0.40
2019-03-02T04:19:10.156Z,0.40
2019-03-02T04:21:39.590Z,0.33
2019-03-02T04:24:07.869Z,0.40
2019-03-02T04:26:36.525Z,0.60
2019-03-02T04:29:10.109Z,0.40
2019-03-02T04:31:35.684Z,0.30
2019-03-02T04:34:03.757Z,0.40
2019-03-02T04:36:31.629Z,0.37
2019-03-02T04:38:59.588Z,0.57
2019-03-02T04:41:27.560Z,0.47
2019-03-02T04:43:55.452Z,0.50
2019-03-02T04:46:23.512Z,0.47
2019-03-02T04:48:51.590Z,0.30
2019-03-02T04:51:19.540Z,0.70
2019-03-02T04:53:47.383Z,0.50
2019-03-02T04:56:15.598Z,0.50
2019-03-02T04:58:46.670Z,0.40
2019-03-02T05:01:13.508Z,0.50
2019-03-02T05:03:41.630Z,0.30
2019-03-02T05:06:09.605Z,0.57
2019-03-02T05:08:41.070Z,0.53
2019-03-02T05:11:07.608Z,0.47
2019-03-02T05:13:35.572Z,0.50
2019-03-02T05:16:03.779Z,0.40
2019-03-02T05:18:31.666Z,0.40
2019-03-02T05:20:59.636Z,0.50
2019-03-02T05:23:30.497Z,0.50
2019-03-02T05:25:57.639Z,0.50
2019-03-02T05:28:30.748Z,0.50
2019-03-02T05:30:58.658Z,0.40
2019-03-02T05:33:28.858Z,0.63
2019-03-02T05:35:56.608Z,0.40
2019-03-02T05:38:24.468Z,0.50
2019-03-02T05:40:52.420Z,0.40
2019-03-02T05:43:23.578Z,0.67
2019-03-02T05:45:50.451Z,0.70
2019-03-02T05:48:18.523Z,0.40
2019-03-02T05:50:46.584Z,0.40
2019-03-02T05:53:14.644Z,0.50
2019-03-02T05:55:42.712Z,0.40
2019-03-02T05:58:12.576Z,0.43
2019-03-02T06:00:40.424Z,0.40
2019-03-02T06:03:08.515Z,0.40
2019-03-02T06:05:36.567Z,0.70
2019-03-02T06:08:04.700Z,0.50
2019-03-02T06:10:32.660Z,0.40
2019-03-02T06:13:00.811Z,0.40
2019-03-02T06:15:28.989Z,0.37
2019-03-02T06:17:56.977Z,0.50
2019-03-02T06:20:24.948Z,0.30
2019-03-02T06:22:55.496Z,0.37
2019-03-02T06:25:23.229Z,0.40
2019-03-02T06:27:51.182Z,0.40
2019-03-02T06:30:21.349Z,0.40
2019-03-02T06:32:49.312Z,0.60
2019-03-02T06:35:17.381Z,0.50
2019-03-02T06:37:45.479Z,0.70
2019-03-02T06:40:16.140Z,0.50
2019-03-02T06:42:45.686Z,0.30
2019-03-02T06:45:13.736Z,0.50
2019-03-02T06:47:41.737Z,0.30
2019-03-02T06:50:10.247Z,0.50
2019-03-02T06:52:38.322Z,0.50
2019-03-02T06:55:06.735Z,0.40
2019-03-02T06:57:54.052Z,0.43
2019-03-02T07:00:22.131Z,0.50
2019-03-02T07:02:50.092Z,0.40
2019-03-02T07:05:18.278Z,0.50
2019-03-02T07:07:46.488Z,0.53
2019-03-02T07:10:17.672Z,0.33
2019-03-02T07:12:45.638Z,0.37
2019-03-02T07:15:14.965Z,0.47
2019-03-02T07:18:08.865Z,0.40
2019-03-02T07:20:37.348Z,0.40
2019-03-02T07:23:05.417Z,0.67
2019-03-02T07:25:36.862Z,0.70
2019-03-02T07:28:05.920Z,0.70
2019-03-02T07:30:33.259Z,0.50
2019-03-02T07:33:01.412Z,0.50
2019-03-02T07:35:30.613Z,0.50
2019-03-02T07:37:58.636Z,0.60
2019-03-02T07:40:26.872Z,0.53
2019-03-02T07:42:54.933Z,0.50
2019-03-02T07:45:22.997Z,0.43
2019-03-02T07:47:51.049Z,0.50
2019-03-02T07:50:21.860Z,0.40
2019-03-02T07:52:49.705Z,0.60
2019-03-02T07:55:22.311Z,0.43
2019-03-02T07:58:08.260Z,0.20
2019-03-02T08:00:37.840Z,0.30
2019-03-02T08:03:05.989Z,0.30
2019-03-02T08:05:34.036Z,0.40
2019-03-02T08:08:02.009Z,0.50
2019-03-02T08:10:29.896Z,0.37
2019-03-02T08:13:00.665Z,0.30
2019-03-02T08:15:27.576Z,0.90
2019-03-02T08:17:55.527Z,0.40
2019-03-02T08:20:24.633Z,0.47
2019-03-02T08:22:53.580Z,0.30
2019-03-02T08:25:21.660Z,0.47
2019-03-02T08:27:51.303Z,0.23
2019-03-02T08:30:20.010Z,0.50
2019-03-02T08:32:48.032Z,0.40
2019-03-02T08:35:16.200Z,0.27
2019-03-02T08:37:44.305Z,0.30
2019-03-02T08:40:12.728Z,0.50
2019-03-02T08:42:40.912Z,0.40
2019-03-02T08:45:10.468Z,0.40
2019-03-02T08:47:38.476Z,0.50
2019-03-02T08:50:07.443Z,0.40
2019-03-02T08:52:35.325Z,0.60
2019-03-02T08:55:03.399Z,0.33
2019-03-02T08:57:31.508Z,0.50
2019-03-02T08:59:59.416Z,0.50
2019-03-02T09:02:27.234Z,0.40
2019-03-02T09:04:55.448Z,0.50
2019-03-02T09:07:23.391Z,0.40
2019-03-02T09:09:51.488Z,0.40
2019-03-02T09:12:21.961Z,0.60
2019-03-02T09:14:50.096Z,0.70
2019-03-02T09:17:18.912Z,0.50
2019-03-02T09:19:46.885Z,0.30
2019-03-02T09:22:15.042Z,0.53
2019-03-02T09:24:45.770Z,0.50
2019-03-02T09:27:12.952Z,0.80
2019-03-02T09:29:41.054Z,0.60
2019-03-02T09:32:11.018Z,0.60
2019-03-02T09:34:40.500Z,0.50
2019-03-02T09:37:08.975Z,0.60
2019-03-02T09:39:38.171Z,0.50
2019-03-02T09:42:06.576Z,0.60
2019-03-02T09:44:36.293Z,0.60
2019-03-02T09:47:05.063Z,0.40
2019-03-02T09:49:37.385Z,0.90
2019-03-02T09:52:04.447Z,0.57
2019-03-02T09:54:33.968Z,0.60
2019-03-02T09:57:02.211Z,0.70
2019-03-02T09:59:30.176Z,0.60
2019-03-02T10:01:58.222Z,0.60
2019-03-02T10:04:26.299Z,0.80
2019-03-02T10:06:57.927Z,0.70
2019-03-02T10:09:24.952Z,0.90
2019-03-02T10:11:53.241Z,0.57
2019-03-02T10:14:24.747Z,0.67
2019-03-02T10:16:52.362Z,0.50
2019-03-02T10:19:20.516Z,0.70
2019-03-02T10:21:48.788Z,0.50
2019-03-02T10:24:17.950Z,0.70
2019-03-02T10:26:45.960Z,0.67
2019-03-02T10:29:14.141Z,0.43
2019-03-02T10:31:43.947Z,0.60
2019-03-02T10:34:12.061Z,0.70
2019-03-02T10:36:40.112Z,0.60
2019-03-02T10:39:08.300Z,0.80
2019-03-02T10:41:36.228Z,0.70
2019-03-02T10:44:04.607Z,0.70
2019-03-02T10:46:32.553Z,0.60
2019-03-02T10:49:00.449Z,1.17
2019-03-02T10:51:28.513Z,0.80
2019-03-02T10:53:59.623Z,0.50
2019-03-02T10:56:26.568Z,0.80
2019-03-02T10:58:54.676Z,0.80
2019-03-02T11:01:22.666Z,0.60
2019-03-02T11:03:50.740Z,0.50
2019-03-02T11:06:38.268Z,0.70
2019-03-02T11:09:24.495Z,0.80
2019-03-02T11:12:17.409Z,0.70
2019-03-02T11:15:04.087Z,0.50
2019-03-02T11:17:45.420Z,0.70
2019-03-02T11:20:32.949Z,0.70
2019-03-02T11:23:35.696Z,0.80
2019-03-02T11:26:29.203Z,0.40
2019-03-02T11:29:17.728Z,0.60
2019-03-02T11:32:01.552Z,0.60
2019-03-02T11:34:57.562Z,0.70
2019-03-02T11:37:49.593Z,0.77
2019-03-02T11:40:33.420Z,0.73
2019-03-02T11:43:17.495Z,0.77
2019-03-02T11:46:07.249Z,0.70
2019-03-02T11:48:58.097Z,0.70
2019-03-02T11:51:54.222Z,0.60
2019-03-02T11:54:33.764Z,0.80
2019-03-02T11:57:27.864Z,0.60
2019-03-02T12:00:22.477Z,0.67
2019-03-02T12:03:02.454Z,0.80
2019-03-02T12:05:40.884Z,0.77
2019-03-02T12:08:37.536Z,0.80
2019-03-02T12:11:24.966Z,0.83
2019-03-02T12:14:12.489Z,0.90
2019-03-02T12:17:06.116Z,0.90
2019-03-02T12:19:53.696Z,0.87
2019-03-02T12:22:39.924Z,1.00
2019-03-02T12:25:40.016Z,0.77
2019-03-02T12:28:33.017Z,0.90
2019-03-02T12:31:15.775Z,0.83
2019-03-02T12:33:54.007Z,0.90
2019-03-02T12:36:59.386Z,0.90
2019-03-02T12:39:49.553Z,1.00
2019-03-02T12:42:49.300Z,1.13
2019-03-02T12:45:42.818Z,1.00
2019-03-02T12:48:29.384Z,1.13
2019-03-02T12:51:15.966Z,1.23
2019-03-02T12:54:06.875Z,1.33
2019-03-02T12:56:42.063Z,1.00
2019-03-02T12:59:28.652Z,1.00
2019-03-02T13:02:14.123Z,1.10
2019-03-02T13:05:12.031Z,1.10
2019-03-02T13:08:01.792Z,1.20
2019-03-02T13:10:53.539Z,1.03
2019-03-02T13:13:36.332Z,1.07
2019-03-02T13:16:30.240Z,1.13
2019-03-02T13:19:30.012Z,0.80
2019-03-02T13:22:04.545Z,0.90
2019-03-02T13:24:59.200Z,1.20
2019-03-02T13:27:46.861Z,1.00
2019-03-02T13:30:33.054Z,0.80
2019-03-02T13:33:30.005Z,0.80
2019-03-02T13:36:07.991Z,0.90
2019-03-02T13:38:47.249Z,1.00
2019-03-02T13:41:30.034Z,1.07
2019-03-02T13:44:07.272Z,0.63
2019-03-02T13:46:48.504Z,0.83
2019-03-02T13:49:37.322Z,1.00
2019-03-02T13:52:24.302Z,1.10
2019-03-02T13:55:17.983Z,1.03
2019-03-02T13:58:04.324Z,1.07
2019-03-02T14:00:47.751Z,1.10
2019-03-02T14:03:20.789Z,1.10
2019-03-02T14:06:14.199Z,0.83
2019-03-02T14:09:09.699Z,1.10
2019-03-02T14:12:01.836Z,1.07
2019-03-02T14:14:51.939Z,0.93
2019-03-02T14:17:52.497Z,0.97
2019-03-02T14:20:49.673Z,0.93
2019-03-02T14:23:36.994Z,0.90
2019-03-02T14:26:27.402Z,1.10
2019-03-02T14:29:11.324Z,1.20
2019-03-02T14:31:49.976Z,1.00
2019-03-02T14:34:35.336Z,1.10
2019-03-02T14:37:32.176Z,1.27
2019-03-02T14:40:19.618Z,0.90
2019-03-02T14:43:11.732Z,0.77
2019-03-02T14:45:55.755Z,1.00
2019-03-02T14:48:55.341Z,0.90
2019-03-02T14:51:38.856Z,0.90
2019-03-02T14:54:35.381Z,1.00
2019-03-02T14:57:25.948Z,0.90
2019-03-02T15:00:22.922Z,0.83
2019-03-02T15:03:09.000Z,0.80
2019-03-02T15:05:56.926Z,0.80
2019-03-02T15:08:46.242Z,0.70
2019-03-02T15:11:19.817Z,0.97
2019-03-02T15:14:09.070Z,0.80
2019-03-02T15:16:56.788Z,0.90
2019-03-02T15:19:57.479Z,0.80
2019-03-02T15:22:37.862Z,0.60
2019-03-02T15:25:34.479Z,0.90
2019-03-02T15:28:09.563Z,0.70
2019-03-02T15:31:02.680Z,0.77
2019-03-02T15:33:42.728Z,0.60
2019-03-02T15:36:20.009Z,0.60
2019-03-02T15:39:08.923Z,0.83
2019-03-02T15:42:03.011Z,0.90
2019-03-02T15:44:50.636Z,0.87
2019-03-02T15:47:47.577Z,1.03
2019-03-02T15:50:25.798Z,0.97
2019-03-02T15:53:09.520Z,0.67
2019-03-02T15:55:57.041Z,1.00
2019-03-02T15:58:46.827Z,0.90
2019-03-02T16:01:33.356Z,1.10
2019-03-02T16:04:09.106Z,0.87
2019-03-02T16:06:42.297Z,0.97
2019-03-02T16:09:20.639Z,0.97
2019-03-02T16:12:14.280Z,0.90
2019-03-02T16:15:01.830Z,1.03
2019-03-02T16:17:52.260Z,0.90
2019-03-02T16:20:34.612Z,1.30
2019-03-02T16:23:11.185Z,1.40
2019-03-02T16:26:07.776Z,1.23
2019-03-02T16:28:54.152Z,1.20
2019-03-02T16:31:41.227Z,1.43
2019-03-02T16:34:32.447Z,1.60
2019-03-02T16:37:20.175Z,1.43
2019-03-02T16:40:10.908Z,1.63
2019-03-02T16:42:58.439Z,1.60
2019-03-02T16:45:58.424Z,1.33
2019-03-02T16:48:44.928Z,1.30
2019-03-02T16:51:42.050Z,1.70
2019-03-02T16:54:30.056Z,1.40
2019-03-02T16:57:16.492Z,1.40
2019-03-02T17:00:05.238Z,1.70
2019-03-02T17:02:50.932Z,1.87
2019-03-02T17:05:32.704Z,2.00
2019-03-02T17:08:13.013Z,1.77
2019-03-02T17:10:56.056Z,1.73
2019-03-02T17:13:42.332Z,1.73
2019-03-02T17:16:37.023Z,1.53
2019-03-02T17:19:28.281Z,1.73
2019-03-02T17:22:17.050Z,1.53
2019-03-02T17:25:07.639Z,1.50
2019-03-02T17:28:04.420Z,1.63
2019-03-02T17:30:51.952Z,1.70
2019-03-02T17:33:36.180Z,1.40
2019-03-02T17:36:20.285Z,1.57
2019-03-02T17:39:06.368Z,1.70
2019-03-02T17:41:59.697Z,1.83
2019-03-02T17:44:42.431Z,1.67
2019-03-02T17:47:29.840Z,1.30
2019-03-02T17:50:19.728Z,1.27
2019-03-02T17:53:12.726Z,1.30
2019-03-02T17:56:08.133Z,1.27
2019-03-02T17:58:54.328Z,1.60
2019-03-02T18:01:44.958Z,1.43
2019-03-02T18:04:36.569Z,1.40
2019-03-02T18:07:23.206Z,1.27
2019-03-02T18:10:13.732Z,1.30
2019-03-02T18:13:06.192Z,1.27
2019-03-02T18:15:59.914Z,1.03
2019-03-02T18:18:31.935Z,1.10
2019-03-02T18:20:59.040Z,1.40
2019-03-02T18:23:27.088Z,1.70
2019-03-02T18:25:56.509Z,1.30
2019-03-02T18:28:24.876Z,1.37
2019-03-02T18:30:53.269Z,1.23
2019-03-02T18:33:44.399Z,1.87
2019-03-02T18:36:14.560Z,1.40
2019-03-02T18:38:44.465Z,1.60
2019-03-02T18:41:16.523Z,1.90
2019-03-02T18:43:44.834Z,1.50
2019-03-02T18:46:16.415Z,1.63
2019-03-02T18:49:14.024Z,1.50
2019-03-02T18:52:09.743Z,1.83
2019-03-02T18:54:37.886Z,1.63
2019-03-02T18:57:06.072Z,1.80
2019-03-02T18:59:34.142Z,2.00
2019-03-02T19:02:05.414Z,1.90
2019-03-02T19:04:33.631Z,2.00
2019-03-02T19:07:03.436Z,2.47
2019-03-02T19:09:32.642Z,2.27
2019-03-02T19:12:01.626Z,1.87
2019-03-02T19:14:30.415Z,2.00
2019-03-02T19:16:58.630Z,2.17
2019-03-02T19:19:26.692Z,2.20
2019-03-02T19:21:54.744Z,2.20
2019-03-02T19:24:22.837Z,2.23
2019-03-02T19:26:50.794Z,2.20
2019-03-02T19:29:18.990Z,2.13
2019-03-02T19:31:47.064Z,2.00
2019-03-02T19:34:15.240Z,2.13
2019-03-02T19:36:43.165Z,2.37
2019-03-02T19:39:23.492Z,2.47
2019-03-02T19:41:51.505Z,2.13
2019-03-02T19:44:19.725Z,2.20
2019-03-02T19:46:47.657Z,2.07
2019-03-02T19:49:15.564Z,1.90
2019-03-02T19:51:43.649Z,2.10
2019-03-02T19:54:11.684Z,1.87
2019-03-02T19:56:39.732Z,1.97
2019-03-02T19:59:08.106Z,2.10
2019-03-02T20:01:36.194Z,1.83
2019-03-02T20:04:04.599Z,1.60
2019-03-02T20:06:32.642Z,2.37
2019-03-02T20:09:00.713Z,2.10
2019-03-02T20:11:28.656Z,2.00
2019-03-02T20:13:56.792Z,2.00
2019-03-02T20:16:24.753Z,1.60
2019-03-02T20:18:52.801Z,1.60
2019-03-02T20:21:20.750Z,1.50
2019-03-02T20:23:48.880Z,1.70
2019-03-02T20:26:16.908Z,1.50
2019-03-02T20:28:45.045Z,1.50
2019-03-02T20:31:13.275Z,1.63
2019-03-02T20:33:41.426Z,1.67
2019-03-02T20:36:09.366Z,1.87
2019-03-02T20:38:37.484Z,1.43
2019-03-02T20:41:05.632Z,1.50
2019-03-02T20:43:33.675Z,1.50
2019-03-02T20:46:01.701Z,1.77
2019-03-02T20:48:29.743Z,1.50
2019-03-02T20:50:57.859Z,1.83
2019-03-02T20:53:25.684Z,1.57
2019-03-02T20:55:53.742Z,1.60
2019-03-02T20:58:21.693Z,1.60
2019-03-02T21:00:51.352Z,1.60
2019-03-02T21:03:19.579Z,1.50
2019-03-02T21:05:47.549Z,1.40
2019-03-02T21:08:15.585Z,1.50
2019-03-02T21:10:43.743Z,1.43
2019-03-02T21:13:11.832Z,1.40
2019-03-02T21:15:40.287Z,1.40
2019-03-02T21:18:08.310Z,1.37
2019-03-02T21:20:36.703Z,1.60
2019-03-02T21:23:04.724Z,1.40
2019-03-02T21:25:32.740Z,1.57
2019-03-02T21:28:00.796Z,1.57
2019-03-02T21:30:28.866Z,1.47
2019-03-02T21:32:56.804Z,1.33
2019-03-02T21:35:25.040Z,1.30
2019-03-02T21:37:53.092Z,1.30
2019-03-02T21:40:21.492Z,1.30
2019-03-02T21:42:49.529Z,1.70
2019-03-02T21:45:18.585Z,1.23
2019-03-02T21:47:47.285Z,1.40
2019-03-02T21:50:17.403Z,1.43
2019-03-02T21:52:45.523Z,1.53
2019-03-02T21:55:13.584Z,1.67
2019-03-02T21:57:41.630Z,1.33
2019-03-02T22:00:13.352Z,1.40
2019-03-02T22:02:41.424Z,1.87
2019-03-02T22:05:09.576Z,1.17
2019-03-02T22:07:37.616Z,1.73
2019-03-02T22:10:08.225Z,1.23
2019-03-02T22:12:36.256Z,1.47
2019-03-02T22:15:08.024Z,1.20
2019-03-02T22:17:35.977Z,1.00
2019-03-02T22:20:04.628Z,1.30
2019-03-02T22:22:32.761Z,1.07
2019-03-02T22:25:00.895Z,1.30
2019-03-02T22:27:28.922Z,1.10
2019-03-02T22:29:57.076Z,1.33
2019-03-02T22:32:25.200Z,1.23
2019-03-02T22:34:53.419Z,1.30
2019-03-02T22:37:21.268Z,1.47
2019-03-02T22:39:49.356Z,1.20
2019-03-02T22:42:17.410Z,0.93
2019-03-02T22:44:45.452Z,1.17
2019-03-02T22:47:13.513Z,1.17
2019-03-02T22:49:41.548Z,1.27
2019-03-02T22:52:09.676Z,1.10
2019-03-02T22:54:37.704Z,1.23
2019-03-02T22:57:05.833Z,1.40
2019-03-02T22:59:34.311Z,1.40
2019-03-02T23:02:22.036Z,1.20
2019-03-02T23:04:50.286Z,1.47
2019-03-02T23:07:18.322Z,1.30
2019-03-02T23:09:46.448Z,1.23
2019-03-02T23:12:14.529Z,1.20
2019-03-02T23:14:42.560Z,1.30
2019-03-02T23:17:10.693Z,1.27
2019-03-02T23:19:38.716Z,1.27
2019-03-02T23:22:06.764Z,1.10
2019-03-02T23:24:34.708Z,1.37
2019-03-02T23:27:02.793Z,1.23
2019-03-02T23:29:31.093Z,1.40
2019-03-02T23:31:59.016Z,1.33
2019-03-02T23:34:36.791Z,1.33
2019-03-02T23:36:57.080Z,1.20
2019-03-02T23:39:25.143Z,1.60
2019-03-02T23:41:53.162Z,0.97
2019-03-02T23:44:21.764Z,1.03
2019-03-02T23:46:49.987Z,1.40
2019-03-02T23:49:18.047Z,1.03
2019-03-02T23:51:46.080Z,1.13
2019-03-02T23:54:14.232Z,1.47
2019-03-02T23:56:42.552Z,1.30
2019-03-02T23:59:10.580Z,1.00
