createdAt,value
2018-12-23T00:00:29.293Z,101192.43
2018-12-23T00:02:58.821Z,101187.43
2018-12-23T00:05:27.921Z,101187.73
2018-12-23T00:07:56.919Z,101193.71
2018-12-23T00:10:26.081Z,101189.63
2018-12-23T00:12:55.019Z,101194.48
2018-12-23T00:15:24.093Z,101191.17
2018-12-23T00:17:53.117Z,101190.25
2018-12-23T00:20:22.189Z,101191.02
2018-12-23T00:22:51.177Z,101199.99
2018-12-23T00:25:20.272Z,101198.32
2018-12-23T00:27:49.256Z,101203.61
2018-12-23T00:30:18.283Z,101197.89
2018-12-23T00:32:47.236Z,101202.54
2018-12-23T00:35:20.211Z,101208.71
2018-12-23T00:37:48.201Z,101206.87
2018-12-23T00:40:17.223Z,101211.33
2018-12-23T00:42:46.117Z,101206.83
2018-12-23T00:45:15.161Z,101210.33
2018-12-23T00:47:44.183Z,101216.50
2018-12-23T00:50:13.188Z,101216.50
2018-12-23T00:52:42.261Z,101209.06
2018-12-23T00:55:11.374Z,101217.23
2018-12-23T00:57:40.425Z,101210.20
2018-12-23T01:00:11.901Z,101215.82
2018-12-23T01:02:41.220Z,101216.04
2018-12-23T01:05:10.499Z,101222.97
2018-12-23T01:07:40.499Z,101222.30
2018-12-23T01:10:09.718Z,101222.35
2018-12-23T01:12:38.848Z,101224.66
2018-12-23T01:15:08.086Z,101222.99
2018-12-23T01:17:37.081Z,101225.30
2018-12-23T01:20:07.329Z,101216.16
2018-12-23T01:22:36.519Z,101219.48
2018-12-23T01:25:06.889Z,101222.16
2018-12-23T01:27:35.981Z,101223.97
2018-12-23T01:30:05.804Z,101224.47
2018-12-23T01:32:35.271Z,101223.87
2018-12-23T01:35:04.686Z,101229.66
2018-12-23T01:37:33.851Z,101226.36
2018-12-23T01:40:05.180Z,101232.89
2018-12-23T01:42:34.486Z,101236.67
2018-12-23T01:45:04.013Z,101238.84
2018-12-23T01:47:33.256Z,101236.67
2018-12-23T01:50:02.641Z,101237.31
2018-12-23T01:52:31.751Z,101239.34
2018-12-23T01:55:00.879Z,101243.66
2018-12-23T01:57:30.764Z,101243.34
2018-12-23T02:00:00.060Z,101240.34
2018-12-23T02:02:29.197Z,101244.69
2018-12-23T02:04:58.197Z,101248.99
2018-12-23T02:07:27.195Z,101248.33
2018-12-23T02:09:56.373Z,101255.22
2018-12-23T02:12:25.477Z,101245.38
2018-12-23T02:14:54.638Z,101257.91
2018-12-23T02:17:23.666Z,101257.83
2018-12-23T02:19:52.753Z,101256.28
2018-12-23T02:22:21.979Z,101252.64
2018-12-23T02:24:50.997Z,101252.62
2018-12-23T02:27:19.989Z,101252.64
2018-12-23T02:29:49.097Z,101252.78
2018-12-23T02:32:18.189Z,101257.63
2018-12-23T02:34:47.313Z,101252.92
2018-12-23T02:37:16.465Z,101260.23
2018-12-23T02:39:45.507Z,101260.34
2018-12-23T02:42:14.553Z,101260.84
2018-12-23T02:44:43.582Z,101260.63
2018-12-23T02:47:12.960Z,101258.90
2018-12-23T02:49:42.070Z,101259.79
2018-12-23T02:52:11.173Z,101269.44
2018-12-23T02:54:40.174Z,101266.91
2018-12-23T02:57:09.150Z,101272.64
2018-12-23T02:59:38.172Z,101277.00
2018-12-23T03:02:07.212Z,101273.37
2018-12-23T03:04:36.192Z,101274.90
2018-12-23T03:07:05.311Z,101277.56
2018-12-23T03:09:34.609Z,101278.78
2018-12-23T03:12:03.637Z,101267.60
2018-12-23T03:14:32.712Z,101270.77
2018-12-23T03:17:01.773Z,101264.98
2018-12-23T03:19:30.890Z,101260.64
2018-12-23T03:21:59.898Z,101256.36
2018-12-23T03:24:28.889Z,101260.50
2018-12-23T03:26:57.969Z,101248.99
2018-12-23T03:29:27.055Z,101259.67
2018-12-23T03:31:55.970Z,101255.08
2018-12-23T03:34:25.359Z,101257.13
2018-12-23T03:36:54.897Z,101253.86
2018-12-23T03:39:23.916Z,101253.23
2018-12-23T03:41:53.069Z,101256.45
2018-12-23T03:44:22.175Z,101260.61
2018-12-23T03:46:51.201Z,101263.62
2018-12-23T03:49:20.222Z,101258.97
2018-12-23T03:51:49.298Z,101260.26
2018-12-23T03:54:18.721Z,101257.78
2018-12-23T03:56:47.865Z,101267.77
2018-12-23T03:59:16.902Z,101261.64
2018-12-23T04:01:46.013Z,101256.37
2018-12-23T04:04:14.977Z,101250.00
2018-12-23T04:06:44.019Z,101242.59
2018-12-23T04:09:13.137Z,101245.96
2018-12-23T04:11:42.157Z,101240.37
2018-12-23T04:14:11.281Z,101247.78
2018-12-23T04:16:40.278Z,101247.48
2018-12-23T04:19:09.395Z,101241.85
2018-12-23T04:21:38.554Z,101237.34
2018-12-23T04:24:07.685Z,101237.63
2018-12-23T04:26:36.795Z,101232.44
2018-12-23T04:29:05.894Z,101232.74
2018-12-23T04:31:34.995Z,101230.55
2018-12-23T04:34:04.053Z,101226.05
2018-12-23T04:36:34.198Z,101229.51
2018-12-23T04:39:03.679Z,101221.84
2018-12-23T04:41:32.705Z,101221.98
2018-12-23T04:44:01.735Z,101227.81
2018-12-23T04:46:30.903Z,101223.13
2018-12-23T04:48:59.997Z,101226.27
2018-12-23T04:51:28.894Z,101217.20
2018-12-23T04:53:57.920Z,101221.38
2018-12-23T04:56:26.898Z,101222.07
2018-12-23T04:58:55.836Z,101211.20
2018-12-23T05:01:24.797Z,101214.26
2018-12-23T05:03:53.823Z,101208.66
2018-12-23T05:06:23.834Z,101210.13
2018-12-23T05:08:52.934Z,101204.44
2018-12-23T05:11:22.075Z,101200.10
2018-12-23T05:13:51.029Z,101193.77
2018-12-23T05:16:20.054Z,101200.91
2018-12-23T05:18:49.406Z,101198.24
2018-12-23T05:21:18.365Z,101189.69
2018-12-23T05:23:47.331Z,101192.66
2018-12-23T05:26:16.261Z,101198.75
2018-12-23T05:28:45.336Z,101190.88
2018-12-23T05:31:14.264Z,101197.50
2018-12-23T05:33:43.472Z,101202.97
2018-12-23T05:36:12.509Z,101204.28
2018-12-23T05:38:41.416Z,101206.39
2018-12-23T05:41:11.116Z,101210.06
2018-12-23T05:43:40.148Z,101209.42
2018-12-23T05:46:10.222Z,101210.90
2018-12-23T05:48:39.297Z,101210.77
2018-12-23T05:51:08.290Z,101212.73
2018-12-23T05:53:37.390Z,101216.44
2018-12-23T05:56:06.470Z,101222.77
2018-12-23T05:58:35.500Z,101221.42
2018-12-23T06:01:04.450Z,101226.92
2018-12-23T06:03:33.343Z,101219.55
2018-12-23T06:06:02.493Z,101215.60
2018-12-23T06:08:31.375Z,101222.75
2018-12-23T06:11:00.443Z,101225.39
2018-12-23T06:13:29.553Z,101222.42
2018-12-23T06:15:58.693Z,101229.09
2018-12-23T06:18:27.733Z,101229.23
2018-12-23T06:20:56.852Z,101232.90
2018-12-23T06:23:25.965Z,101226.75
2018-12-23T06:25:55.045Z,101225.06
2018-12-23T06:28:23.938Z,101226.73
2018-12-23T06:30:53.037Z,101225.06
2018-12-23T06:33:21.977Z,101228.90
2018-12-23T06:35:51.050Z,101231.38
2018-12-23T06:38:19.895Z,101230.42
2018-12-23T06:40:48.906Z,101234.24
2018-12-23T06:43:17.832Z,101235.91
2018-12-23T06:45:46.840Z,101237.41
2018-12-23T06:48:17.230Z,101239.08
2018-12-23T06:50:46.337Z,101234.88
2018-12-23T06:53:15.337Z,101247.03
2018-12-23T06:55:44.398Z,101241.44
2018-12-23T06:58:13.374Z,101247.70
2018-12-23T07:00:44.978Z,101245.53
2018-12-23T07:03:14.098Z,101240.27
2018-12-23T07:05:43.165Z,101239.29
2018-12-23T07:08:12.253Z,101244.83
2018-12-23T07:10:41.771Z,101234.22
2018-12-23T07:13:10.855Z,101239.19
2018-12-23T07:15:40.212Z,101238.56
2018-12-23T07:18:09.321Z,101239.94
2018-12-23T07:20:38.930Z,101236.52
2018-12-23T07:23:07.922Z,101232.81
2018-12-23T07:25:36.981Z,101234.16
2018-12-23T07:28:06.086Z,101236.05
2018-12-23T07:30:35.090Z,101232.31
2018-12-23T07:33:04.445Z,101228.30
2018-12-23T07:35:33.575Z,101239.91
2018-12-23T07:38:02.581Z,101237.88
2018-12-23T07:40:31.597Z,101239.91
2018-12-23T07:43:00.759Z,101232.20
2018-12-23T07:45:29.726Z,101241.19
2018-12-23T07:47:58.773Z,101231.14
2018-12-23T07:50:27.866Z,101231.81
2018-12-23T07:52:56.998Z,101229.15
2018-12-23T07:55:26.001Z,101227.25
2018-12-23T07:57:54.965Z,101224.59
2018-12-23T08:00:24.061Z,101234.10
2018-12-23T08:02:53.198Z,101233.60
2018-12-23T08:05:22.160Z,101241.42
2018-12-23T08:07:51.297Z,101232.70
2018-12-23T08:10:20.265Z,101230.02
2018-12-23T08:12:49.397Z,101230.81
2018-12-23T08:15:18.521Z,101227.14
2018-12-23T08:17:47.597Z,101225.45
2018-12-23T08:20:16.643Z,101224.67
2018-12-23T08:22:45.801Z,101227.20
2018-12-23T08:25:14.889Z,101226.50
2018-12-23T08:27:43.873Z,101215.90
2018-12-23T08:30:12.913Z,101216.23
2018-12-23T08:32:42.063Z,101221.21
2018-12-23T08:35:11.149Z,101220.18
2018-12-23T08:37:44.621Z,101219.87
2018-12-23T08:40:11.325Z,101213.20
2018-12-23T08:42:40.373Z,101209.47
2018-12-23T08:45:09.477Z,101215.47
2018-12-23T08:47:38.479Z,101220.65
2018-12-23T08:50:08.114Z,101213.61
2018-12-23T08:52:37.251Z,101219.88
2018-12-23T08:55:06.333Z,101218.32
2018-12-23T08:57:35.488Z,101213.31
2018-12-23T09:00:04.792Z,101213.58
2018-12-23T09:02:33.813Z,101215.88
2018-12-23T09:05:02.869Z,101213.84
2018-12-23T09:07:31.952Z,101214.84
2018-12-23T09:10:01.048Z,101222.50
2018-12-23T09:12:30.096Z,101212.38
2018-12-23T09:14:59.164Z,101224.53
2018-12-23T09:17:28.262Z,101226.64
2018-12-23T09:19:57.386Z,101226.17
2018-12-23T09:22:26.399Z,101220.98
2018-12-23T09:24:55.896Z,101220.42
2018-12-23T09:27:24.898Z,101217.22
2018-12-23T09:29:54.062Z,101213.91
2018-12-23T09:32:23.185Z,101214.11
2018-12-23T09:34:52.157Z,101212.70
2018-12-23T09:37:21.225Z,101214.67
2018-12-23T09:39:50.309Z,101205.06
2018-12-23T09:42:19.365Z,101198.27
2018-12-23T09:44:48.450Z,101200.81
2018-12-23T09:47:17.445Z,101203.24
2018-12-23T09:49:46.421Z,101201.58
2018-12-23T09:52:15.469Z,101206.25
2018-12-23T09:54:44.466Z,101196.94
2018-12-23T09:57:13.573Z,101195.67
2018-12-23T09:59:42.565Z,101196.94
2018-12-23T10:02:11.670Z,101195.56
2018-12-23T10:04:40.627Z,101186.13
2018-12-23T10:07:13.337Z,101179.52
2018-12-23T10:09:42.360Z,101178.11
2018-12-23T10:12:11.405Z,101173.27
2018-12-23T10:14:40.525Z,101177.78
2018-12-23T10:17:10.300Z,101174.09
2018-12-23T10:19:39.258Z,101175.56
2018-12-23T10:22:08.455Z,101174.09
2018-12-23T10:24:37.477Z,101185.42
2018-12-23T10:27:06.581Z,101187.02
2018-12-23T10:29:35.814Z,101175.36
2018-12-23T10:32:04.772Z,101169.72
2018-12-23T10:34:33.869Z,101157.69
2018-12-23T10:37:03.088Z,101155.52
2018-12-23T10:39:32.255Z,101159.86
2018-12-23T10:42:01.381Z,101150.05
2018-12-23T10:44:30.417Z,101150.80
2018-12-23T10:46:59.661Z,101149.55
2018-12-23T10:49:28.772Z,101145.79
2018-12-23T10:51:57.758Z,101136.31
2018-12-23T10:54:26.878Z,101130.83
2018-12-23T10:56:55.854Z,101128.86
2018-12-23T10:59:24.998Z,101125.48
2018-12-23T11:01:54.048Z,101116.75
2018-12-23T11:04:23.193Z,101109.11
2018-12-23T11:06:52.365Z,101115.09
2018-12-23T11:09:21.376Z,101104.52
2018-12-23T11:11:50.301Z,101091.22
2018-12-23T11:14:19.514Z,101089.88
2018-12-23T11:16:48.546Z,101092.30
2018-12-23T11:19:17.618Z,101088.34
2018-12-23T11:21:46.652Z,101085.92
2018-12-23T11:24:15.606Z,101079.41
2018-12-23T11:26:44.781Z,101083.97
2018-12-23T11:29:15.793Z,101075.52
2018-12-23T11:31:44.916Z,101068.91
2018-12-23T11:34:13.923Z,101066.88
2018-12-23T11:36:42.959Z,101060.90
2018-12-23T11:39:12.057Z,101064.83
2018-12-23T11:41:41.213Z,101056.36
2018-12-23T11:44:10.289Z,101048.92
2018-12-23T11:46:39.381Z,101042.06
2018-12-23T11:49:08.705Z,101031.17
2018-12-23T11:51:37.817Z,101033.59
2018-12-23T11:54:06.949Z,101030.34
2018-12-23T11:56:36.133Z,101018.06
2018-12-23T11:59:05.147Z,101012.02
2018-12-23T12:01:34.166Z,101007.70
2018-12-23T12:04:03.130Z,101005.48
2018-12-23T12:06:32.249Z,101004.83
2018-12-23T12:09:06.923Z,101009.87
2018-12-23T12:11:32.585Z,101014.38
2018-12-23T12:14:01.606Z,101012.61
2018-12-23T12:16:30.906Z,100993.70
2018-12-23T12:18:59.982Z,100988.85
2018-12-23T12:21:28.929Z,100988.00
2018-12-23T12:23:57.890Z,100977.56
2018-12-23T12:26:27.025Z,100976.30
2018-12-23T12:28:56.142Z,100979.55
2018-12-23T12:31:25.060Z,100967.20
2018-12-23T12:33:54.117Z,100968.41
2018-12-23T12:36:23.169Z,100965.40
2018-12-23T12:38:52.533Z,100956.27
2018-12-23T12:41:21.698Z,100949.45
2018-12-23T12:43:50.864Z,100948.76
2018-12-23T12:46:19.920Z,100946.33
2018-12-23T12:48:48.961Z,100952.73
2018-12-23T12:51:18.010Z,100963.94
2018-12-23T12:53:47.129Z,100960.17
2018-12-23T12:56:16.248Z,100955.84
2018-12-23T12:58:45.369Z,100956.47
2018-12-23T13:01:14.497Z,100958.14
2018-12-23T13:03:43.745Z,100947.47
2018-12-23T13:06:12.890Z,100946.50
2018-12-23T13:08:41.961Z,100951.50
2018-12-23T13:11:11.022Z,100951.00
2018-12-23T13:13:40.020Z,100947.33
2018-12-23T13:16:09.111Z,100931.83
2018-12-23T13:18:38.136Z,100923.83
2018-12-23T13:21:07.245Z,100920.79
2018-12-23T13:23:36.364Z,100909.55
2018-12-23T13:26:05.421Z,100914.97
2018-12-23T13:28:34.745Z,100916.11
2018-12-23T13:31:03.894Z,100908.94
2018-12-23T13:33:33.218Z,100903.59
2018-12-23T13:36:02.542Z,100889.55
2018-12-23T13:38:31.843Z,100885.80
2018-12-23T13:41:13.053Z,100890.81
2018-12-23T13:43:56.389Z,100898.19
2018-12-23T13:46:44.325Z,100897.89
2018-12-23T13:49:43.069Z,100903.36
2018-12-23T13:52:29.893Z,100905.56
2018-12-23T13:55:47.055Z,100895.46
2018-12-23T14:01:30.177Z,100892.53
2018-12-23T14:04:15.001Z,100871.34
2018-12-23T14:07:06.870Z,100871.48
2018-12-23T14:09:54.868Z,100868.94
2018-12-23T14:12:24.105Z,100870.03
2018-12-23T14:14:53.306Z,100856.64
2018-12-23T14:17:22.543Z,100856.90
2018-12-23T14:19:51.850Z,100850.16
2018-12-23T14:22:20.969Z,100850.78
2018-12-23T14:24:50.154Z,100831.42
2018-12-23T14:27:19.469Z,100823.22
2018-12-23T14:29:48.443Z,100819.80
2018-12-23T14:32:17.781Z,100822.21
2018-12-23T14:34:46.972Z,100824.92
2018-12-23T14:37:16.017Z,100827.47
2018-12-23T14:40:45.369Z,100821.33
2018-12-23T14:43:14.532Z,100823.98
2018-12-23T14:45:44.021Z,100816.30
2018-12-23T14:48:13.296Z,100805.55
2018-12-23T14:50:42.318Z,100802.61
2018-12-23T14:53:11.485Z,100801.52
2018-12-23T14:55:40.645Z,100797.39
2018-12-23T14:58:11.167Z,100793.66
2018-12-23T15:00:40.489Z,100791.80
2018-12-23T15:03:09.601Z,100786.17
2018-12-23T15:05:38.702Z,100781.84
2018-12-23T15:08:07.877Z,100780.20
2018-12-23T15:10:36.893Z,100781.41
2018-12-23T15:13:06.134Z,100789.08
2018-12-23T15:15:35.313Z,100790.41
2018-12-23T15:18:04.405Z,100786.27
2018-12-23T15:20:33.589Z,100780.45
2018-12-23T15:23:10.490Z,100777.15
2018-12-23T15:25:34.006Z,100774.28
2018-12-23T15:28:03.205Z,100770.02
2018-12-23T15:30:32.525Z,100767.23
2018-12-23T15:33:01.562Z,100766.09
2018-12-23T15:35:30.698Z,100764.09
2018-12-23T15:37:59.821Z,100755.17
2018-12-23T15:40:28.917Z,100741.39
2018-12-23T15:42:58.093Z,100726.60
2018-12-23T15:45:27.253Z,100716.31
2018-12-23T15:47:56.466Z,100730.47
2018-12-23T15:50:25.601Z,100729.97
2018-12-23T15:52:54.817Z,100725.70
2018-12-23T15:55:23.985Z,100715.55
2018-12-23T15:57:53.095Z,100716.19
2018-12-23T16:00:22.333Z,100702.86
2018-12-23T16:02:51.522Z,100702.69
2018-12-23T16:05:21.093Z,100706.82
2018-12-23T16:07:50.209Z,100701.79
2018-12-23T16:10:19.549Z,100694.00
2018-12-23T16:12:48.569Z,100688.67
2018-12-23T16:15:17.894Z,100686.30
2018-12-23T16:17:47.148Z,100685.17
2018-12-23T16:20:17.320Z,100684.05
2018-12-23T16:22:46.479Z,100695.00
2018-12-23T16:25:15.761Z,100694.00
2018-12-23T16:27:45.173Z,100692.67
2018-12-23T16:30:14.575Z,100700.33
2018-12-23T16:32:43.861Z,100695.38
2018-12-23T16:35:13.233Z,100698.94
2018-12-23T16:37:42.345Z,100696.84
2018-12-23T16:40:14.018Z,100694.55
2018-12-23T16:42:43.939Z,100682.73
2018-12-23T16:45:13.213Z,100677.23
2018-12-23T16:47:42.531Z,100670.00
2018-12-23T16:50:11.773Z,100669.80
2018-12-23T16:52:41.090Z,100670.00
2018-12-23T16:55:10.425Z,100668.55
2018-12-23T16:57:39.798Z,100666.71
2018-12-23T17:00:12.002Z,100660.05
2018-12-23T17:02:41.488Z,100654.59
2018-12-23T17:05:10.769Z,100649.44
2018-12-23T17:07:40.065Z,100646.34
2018-12-23T17:10:10.009Z,100630.66
2018-12-23T17:12:39.420Z,100626.30
2018-12-23T17:15:09.393Z,100621.09
2018-12-23T17:17:38.803Z,100621.30
2018-12-23T17:20:11.022Z,100618.52
2018-12-23T17:22:40.485Z,100619.71
2018-12-23T17:25:10.861Z,100626.04
2018-12-23T17:27:40.397Z,100633.03
2018-12-23T17:30:10.477Z,100640.05
2018-12-23T17:32:39.834Z,100646.22
2018-12-23T17:35:09.277Z,100638.59
2018-12-23T17:37:38.593Z,100639.80
2018-12-23T17:40:16.273Z,100649.48
2018-12-23T17:42:39.424Z,100655.02
2018-12-23T17:45:08.953Z,100649.86
2018-12-23T17:47:38.354Z,100661.84
2018-12-23T17:50:08.729Z,100660.07
2018-12-23T17:52:38.196Z,100668.56
2018-12-23T17:55:07.762Z,100678.88
2018-12-23T17:57:37.069Z,100670.72
2018-12-23T18:00:06.823Z,100667.43
2018-12-23T18:02:36.270Z,100672.92
2018-12-23T18:05:06.220Z,100661.77
2018-12-23T18:07:35.505Z,100653.78
2018-12-23T18:10:05.126Z,100658.78
2018-12-23T18:12:34.678Z,100647.99
2018-12-23T18:15:04.237Z,100644.41
2018-12-23T18:17:34.029Z,100629.43
2018-12-23T18:20:03.353Z,100627.47
2018-12-23T18:22:32.718Z,100632.26
2018-12-23T18:25:02.336Z,100640.24
2018-12-23T18:27:31.663Z,100644.56
2018-12-23T18:30:00.971Z,100647.36
2018-12-23T18:32:30.320Z,100643.37
2018-12-23T18:34:59.721Z,100650.36
2018-12-23T18:37:29.106Z,100654.02
2018-12-23T18:39:58.802Z,100664.03
2018-12-23T18:42:28.290Z,100662.84
2018-12-23T18:44:57.742Z,100661.70
2018-12-23T18:47:27.596Z,100659.34
2018-12-23T18:49:57.195Z,100645.73
2018-12-23T18:52:26.781Z,100649.86
2018-12-23T18:54:56.231Z,100650.66
2018-12-23T18:57:26.464Z,100647.49
2018-12-23T18:59:55.893Z,100639.84
2018-12-23T19:02:34.946Z,100643.00
2018-12-23T19:05:04.322Z,100644.00
2018-12-23T19:07:33.689Z,100682.23
2018-12-23T19:10:20.125Z,100698.84
2018-12-23T19:13:11.666Z,100688.06
2018-12-23T19:15:56.790Z,100671.66
2018-12-23T19:18:39.537Z,100655.68
2018-12-23T19:21:36.117Z,100663.47
2018-12-23T19:24:36.705Z,100670.33
2018-12-23T19:27:15.769Z,100665.70
2018-12-23T19:29:55.595Z,100669.98
2018-12-23T19:33:13.715Z,100671.82
2018-12-23T19:35:55.520Z,100662.84
2018-12-23T19:39:09.520Z,100656.05
2018-12-23T19:43:50.881Z,100656.22
2018-12-23T19:46:32.509Z,100665.09
2018-12-23T19:49:15.195Z,100659.27
2018-12-23T19:52:01.185Z,100655.45
2018-12-23T19:54:50.904Z,100644.50
2018-12-23T19:57:34.531Z,100646.33
2018-12-23T20:01:15.442Z,100648.99
2018-12-23T20:04:08.300Z,100656.64
2018-12-23T20:06:53.201Z,100677.77
2018-12-23T20:09:50.241Z,100679.11
2018-12-23T20:14:32.257Z,100670.09
2018-12-23T20:17:13.610Z,100668.19
2018-12-23T20:19:55.979Z,100677.17
2018-12-23T20:24:39.138Z,100681.66
2018-12-23T20:27:22.048Z,100682.22
2018-12-23T20:30:02.086Z,100682.69
2018-12-23T20:34:45.869Z,100673.04
2018-12-23T20:37:35.482Z,100667.58
2018-12-23T20:40:18.336Z,100674.30
2018-12-23T20:43:05.014Z,100691.17
2018-12-23T20:45:45.204Z,100690.67
2018-12-23T20:48:26.753Z,100692.14
2018-12-23T20:51:09.861Z,100698.73
2018-12-23T20:53:58.874Z,100711.55
2018-12-23T20:56:39.910Z,100704.62
2018-12-23T20:59:20.494Z,100705.95
2018-12-23T21:03:04.262Z,100704.78
2018-12-23T21:07:48.074Z,100725.50
2018-12-23T21:12:32.904Z,100731.31
2018-12-23T21:15:14.793Z,100721.25
2018-12-23T21:17:55.681Z,100734.25
2018-12-23T21:21:05.569Z,100747.58
2018-12-23T21:23:48.489Z,100746.66
2018-12-23T21:26:37.373Z,100734.05
2018-12-23T21:32:19.685Z,100748.68
2018-12-23T21:36:20.581Z,100759.39
2018-12-23T21:39:21.157Z,100762.89
2018-12-23T21:46:05.016Z,100761.06
2018-12-23T21:49:16.733Z,100776.33
2018-12-23T21:54:11.649Z,100790.77
2018-12-23T21:59:01.482Z,100792.50
2018-12-23T22:01:41.698Z,100805.01
2018-12-23T22:04:28.614Z,100812.31
2018-12-23T22:09:13.648Z,100814.04
2018-12-23T22:13:00.563Z,100825.48
2018-12-23T22:15:29.697Z,100828.38
2018-12-23T22:17:58.842Z,100831.19
2018-12-23T22:20:28.071Z,100841.97
2018-12-23T22:22:58.442Z,100842.12
2018-12-23T22:25:27.765Z,100861.91
2018-12-23T22:27:56.737Z,100851.63
2018-12-23T22:30:25.823Z,100860.97
2018-12-23T22:32:54.760Z,100859.64
2018-12-23T22:35:23.905Z,100862.79
2018-12-23T22:37:52.874Z,100855.61
2018-12-23T22:40:21.964Z,100849.98
2018-12-23T22:42:50.997Z,100850.67
2018-12-23T22:45:20.052Z,100863.63
2018-12-23T22:47:49.156Z,100870.92
2018-12-23T22:50:18.140Z,100865.61
2018-12-23T22:52:47.317Z,100867.58
2018-12-23T22:55:16.350Z,100866.94
2018-12-23T22:57:45.408Z,100875.25
2018-12-23T23:00:17.537Z,100874.08
2018-12-23T23:02:46.609Z,100893.86
2018-12-23T23:05:15.955Z,100894.51
2018-12-23T23:07:45.309Z,100897.70
2018-12-23T23:10:14.481Z,100889.88
2018-12-23T23:12:43.457Z,100894.20
2018-12-23T23:15:12.573Z,100895.19
2018-12-23T23:17:41.766Z,100890.37
2018-12-23T23:20:10.860Z,100896.22
2018-12-23T23:22:39.867Z,100901.53
2018-12-23T23:25:08.917Z,100903.36
2018-12-23T23:27:37.861Z,100914.00
2018-12-23T23:30:07.169Z,100909.02
2018-12-23T23:32:36.233Z,100912.89
2018-12-23T23:35:05.502Z,100918.52
2018-12-23T23:37:34.520Z,100919.69
2018-12-23T23:40:03.624Z,100932.83
2018-12-23T23:42:32.608Z,100933.66
2018-12-23T23:45:01.806Z,100929.52
2018-12-23T23:47:30.877Z,100931.50
2018-12-23T23:49:59.904Z,100933.33
2018-12-23T23:52:28.870Z,100937.80
2018-12-23T23:54:57.989Z,100938.45
2018-12-23T23:57:27.055Z,100947.11
2018-12-23T23:59:56.118Z,100948.78
