createdAt,value
2019-05-17T00:02:19.169Z,-1504.87
2019-05-17T00:04:49.309Z,-1692.14
2019-05-17T00:07:19.050Z,-1580.30
2019-05-17T00:09:48.713Z,-1201.73
2019-05-17T00:12:18.366Z,-369.26
2019-05-17T00:14:48.042Z,-93.29
2019-05-17T00:17:17.698Z,58.74
2019-05-17T00:19:47.412Z,828.89
2019-05-17T00:22:17.067Z,914.60
2019-05-17T00:24:47.779Z,1442.08
2019-05-17T00:27:17.546Z,954.56
2019-05-17T00:29:48.201Z,186.74
2019-05-17T00:32:19.503Z,-332.48
2019-05-17T00:34:49.429Z,-654.16
2019-05-17T00:37:19.072Z,467.29
2019-05-17T00:39:50.367Z,726.52
2019-05-17T00:42:20.008Z,683.79
2019-05-17T00:44:51.205Z,424.57
2019-05-17T00:47:20.852Z,767.14
2019-05-17T00:49:50.503Z,938.87
2019-05-17T00:52:20.176Z,1192.79
2019-05-17T00:54:49.875Z,980.75
2019-05-17T00:57:19.516Z,1195.03
2019-05-17T00:59:49.169Z,1865.67
2019-05-17T01:02:18.832Z,1635.37
2019-05-17T01:04:48.480Z,2690.66
2019-05-17T01:07:18.141Z,2544.25
2019-05-17T01:09:47.794Z,3315.91
2019-05-17T01:12:17.453Z,3848.50
2019-05-17T01:14:47.101Z,4746.56
2019-05-17T01:17:16.833Z,4457.56
2019-05-17T01:19:47.224Z,3559.57
2019-05-17T01:22:17.091Z,3370.55
2019-05-17T01:24:46.847Z,3950.02
2019-05-17T01:27:17.287Z,3898.13
2019-05-17T01:29:47.033Z,4179.21
2019-05-17T01:32:17.345Z,4561.48
2019-05-17T01:34:47.165Z,4234.40
2019-05-17T01:37:17.880Z,3848.22
2019-05-17T01:39:47.542Z,3922.96
2019-05-17T01:42:17.377Z,4413.63
2019-05-17T01:44:48.448Z,4076.89
2019-05-17T01:47:18.097Z,4520.71
2019-05-17T01:49:47.814Z,4466.34
2019-05-17T01:52:17.477Z,5347.16
2019-05-17T01:54:47.157Z,5392.99
2019-05-17T01:57:17.050Z,5514.69
2019-05-17T01:59:46.870Z,7038.34
2019-05-17T02:02:18.353Z,8069.15
2019-05-17T02:04:49.692Z,9182.37
2019-05-17T02:07:19.345Z,11247.26
2019-05-17T02:09:49.476Z,12913.17
2019-05-17T02:12:19.210Z,13058.07
2019-05-17T02:14:50.086Z,15226.73
2019-05-17T02:17:20.864Z,16067.62
2019-05-17T02:19:50.542Z,15747.40
2019-05-17T02:22:20.279Z,18013.41
2019-05-17T02:24:49.955Z,22420.73
2019-05-17T02:27:21.986Z,27911.34
2019-05-17T02:29:51.949Z,31625.55
2019-05-17T02:32:23.510Z,32374.16
2019-05-17T02:34:53.335Z,31213.36
2019-05-17T02:37:24.515Z,31558.81
2019-05-17T02:40:02.823Z,30759.73
2019-05-17T02:42:25.558Z,29998.54
2019-05-17T02:44:55.290Z,29015.68
2019-05-17T02:47:24.949Z,27775.23
2019-05-17T02:49:54.686Z,29963.32
2019-05-17T02:52:24.518Z,29411.52
2019-05-17T02:54:54.686Z,28681.08
2019-05-17T02:57:26.497Z,27801.43
2019-05-17T02:59:56.151Z,26336.83
2019-05-17T03:03:13.406Z,28094.91
2019-05-17T03:05:43.205Z,27561.02
2019-05-17T03:08:12.922Z,28867.67
2019-05-17T03:10:43.451Z,29558.64
2019-05-17T03:13:17.127Z,30913.27
2019-05-17T03:15:44.514Z,31137.02
2019-05-17T03:18:14.198Z,30599.31
2019-05-17T03:20:43.861Z,29465.63
2019-05-17T03:23:13.534Z,29953.94
2019-05-17T03:25:44.000Z,30388.75
2019-05-17T03:28:13.910Z,29829.17
2019-05-17T03:30:46.892Z,29784.83
2019-05-17T03:33:17.095Z,31696.10
2019-05-17T03:35:47.421Z,31789.61
2019-05-17T03:38:18.290Z,31455.01
2019-05-17T03:41:07.266Z,31730.81
2019-05-17T03:43:22.416Z,33153.92
2019-05-17T03:45:53.365Z,36068.07
2019-05-17T03:48:22.370Z,38101.57
2019-05-17T03:50:53.565Z,40298.02
2019-05-17T03:53:23.308Z,42793.68
2019-05-17T03:55:54.069Z,42408.34
2019-05-17T03:58:24.004Z,40972.11
2019-05-17T04:00:53.787Z,40248.12
2019-05-17T04:03:25.042Z,41221.98
2019-05-17T04:05:54.697Z,42133.63
2019-05-17T04:08:24.360Z,40817.16
2019-05-17T04:10:54.007Z,39466.32
2019-05-17T04:13:23.852Z,39387.27
2019-05-17T04:15:53.622Z,39542.88
2019-05-17T04:18:23.691Z,37780.82
2019-05-17T04:20:53.476Z,39437.90
2019-05-17T04:23:23.529Z,40085.43
2019-05-17T04:25:53.498Z,39615.09
2019-05-17T04:28:23.366Z,38954.95
2019-05-17T04:30:53.138Z,39830.22
2019-05-17T04:33:23.504Z,40402.55
2019-05-17T04:35:54.100Z,40615.12
2019-05-17T04:38:24.216Z,39191.89
2019-05-17T04:40:54.223Z,39083.39
2019-05-17T04:43:23.852Z,38228.00
2019-05-17T04:45:53.942Z,37704.61
2019-05-17T04:48:25.371Z,37637.70
2019-05-17T04:50:55.033Z,38424.82
2019-05-17T04:53:24.667Z,39178.18
2019-05-17T04:55:54.379Z,38131.46
2019-05-17T04:58:24.113Z,39517.15
2019-05-17T05:00:54.062Z,40468.36
2019-05-17T05:03:23.879Z,40402.90
2019-05-17T05:05:54.853Z,40150.19
2019-05-17T05:08:24.587Z,39844.48
2019-05-17T05:10:54.250Z,40113.82
2019-05-17T05:13:23.902Z,39434.23
2019-05-17T05:15:53.550Z,38791.10
2019-05-17T05:18:24.435Z,39209.84
2019-05-17T05:20:54.105Z,39112.46
2019-05-17T05:23:24.192Z,39597.07
2019-05-17T05:25:53.911Z,39319.78
2019-05-17T05:28:23.568Z,40440.25
2019-05-17T05:30:53.262Z,40652.85
2019-05-17T05:33:22.928Z,39983.25
2019-05-17T05:35:52.666Z,40331.84
2019-05-17T05:38:22.333Z,39205.05
2019-05-17T05:40:52.272Z,39563.77
2019-05-17T05:43:22.712Z,39271.27
2019-05-17T05:45:53.631Z,39043.00
2019-05-17T05:48:23.361Z,39146.73
2019-05-17T05:50:53.038Z,39708.76
2019-05-17T05:53:22.711Z,39954.60
2019-05-17T05:55:52.365Z,41164.05
2019-05-17T05:58:24.111Z,42099.90
2019-05-17T06:00:53.813Z,42878.07
2019-05-17T06:03:23.490Z,42644.19
2019-05-17T06:05:53.149Z,42424.66
2019-05-17T06:08:23.070Z,41160.11
2019-05-17T06:10:53.337Z,40118.73
2019-05-17T06:13:23.014Z,39943.35
2019-05-17T06:15:52.682Z,38803.89
2019-05-17T06:18:22.785Z,37830.16
2019-05-17T06:20:52.609Z,37647.35
2019-05-17T06:23:23.453Z,37919.63
2019-05-17T06:25:53.367Z,38048.08
2019-05-17T06:28:23.096Z,37764.10
2019-05-17T06:30:52.771Z,37440.55
2019-05-17T06:33:30.713Z,36611.57
2019-05-17T06:35:53.820Z,36503.81
2019-05-17T06:38:23.476Z,35723.34
2019-05-17T06:40:53.143Z,35868.60
2019-05-17T06:43:22.833Z,36545.67
2019-05-17T06:45:52.496Z,36568.93
2019-05-17T06:48:23.086Z,37093.42
2019-05-17T06:50:52.881Z,36003.49
2019-05-17T06:53:22.616Z,35615.73
2019-05-17T06:55:53.434Z,34836.88
2019-05-17T06:58:23.237Z,35902.89
2019-05-17T07:00:52.911Z,35523.61
2019-05-17T07:03:22.578Z,35851.38
2019-05-17T07:05:56.288Z,35375.93
2019-05-17T07:08:25.956Z,34878.34
2019-05-17T07:10:55.626Z,34553.98
2019-05-17T07:13:25.297Z,34080.75
2019-05-17T07:15:54.964Z,33932.78
2019-05-17T07:18:24.628Z,32082.61
2019-05-17T07:20:54.296Z,33697.90
2019-05-17T07:23:24.035Z,33215.18
2019-05-17T07:25:53.708Z,32110.21
2019-05-17T07:28:23.372Z,31664.43
2019-05-17T07:30:54.562Z,30224.53
2019-05-17T07:33:24.210Z,29887.18
2019-05-17T07:35:53.858Z,28462.10
2019-05-17T07:38:23.522Z,29609.05
2019-05-17T07:40:53.245Z,28985.99
2019-05-17T07:43:22.895Z,28450.50
2019-05-17T07:45:52.553Z,27700.65
2019-05-17T07:48:22.204Z,26896.79
2019-05-17T07:50:51.851Z,25493.92
2019-05-17T07:53:21.510Z,25658.62
2019-05-17T07:55:51.205Z,25263.54
2019-05-17T07:58:21.496Z,23946.31
2019-05-17T08:00:51.636Z,24399.98
2019-05-17T08:03:24.730Z,22988.42
2019-05-17T08:05:52.757Z,23328.67
2019-05-17T08:08:22.412Z,23569.95
2019-05-17T08:10:52.089Z,23806.20
2019-05-17T08:13:29.875Z,23475.05
2019-05-17T08:15:53.144Z,22686.77
2019-05-17T08:18:22.801Z,24080.36
2019-05-17T08:20:53.975Z,23041.99
2019-05-17T08:23:23.720Z,23375.61
2019-05-17T08:25:56.201Z,22710.71
2019-05-17T08:28:27.198Z,22161.96
2019-05-17T08:30:56.264Z,21530.59
2019-05-17T08:33:25.932Z,21160.06
2019-05-17T08:35:55.598Z,20828.09
2019-05-17T08:38:26.799Z,21019.48
2019-05-17T08:40:57.133Z,20829.24
2019-05-17T08:43:38.262Z,20197.08
2019-05-17T08:45:59.396Z,19865.69
2019-05-17T08:48:29.693Z,19953.29
2019-05-17T08:51:00.138Z,19439.36
2019-05-17T08:53:30.541Z,19401.11
2019-05-17T08:56:01.104Z,19731.24
2019-05-17T08:58:31.523Z,19019.23
2019-05-17T09:01:01.186Z,18791.05
2019-05-17T09:03:30.870Z,18935.55
2019-05-17T09:06:02.010Z,19235.55
2019-05-17T09:08:31.919Z,18117.64
2019-05-17T09:11:02.073Z,18511.68
2019-05-17T09:13:31.719Z,17371.09
2019-05-17T09:16:01.387Z,16781.34
2019-05-17T09:18:31.055Z,14107.92
2019-05-17T09:21:01.726Z,11541.80
2019-05-17T09:23:31.467Z,11513.96
2019-05-17T09:26:01.198Z,10679.39
2019-05-17T09:28:30.872Z,10367.07
2019-05-17T09:31:00.607Z,11226.50
2019-05-17T09:33:30.393Z,12258.94
2019-05-17T09:36:00.707Z,10758.02
2019-05-17T09:38:30.737Z,12650.40
2019-05-17T09:41:00.473Z,12669.32
2019-05-17T09:43:30.211Z,13783.35
2019-05-17T09:46:01.647Z,13372.72
2019-05-17T09:48:31.443Z,12741.67
2019-05-17T09:51:01.605Z,11272.25
2019-05-17T09:53:31.275Z,10819.47
2019-05-17T09:56:01.136Z,10296.45
2019-05-17T09:58:31.031Z,11838.44
2019-05-17T10:01:01.570Z,11895.39
2019-05-17T10:03:31.419Z,10372.05
2019-05-17T10:06:01.079Z,9959.38
2019-05-17T10:08:30.730Z,9883.07
2019-05-17T10:11:08.546Z,12405.27
2019-05-17T10:13:31.797Z,14653.82
2019-05-17T10:16:01.575Z,15545.98
2019-05-17T10:18:31.610Z,14740.71
2019-05-17T10:21:02.722Z,17616.05
2019-05-17T10:23:32.413Z,16409.40
2019-05-17T10:26:02.074Z,21067.55
2019-05-17T10:28:31.793Z,25365.56
2019-05-17T10:31:02.407Z,27356.18
2019-05-17T10:33:32.393Z,29636.38
2019-05-17T10:36:02.044Z,37048.69
2019-05-17T10:38:31.711Z,44433.71
2019-05-17T10:41:01.373Z,45887.56
2019-05-17T10:43:31.031Z,38206.07
2019-05-17T10:46:00.745Z,43267.42
2019-05-17T10:48:30.414Z,47771.24
2019-05-17T10:51:00.477Z,45999.89
2019-05-17T10:53:30.202Z,51680.25
2019-05-17T10:56:01.424Z,55648.45
2019-05-17T10:58:31.093Z,57274.61
2019-05-17T11:01:01.032Z,65525.70
2019-05-17T11:03:30.683Z,64943.36
2019-05-17T11:06:00.332Z,63362.43
2019-05-17T11:08:29.999Z,67778.88
2019-05-17T11:10:59.778Z,70118.09
2019-05-17T11:13:29.391Z,67006.44
2019-05-17T11:15:59.076Z,76382.84
2019-05-17T11:18:30.310Z,74437.26
2019-05-17T11:20:59.965Z,79633.32
2019-05-17T11:23:29.631Z,77117.44
2019-05-17T11:25:59.289Z,84130.44
2019-05-17T11:28:29.007Z,86757.05
2019-05-17T11:30:58.691Z,91904.84
2019-05-17T11:33:28.399Z,98804.25
2019-05-17T11:35:58.120Z,100467.33
2019-05-17T11:38:27.785Z,101517.84
2019-05-17T11:40:58.953Z,107973.58
2019-05-17T11:43:30.208Z,112723.47
2019-05-17T11:46:00.153Z,113219.09
2019-05-17T11:48:29.800Z,109936.70
2019-05-17T11:50:59.457Z,108907.36
2019-05-17T11:53:29.105Z,107905.42
2019-05-17T11:55:58.790Z,108870.60
2019-05-17T11:58:28.441Z,120835.73
2019-05-17T12:00:58.099Z,122327.38
2019-05-17T12:03:29.276Z,125435.42
2019-05-17T12:05:58.942Z,132010.08
2019-05-17T12:08:28.595Z,138592.09
2019-05-17T12:10:58.397Z,141606.62
2019-05-17T12:13:28.662Z,140959.84
2019-05-17T12:15:58.326Z,145986.78
2019-05-17T12:18:27.995Z,148640.69
2019-05-17T12:20:57.652Z,150361.06
2019-05-17T12:23:27.308Z,146352.36
2019-05-17T12:25:57.050Z,152813.69
2019-05-17T12:28:27.466Z,153242.28
2019-05-17T12:30:57.122Z,153397.17
2019-05-17T12:33:26.794Z,153421.56
2019-05-17T12:35:56.440Z,153421.56
2019-05-17T12:38:27.449Z,153694.42
2019-05-17T12:40:57.124Z,153870.09
2019-05-17T12:43:26.772Z,153840.56
2019-05-17T12:46:00.547Z,153586.78
2019-05-17T12:48:28.848Z,153438.19
2019-05-17T12:51:00.145Z,153372.84
2019-05-17T12:53:29.810Z,153741.84
2019-05-17T12:56:00.501Z,153841.89
2019-05-17T12:58:30.171Z,153658.59
2019-05-17T13:00:59.812Z,153779.00
2019-05-17T13:03:29.470Z,153931.61
2019-05-17T13:05:59.138Z,154148.36
2019-05-17T13:08:28.817Z,154266.44
2019-05-17T13:10:58.466Z,154908.58
2019-05-17T13:13:28.129Z,155672.55
2019-05-17T13:15:57.789Z,156433.91
2019-05-17T13:18:28.025Z,156625.98
2019-05-17T13:20:58.250Z,156125.83
2019-05-17T13:23:28.492Z,156299.84
2019-05-17T13:25:58.724Z,156504.77
2019-05-17T13:28:28.962Z,156783.34
2019-05-17T13:31:00.738Z,156042.16
2019-05-17T13:33:31.007Z,156115.56
2019-05-17T13:36:01.224Z,156863.31
2019-05-17T13:38:31.476Z,155474.41
2019-05-17T13:41:01.740Z,155129.64
2019-05-17T13:43:32.058Z,155565.72
2019-05-17T13:46:02.326Z,155927.52
2019-05-17T13:48:32.526Z,156264.98
2019-05-17T13:51:02.853Z,156816.86
2019-05-17T13:53:33.092Z,157599.09
2019-05-17T13:56:03.346Z,157258.19
2019-05-17T13:58:33.579Z,157531.97
2019-05-17T14:01:05.139Z,157822.61
2019-05-17T14:03:35.346Z,157586.19
2019-05-17T14:06:05.408Z,158465.16
2019-05-17T14:08:35.486Z,158145.75
2019-05-17T14:11:05.981Z,158010.03
2019-05-17T14:13:35.939Z,158382.44
2019-05-17T14:16:06.213Z,158228.50
2019-05-17T14:18:36.155Z,158097.92
2019-05-17T14:27:42.068Z,98976.22
2019-05-17T14:30:12.188Z,98985.74
2019-05-17T14:32:41.876Z,98980.48
2019-05-17T14:35:14.769Z,98970.48
2019-05-17T14:37:44.353Z,98975.28
2019-05-17T14:40:14.540Z,98969.89
2019-05-17T14:42:44.106Z,98977.98
2019-05-17T14:45:15.355Z,98968.61
2019-05-17T14:47:44.937Z,98961.80
2019-05-17T14:50:15.101Z,98971.18
2019-05-17T14:52:44.668Z,98963.66
2019-05-17T14:55:14.295Z,98962.98
2019-05-17T14:57:43.874Z,98962.16
2019-05-17T15:00:13.774Z,98950.70
2019-05-17T15:02:44.897Z,98953.87
2019-05-17T15:05:15.836Z,98955.67
2019-05-17T15:07:45.342Z,98965.42
2019-05-17T15:10:18.136Z,98950.75
2019-05-17T15:12:48.726Z,98949.85
2019-05-17T15:15:25.496Z,98945.95
2019-05-17T15:17:50.213Z,98945.48
2019-05-17T15:20:19.859Z,98947.43
2019-05-17T15:22:49.420Z,98941.72
2019-05-17T15:25:18.988Z,98943.42
2019-05-17T15:27:48.547Z,98933.80
2019-05-17T15:30:18.182Z,98948.14
2019-05-17T15:32:47.756Z,98940.13
2019-05-17T15:35:17.361Z,98942.55
2019-05-17T15:37:46.903Z,98938.27
2019-05-17T15:40:16.623Z,98936.08
2019-05-17T15:42:46.228Z,98931.22
2019-05-17T15:45:15.870Z,98932.81
2019-05-17T15:47:47.048Z,98929.27
2019-05-17T15:50:16.954Z,98923.69
2019-05-17T15:52:46.523Z,98915.97
2019-05-17T15:55:16.327Z,98918.58
2019-05-17T15:57:45.896Z,98926.66
2019-05-17T16:00:16.580Z,98922.75
2019-05-17T16:02:46.185Z,98912.71
2019-05-17T16:05:16.290Z,98914.70
2019-05-17T16:07:45.935Z,98914.89
2019-05-17T16:10:16.026Z,98919.44
2019-05-17T16:13:00.994Z,98922.66
2019-05-17T16:15:17.185Z,98911.52
2019-05-17T16:17:46.898Z,98916.09
2019-05-17T16:20:17.239Z,98911.03
2019-05-17T16:22:46.890Z,98904.94
2019-05-17T16:25:16.594Z,98909.81
2019-05-17T16:27:46.167Z,98914.05
2019-05-17T16:30:15.866Z,98908.65
2019-05-17T16:32:45.445Z,98909.95
2019-05-17T16:35:15.144Z,98911.11
2019-05-17T16:37:44.734Z,98911.80
2019-05-17T16:40:14.777Z,98908.84
2019-05-17T16:42:44.344Z,98919.58
2019-05-17T16:45:18.826Z,98918.09
2019-05-17T16:47:48.458Z,98913.61
2019-05-17T16:50:20.069Z,98911.68
2019-05-17T16:53:04.707Z,98911.23
2019-05-17T16:55:20.938Z,98917.30
2019-05-17T16:57:50.496Z,98908.77
2019-05-17T17:00:40.001Z,98914.61
2019-05-17T17:03:09.912Z,98917.61
2019-05-17T17:05:39.558Z,98921.53
2019-05-17T17:08:09.248Z,98918.48
2019-05-17T17:10:38.965Z,98909.31
2019-05-17T17:13:08.660Z,98914.14
2019-05-17T17:15:38.240Z,98911.89
2019-05-17T17:18:07.818Z,98911.84
2019-05-17T17:20:37.392Z,98912.45
2019-05-17T17:23:07.032Z,98912.61
2019-05-17T17:25:36.591Z,98921.00
2019-05-17T17:28:06.319Z,98923.06
2019-05-17T17:30:35.902Z,98923.16
2019-05-17T17:33:05.673Z,98923.38
2019-05-17T17:35:35.319Z,98931.34
2019-05-17T17:38:04.897Z,98934.40
2019-05-17T17:40:34.544Z,98934.40
2019-05-17T17:43:04.138Z,98937.14
2019-05-17T17:45:33.811Z,98935.26
2019-05-17T17:48:03.373Z,98926.59
2019-05-17T17:50:33.085Z,98933.72
2019-05-17T17:53:02.879Z,98930.03
2019-05-17T17:55:32.518Z,98927.98
2019-05-17T17:58:02.086Z,98929.53
2019-05-17T18:00:31.647Z,98926.07
2019-05-17T18:03:02.775Z,98924.83
2019-05-17T18:05:32.331Z,98922.32
2019-05-17T18:08:01.927Z,98913.97
2019-05-17T18:10:34.304Z,98909.16
2019-05-17T18:13:03.937Z,98914.33
2019-05-17T18:15:46.120Z,98919.50
2019-05-17T18:18:16.124Z,98911.05
2019-05-17T18:20:45.840Z,98920.93
2019-05-17T18:23:19.713Z,98919.78
2019-05-17T18:25:46.903Z,98926.69
2019-05-17T18:28:16.535Z,98923.52
2019-05-17T18:30:46.139Z,98923.88
2019-05-17T18:33:15.681Z,98926.52
2019-05-17T18:35:45.320Z,98935.47
2019-05-17T18:38:17.999Z,98929.89
2019-05-17T18:40:47.682Z,98935.05
2019-05-17T18:43:17.229Z,98940.14
2019-05-17T18:45:46.939Z,98945.88
2019-05-17T18:48:16.583Z,98944.30
2019-05-17T18:50:46.154Z,98947.46
2019-05-17T18:53:16.931Z,98951.58
2019-05-17T18:55:46.993Z,98950.66
2019-05-17T18:58:16.560Z,98955.38
2019-05-17T19:00:47.732Z,98959.81
2019-05-17T19:03:17.353Z,98960.03
2019-05-17T19:05:46.978Z,98958.90
2019-05-17T19:08:16.554Z,98958.90
2019-05-17T19:10:47.244Z,98954.50
2019-05-17T19:13:16.813Z,98955.66
2019-05-17T19:15:46.756Z,98955.73
2019-05-17T19:18:16.395Z,98959.33
2019-05-17T19:20:46.297Z,98955.02
2019-05-17T19:23:15.938Z,98951.17
2019-05-17T19:25:45.498Z,98955.12
2019-05-17T19:28:15.055Z,98950.59
2019-05-17T19:30:46.134Z,98957.25
2019-05-17T19:33:15.711Z,98955.13
2019-05-17T19:35:45.344Z,98952.64
2019-05-17T19:38:14.899Z,98960.24
2019-05-17T19:40:44.540Z,98974.27
2019-05-17T19:43:14.119Z,98976.70
2019-05-17T19:45:44.311Z,98979.82
2019-05-17T19:48:13.893Z,98979.20
2019-05-17T19:50:45.461Z,98980.02
2019-05-17T19:53:14.773Z,98979.27
2019-05-17T19:55:44.426Z,98983.78
2019-05-17T19:58:13.983Z,98989.63
2019-05-17T20:00:43.623Z,98987.92
2019-05-17T20:03:13.260Z,98975.94
2019-05-17T20:05:42.808Z,98978.09
2019-05-17T20:08:12.436Z,98981.20
2019-05-17T20:10:42.469Z,98974.73
2019-05-17T20:13:12.027Z,98980.27
2019-05-17T20:15:41.616Z,98978.29
2019-05-17T20:18:11.469Z,98973.27
2019-05-17T20:20:41.092Z,98973.34
2019-05-17T20:23:10.672Z,98974.45
2019-05-17T20:25:40.234Z,98985.37
2019-05-17T20:28:10.521Z,98976.65
2019-05-17T20:30:40.079Z,98987.59
2019-05-17T20:33:09.648Z,98993.30
2019-05-17T20:35:39.284Z,98991.92
2019-05-17T20:38:08.853Z,98983.66
2019-05-17T20:40:38.427Z,98990.98
2019-05-17T20:43:09.021Z,98997.14
2019-05-17T20:45:38.600Z,98996.56
2019-05-17T20:48:08.173Z,99000.66
2019-05-17T20:50:37.752Z,98996.99
2019-05-17T20:53:18.299Z,99000.10
2019-05-17T20:55:38.606Z,99004.97
2019-05-17T20:58:08.166Z,99006.55
2019-05-17T21:00:37.731Z,99004.59
2019-05-17T21:03:07.361Z,99002.34
2019-05-17T21:05:36.975Z,99004.03
2019-05-17T21:08:06.606Z,99005.34
2019-05-17T21:10:36.202Z,99007.03
2019-05-17T21:13:05.758Z,98998.80
2019-05-17T21:15:47.010Z,99002.95
2019-05-17T21:18:06.668Z,99001.94
2019-05-17T21:20:36.231Z,99001.95
2019-05-17T21:23:05.860Z,99004.66
2019-05-17T21:25:35.426Z,98997.20
2019-05-17T21:28:05.010Z,99003.95
2019-05-17T21:30:34.571Z,99008.63
2019-05-17T21:33:04.145Z,99009.94
2019-05-17T21:35:33.733Z,99007.39
2019-05-17T21:38:03.300Z,99012.36
2019-05-17T21:40:32.930Z,99012.69
2019-05-17T21:43:02.494Z,99004.88
2019-05-17T21:45:32.068Z,99005.09
2019-05-17T21:48:01.617Z,99002.47
2019-05-17T21:50:31.189Z,99005.33
2019-05-17T21:53:00.750Z,99000.34
2019-05-17T21:55:30.333Z,98995.91
2019-05-17T21:57:59.900Z,99005.25
2019-05-17T22:00:50.088Z,99007.49
2019-05-17T22:03:19.643Z,99000.87
2019-05-17T22:05:49.278Z,99007.84
2019-05-17T22:08:18.841Z,99011.30
2019-05-17T22:10:48.614Z,99009.53
2019-05-17T22:13:18.189Z,99016.69
2019-05-17T22:15:47.750Z,99025.44
2019-05-17T22:18:18.785Z,99024.13
2019-05-17T22:20:48.433Z,99023.51
2019-05-17T22:23:17.999Z,99024.69
2019-05-17T22:25:47.560Z,99024.44
2019-05-17T22:28:17.125Z,99029.95
2019-05-17T22:30:46.723Z,99026.72
2019-05-17T22:33:16.310Z,99032.59
2019-05-17T22:35:45.882Z,99029.61
2019-05-17T22:38:15.440Z,99035.39
2019-05-17T22:40:46.492Z,99037.72
2019-05-17T22:43:16.099Z,99046.28
2019-05-17T22:45:45.667Z,99042.70
2019-05-17T22:48:15.231Z,99039.33
2019-05-17T22:50:45.427Z,99026.59
2019-05-17T22:53:14.979Z,99026.29
2019-05-17T22:55:44.607Z,99034.17
2019-05-17T22:58:14.176Z,99035.73
2019-05-17T23:00:43.805Z,99036.83
2019-05-17T23:03:13.373Z,99036.50
2019-05-17T23:05:42.935Z,99029.03
2019-05-17T23:08:12.572Z,99030.36
2019-05-17T23:10:43.679Z,99025.08
2019-05-17T23:13:13.948Z,99023.29
2019-05-17T23:16:03.357Z,99024.81
2019-05-17T23:18:34.321Z,99024.03
2019-05-17T23:21:04.377Z,99023.28
2019-05-17T23:23:33.959Z,99022.59
2019-05-17T23:26:05.043Z,99020.67
2019-05-17T23:28:34.593Z,99022.30
2019-05-17T23:31:04.318Z,99028.12
2019-05-17T23:33:33.883Z,99035.19
2019-05-17T23:36:03.456Z,99032.99
2019-05-17T23:38:34.562Z,99032.20
2019-05-17T23:41:04.130Z,99041.88
2019-05-17T23:43:33.695Z,99038.27
2019-05-17T23:46:03.291Z,99034.27
2019-05-17T23:48:32.911Z,99047.87
2019-05-17T23:51:02.479Z,99042.06
2019-05-17T23:53:32.165Z,99041.53
2019-05-17T23:56:01.687Z,99046.56
2019-05-17T23:58:31.385Z,99045.70
