createdAt,value
2023-01-20T00:01:40.199Z,98893.00
2023-01-20T00:04:07.388Z,98897.17
2023-01-20T00:06:34.791Z,98899.05
2023-01-20T00:09:03.119Z,98904.13
2023-01-20T00:11:30.513Z,98901.89
2023-01-20T00:13:59.486Z,98902.16
2023-01-20T00:16:26.858Z,98902.95
2023-01-20T00:18:54.317Z,98903.92
2023-01-20T00:21:21.654Z,98904.50
2023-01-20T00:23:50.345Z,98903.83
2023-01-20T00:26:19.594Z,98905.76
2023-01-20T00:28:47.314Z,98905.48
2023-01-20T00:31:28.656Z,98908.06
2023-01-20T00:33:57.352Z,98909.78
2023-01-20T00:36:25.008Z,98917.39
2023-01-20T00:38:52.318Z,98917.06
2023-01-20T00:41:19.683Z,98922.96
2023-01-20T00:43:46.980Z,98924.66
2023-01-20T00:46:14.235Z,98921.86
2023-01-20T00:48:41.614Z,98928.08
2023-01-20T00:51:09.270Z,98931.10
2023-01-20T00:53:36.751Z,98929.98
2023-01-20T00:56:04.332Z,98937.95
2023-01-20T00:58:31.627Z,98946.31
2023-01-20T01:00:59.189Z,98948.70
2023-01-20T01:03:28.307Z,98950.45
2023-01-20T01:05:55.612Z,98950.80
2023-01-20T01:08:22.826Z,98949.91
2023-01-20T01:10:50.034Z,98953.67
2023-01-20T01:13:17.296Z,98959.02
2023-01-20T01:15:50.633Z,98957.55
2023-01-20T01:18:17.937Z,98954.66
2023-01-20T01:20:45.355Z,98957.96
2023-01-20T01:23:13.038Z,98958.73
2023-01-20T01:25:40.247Z,98960.71
2023-01-20T01:28:07.591Z,98961.23
2023-01-20T01:30:34.802Z,98961.48
2023-01-20T01:33:02.070Z,98965.74
2023-01-20T01:35:29.312Z,98967.98
2023-01-20T01:37:56.536Z,98972.50
2023-01-20T01:40:24.659Z,98973.85
2023-01-20T01:42:51.898Z,98976.35
2023-01-20T01:45:22.071Z,98980.94
2023-01-20T01:47:50.867Z,98981.59
2023-01-20T01:50:47.845Z,98982.87
2023-01-20T01:53:15.098Z,98978.06
2023-01-20T01:55:45.396Z,98992.11
2023-01-20T01:58:15.031Z,98992.20
2023-01-20T02:00:43.402Z,98993.57
2023-01-20T02:03:10.671Z,98994.30
2023-01-20T02:05:37.957Z,98998.77
2023-01-20T02:08:05.837Z,98998.59
2023-01-20T02:10:33.096Z,99001.95
2023-01-20T02:13:00.387Z,99001.31
2023-01-20T02:15:38.267Z,99006.05
2023-01-20T02:18:27.178Z,99004.11
2023-01-20T02:21:01.390Z,99002.91
2023-01-20T02:23:53.368Z,99014.38
2023-01-20T02:26:46.284Z,99016.95
2023-01-20T02:29:39.911Z,99015.95
2023-01-20T02:32:26.059Z,99008.55
2023-01-20T02:34:56.312Z,99013.27
2023-01-20T02:37:29.036Z,99027.57
2023-01-20T02:40:26.497Z,99046.30
2023-01-20T02:43:32.183Z,99056.30
2023-01-20T02:46:12.415Z,99053.48
2023-01-20T02:48:47.530Z,99064.52
2023-01-20T02:51:54.989Z,99071.73
2023-01-20T02:54:22.270Z,99075.53
2023-01-20T02:56:49.490Z,99086.16
2023-01-20T02:59:18.950Z,99098.33
2023-01-20T03:01:51.159Z,99104.31
2023-01-20T03:04:20.419Z,99108.17
2023-01-20T03:06:53.116Z,99113.48
2023-01-20T03:09:27.590Z,99116.95
2023-01-20T03:12:01.119Z,99111.12
2023-01-20T03:14:28.369Z,99115.05
2023-01-20T03:16:55.659Z,99116.36
2023-01-20T03:19:23.120Z,99119.39
2023-01-20T03:21:50.500Z,99124.55
2023-01-20T03:24:17.738Z,99126.54
2023-01-20T03:26:45.045Z,99123.23
2023-01-20T03:29:12.928Z,99125.61
2023-01-20T03:31:43.447Z,99129.10
2023-01-20T03:34:12.969Z,99131.36
2023-01-20T03:36:40.901Z,99136.05
2023-01-20T03:39:08.224Z,99144.80
2023-01-20T03:41:47.862Z,99149.02
2023-01-20T03:44:24.639Z,99149.12
2023-01-20T03:47:08.889Z,99151.79
2023-01-20T03:49:37.371Z,99152.88
2023-01-20T03:52:09.560Z,99156.98
2023-01-20T03:54:46.019Z,99154.29
2023-01-20T03:57:16.162Z,99156.68
2023-01-20T03:59:43.692Z,99157.20
2023-01-20T04:02:11.123Z,99156.36
2023-01-20T04:04:40.057Z,99162.16
2023-01-20T04:07:10.042Z,99166.91
2023-01-20T04:09:39.805Z,99163.98
2023-01-20T04:12:07.377Z,99162.88
2023-01-20T04:14:37.787Z,99160.86
2023-01-20T04:17:05.145Z,99158.48
2023-01-20T04:19:32.435Z,99165.26
2023-01-20T04:22:11.971Z,99171.08
2023-01-20T04:24:46.206Z,99173.55
2023-01-20T04:27:13.504Z,99181.58
2023-01-20T04:29:41.783Z,99194.86
2023-01-20T04:32:10.347Z,99202.80
2023-01-20T04:34:37.550Z,99207.57
2023-01-20T04:37:04.777Z,99217.11
2023-01-20T04:39:31.992Z,99220.40
2023-01-20T04:41:59.362Z,99225.48
2023-01-20T04:44:26.581Z,99229.23
2023-01-20T04:46:58.423Z,99228.97
2023-01-20T04:49:25.683Z,99232.88
2023-01-20T04:51:52.873Z,99233.66
2023-01-20T04:54:20.238Z,99233.07
2023-01-20T04:56:50.593Z,99233.77
2023-01-20T04:59:17.917Z,99238.46
2023-01-20T05:01:45.212Z,99242.22
2023-01-20T05:04:12.492Z,99243.74
2023-01-20T05:06:42.947Z,99242.86
2023-01-20T05:09:13.231Z,99250.62
2023-01-20T05:11:40.614Z,99251.08
2023-01-20T05:14:07.957Z,99260.00
2023-01-20T05:16:35.226Z,99265.51
2023-01-20T05:19:02.460Z,99270.98
2023-01-20T05:21:29.884Z,99269.39
2023-01-20T05:23:57.389Z,99273.64
2023-01-20T05:26:25.026Z,99281.69
2023-01-20T05:28:52.908Z,99283.44
2023-01-20T05:31:20.245Z,99280.80
2023-01-20T05:33:47.655Z,99287.28
2023-01-20T05:36:14.889Z,99287.70
2023-01-20T05:38:42.152Z,99292.65
2023-01-20T05:41:10.106Z,99293.63
2023-01-20T05:43:37.354Z,99288.70
2023-01-20T05:46:05.126Z,99286.43
2023-01-20T05:48:32.580Z,99292.12
2023-01-20T05:50:59.856Z,99290.66
2023-01-20T05:53:27.045Z,99290.88
2023-01-20T05:56:04.714Z,99294.73
2023-01-20T05:58:32.138Z,99292.84
2023-01-20T06:01:11.120Z,99291.13
2023-01-20T06:03:38.645Z,99286.84
2023-01-20T06:06:08.041Z,99293.88
2023-01-20T06:08:35.892Z,99300.44
2023-01-20T06:11:03.252Z,99302.27
2023-01-20T06:13:30.472Z,99307.08
2023-01-20T06:15:57.803Z,99309.92
2023-01-20T06:18:25.036Z,99312.23
2023-01-20T06:20:52.285Z,99313.38
2023-01-20T06:23:20.454Z,99315.23
2023-01-20T06:25:47.637Z,99315.59
2023-01-20T06:28:14.879Z,99316.52
2023-01-20T06:30:43.481Z,99317.02
2023-01-20T06:33:11.148Z,99316.64
2023-01-20T06:35:38.506Z,99320.67
2023-01-20T06:38:05.746Z,99326.41
2023-01-20T06:40:33.046Z,99323.85
2023-01-20T06:43:00.366Z,99320.35
2023-01-20T06:45:28.975Z,99322.14
2023-01-20T06:47:56.175Z,99325.16
2023-01-20T06:50:23.516Z,99329.76
2023-01-20T06:52:50.904Z,99330.63
2023-01-20T06:55:18.248Z,99334.67
2023-01-20T06:57:45.488Z,99336.81
2023-01-20T07:00:13.835Z,99338.18
2023-01-20T07:02:41.099Z,99344.23
2023-01-20T07:05:09.895Z,99342.22
2023-01-20T07:07:37.268Z,99343.70
2023-01-20T07:10:04.824Z,99352.33
2023-01-20T07:12:32.510Z,99354.31
2023-01-20T07:14:59.772Z,99356.80
2023-01-20T07:17:27.028Z,99359.63
2023-01-20T07:19:54.279Z,99361.98
2023-01-20T07:22:21.485Z,99363.05
2023-01-20T07:24:49.106Z,99369.68
2023-01-20T07:27:16.323Z,99367.16
2023-01-20T07:29:43.805Z,99370.61
2023-01-20T07:32:11.091Z,99380.30
2023-01-20T07:34:38.340Z,99383.19
2023-01-20T07:37:07.919Z,99387.86
2023-01-20T07:39:36.688Z,99388.09
2023-01-20T07:42:04.181Z,99393.19
2023-01-20T07:44:32.689Z,99398.83
2023-01-20T07:46:59.996Z,99403.20
2023-01-20T07:49:27.632Z,99406.49
2023-01-20T07:51:55.026Z,99405.52
2023-01-20T07:54:22.393Z,99409.67
2023-01-20T07:56:49.641Z,99413.52
2023-01-20T07:59:16.938Z,99416.59
2023-01-20T08:01:44.969Z,99424.18
2023-01-20T08:04:14.113Z,99428.09
2023-01-20T08:06:41.556Z,99437.44
2023-01-20T08:09:12.514Z,99449.82
2023-01-20T08:11:40.017Z,99460.30
2023-01-20T08:14:07.569Z,99458.60
2023-01-20T08:16:35.486Z,99466.63
2023-01-20T08:19:02.766Z,99469.52
2023-01-20T08:21:31.339Z,99480.38
2023-01-20T08:23:59.666Z,99489.23
2023-01-20T08:26:28.464Z,99493.58
2023-01-20T08:28:56.966Z,99499.18
2023-01-20T08:31:24.758Z,99499.43
2023-01-20T08:33:53.544Z,99504.43
2023-01-20T08:36:23.244Z,99506.95
2023-01-20T08:38:50.497Z,99511.31
2023-01-20T08:41:26.442Z,99519.69
2023-01-20T09:02:27.788Z,99574.88
2023-01-20T09:04:55.127Z,99575.64
2023-01-20T09:07:22.342Z,99585.23
2023-01-20T09:09:49.806Z,99594.27
2023-01-20T09:12:17.306Z,99611.87
2023-01-20T09:14:45.549Z,99625.23
2023-01-20T09:17:15.622Z,99637.27
2023-01-20T09:19:43.562Z,99651.80
2023-01-20T09:22:11.772Z,99652.21
2023-01-20T09:24:40.577Z,99657.06
2023-01-20T09:27:08.008Z,99667.44
2023-01-20T09:29:37.377Z,99665.27
2023-01-20T09:32:04.886Z,99675.12
2023-01-20T09:34:32.337Z,99678.73
2023-01-20T09:37:20.114Z,99690.39
2023-01-20T09:40:07.018Z,99729.15
2023-01-20T09:43:19.198Z,99750.13
2023-01-20T09:46:09.494Z,99775.74
2023-01-20T09:49:46.846Z,99804.37
2023-01-20T09:52:53.040Z,99856.17
2023-01-20T09:55:31.627Z,99918.83
2023-01-20T09:58:18.688Z,99950.90
2023-01-20T10:00:52.330Z,99977.65
2023-01-20T10:03:29.878Z,99997.59
2023-01-20T10:05:57.340Z,100022.27
2023-01-20T10:08:35.018Z,100034.63
2023-01-20T10:11:11.180Z,100043.98
2023-01-20T10:13:47.593Z,100042.56
2023-01-20T10:16:29.960Z,100051.46
2023-01-20T10:19:02.451Z,100059.55
2023-01-20T10:43:22.285Z,100164.15
2023-01-20T10:46:22.199Z,100158.92
2023-01-20T10:48:55.197Z,100168.09
2023-01-20T10:51:34.613Z,100189.52
2023-01-20T10:54:23.162Z,100194.75
2023-01-20T10:56:53.972Z,100197.61
2023-01-20T10:59:45.205Z,100193.00
2023-01-20T11:02:26.219Z,100194.15
2023-01-20T11:04:58.957Z,100186.60
2023-01-20T11:07:26.487Z,100181.46
2023-01-20T11:09:53.777Z,100168.77
2023-01-20T11:12:23.950Z,100162.54
2023-01-20T11:14:51.226Z,100164.26
2023-01-20T11:17:20.595Z,100161.11
2023-01-20T11:19:57.608Z,100166.96
2023-01-20T11:22:47.148Z,100171.79
2023-01-20T11:25:26.778Z,100181.20
2023-01-20T11:28:15.677Z,100186.19
2023-01-20T11:30:43.013Z,100186.45
2023-01-20T11:33:24.770Z,100182.90
2023-01-20T11:36:05.261Z,100178.29
2023-01-20T11:38:52.875Z,100174.78
2023-01-20T11:41:29.819Z,100177.64
2023-01-20T11:43:58.550Z,100176.70
2023-01-20T11:46:32.579Z,100173.19
2023-01-20T11:49:20.794Z,100171.06
2023-01-20T11:51:57.779Z,100158.39
2023-01-20T11:54:29.384Z,100138.63
2023-01-20T11:57:02.151Z,100121.30
2023-01-20T11:59:30.844Z,100116.35
2023-01-20T12:01:58.351Z,100115.66
2023-01-20T12:04:44.509Z,100121.29
2023-01-20T12:07:18.889Z,100134.48
2023-01-20T12:09:49.270Z,100141.45
2023-01-20T12:12:48.433Z,100159.95
2023-01-20T12:15:23.808Z,100171.31
2023-01-20T12:18:17.425Z,100179.38
2023-01-20T12:21:01.785Z,100176.59
2023-01-20T12:23:46.892Z,100170.77
2023-01-20T12:26:18.613Z,100165.13
2023-01-20T12:28:56.905Z,100183.20
2023-01-20T12:31:24.472Z,100201.88
2023-01-20T12:34:04.043Z,100235.65
2023-01-20T12:36:43.439Z,100265.10
2023-01-20T12:39:33.171Z,100295.37
2023-01-20T12:42:18.834Z,100307.73
2023-01-20T12:44:52.339Z,100292.70
2023-01-20T12:47:38.075Z,100274.73
2023-01-20T12:50:11.246Z,100263.09
2023-01-20T12:52:38.478Z,100259.85
2023-01-20T12:55:11.972Z,100249.70
2023-01-20T12:57:48.336Z,100236.00
2023-01-20T13:00:36.996Z,100222.73
2023-01-20T13:03:17.036Z,100210.73
2023-01-20T13:06:01.492Z,100197.31
2023-01-20T13:08:51.581Z,100190.01
2023-01-20T13:11:41.387Z,100190.95
2023-01-20T13:14:19.200Z,100178.11
2023-01-20T13:17:03.025Z,100150.69
2023-01-20T13:19:37.646Z,100136.34
2023-01-20T13:22:20.280Z,100127.70
2023-01-20T13:24:58.188Z,100123.13
2023-01-20T13:27:28.752Z,100116.16
2023-01-20T13:29:57.433Z,100125.39
2023-01-20T13:32:30.922Z,100119.88
2023-01-20T13:34:58.511Z,100118.64
2023-01-20T13:37:29.769Z,100122.25
2023-01-20T13:40:03.586Z,100123.63
2023-01-20T13:42:39.923Z,100121.52
2023-01-20T13:45:11.095Z,100116.96
2023-01-20T13:48:02.740Z,100112.14
2023-01-20T13:50:39.322Z,100109.52
2023-01-20T13:53:15.275Z,100111.63
2023-01-20T13:55:45.289Z,100099.46
2023-01-20T13:58:25.403Z,100099.73
2023-01-20T14:01:03.138Z,100103.38
2023-01-20T14:03:37.158Z,100101.95
2023-01-20T14:06:14.267Z,100098.62
2023-01-20T14:08:46.411Z,100094.05
2023-01-20T14:11:24.074Z,100085.10
2023-01-20T14:14:02.180Z,100068.73
2023-01-20T14:16:35.377Z,100064.17
2023-01-20T14:19:14.283Z,100057.81
2023-01-20T14:21:41.910Z,100047.45
2023-01-20T14:35:52.706Z,100041.49
2023-01-20T14:38:20.027Z,99985.77
2023-01-20T14:40:47.203Z,99981.91
2023-01-20T14:43:22.783Z,99970.15
2023-01-20T14:45:51.961Z,99961.73
2023-01-20T14:48:33.386Z,99957.09
2023-01-20T14:51:04.561Z,99897.42
2023-01-20T14:53:33.387Z,99870.43
2023-01-20T14:56:04.749Z,99868.07
2023-01-20T14:58:32.022Z,99862.31
2023-01-20T15:01:01.697Z,99857.80
2023-01-20T15:03:29.394Z,99840.48
2023-01-20T15:05:58.467Z,99824.95
2023-01-20T15:08:34.996Z,99816.32
2023-01-20T15:11:15.539Z,99798.33
2023-01-20T15:14:15.821Z,99785.27
2023-01-20T15:16:53.878Z,99782.24
2023-01-20T15:19:34.398Z,99770.52
2023-01-20T15:22:42.503Z,99763.12
2023-01-20T15:25:19.916Z,99747.95
2023-01-20T15:27:52.647Z,99740.43
2023-01-20T15:30:24.077Z,99731.91
2023-01-20T15:32:51.726Z,99711.27
2023-01-20T15:35:21.232Z,99697.55
2023-01-20T15:37:48.756Z,99691.99
2023-01-20T15:40:18.007Z,99688.25
2023-01-20T15:42:46.148Z,99683.80
2023-01-20T15:45:16.843Z,99684.39
2023-01-20T15:47:45.223Z,99674.55
2023-01-20T15:50:17.865Z,99665.17
2023-01-20T15:52:45.429Z,99664.15
2023-01-20T15:55:16.600Z,99656.55
2023-01-20T15:57:44.061Z,99649.58
2023-01-20T16:00:16.730Z,99640.66
2023-01-20T16:02:44.336Z,99632.75
2023-01-20T16:05:22.357Z,99616.20
2023-01-20T16:07:52.669Z,99607.83
2023-01-20T16:10:20.083Z,99596.89
2023-01-20T16:12:47.532Z,99592.60
2023-01-20T16:15:16.441Z,99584.14
2023-01-20T16:17:43.943Z,99580.70
2023-01-20T16:20:20.003Z,99582.45
2023-01-20T16:22:47.317Z,99578.84
2023-01-20T16:25:14.558Z,99571.50
2023-01-20T16:27:41.787Z,99566.30
2023-01-20T16:30:16.698Z,99553.98
2023-01-20T16:32:46.416Z,99553.04
2023-01-20T16:35:17.603Z,99545.23
2023-01-20T16:37:46.034Z,99541.23
2023-01-20T16:40:15.123Z,99537.52
2023-01-20T16:42:42.727Z,99527.34
2023-01-20T16:45:29.524Z,99522.52
2023-01-20T16:47:57.408Z,99510.95
2023-01-20T16:50:28.059Z,99491.07
2023-01-20T16:52:55.861Z,99490.40
2023-01-20T16:55:24.230Z,99476.35
2023-01-20T16:57:52.229Z,99472.02
2023-01-20T17:00:20.718Z,99459.36
2023-01-20T17:02:52.704Z,99451.08
2023-01-20T17:05:22.928Z,99436.80
2023-01-20T17:07:50.511Z,99421.04
2023-01-20T17:10:18.257Z,99415.77
2023-01-20T17:12:48.732Z,99405.77
2023-01-20T17:15:16.199Z,99389.95
2023-01-20T17:17:43.675Z,99377.21
2023-01-20T17:20:11.008Z,99369.38
2023-01-20T17:22:41.702Z,99352.08
2023-01-20T17:25:09.333Z,99347.17
2023-01-20T17:27:37.376Z,99339.66
2023-01-20T17:30:05.782Z,99336.59
2023-01-20T17:32:33.590Z,99326.25
2023-01-20T17:35:00.800Z,99323.18
2023-01-20T17:37:28.075Z,99314.77
2023-01-20T17:39:55.256Z,99308.23
2023-01-20T17:42:22.449Z,99301.13
2023-01-20T17:44:49.623Z,99302.21
2023-01-20T17:47:16.813Z,99293.03
2023-01-20T17:49:44.026Z,99291.67
2023-01-20T17:52:11.256Z,99286.05
2023-01-20T17:54:38.583Z,99268.76
2023-01-20T17:57:05.771Z,99248.24
2023-01-20T17:59:32.959Z,99231.86
2023-01-20T18:02:00.242Z,99219.73
2023-01-20T18:04:28.520Z,99194.58
2023-01-20T18:06:56.047Z,99179.34
2023-01-20T18:09:23.223Z,99172.02
2023-01-20T18:12:22.617Z,99161.99
2023-01-20T18:14:49.849Z,99159.38
2023-01-20T18:17:17.032Z,99144.52
2023-01-20T18:19:44.196Z,99136.02
2023-01-20T18:22:12.913Z,99128.04
2023-01-20T18:24:40.358Z,99124.99
2023-01-20T18:27:07.516Z,99120.50
2023-01-20T18:29:36.382Z,99119.23
2023-01-20T18:32:03.690Z,99117.13
2023-01-20T18:34:30.926Z,99115.91
2023-01-20T18:36:58.216Z,99108.52
2023-01-20T18:39:25.917Z,99106.78
2023-01-20T18:41:53.251Z,99103.45
2023-01-20T18:44:20.830Z,99103.02
2023-01-20T18:46:48.044Z,99097.45
2023-01-20T18:49:16.299Z,99095.08
2023-01-20T18:51:43.892Z,99096.87
2023-01-20T18:54:13.195Z,99095.84
2023-01-20T18:56:40.507Z,99092.45
2023-01-20T18:59:07.805Z,99094.02
2023-01-20T19:01:37.001Z,99094.13
2023-01-20T19:04:04.689Z,99091.73
2023-01-20T19:06:34.601Z,99089.05
2023-01-20T19:09:01.949Z,99091.16
2023-01-20T19:11:31.773Z,99087.43
2023-01-20T19:13:59.131Z,99088.75
2023-01-20T19:16:28.262Z,99091.18
2023-01-20T19:19:00.275Z,99084.05
2023-01-20T19:21:27.588Z,99084.46
2023-01-20T19:23:56.629Z,99086.16
2023-01-20T19:26:24.866Z,99083.30
2023-01-20T19:28:57.538Z,99089.01
2023-01-20T19:31:24.894Z,99093.73
2023-01-20T19:33:52.368Z,99096.38
2023-01-20T19:36:19.691Z,99096.13
2023-01-20T19:38:47.198Z,99094.15
2023-01-20T19:41:16.270Z,99091.15
2023-01-20T19:43:43.913Z,99085.08
2023-01-20T19:46:14.689Z,99079.38
2023-01-20T19:48:42.106Z,99077.61
2023-01-20T19:51:14.209Z,99070.36
2023-01-20T19:53:41.846Z,99066.16
2023-01-20T19:56:10.835Z,99066.13
2023-01-20T19:58:39.452Z,99069.98
2023-01-20T20:01:11.098Z,99069.59
2023-01-20T20:03:38.348Z,99074.70
2023-01-20T20:06:06.109Z,99077.41
2023-01-20T20:08:33.718Z,99079.32
2023-01-20T20:11:00.894Z,99079.00
2023-01-20T20:13:28.129Z,99079.88
2023-01-20T20:16:02.825Z,99082.99
2023-01-20T20:18:30.203Z,99087.27
2023-01-20T20:20:57.467Z,99085.48
2023-01-20T20:23:26.137Z,99086.29
2023-01-20T20:25:57.611Z,99083.60
2023-01-20T20:28:25.918Z,99079.59
2023-01-20T20:30:55.742Z,99084.60
2023-01-20T20:33:24.409Z,99082.36
2023-01-20T20:35:51.664Z,99086.61
2023-01-20T20:38:19.235Z,99087.77
2023-01-20T20:40:49.128Z,99089.67
2023-01-20T20:43:17.089Z,99087.55
2023-01-20T20:45:48.700Z,99087.72
2023-01-20T20:48:20.785Z,99091.27
2023-01-20T20:50:48.424Z,99097.98
2023-01-20T20:53:18.391Z,99100.14
2023-01-20T20:55:46.280Z,99106.19
2023-01-20T20:58:13.488Z,99106.48
2023-01-20T21:00:40.782Z,99105.77
2023-01-20T21:03:08.741Z,99107.59
2023-01-20T21:05:36.120Z,99113.08
2023-01-20T21:08:06.305Z,99118.88
2023-01-20T21:10:34.413Z,99122.20
2023-01-20T21:13:01.865Z,99124.17
2023-01-20T21:15:30.754Z,99126.78
2023-01-20T21:17:58.618Z,99130.77
2023-01-20T21:20:25.966Z,99127.83
2023-01-20T21:22:53.148Z,99130.96
2023-01-20T21:25:24.260Z,99137.55
2023-01-20T21:27:51.594Z,99139.75
2023-01-20T21:30:19.533Z,99143.38
2023-01-20T21:32:47.259Z,99147.67
2023-01-20T21:35:14.459Z,99152.73
2023-01-20T21:37:41.668Z,99156.16
2023-01-20T21:40:09.913Z,99156.23
2023-01-20T21:42:37.142Z,99157.86
2023-01-20T21:45:04.970Z,99159.00
2023-01-20T21:47:32.297Z,99163.93
2023-01-20T21:50:18.410Z,99165.48
2023-01-20T21:52:45.838Z,99169.94
2023-01-20T21:55:21.822Z,99166.42
2023-01-20T21:57:51.136Z,99170.65
2023-01-20T22:00:19.646Z,99170.77
2023-01-20T22:02:47.247Z,99171.75
2023-01-20T22:05:14.736Z,99169.45
2023-01-20T22:07:41.970Z,99172.25
2023-01-20T22:10:10.330Z,99165.92
2023-01-20T22:12:39.211Z,99162.02
2023-01-20T22:15:07.650Z,99163.33
2023-01-20T22:17:34.893Z,99160.95
2023-01-20T22:20:02.227Z,99160.46
2023-01-20T22:22:29.738Z,99154.14
2023-01-20T22:24:57.586Z,99155.08
2023-01-20T22:27:25.405Z,99155.67
2023-01-20T22:29:53.122Z,99156.98
2023-01-20T22:32:20.303Z,99154.66
2023-01-20T22:34:48.158Z,99155.56
2023-01-20T22:37:15.907Z,99162.70
2023-01-20T22:39:43.269Z,99166.17
2023-01-20T22:42:11.166Z,99164.07
2023-01-20T22:44:39.221Z,99159.63
2023-01-20T22:47:10.587Z,99164.16
2023-01-20T22:49:38.253Z,99156.67
2023-01-20T22:52:05.695Z,99152.25
2023-01-20T22:54:34.134Z,99152.06
2023-01-20T22:57:01.471Z,99147.69
2023-01-20T22:59:28.928Z,99144.10
2023-01-20T23:01:56.202Z,99147.40
2023-01-20T23:04:23.508Z,99148.41
2023-01-20T23:06:50.899Z,99151.20
2023-01-20T23:09:18.254Z,99154.16
2023-01-20T23:11:46.034Z,99148.85
2023-01-20T23:14:14.247Z,99145.80
2023-01-20T23:16:42.438Z,99144.04
2023-01-20T23:19:09.826Z,99145.80
2023-01-20T23:21:37.441Z,99150.20
2023-01-20T23:24:05.257Z,99154.27
2023-01-20T23:26:34.499Z,99165.30
2023-01-20T23:29:02.475Z,99173.61
2023-01-20T23:31:33.604Z,99178.18
2023-01-20T23:34:01.038Z,99171.65
2023-01-20T23:36:28.274Z,99165.63
2023-01-20T23:38:56.168Z,99158.64
2023-01-20T23:41:23.531Z,99151.80
2023-01-20T23:43:50.810Z,99149.34
2023-01-20T23:46:18.108Z,99153.09
2023-01-20T23:48:47.086Z,99148.98
2023-01-20T23:51:14.590Z,99145.85
2023-01-20T23:53:42.101Z,99144.67
2023-01-20T23:56:18.704Z,99145.07
2023-01-20T23:58:46.275Z,99146.80
