createdAt,value
2019-03-28T00:01:08.565Z,79.2
2019-03-28T00:02:22.842Z,79.3
2019-03-28T00:03:36.985Z,80
2019-03-28T00:04:51.183Z,79.5
2019-03-28T00:06:05.490Z,79.3
2019-03-28T00:07:19.568Z,78.9
2019-03-28T00:08:33.770Z,80.2
2019-03-28T00:09:47.963Z,79.2
2019-03-28T00:11:02.271Z,80
2019-03-28T00:12:16.386Z,80
2019-03-28T00:13:30.627Z,79.2
2019-03-28T00:14:44.740Z,79.8
2019-03-28T00:15:58.948Z,78.9
2019-03-28T00:17:13.164Z,78.8
2019-03-28T00:18:27.353Z,79.1
2019-03-28T00:19:41.542Z,79.2
2019-03-28T00:20:55.745Z,79.2
2019-03-28T00:22:10.032Z,79.2
2019-03-28T00:23:24.142Z,79.2
2019-03-28T00:24:38.445Z,79
2019-03-28T00:25:52.543Z,79.3
2019-03-28T00:27:06.741Z,79.1
2019-03-28T00:28:20.918Z,78.9
2019-03-28T00:29:35.123Z,78.9
2019-03-28T00:30:49.321Z,79
2019-03-28T00:32:03.612Z,79.2
2019-03-28T00:33:18.020Z,78.9
2019-03-28T00:34:31.946Z,78.7
2019-03-28T00:35:46.261Z,79.3
2019-03-28T00:37:00.322Z,79.4
2019-03-28T00:38:14.565Z,78.9
2019-03-28T00:39:28.729Z,79.2
2019-03-28T00:40:43.187Z,80
2019-03-28T00:41:57.254Z,80.1
2019-03-28T00:43:11.460Z,80.3
2019-03-28T00:44:25.548Z,81.2
2019-03-28T00:45:39.734Z,81.4
2019-03-28T00:46:54.127Z,80.8
2019-03-28T00:48:08.133Z,81.6
2019-03-28T00:49:22.368Z,81.2
2019-03-28T00:50:36.529Z,80.5
2019-03-28T00:51:50.758Z,80.9
2019-03-28T00:53:04.891Z,81.2
2019-03-28T00:54:19.095Z,80.4
2019-03-28T00:55:33.257Z,81.9
2019-03-28T00:56:47.529Z,80.8
2019-03-28T00:58:01.903Z,81.3
2019-03-28T00:59:15.827Z,80.3
2019-03-28T01:00:30.019Z,80.5
2019-03-28T01:01:44.315Z,81
2019-03-28T01:02:58.403Z,81.2
2019-03-28T01:04:12.619Z,81.1
2019-03-28T01:05:26.779Z,81.1
2019-03-28T01:06:41.317Z,81.3
2019-03-28T01:07:55.159Z,81.9
2019-03-28T01:09:09.330Z,81
2019-03-28T01:10:23.757Z,80.5
2019-03-28T01:11:37.797Z,80.4
2019-03-28T01:12:51.922Z,80
2019-03-28T01:14:06.109Z,80.2
2019-03-28T01:15:20.317Z,80.6
2019-03-28T01:16:34.483Z,80.4
2019-03-28T01:17:48.715Z,80.3
2019-03-28T01:19:02.885Z,79.9
2019-03-28T01:20:17.045Z,81
2019-03-28T01:21:31.376Z,80.8
2019-03-28T01:22:45.496Z,80.8
2019-03-28T01:23:59.595Z,80.5
2019-03-28T01:25:13.778Z,80.9
2019-03-28T01:26:27.979Z,81.5
2019-03-28T01:27:42.182Z,81.2
2019-03-28T01:28:56.435Z,80.3
2019-03-28T01:30:10.516Z,80.7
2019-03-28T01:31:24.715Z,80.4
2019-03-28T01:32:39.059Z,80.6
2019-03-28T01:33:53.072Z,80.4
2019-03-28T01:35:07.286Z,81.4
2019-03-28T01:36:21.577Z,82.1
2019-03-28T01:37:35.645Z,81.2
2019-03-28T01:38:49.835Z,81.1
2019-03-28T01:40:04.156Z,81.9
2019-03-28T01:41:18.238Z,82
2019-03-28T01:42:32.616Z,81.1
2019-03-28T01:43:46.618Z,81.2
2019-03-28T01:45:00.829Z,81.4
2019-03-28T01:46:14.999Z,81.1
2019-03-28T01:47:29.326Z,81.9
2019-03-28T01:48:43.459Z,81
2019-03-28T01:49:57.683Z,81.8
2019-03-28T01:51:11.924Z,82.1
2019-03-28T01:52:25.921Z,82.9
2019-03-28T01:53:40.141Z,83
2019-03-28T01:54:54.342Z,83
2019-03-28T01:56:08.670Z,83.8
2019-03-28T01:57:22.785Z,84.3
2019-03-28T01:58:36.903Z,84.5
2019-03-28T01:59:51.149Z,84
2019-03-28T02:01:05.232Z,86.1
2019-03-28T02:02:19.440Z,85.9
2019-03-28T02:03:33.703Z,84.4
2019-03-28T02:04:47.884Z,84.1
2019-03-28T02:06:02.128Z,83.9
2019-03-28T02:07:16.366Z,85.7
2019-03-28T02:08:30.411Z,86.5
2019-03-28T02:09:44.658Z,85.8
2019-03-28T02:10:58.818Z,83.4
2019-03-28T02:12:13.066Z,82.8
2019-03-28T02:13:27.265Z,82.8
2019-03-28T02:14:41.372Z,83.7
2019-03-28T02:15:55.592Z,83.3
2019-03-28T02:17:09.997Z,83.7
2019-03-28T02:18:24.065Z,82.2
2019-03-28T02:19:38.200Z,82
2019-03-28T02:20:52.357Z,82.7
2019-03-28T02:22:06.577Z,83.3
2019-03-28T02:23:20.787Z,83.7
2019-03-28T02:24:35.030Z,84.6
2019-03-28T02:25:49.240Z,84.7
2019-03-28T02:27:03.580Z,86.2
2019-03-28T02:28:17.614Z,85.5
2019-03-28T02:29:31.739Z,86.5
2019-03-28T02:30:45.960Z,86.5
2019-03-28T02:32:00.261Z,83.7
2019-03-28T02:33:14.414Z,84.6
2019-03-28T02:34:28.518Z,83.1
2019-03-28T02:35:42.799Z,82.8
2019-03-28T02:36:56.907Z,82.5
2019-03-28T02:38:13.848Z,83
2019-03-28T02:39:25.733Z,82.5
2019-03-28T02:40:39.622Z,83
2019-03-28T02:41:53.805Z,83.6
2019-03-28T02:43:07.903Z,84.6
2019-03-28T02:44:22.106Z,84.1
2019-03-28T02:45:36.332Z,83.1
2019-03-28T02:46:50.510Z,82.8
2019-03-28T02:48:04.702Z,82.4
2019-03-28T02:49:18.946Z,82.6
2019-03-28T02:50:37.587Z,82.3
2019-03-28T02:51:49.524Z,82.6
2019-03-28T02:53:01.531Z,82.8
2019-03-28T02:54:15.750Z,83.1
2019-03-28T02:55:30.018Z,82.8
2019-03-28T02:56:44.116Z,83
2019-03-28T02:57:58.337Z,83
2019-03-28T02:59:12.544Z,82.8
2019-03-28T03:00:26.804Z,84.4
2019-03-28T03:01:40.922Z,83.5
2019-03-28T03:02:55.198Z,83
2019-03-28T03:04:09.298Z,83.8
2019-03-28T03:05:23.520Z,83.6
2019-03-28T03:06:37.866Z,83.6
2019-03-28T03:07:51.898Z,83.1
2019-03-28T03:09:06.101Z,83.9
2019-03-28T03:10:20.282Z,84.5
2019-03-28T03:11:34.492Z,84.6
2019-03-28T03:12:48.672Z,84.1
2019-03-28T03:14:02.869Z,84.4
2019-03-28T03:15:17.230Z,83.7
2019-03-28T03:16:31.351Z,84
2019-03-28T03:17:45.505Z,84.2
2019-03-28T03:18:59.716Z,84.1
2019-03-28T03:20:13.916Z,84.5
2019-03-28T03:21:28.023Z,83.4
2019-03-28T03:22:42.314Z,83.5
2019-03-28T03:23:56.434Z,83.6
2019-03-28T03:25:10.592Z,83.9
2019-03-28T03:26:24.769Z,84
2019-03-28T03:27:38.978Z,83.7
2019-03-28T03:28:53.276Z,83.7
2019-03-28T03:30:07.347Z,83.5
2019-03-28T03:31:21.546Z,83.4
2019-03-28T03:32:35.742Z,83.5
2019-03-28T03:33:49.993Z,84
2019-03-28T03:35:04.100Z,83.8
2019-03-28T03:36:18.341Z,83.4
2019-03-28T03:37:32.518Z,83.7
2019-03-28T03:38:46.666Z,83.5
2019-03-28T03:40:00.879Z,84
2019-03-28T03:41:15.096Z,84.7
2019-03-28T03:42:29.225Z,84.5
2019-03-28T03:43:43.395Z,84.5
2019-03-28T03:44:57.600Z,84.2
2019-03-28T03:46:11.833Z,84.9
2019-03-28T03:47:25.978Z,84.5
2019-03-28T03:48:40.243Z,84.6
2019-03-28T03:49:54.419Z,84.2
2019-03-28T03:51:08.507Z,85.2
2019-03-28T03:52:22.863Z,85.3
2019-03-28T03:53:36.984Z,85.6
2019-03-28T03:54:51.076Z,84.7
2019-03-28T03:56:07.994Z,85.9
2019-03-28T03:57:19.609Z,84.8
2019-03-28T03:58:33.637Z,84.7
2019-03-28T03:59:47.823Z,85.2
2019-03-28T04:01:02.018Z,85.6
2019-03-28T04:02:16.355Z,85.2
2019-03-28T04:03:30.431Z,86
2019-03-28T04:04:44.589Z,85.7
2019-03-28T04:05:58.767Z,86.2
2019-03-28T04:07:12.974Z,85.4
2019-03-28T04:08:27.285Z,85.1
2019-03-28T04:09:41.362Z,84.8
2019-03-28T04:10:55.515Z,86.2
2019-03-28T04:12:14.220Z,86
2019-03-28T04:13:26.663Z,86.1
2019-03-28T04:14:38.098Z,86.2
2019-03-28T04:15:52.298Z,85.2
2019-03-28T04:17:06.477Z,85.8
2019-03-28T04:18:20.774Z,86
2019-03-28T04:19:34.879Z,86
2019-03-28T04:20:49.141Z,85.2
2019-03-28T04:22:03.365Z,86.3
2019-03-28T04:23:17.474Z,85.3
2019-03-28T04:24:31.714Z,84.9
2019-03-28T04:25:45.901Z,85.6
2019-03-28T04:26:59.997Z,86
2019-03-28T04:28:14.192Z,86.3
2019-03-28T04:29:28.462Z,86.6
2019-03-28T04:30:42.578Z,86.5
2019-03-28T04:31:56.794Z,86.6
2019-03-28T04:33:10.955Z,86.7
2019-03-28T04:34:25.247Z,85.8
2019-03-28T04:35:39.343Z,85.7
2019-03-28T04:36:53.507Z,87.4
2019-03-28T04:38:07.774Z,86.2
2019-03-28T04:39:22.026Z,86
2019-03-28T04:40:36.084Z,86
2019-03-28T04:41:50.389Z,85.8
2019-03-28T04:43:04.459Z,86.2
2019-03-28T04:44:18.641Z,86.1
2019-03-28T04:45:32.839Z,86.2
2019-03-28T04:46:47.013Z,86.2
2019-03-28T04:48:01.330Z,86.3
2019-03-28T04:49:15.383Z,86.6
2019-03-28T04:50:29.648Z,86.9
2019-03-28T04:51:43.774Z,86.7
2019-03-28T04:52:57.928Z,86.7
2019-03-28T04:54:12.220Z,86.7
2019-03-28T04:55:26.291Z,86.6
2019-03-28T04:56:40.472Z,86.1
2019-03-28T04:57:54.678Z,86.8
2019-03-28T04:59:08.841Z,88.2
2019-03-28T05:00:23.135Z,88.8
2019-03-28T05:01:37.233Z,89.1
2019-03-28T05:02:51.392Z,88.5
2019-03-28T05:04:05.578Z,88.3
2019-03-28T05:05:19.784Z,87.4
2019-03-28T05:06:33.980Z,87.8
2019-03-28T05:07:48.285Z,87.9
2019-03-28T05:09:02.377Z,87.1
2019-03-28T05:10:16.777Z,87.8
2019-03-28T05:11:30.807Z,87.7
2019-03-28T05:12:47.023Z,87.9
2019-03-28T05:13:59.131Z,87.1
2019-03-28T05:15:13.429Z,87.3
2019-03-28T05:16:27.566Z,86.9
2019-03-28T05:17:41.768Z,88
2019-03-28T05:18:55.865Z,88.9
2019-03-28T05:20:10.106Z,89.6
2019-03-28T05:21:24.374Z,89.8
2019-03-28T05:22:38.422Z,89.7
2019-03-28T05:23:52.608Z,88.7
2019-03-28T05:25:06.912Z,88.2
2019-03-28T05:26:21.103Z,88.1
2019-03-28T05:27:35.228Z,88.9
2019-03-28T05:28:49.396Z,88.8
2019-03-28T05:30:03.586Z,87.8
2019-03-28T05:31:17.761Z,87.7
2019-03-28T05:32:31.975Z,87.5
2019-03-28T05:33:46.226Z,86.7
2019-03-28T05:35:00.349Z,86.9
2019-03-28T05:36:14.538Z,86.8
2019-03-28T05:37:28.723Z,86.9
2019-03-28T05:38:42.911Z,87
2019-03-28T05:39:57.749Z,86.7
2019-03-28T05:41:11.276Z,86.7
2019-03-28T05:42:25.628Z,87.9
2019-03-28T05:43:39.639Z,87.7
2019-03-28T05:44:54.006Z,87.5
2019-03-28T05:46:08.039Z,87.5
2019-03-28T05:47:22.202Z,86.8
2019-03-28T05:48:38.282Z,86.7
2019-03-28T05:49:50.579Z,86.9
2019-03-28T05:51:04.809Z,86.9
2019-03-28T05:52:19.030Z,86.9
2019-03-28T05:53:33.144Z,87.1
2019-03-28T05:54:47.343Z,86.3
2019-03-28T05:56:01.662Z,85.9
2019-03-28T05:57:15.905Z,86.2
2019-03-28T05:58:30.005Z,85.9
2019-03-28T05:59:44.068Z,86
2019-03-28T06:00:58.289Z,86
2019-03-28T06:02:12.441Z,86.3
2019-03-28T06:03:26.728Z,86.1
2019-03-28T06:04:40.818Z,86.1
2019-03-28T06:05:54.999Z,86.1
2019-03-28T06:07:09.202Z,86
2019-03-28T06:08:23.625Z,86.5
2019-03-28T06:09:37.787Z,86.1
2019-03-28T06:10:51.756Z,86.5
2019-03-28T06:12:05.933Z,85.8
2019-03-28T06:13:20.139Z,86.7
2019-03-28T06:14:34.308Z,87.6
2019-03-28T06:15:48.500Z,87.8
2019-03-28T06:17:02.681Z,86.6
2019-03-28T06:18:16.853Z,87.2
2019-03-28T06:19:31.220Z,87.7
2019-03-28T06:20:45.237Z,85.8
2019-03-28T06:21:59.393Z,86
2019-03-28T06:23:13.621Z,86.2
2019-03-28T06:24:27.769Z,84.8
2019-03-28T06:25:41.940Z,84.2
2019-03-28T06:26:56.111Z,85
2019-03-28T06:28:10.325Z,83.8
2019-03-28T06:29:24.508Z,84.1
2019-03-28T06:30:38.657Z,84.8
2019-03-28T06:31:52.860Z,83.2
2019-03-28T06:33:07.007Z,83.5
2019-03-28T06:34:21.194Z,83.1
2019-03-28T06:35:35.372Z,82.9
2019-03-28T06:36:49.764Z,83.5
2019-03-28T06:38:03.709Z,83.1
2019-03-28T06:39:17.889Z,84.3
2019-03-28T06:40:32.087Z,83
2019-03-28T06:41:46.334Z,82.8
2019-03-28T06:43:00.419Z,82.7
2019-03-28T06:44:14.585Z,81.9
2019-03-28T06:45:28.953Z,82.1
2019-03-28T06:46:42.914Z,80.3
2019-03-28T06:47:57.091Z,81.7
2019-03-28T06:49:11.261Z,81
2019-03-28T06:50:25.435Z,81.1
2019-03-28T06:51:39.632Z,80.8
2019-03-28T06:52:53.771Z,82.2
2019-03-28T06:54:07.940Z,81.6
2019-03-28T06:55:22.199Z,81
2019-03-28T06:56:36.299Z,81.6
2019-03-28T06:57:50.507Z,81.9
2019-03-28T06:59:04.632Z,82
2019-03-28T07:00:18.934Z,81.7
2019-03-28T07:01:32.979Z,82
2019-03-28T07:02:47.136Z,80.3
2019-03-28T07:04:01.369Z,80.7
2019-03-28T07:05:15.512Z,80.9
2019-03-28T07:06:29.807Z,82.2
2019-03-28T07:07:43.910Z,81.7
2019-03-28T07:08:58.096Z,81.1
2019-03-28T07:10:12.201Z,81.8
2019-03-28T07:11:26.379Z,81
2019-03-28T07:12:40.603Z,80
2019-03-28T07:13:54.885Z,80.1
2019-03-28T07:15:08.899Z,80.4
2019-03-28T07:16:23.079Z,80.4
2019-03-28T07:17:37.325Z,81.1
2019-03-28T07:18:51.638Z,80.3
2019-03-28T07:20:05.647Z,80.9
2019-03-28T07:21:24.682Z,80
2019-03-28T07:22:36.171Z,79.5
2019-03-28T07:23:49.565Z,80.1
2019-03-28T07:25:02.315Z,80.5
2019-03-28T07:26:16.656Z,80.8
2019-03-28T07:27:30.621Z,78.7
2019-03-28T07:28:44.806Z,78.9
2019-03-28T07:29:59.209Z,80.4
2019-03-28T07:31:13.202Z,80.4
2019-03-28T07:32:27.299Z,80.3
2019-03-28T07:33:41.694Z,80.5
2019-03-28T07:34:55.643Z,79.5
2019-03-28T07:36:09.874Z,78.6
2019-03-28T07:37:24.001Z,79.8
2019-03-28T07:38:38.170Z,78.9
2019-03-28T07:39:52.344Z,78.4
2019-03-28T07:41:06.514Z,78.9
2019-03-28T07:42:20.682Z,77.5
2019-03-28T07:43:34.847Z,78.1
2019-03-28T07:44:49.011Z,78.2
2019-03-28T07:46:03.176Z,78.4
2019-03-28T07:47:17.413Z,78
2019-03-28T07:48:31.659Z,78.5
2019-03-28T07:49:45.809Z,78.4
2019-03-28T07:51:00.008Z,78.3
2019-03-28T07:52:14.023Z,78.2
2019-03-28T07:53:28.213Z,78.8
2019-03-28T07:54:42.404Z,77.6
2019-03-28T07:55:56.546Z,78.5
2019-03-28T07:57:14.917Z,77.4
2019-03-28T07:58:26.374Z,76.9
2019-03-28T07:59:39.034Z,76.9
2019-03-28T08:00:53.216Z,76.2
2019-03-28T08:02:07.395Z,77.4
2019-03-28T08:03:21.583Z,76
2019-03-28T08:04:35.838Z,76.2
2019-03-28T08:05:49.933Z,75.8
2019-03-28T08:07:07.015Z,74.2
2019-03-28T08:08:18.351Z,73.7
2019-03-28T08:09:32.503Z,70.8
2019-03-28T08:10:46.568Z,70.6
2019-03-28T08:12:00.707Z,69.7
2019-03-28T08:13:14.922Z,67
2019-03-28T08:14:29.077Z,68.6
2019-03-28T08:15:43.235Z,67.8
2019-03-28T08:16:57.284Z,69.1
2019-03-28T08:18:11.444Z,66.4
2019-03-28T08:19:25.584Z,66.6
2019-03-28T08:20:39.705Z,66.4
2019-03-28T08:21:53.852Z,66.5
2019-03-28T08:23:08.016Z,66.8
2019-03-28T08:24:22.246Z,67.1
2019-03-28T08:25:36.297Z,66.7
2019-03-28T08:26:50.532Z,66.5
2019-03-28T08:28:04.572Z,64.7
2019-03-28T08:29:18.781Z,65.7
2019-03-28T08:30:32.829Z,64.2
2019-03-28T08:31:46.937Z,65.1
2019-03-28T08:33:01.142Z,64.6
2019-03-28T08:34:15.320Z,66.3
2019-03-28T08:35:29.358Z,63.6
2019-03-28T08:36:45.345Z,65.5
2019-03-28T08:37:57.560Z,66.1
2019-03-28T08:39:11.676Z,65.2
2019-03-28T08:40:25.819Z,66.1
2019-03-28T08:41:39.983Z,65.2
2019-03-28T08:42:54.061Z,67.1
2019-03-28T08:44:08.199Z,65.7
2019-03-28T08:45:22.407Z,63.8
2019-03-28T08:46:36.477Z,64.1
2019-03-28T08:47:50.589Z,63.1
2019-03-28T08:49:04.717Z,62.8
2019-03-28T08:50:18.840Z,63
2019-03-28T08:51:33.037Z,62.8
2019-03-28T08:52:47.086Z,62.8
2019-03-28T08:54:01.203Z,61.6
2019-03-28T08:55:15.321Z,61.5
2019-03-28T08:56:29.443Z,63.4
2019-03-28T08:57:43.585Z,61.9
2019-03-28T08:58:57.786Z,61.8
2019-03-28T09:00:11.811Z,61.5
2019-03-28T09:01:25.930Z,62.3
2019-03-28T09:02:40.131Z,61.6
2019-03-28T09:03:54.174Z,60.8
2019-03-28T09:05:08.285Z,61
2019-03-28T09:06:22.479Z,62.4
2019-03-28T09:07:36.563Z,62.4
2019-03-28T09:08:50.701Z,64.2
2019-03-28T09:10:04.788Z,63.1
2019-03-28T09:11:18.895Z,64.1
2019-03-28T09:12:33.008Z,64.3
2019-03-28T09:13:47.113Z,64.7
2019-03-28T09:15:01.249Z,61.6
2019-03-28T09:16:15.358Z,61.4
2019-03-28T09:17:29.480Z,62.3
2019-03-28T09:18:43.615Z,63.7
2019-03-28T09:19:57.810Z,63.6
2019-03-28T09:21:11.892Z,62.5
2019-03-28T09:22:25.956Z,61.5
2019-03-28T09:23:40.112Z,59.5
2019-03-28T09:24:54.390Z,61.4
2019-03-28T09:26:08.422Z,62
2019-03-28T09:27:22.571Z,63.9
2019-03-28T09:28:36.564Z,64
2019-03-28T09:29:50.667Z,61.7
2019-03-28T09:31:06.526Z,62.4
2019-03-28T09:32:18.963Z,61.7
2019-03-28T09:33:33.068Z,61.6
2019-03-28T09:34:47.157Z,60.9
2019-03-28T09:36:01.507Z,60.2
2019-03-28T09:37:15.385Z,60.4
2019-03-28T09:38:29.574Z,60.4
2019-03-28T09:39:43.714Z,61.3
2019-03-28T09:40:57.842Z,61.7
2019-03-28T09:42:11.970Z,58.8
2019-03-28T09:43:29.598Z,59.8
2019-03-28T09:44:40.123Z,58.6
2019-03-28T09:45:54.228Z,59.1
2019-03-28T09:47:08.355Z,59.9
2019-03-28T09:48:22.526Z,60.9
2019-03-28T09:49:36.633Z,60.1
2019-03-28T09:50:50.785Z,61.2
2019-03-28T09:52:04.883Z,61.3
2019-03-28T09:53:18.900Z,61.8
2019-03-28T09:54:33.137Z,62.4
2019-03-28T09:55:47.160Z,60.5
2019-03-28T09:57:01.243Z,59
2019-03-28T09:58:15.461Z,60.5
2019-03-28T09:59:29.495Z,62.5
2019-03-28T10:00:43.656Z,60.9
2019-03-28T10:01:57.816Z,60.4
2019-03-28T10:03:15.395Z,58.3
2019-03-28T10:04:27.950Z,61.7
2019-03-28T10:05:40.128Z,57.9
2019-03-28T10:06:54.157Z,57.5
2019-03-28T10:08:08.230Z,59.1
2019-03-28T10:09:22.396Z,57.1
2019-03-28T10:10:36.641Z,58.5
2019-03-28T10:11:50.557Z,54.4
2019-03-28T10:13:04.677Z,54.6
2019-03-28T10:14:18.858Z,56.4
2019-03-28T10:15:32.983Z,56.2
2019-03-28T10:16:46.993Z,54.6
2019-03-28T10:18:01.091Z,56.1
2019-03-28T10:19:15.259Z,58.5
2019-03-28T10:20:29.419Z,56.6
2019-03-28T10:21:43.445Z,54
2019-03-28T10:22:57.609Z,55.5
2019-03-28T10:24:11.683Z,59
2019-03-28T10:25:25.800Z,56.8
2019-03-28T10:26:40.059Z,58.1
2019-03-28T10:27:54.001Z,59.8
2019-03-28T10:29:08.238Z,60.2
2019-03-28T10:30:22.231Z,55
2019-03-28T10:31:36.652Z,55.8
2019-03-28T10:32:50.465Z,55.4
2019-03-28T10:34:04.733Z,55.6
2019-03-28T10:35:18.711Z,56.2
2019-03-28T10:36:32.831Z,56.3
2019-03-28T10:37:47.007Z,57.6
2019-03-28T10:39:01.058Z,58.1
2019-03-28T10:40:15.215Z,56.1
2019-03-28T10:41:29.255Z,55.9
2019-03-28T10:42:43.470Z,56.3
2019-03-28T10:43:57.454Z,58.1
2019-03-28T10:45:11.708Z,58.7
2019-03-28T10:46:25.743Z,57.8
2019-03-28T10:47:39.921Z,57.4
2019-03-28T10:48:53.963Z,57.4
2019-03-28T10:50:08.050Z,58.3
2019-03-28T10:51:22.216Z,60.1
2019-03-28T10:52:36.306Z,59.9
2019-03-28T10:53:50.391Z,57.4
2019-03-28T10:55:04.497Z,56.2
2019-03-28T10:56:18.653Z,56.1
2019-03-28T10:57:32.845Z,57.6
2019-03-28T10:58:46.853Z,60.3
2019-03-28T11:00:00.962Z,57.3
2019-03-28T11:01:15.191Z,56.6
2019-03-28T11:02:29.315Z,57
2019-03-28T11:03:43.307Z,58.2
2019-03-28T11:04:57.466Z,56.7
2019-03-28T11:06:11.517Z,55.8
2019-03-28T11:07:25.629Z,54.9
2019-03-28T11:08:39.746Z,55.2
2019-03-28T11:09:53.941Z,55.9
2019-03-28T11:11:08.042Z,55.1
2019-03-28T11:12:22.112Z,53.8
2019-03-28T11:13:36.259Z,56.5
2019-03-28T11:16:04.465Z,56.6
2019-03-28T11:17:18.520Z,54.1
2019-03-28T11:18:32.613Z,54.9
2019-03-28T11:19:46.774Z,56
2019-03-28T11:21:01.565Z,54.9
2019-03-28T11:22:14.941Z,55
2019-03-28T11:23:29.137Z,55.5
2019-03-28T11:24:43.234Z,55.9
2019-03-28T11:25:57.330Z,53.4
2019-03-28T11:27:11.434Z,53
2019-03-28T11:28:25.446Z,53.8
2019-03-28T11:29:39.542Z,53.2
2019-03-28T11:30:53.643Z,53.2
2019-03-28T11:32:07.758Z,53.8
2019-03-28T11:33:22.003Z,54.7
2019-03-28T11:34:35.978Z,54.7
2019-03-28T11:35:50.068Z,54
2019-03-28T11:37:04.199Z,54.1
2019-03-28T11:38:18.386Z,53
2019-03-28T11:39:32.493Z,54.4
2019-03-28T11:40:46.692Z,53.1
2019-03-28T11:42:00.758Z,54.5
2019-03-28T11:43:14.842Z,55.8
2019-03-28T11:44:28.849Z,54.9
2019-03-28T11:45:42.943Z,54.7
2019-03-28T11:46:57.125Z,55.2
2019-03-28T11:48:11.141Z,55.7
2019-03-28T11:49:25.375Z,56.2
2019-03-28T11:50:39.462Z,54.7
2019-03-28T11:51:53.501Z,54.6
2019-03-28T11:53:07.601Z,55.7
2019-03-28T11:54:21.712Z,53.3
2019-03-28T11:55:35.821Z,54.1
2019-03-28T11:56:49.953Z,53
2019-03-28T11:58:04.206Z,55.9
2019-03-28T11:59:18.276Z,55.2
2019-03-28T12:00:32.344Z,53.1
2019-03-28T12:01:46.429Z,54.7
2019-03-28T12:03:04.536Z,52.2
2019-03-28T12:04:16.867Z,51.4
2019-03-28T12:05:29.885Z,52.1
2019-03-28T12:06:43.089Z,52
2019-03-28T12:07:57.080Z,51.7
2019-03-28T12:09:11.185Z,52.6
2019-03-28T12:10:25.368Z,52
2019-03-28T12:11:39.438Z,54.1
2019-03-28T12:12:53.520Z,52.4
2019-03-28T12:14:07.765Z,53.4
2019-03-28T12:15:21.787Z,53.9
2019-03-28T12:16:35.873Z,50.4
2019-03-28T12:17:50.176Z,52.8
2019-03-28T12:19:04.246Z,54.8
2019-03-28T12:20:18.259Z,49.7
2019-03-28T12:21:32.374Z,52.1
2019-03-28T12:22:46.599Z,52.4
2019-03-28T12:24:00.779Z,51.3
2019-03-28T12:25:14.750Z,50
2019-03-28T12:26:28.997Z,50.6
2019-03-28T12:27:43.073Z,50.5
2019-03-28T12:28:57.256Z,50.6
2019-03-28T12:30:11.230Z,52.1
2019-03-28T12:31:25.359Z,52.6
2019-03-28T12:32:39.549Z,52.9
2019-03-28T12:33:53.621Z,51.6
2019-03-28T12:35:07.746Z,53.1
2019-03-28T12:36:21.910Z,52.7
2019-03-28T12:37:36.092Z,52.8
2019-03-28T12:38:50.248Z,53.7
2019-03-28T12:40:04.355Z,55.1
2019-03-28T12:41:18.412Z,53
2019-03-28T12:42:32.529Z,55.2
2019-03-28T12:43:46.735Z,53.5
2019-03-28T12:45:00.810Z,51.5
2019-03-28T12:46:15.036Z,53.4
2019-03-28T12:47:29.015Z,53.4
2019-03-28T12:48:43.351Z,52.2
2019-03-28T12:49:57.264Z,52.2
2019-03-28T12:51:11.396Z,52.4
2019-03-28T12:52:25.806Z,52.8
2019-03-28T12:53:39.645Z,52.8
2019-03-28T12:54:53.868Z,52.4
2019-03-28T12:56:07.895Z,52.1
2019-03-28T12:57:22.034Z,51
2019-03-28T12:58:36.144Z,53.6
2019-03-28T12:59:50.385Z,52.5
2019-03-28T13:01:04.373Z,51.7
2019-03-28T13:02:18.540Z,52.5
2019-03-28T13:03:32.662Z,54.8
2019-03-28T13:04:46.795Z,54.2
2019-03-28T13:06:00.910Z,55.9
2019-03-28T13:07:18.351Z,53
2019-03-28T13:08:30.419Z,53.2
2019-03-28T13:09:43.350Z,54.2
2019-03-28T13:10:57.474Z,53.8
2019-03-28T13:12:11.544Z,55
2019-03-28T13:13:25.809Z,53.2
2019-03-28T13:14:39.821Z,52.9
2019-03-28T13:15:53.944Z,52.2
2019-03-28T13:17:08.149Z,52.7
2019-03-28T13:18:22.315Z,51.6
2019-03-28T13:19:36.458Z,52.8
2019-03-28T13:20:50.450Z,53
2019-03-28T13:22:04.644Z,53.1
2019-03-28T13:23:18.801Z,51.5
2019-03-28T13:24:32.860Z,53.1
2019-03-28T13:25:48.214Z,52.2
2019-03-28T13:27:01.111Z,52.6
2019-03-28T13:28:15.263Z,53.2
2019-03-28T13:29:29.383Z,54.5
2019-03-28T13:30:43.592Z,54.8
2019-03-28T13:31:57.644Z,52.3
2019-03-28T13:33:13.418Z,52.5
2019-03-28T13:34:25.902Z,51.5
2019-03-28T13:35:40.111Z,52.1
2019-03-28T13:36:54.235Z,54
2019-03-28T13:38:08.277Z,50.4
2019-03-28T13:39:22.386Z,52.1
2019-03-28T13:40:36.578Z,53.6
2019-03-28T13:41:50.647Z,50.2
2019-03-28T13:43:04.754Z,51.9
2019-03-28T13:44:18.900Z,49.2
2019-03-28T13:45:33.113Z,45.5
2019-03-28T13:46:47.078Z,40.4
2019-03-28T13:48:01.217Z,41.7
2019-03-28T13:49:15.286Z,40.8
2019-03-28T13:50:29.407Z,40.6
2019-03-28T13:51:43.514Z,39
2019-03-28T13:52:57.615Z,40.6
2019-03-28T13:54:11.712Z,40.5
2019-03-28T13:55:25.854Z,42.6
2019-03-28T13:56:39.898Z,45.5
2019-03-28T13:57:53.971Z,48.5
2019-03-28T13:59:08.121Z,48.7
2019-03-28T14:00:22.210Z,48.1
2019-03-28T14:01:36.357Z,49.7
2019-03-28T14:02:50.435Z,51.4
2019-03-28T14:04:04.518Z,49.8
2019-03-28T14:05:18.732Z,48.6
2019-03-28T14:06:32.763Z,50.6
2019-03-28T14:07:46.895Z,49.1
2019-03-28T14:09:00.946Z,50.6
2019-03-28T14:10:15.091Z,51.7
2019-03-28T14:11:29.185Z,53.5
2019-03-28T14:12:43.281Z,51.6
2019-03-28T14:13:57.614Z,54.8
2019-03-28T14:15:11.511Z,54.9
2019-03-28T14:16:28.690Z,55.2
2019-03-28T14:17:42.069Z,52.8
2019-03-28T14:18:54.619Z,51.9
2019-03-28T14:20:08.484Z,53.7
2019-03-28T14:21:22.523Z,54.6
2019-03-28T14:22:36.302Z,53.1
2019-03-28T14:23:50.461Z,53.6
2019-03-28T14:25:04.551Z,55
2019-03-28T14:26:18.629Z,55
2019-03-28T14:27:32.759Z,56
2019-03-28T14:28:47.026Z,56.3
2019-03-28T14:30:01.544Z,53.1
2019-03-28T14:31:15.304Z,54
2019-03-28T14:32:29.312Z,55.2
2019-03-28T14:33:43.527Z,54.7
2019-03-28T14:34:57.616Z,54
2019-03-28T14:36:11.750Z,54.8
2019-03-28T14:37:25.904Z,56
2019-03-28T14:38:40.101Z,55.9
2019-03-28T14:39:54.178Z,55.6
2019-03-28T14:41:08.324Z,56.5
2019-03-28T14:42:22.470Z,58.2
2019-03-28T14:43:36.672Z,60.1
2019-03-28T14:44:50.751Z,60.2
2019-03-28T14:46:05.045Z,60.8
2019-03-28T14:47:19.054Z,60.6
2019-03-28T14:48:33.571Z,60.3
2019-03-28T14:49:47.400Z,60.3
2019-03-28T14:51:01.623Z,59.9
2019-03-28T14:52:15.636Z,58.5
2019-03-28T14:53:29.794Z,60
2019-03-28T14:54:43.942Z,60
2019-03-28T14:55:58.121Z,60
2019-03-28T14:57:12.234Z,60.6
2019-03-28T14:58:26.361Z,60.1
2019-03-28T14:59:40.526Z,60.1
2019-03-28T15:00:54.774Z,60.7
2019-03-28T15:02:08.797Z,60.6
2019-03-28T15:03:22.970Z,61.8
2019-03-28T15:04:37.072Z,61.9
2019-03-28T15:05:51.279Z,61.3
2019-03-28T15:07:05.577Z,61.6
2019-03-28T15:08:19.583Z,62.4
2019-03-28T15:09:33.789Z,62.9
2019-03-28T15:10:47.829Z,62.2
2019-03-28T15:12:02.011Z,62.7
2019-03-28T15:13:16.161Z,62.9
2019-03-28T15:14:30.367Z,62.1
2019-03-28T15:15:44.549Z,62.6
2019-03-28T15:16:58.629Z,61.7
2019-03-28T15:18:12.741Z,63.8
2019-03-28T15:19:26.899Z,63.1
2019-03-28T15:20:41.100Z,63.6
2019-03-28T15:21:55.188Z,63.3
2019-03-28T15:23:09.342Z,61.8
2019-03-28T15:24:23.542Z,62.6
2019-03-28T15:25:37.634Z,62.6
2019-03-28T15:26:51.889Z,63.9
2019-03-28T15:28:10.190Z,64.5
2019-03-28T15:29:20.089Z,63.7
2019-03-28T15:30:34.199Z,61.9
2019-03-28T15:31:48.350Z,63.2
2019-03-28T15:33:02.554Z,63.5
2019-03-28T15:34:16.758Z,63.9
2019-03-28T15:35:30.795Z,62.3
2019-03-28T15:36:45.046Z,61.7
2019-03-28T15:37:59.137Z,62.6
2019-03-28T15:39:13.274Z,61.9
2019-03-28T15:40:27.452Z,61.9
2019-03-28T15:41:41.586Z,61.7
2019-03-28T15:42:55.854Z,62.1
2019-03-28T15:44:10.051Z,64
2019-03-28T15:45:24.040Z,62.2
2019-03-28T15:46:38.294Z,62.9
2019-03-28T15:47:52.349Z,61.7
2019-03-28T15:49:06.543Z,62.7
2019-03-28T15:50:20.758Z,62.5
2019-03-28T15:51:34.802Z,62.5
2019-03-28T15:52:48.962Z,63.4
2019-03-28T15:54:03.096Z,63.4
2019-03-28T15:55:17.280Z,64.4
2019-03-28T15:56:31.414Z,63.9
2019-03-28T15:57:45.543Z,63.6
2019-03-28T15:58:59.690Z,64.2
2019-03-28T16:00:14.076Z,64.3
2019-03-28T16:01:28.110Z,64.3
2019-03-28T16:02:42.246Z,64.7
2019-03-28T16:03:56.328Z,64.9
2019-03-28T16:05:10.552Z,65.8
2019-03-28T16:06:24.626Z,64.3
2019-03-28T16:07:38.781Z,65.3
2019-03-28T16:08:53.022Z,65.1
2019-03-28T16:10:07.123Z,63.8
2019-03-28T16:11:21.426Z,63.3
2019-03-28T16:12:35.415Z,63.7
2019-03-28T16:13:49.604Z,64.1
2019-03-28T16:15:03.725Z,63.8
2019-03-28T16:16:17.881Z,64.3
2019-03-28T16:17:32.032Z,64.4
2019-03-28T16:18:46.290Z,65.6
2019-03-28T16:20:00.362Z,65.2
2019-03-28T16:21:14.553Z,65.5
2019-03-28T16:22:28.673Z,63.9
2019-03-28T16:23:42.837Z,63.7
2019-03-28T16:24:57.001Z,64.6
2019-03-28T16:26:11.194Z,64.6
2019-03-28T16:27:25.337Z,64.8
2019-03-28T16:28:39.870Z,64.8
2019-03-28T16:29:53.699Z,64.9
2019-03-28T16:31:07.788Z,64.9
2019-03-28T16:32:22.004Z,65.5
2019-03-28T16:33:36.522Z,64.8
2019-03-28T16:34:50.339Z,65.7
2019-03-28T16:36:04.555Z,66.2