createdAt,value
2022-08-31T00:01:55.190Z,99.90
2022-08-31T00:04:47.718Z,99.90
2022-08-31T00:07:40.369Z,99.90
2022-08-31T00:10:37.085Z,99.90
2022-08-31T00:13:30.315Z,99.90
2022-08-31T00:16:23.293Z,99.90
2022-08-31T00:19:15.860Z,99.90
2022-08-31T00:22:08.065Z,99.90
2022-08-31T00:25:00.744Z,99.90
2022-08-31T00:27:53.057Z,99.90
2022-08-31T00:30:46.527Z,99.90
2022-08-31T00:33:39.416Z,99.90
2022-08-31T00:36:32.009Z,99.90
2022-08-31T00:39:24.232Z,99.90
2022-08-31T00:42:16.778Z,99.90
2022-08-31T00:45:10.519Z,99.90
2022-08-31T00:48:02.900Z,99.90
2022-08-31T00:50:56.110Z,99.90
2022-08-31T00:53:48.857Z,99.90
2022-08-31T00:56:44.915Z,99.90
2022-08-31T00:59:39.564Z,99.90
2022-08-31T01:02:31.879Z,99.90
2022-08-31T01:05:25.120Z,99.90
2022-08-31T01:08:17.391Z,99.90
2022-08-31T01:11:14.567Z,99.90
2022-08-31T01:14:08.348Z,99.90
2022-08-31T01:17:00.787Z,99.90
2022-08-31T01:20:04.053Z,99.90
2022-08-31T01:23:20.030Z,99.90
2022-08-31T01:26:17.794Z,99.90
2022-08-31T01:29:09.980Z,99.90
2022-08-31T01:32:02.599Z,99.90
2022-08-31T01:34:54.837Z,99.90
2022-08-31T01:37:47.690Z,99.90
2022-08-31T01:40:56.810Z,99.90
2022-08-31T01:43:49.061Z,99.90
2022-08-31T01:46:42.680Z,99.90
2022-08-31T01:49:34.936Z,99.90
2022-08-31T01:52:28.025Z,99.90
2022-08-31T01:55:20.457Z,99.90
2022-08-31T01:58:13.576Z,99.90
2022-08-31T02:01:10.629Z,99.90
2022-08-31T02:04:21.500Z,99.90
2022-08-31T02:07:13.769Z,99.90
2022-08-31T02:10:06.664Z,99.90
2022-08-31T02:12:59.416Z,99.90
2022-08-31T02:15:51.688Z,99.90
2022-08-31T02:18:43.938Z,99.90
2022-08-31T02:21:37.360Z,99.90
2022-08-31T02:24:31.055Z,99.90
2022-08-31T02:27:24.524Z,99.90
2022-08-31T02:30:19.156Z,99.90
2022-08-31T02:33:12.174Z,99.90
2022-08-31T02:36:05.232Z,99.90
2022-08-31T02:38:57.443Z,99.90
2022-08-31T02:41:49.751Z,99.90
2022-08-31T02:44:41.971Z,99.90
2022-08-31T02:47:34.954Z,99.90
2022-08-31T02:50:27.355Z,99.90
2022-08-31T02:53:23.575Z,99.90
2022-08-31T02:56:16.332Z,99.90
2022-08-31T02:59:09.347Z,99.90
2022-08-31T03:02:01.795Z,99.90
2022-08-31T03:04:54.097Z,99.90
2022-08-31T03:07:46.458Z,99.90
2022-08-31T03:10:38.718Z,99.90
2022-08-31T03:13:31.071Z,99.90
2022-08-31T03:16:23.731Z,99.90
2022-08-31T03:19:15.985Z,99.90
2022-08-31T03:22:12.390Z,99.90
2022-08-31T03:25:06.149Z,99.90
2022-08-31T03:27:58.433Z,99.90
2022-08-31T03:30:50.803Z,99.90
2022-08-31T03:33:43.116Z,99.90
2022-08-31T03:36:35.390Z,99.90
2022-08-31T03:39:27.625Z,99.90
2022-08-31T03:42:20.222Z,99.90
2022-08-31T03:45:12.498Z,99.90
2022-08-31T03:48:10.124Z,99.90
2022-08-31T03:51:04.434Z,99.90
2022-08-31T03:53:56.833Z,99.90
2022-08-31T03:56:49.034Z,99.90
2022-08-31T03:59:41.243Z,99.90
2022-08-31T04:02:37.485Z,99.90
2022-08-31T04:05:31.612Z,99.90
2022-08-31T04:08:23.973Z,99.90
2022-08-31T04:11:18.305Z,99.90
2022-08-31T04:14:17.713Z,99.90
2022-08-31T04:17:11.776Z,99.90
2022-08-31T04:20:05.360Z,99.90
2022-08-31T04:22:57.534Z,99.90
2022-08-31T04:25:49.750Z,99.90
2022-08-31T04:28:41.933Z,99.90
2022-08-31T04:31:36.432Z,99.90
2022-08-31T04:34:28.746Z,99.90
2022-08-31T04:37:20.926Z,99.90
2022-08-31T04:40:25.533Z,99.90
2022-08-31T04:43:18.711Z,99.90
2022-08-31T04:46:11.436Z,99.90
2022-08-31T04:49:04.353Z,99.90
2022-08-31T04:51:56.563Z,99.90
2022-08-31T04:54:48.769Z,99.90
2022-08-31T04:57:41.431Z,99.90
2022-08-31T05:00:35.713Z,99.90
2022-08-31T05:03:27.952Z,99.90
2022-08-31T05:06:24.433Z,99.90
2022-08-31T05:09:22.820Z,99.90
2022-08-31T05:12:15.002Z,99.90
2022-08-31T05:15:07.559Z,99.90
2022-08-31T05:18:00.894Z,99.90
2022-08-31T05:20:53.632Z,99.90
2022-08-31T05:23:48.181Z,99.90
2022-08-31T05:26:48.162Z,99.90
2022-08-31T05:29:40.311Z,97.30
2022-08-31T05:32:32.531Z,95.00
2022-08-31T05:35:26.346Z,93.70
2022-08-31T05:38:18.735Z,93.20
2022-08-31T05:41:11.686Z,92.30
2022-08-31T05:44:05.263Z,92.20
2022-08-31T05:47:03.878Z,92.20
2022-08-31T05:49:57.749Z,92.50
2022-08-31T05:52:50.012Z,93.60
2022-08-31T05:55:42.636Z,94.40
2022-08-31T05:58:34.832Z,95.40
2022-08-31T06:01:30.838Z,94.30
2022-08-31T06:04:23.067Z,94.90
2022-08-31T06:07:15.317Z,93.50
2022-08-31T06:10:07.866Z,94.20
2022-08-31T06:13:01.982Z,94.20
2022-08-31T06:15:54.770Z,94.40
2022-08-31T06:18:51.080Z,94.40
2022-08-31T06:21:49.737Z,95.80
2022-08-31T06:24:43.142Z,95.30
2022-08-31T06:27:38.679Z,96.20
2022-08-31T06:30:32.734Z,97.00
2022-08-31T06:33:25.151Z,96.30
2022-08-31T06:36:19.809Z,94.90
2022-08-31T06:39:14.973Z,95.00
2022-08-31T06:42:07.659Z,94.20
2022-08-31T06:44:59.905Z,93.40
2022-08-31T06:47:52.069Z,92.10
2022-08-31T06:50:44.566Z,90.80
2022-08-31T06:53:40.400Z,91.30
2022-08-31T06:56:32.999Z,91.80
2022-08-31T06:59:28.822Z,91.90
2022-08-31T07:02:21.663Z,92.80
2022-08-31T07:05:15.760Z,90.80
2022-08-31T07:08:16.918Z,90.30
2022-08-31T07:11:19.561Z,89.60
2022-08-31T07:14:14.913Z,91.00
2022-08-31T07:17:08.297Z,91.10
2022-08-31T07:20:00.450Z,90.40
2022-08-31T07:22:52.658Z,92.40
2022-08-31T07:25:44.845Z,91.20
2022-08-31T07:28:42.422Z,91.10
2022-08-31T07:31:48.475Z,92.40
2022-08-31T07:34:41.254Z,92.60
2022-08-31T07:37:52.654Z,91.40
2022-08-31T07:41:03.546Z,92.20
2022-08-31T07:43:57.253Z,93.10
2022-08-31T07:46:51.056Z,93.60
2022-08-31T07:49:47.778Z,92.10
2022-08-31T07:52:47.190Z,92.30
2022-08-31T07:55:40.132Z,92.90
2022-08-31T07:58:35.014Z,93.20
2022-08-31T08:01:32.247Z,92.10
2022-08-31T08:04:28.883Z,92.70
2022-08-31T08:07:21.514Z,93.10
2022-08-31T08:10:14.280Z,94.30
2022-08-31T08:13:06.877Z,93.50
2022-08-31T08:15:59.167Z,93.20
2022-08-31T08:18:52.593Z,94.10
2022-08-31T08:21:46.175Z,94.20
2022-08-31T08:24:40.072Z,94.40
2022-08-31T08:27:33.711Z,94.30
2022-08-31T08:30:26.042Z,94.50
2022-08-31T08:33:18.657Z,94.30
2022-08-31T08:36:12.128Z,94.30
2022-08-31T08:39:06.972Z,93.30
2022-08-31T08:41:59.485Z,94.80
2022-08-31T08:44:51.983Z,94.40
2022-08-31T08:47:46.033Z,94.60
2022-08-31T08:50:41.624Z,93.90
2022-08-31T08:53:33.992Z,93.90
2022-08-31T08:56:33.343Z,93.90
2022-08-31T08:59:28.655Z,96.00
2022-08-31T09:02:48.046Z,95.10
2022-08-31T09:05:50.972Z,94.10
2022-08-31T09:09:31.454Z,95.30
2022-08-31T09:12:38.446Z,96.00
2022-08-31T09:15:48.603Z,95.50
2022-08-31T09:18:55.433Z,93.40
2022-08-31T09:21:49.956Z,92.40
2022-08-31T09:24:42.154Z,94.50
2022-08-31T09:27:48.038Z,93.40
2022-08-31T09:30:46.310Z,93.50
2022-08-31T09:33:51.149Z,93.80
2022-08-31T09:36:43.453Z,91.80
2022-08-31T09:39:37.482Z,93.90
2022-08-31T09:42:34.209Z,92.90
2022-08-31T09:45:39.956Z,93.50
2022-08-31T09:48:43.429Z,91.60
2022-08-31T09:51:38.019Z,93.00
2022-08-31T09:54:48.635Z,91.10
2022-08-31T09:58:04.439Z,91.30
2022-08-31T10:00:57.480Z,92.10
2022-08-31T10:03:50.619Z,92.00
2022-08-31T10:07:00.189Z,92.20
2022-08-31T10:10:20.419Z,88.70
2022-08-31T10:13:38.569Z,89.70
2022-08-31T10:16:41.743Z,91.60
2022-08-31T10:20:09.869Z,90.00
2022-08-31T10:23:36.919Z,89.20
2022-08-31T10:26:54.039Z,86.20
2022-08-31T10:29:49.305Z,88.70
2022-08-31T10:32:53.164Z,90.10
2022-08-31T10:35:55.054Z,90.60
2022-08-31T10:38:49.629Z,89.50
2022-08-31T10:41:49.485Z,86.80
2022-08-31T10:44:53.039Z,87.70
2022-08-31T10:47:49.355Z,87.70
2022-08-31T10:51:28.973Z,88.10
2022-08-31T10:54:37.041Z,88.70
2022-08-31T10:57:59.645Z,85.50
2022-08-31T11:01:06.117Z,87.20
2022-08-31T11:04:26.018Z,86.20
2022-08-31T11:07:40.129Z,90.40
2022-08-31T11:10:48.659Z,88.50
2022-08-31T11:13:49.557Z,86.20
2022-08-31T11:17:18.937Z,88.50
2022-08-31T11:20:43.230Z,86.10
2022-08-31T11:23:53.378Z,89.10
2022-08-31T11:26:51.523Z,87.50
2022-08-31T11:29:56.915Z,87.20
2022-08-31T11:32:52.229Z,88.40
2022-08-31T11:35:55.934Z,86.70
2022-08-31T11:39:15.145Z,87.40
2022-08-31T11:42:33.278Z,87.70
2022-08-31T11:45:33.027Z,89.60
2022-08-31T11:48:51.348Z,90.60
2022-08-31T11:51:44.991Z,89.40
2022-08-31T11:55:00.577Z,89.30
2022-08-31T11:58:07.680Z,90.30
2022-08-31T12:01:11.141Z,91.70
2022-08-31T12:04:03.929Z,89.20
2022-08-31T12:07:01.036Z,91.40
2022-08-31T12:10:16.762Z,90.50
2022-08-31T12:13:19.496Z,91.20
2022-08-31T12:16:58.810Z,92.20
2022-08-31T12:20:12.755Z,90.80
2022-08-31T12:23:35.543Z,90.40
2022-08-31T12:26:43.052Z,88.80
2022-08-31T12:29:40.065Z,90.20
2022-08-31T12:32:38.037Z,88.60
2022-08-31T12:35:32.434Z,90.10
2022-08-31T12:38:26.487Z,87.40
2022-08-31T12:41:22.149Z,87.60
2022-08-31T12:44:27.218Z,89.50
2022-08-31T12:47:37.954Z,88.40
2022-08-31T12:50:43.897Z,86.30
2022-08-31T12:53:54.390Z,86.70
2022-08-31T12:57:05.456Z,86.40
2022-08-31T13:00:26.339Z,84.80
2022-08-31T13:03:23.789Z,85.10
2022-08-31T13:06:24.904Z,84.50
2022-08-31T13:09:43.973Z,87.30
2022-08-31T13:12:37.440Z,88.90
2022-08-31T13:15:39.906Z,88.90
2022-08-31T13:18:33.670Z,87.90
2022-08-31T13:21:26.851Z,86.60
2022-08-31T13:24:30.976Z,89.30
2022-08-31T13:27:28.526Z,88.00
2022-08-31T13:30:25.528Z,85.40
2022-08-31T13:33:23.176Z,83.10
2022-08-31T13:36:32.204Z,81.60
2022-08-31T13:39:31.631Z,81.70
2022-08-31T13:42:42.741Z,85.00
2022-08-31T13:45:57.865Z,85.40
2022-08-31T13:48:53.950Z,85.00
2022-08-31T13:51:46.706Z,89.30
2022-08-31T13:54:38.887Z,85.60
2022-08-31T13:57:34.912Z,84.70
2022-08-31T14:00:36.979Z,85.90
2022-08-31T14:03:46.614Z,83.80
2022-08-31T14:06:39.170Z,87.10
2022-08-31T14:09:31.592Z,83.70
2022-08-31T14:12:35.324Z,87.90
2022-08-31T14:15:38.769Z,86.80
2022-08-31T14:18:40.717Z,86.70
2022-08-31T14:21:35.177Z,86.80
2022-08-31T14:24:27.363Z,84.90
2022-08-31T14:27:19.646Z,87.10
2022-08-31T14:30:12.262Z,86.80
2022-08-31T14:33:06.160Z,88.80
2022-08-31T14:35:58.643Z,86.80
2022-08-31T14:38:54.316Z,86.70
2022-08-31T14:41:46.777Z,88.50
2022-08-31T14:44:41.951Z,87.90
2022-08-31T14:47:37.307Z,88.30
2022-08-31T14:50:29.970Z,87.30
2022-08-31T14:53:22.620Z,87.50
2022-08-31T14:56:20.573Z,86.60
2022-08-31T14:59:16.234Z,85.20
2022-08-31T15:02:12.690Z,85.00
2022-08-31T15:05:09.784Z,86.40
2022-08-31T15:08:02.373Z,86.50
2022-08-31T15:10:56.167Z,87.50
2022-08-31T15:13:49.428Z,88.70
2022-08-31T15:16:47.847Z,85.60
2022-08-31T15:19:40.787Z,89.00
2022-08-31T15:22:35.125Z,89.40
2022-08-31T15:25:28.842Z,90.10
2022-08-31T15:28:21.662Z,91.30
2022-08-31T15:31:27.037Z,91.80
2022-08-31T15:34:25.684Z,90.50
2022-08-31T15:37:17.974Z,91.10
2022-08-31T15:40:10.988Z,91.50
2022-08-31T15:43:04.154Z,91.50
2022-08-31T15:45:57.453Z,91.20
2022-08-31T15:48:51.022Z,91.50
2022-08-31T15:51:48.965Z,92.20
2022-08-31T15:54:41.269Z,91.90
2022-08-31T15:57:33.501Z,91.70
2022-08-31T16:00:36.225Z,92.60
2022-08-31T16:03:33.229Z,92.50
2022-08-31T16:06:32.348Z,93.60
2022-08-31T16:09:24.565Z,92.70
2022-08-31T16:12:18.534Z,93.00
2022-08-31T16:15:12.998Z,93.30
2022-08-31T16:18:05.867Z,94.10
2022-08-31T16:21:05.985Z,94.00
2022-08-31T16:24:01.299Z,93.70
2022-08-31T16:26:56.605Z,94.10
2022-08-31T16:29:50.994Z,94.20
2022-08-31T16:32:43.398Z,94.50
2022-08-31T16:35:36.987Z,94.30
2022-08-31T16:38:30.916Z,94.00
2022-08-31T16:41:26.472Z,94.40
2022-08-31T16:44:22.852Z,94.70
2022-08-31T16:47:18.764Z,94.90
2022-08-31T16:50:11.298Z,95.10
2022-08-31T16:53:03.496Z,95.00
2022-08-31T16:55:58.919Z,94.90
2022-08-31T16:58:53.034Z,95.10
2022-08-31T17:01:46.255Z,95.60
2022-08-31T17:04:52.049Z,95.90
2022-08-31T17:07:46.729Z,96.40
2022-08-31T17:10:38.983Z,96.40
2022-08-31T17:13:33.409Z,96.20
2022-08-31T17:16:31.881Z,96.60
2022-08-31T17:19:26.161Z,96.20
2022-08-31T17:22:29.853Z,95.90
2022-08-31T17:25:25.016Z,96.50
2022-08-31T17:28:19.846Z,96.20
2022-08-31T17:31:12.292Z,96.90
2022-08-31T17:34:04.515Z,97.00
2022-08-31T17:36:59.665Z,96.80
2022-08-31T17:39:53.080Z,96.60
2022-08-31T17:42:46.256Z,96.80
2022-08-31T17:45:38.449Z,96.70
2022-08-31T17:48:30.673Z,97.20
2022-08-31T17:51:33.558Z,96.90
2022-08-31T17:54:31.083Z,97.60
2022-08-31T17:57:26.722Z,97.70
2022-08-31T18:00:19.187Z,97.90
2022-08-31T18:03:11.424Z,98.10
2022-08-31T18:06:03.801Z,98.20
2022-08-31T18:08:58.962Z,98.10
2022-08-31T18:11:53.535Z,98.10
2022-08-31T18:14:45.720Z,98.20
2022-08-31T18:17:38.175Z,98.30
2022-08-31T18:20:30.724Z,99.90
2022-08-31T18:23:22.986Z,99.90
2022-08-31T18:26:20.365Z,99.20
2022-08-31T18:29:17.521Z,98.90
2022-08-31T18:32:11.370Z,99.30
2022-08-31T18:35:14.215Z,99.50
2022-08-31T18:38:06.442Z,99.90
2022-08-31T18:41:20.906Z,99.90
2022-08-31T18:44:33.123Z,99.90
2022-08-31T18:47:30.680Z,99.90
2022-08-31T18:50:24.051Z,99.90
2022-08-31T18:53:27.641Z,99.90
2022-08-31T18:56:23.868Z,99.90
2022-08-31T18:59:19.630Z,99.90
2022-08-31T19:02:12.439Z,99.90
2022-08-31T19:05:05.042Z,99.90
2022-08-31T19:08:00.068Z,99.90
2022-08-31T19:10:54.026Z,99.90
2022-08-31T19:13:46.811Z,99.90
2022-08-31T19:16:39.051Z,99.90
2022-08-31T19:19:31.534Z,99.90
2022-08-31T19:22:23.708Z,99.90
2022-08-31T19:25:18.351Z,99.90
2022-08-31T19:28:10.940Z,99.90
2022-08-31T19:31:03.202Z,99.90
2022-08-31T19:33:57.007Z,99.90
2022-08-31T19:36:54.335Z,99.90
2022-08-31T19:39:47.594Z,99.90
2022-08-31T19:42:40.481Z,99.90
2022-08-31T19:45:43.779Z,99.90
2022-08-31T19:48:45.999Z,99.90
2022-08-31T19:51:40.208Z,99.90
2022-08-31T19:54:34.714Z,99.90
2022-08-31T19:57:26.956Z,99.90
2022-08-31T20:00:20.003Z,99.90
2022-08-31T20:03:13.494Z,99.90
2022-08-31T20:06:13.741Z,99.90
2022-08-31T20:09:07.277Z,99.90
2022-08-31T20:12:00.223Z,99.90
2022-08-31T20:14:52.399Z,99.90
2022-08-31T20:17:44.568Z,99.90
2022-08-31T20:20:45.570Z,99.90
2022-08-31T20:23:38.001Z,99.90
2022-08-31T20:26:36.349Z,99.90
2022-08-31T20:29:30.693Z,99.90
2022-08-31T20:32:25.862Z,99.90
2022-08-31T20:35:19.053Z,99.90
2022-08-31T20:38:14.256Z,99.90
2022-08-31T20:41:07.141Z,99.90
2022-08-31T20:44:00.959Z,99.90
2022-08-31T20:47:14.093Z,99.90
2022-08-31T20:50:11.340Z,99.90
2022-08-31T20:53:07.088Z,99.90
2022-08-31T20:55:59.286Z,99.90
2022-08-31T20:58:51.594Z,99.90
2022-08-31T21:01:44.110Z,99.90
2022-08-31T21:04:41.179Z,99.90
2022-08-31T21:07:37.654Z,99.90
2022-08-31T21:10:36.895Z,99.90
2022-08-31T21:13:30.752Z,99.90
2022-08-31T21:16:25.079Z,99.90
2022-08-31T21:19:22.306Z,99.90
2022-08-31T21:22:17.324Z,99.90
2022-08-31T21:25:12.797Z,99.90
2022-08-31T21:28:06.978Z,99.90
2022-08-31T21:31:15.507Z,99.90
2022-08-31T21:34:10.778Z,99.90
2022-08-31T21:37:03.072Z,99.90
2022-08-31T21:39:57.936Z,99.90
2022-08-31T21:42:50.336Z,99.90
2022-08-31T21:45:42.472Z,99.90
2022-08-31T21:48:37.025Z,99.90
2022-08-31T21:51:32.389Z,99.90
2022-08-31T21:54:27.725Z,99.90
2022-08-31T21:57:21.858Z,99.90
2022-08-31T22:00:16.258Z,99.90
2022-08-31T22:03:16.000Z,99.90
2022-08-31T22:06:10.122Z,99.90
2022-08-31T22:09:08.225Z,99.90
2022-08-31T22:12:06.471Z,99.90
2022-08-31T22:14:58.974Z,99.90
2022-08-31T22:18:25.833Z,99.90
2022-08-31T22:21:05.819Z,99.90
2022-08-31T22:24:02.216Z,99.90
2022-08-31T22:26:55.051Z,99.90
2022-08-31T22:29:47.353Z,99.90
2022-08-31T22:32:39.533Z,99.90
2022-08-31T22:35:31.865Z,99.90
2022-08-31T22:38:24.756Z,99.90
2022-08-31T22:41:17.501Z,99.90
2022-08-31T22:44:13.015Z,99.90
2022-08-31T22:47:05.511Z,99.90
2022-08-31T22:49:57.692Z,99.90
2022-08-31T22:52:50.022Z,99.90
2022-08-31T22:55:43.080Z,99.90
2022-08-31T22:58:35.369Z,99.90
2022-08-31T23:01:32.397Z,99.90
2022-08-31T23:04:26.911Z,99.90
2022-08-31T23:07:19.535Z,99.90
2022-08-31T23:10:18.493Z,99.90
2022-08-31T23:13:10.823Z,99.90
2022-08-31T23:16:03.627Z,99.90
2022-08-31T23:19:06.496Z,99.90
2022-08-31T23:22:00.000Z,99.90
2022-08-31T23:24:52.214Z,99.90
2022-08-31T23:27:45.888Z,99.90
2022-08-31T23:30:38.290Z,99.90
2022-08-31T23:33:31.124Z,99.90
2022-08-31T23:36:26.097Z,99.90
2022-08-31T23:39:22.342Z,99.90
2022-08-31T23:42:16.618Z,99.90
2022-08-31T23:45:10.067Z,99.90
2022-08-31T23:48:03.294Z,99.90
2022-08-31T23:50:55.726Z,99.90
2022-08-31T23:53:55.220Z,99.90
2022-08-31T23:56:48.372Z,99.90
2022-08-31T23:59:41.552Z,99.90
