createdAt,value
2023-05-06T00:00:05.476Z,10.90
2023-05-06T00:02:31.333Z,10.77
2023-05-06T00:04:57.167Z,13.98
2023-05-06T00:07:22.953Z,15.02
2023-05-06T00:09:48.665Z,13.32
2023-05-06T00:12:14.505Z,10.30
2023-05-06T00:14:40.400Z,9.90
2023-05-06T00:17:06.379Z,10.88
2023-05-06T00:19:33.202Z,10.52
2023-05-06T00:21:58.968Z,9.88
2023-05-06T00:24:24.675Z,10.00
2023-05-06T00:26:50.403Z,10.40
2023-05-06T00:29:16.404Z,11.13
2023-05-06T00:31:42.248Z,10.98
2023-05-06T00:34:08.097Z,11.88
2023-05-06T00:36:33.899Z,10.27
2023-05-06T00:38:59.926Z,10.65
2023-05-06T00:41:29.770Z,10.35
2023-05-06T00:43:55.530Z,10.47
2023-05-06T00:46:21.402Z,11.02
2023-05-06T00:48:47.582Z,14.13
2023-05-06T00:51:13.960Z,9.98
2023-05-06T00:53:40.234Z,16.70
2023-05-06T00:56:06.753Z,8.52
2023-05-06T00:58:33.272Z,15.68
2023-05-06T01:00:59.072Z,8.35
2023-05-06T01:03:25.358Z,7.40
2023-05-06T01:06:03.314Z,12.65
2023-05-06T01:08:35.378Z,9.40
2023-05-06T01:11:11.101Z,11.75
2023-05-06T01:13:42.018Z,8.63
2023-05-06T01:16:08.798Z,10.15
2023-05-06T01:18:35.438Z,22.60
2023-05-06T01:21:02.714Z,11.27
2023-05-06T01:23:28.434Z,11.32
2023-05-06T01:25:54.170Z,12.25
2023-05-06T01:28:20.198Z,14.35
2023-05-06T01:31:06.210Z,13.38
2023-05-06T01:33:37.952Z,11.73
2023-05-06T01:36:14.647Z,12.30
2023-05-06T01:38:40.363Z,15.63
2023-05-06T01:41:07.423Z,10.18
2023-05-06T01:43:37.576Z,13.55
2023-05-06T01:46:03.716Z,12.75
2023-05-06T01:48:29.942Z,11.38
2023-05-06T01:50:55.966Z,10.95
2023-05-06T01:53:21.732Z,10.38
2023-05-06T01:55:48.154Z,18.20
2023-05-06T01:58:14.328Z,13.55
2023-05-06T02:00:40.090Z,9.73
2023-05-06T02:03:05.936Z,14.43
2023-05-06T02:05:31.773Z,11.73
2023-05-06T02:07:57.498Z,10.20
2023-05-06T02:10:23.293Z,13.20
2023-05-06T02:12:49.129Z,12.02
2023-05-06T02:15:15.155Z,11.32
2023-05-06T02:17:40.907Z,14.13
2023-05-06T02:20:08.904Z,10.35
2023-05-06T02:22:34.920Z,10.95
2023-05-06T02:25:00.867Z,13.05
2023-05-06T02:27:26.719Z,10.55
2023-05-06T02:29:52.612Z,12.88
2023-05-06T02:32:18.436Z,10.63
2023-05-06T02:34:44.196Z,10.57
2023-05-06T02:37:10.153Z,10.10
2023-05-06T02:39:35.893Z,11.05
2023-05-06T02:42:01.976Z,12.48
2023-05-06T02:44:27.861Z,10.07
2023-05-06T02:46:53.641Z,11.13
2023-05-06T02:49:19.372Z,10.57
2023-05-06T02:51:45.146Z,11.77
2023-05-06T02:54:10.902Z,14.38
2023-05-06T02:56:36.724Z,9.50
2023-05-06T02:59:03.171Z,14.57
2023-05-06T03:01:28.966Z,10.27
2023-05-06T03:03:54.827Z,10.73
2023-05-06T03:06:20.598Z,11.60
2023-05-06T03:08:46.335Z,12.45
2023-05-06T03:11:12.077Z,13.25
2023-05-06T03:13:37.875Z,14.73
2023-05-06T03:16:03.707Z,12.43
2023-05-06T03:18:29.506Z,10.75
2023-05-06T03:20:55.245Z,11.85
2023-05-06T03:23:20.971Z,11.52
2023-05-06T03:25:46.699Z,8.45
2023-05-06T03:28:12.420Z,12.13
2023-05-06T03:30:38.644Z,11.77
2023-05-06T03:33:04.429Z,10.60
2023-05-06T03:35:30.214Z,10.32
2023-05-06T03:37:56.013Z,12.13
2023-05-06T03:40:21.797Z,9.90
2023-05-06T03:42:47.517Z,10.90
2023-05-06T03:45:13.469Z,10.70
2023-05-06T03:47:39.314Z,10.45
2023-05-06T03:50:05.403Z,12.70
2023-05-06T03:52:31.121Z,14.32
2023-05-06T03:54:56.855Z,12.05
2023-05-06T03:57:22.620Z,11.77
2023-05-06T03:59:48.377Z,8.38
2023-05-06T04:02:14.827Z,12.10
2023-05-06T04:04:42.624Z,13.82
2023-05-06T04:07:09.132Z,11.02
2023-05-06T04:09:35.429Z,11.55
2023-05-06T04:12:02.485Z,21.00
2023-05-06T04:14:28.425Z,12.30
2023-05-06T04:16:54.745Z,12.23
2023-05-06T04:19:23.192Z,9.40
2023-05-06T04:21:49.725Z,14.18
2023-05-06T04:24:16.359Z,10.23
2023-05-06T04:26:44.032Z,12.10
2023-05-06T04:29:28.933Z,8.75
2023-05-06T04:31:55.530Z,12.82
2023-05-06T04:34:21.630Z,12.38
2023-05-06T04:36:49.456Z,11.93
2023-05-06T04:39:15.861Z,12.18
2023-05-06T04:41:42.142Z,15.30
2023-05-06T04:44:08.276Z,8.98
2023-05-06T04:46:35.064Z,19.05
2023-05-06T04:49:01.188Z,14.40
2023-05-06T04:51:27.159Z,9.75
2023-05-06T04:53:53.982Z,12.63
2023-05-06T04:56:21.034Z,11.68
2023-05-06T04:59:02.918Z,10.30
2023-05-06T05:01:31.562Z,11.23
2023-05-06T05:03:57.992Z,8.10
2023-05-06T05:06:24.014Z,10.25
2023-05-06T05:08:52.431Z,10.27
2023-05-06T05:11:19.620Z,20.55
2023-05-06T05:13:49.268Z,15.02
2023-05-06T05:16:15.856Z,11.73
2023-05-06T05:18:41.745Z,12.95
2023-05-06T05:21:11.650Z,9.75
2023-05-06T05:23:37.907Z,9.57
2023-05-06T05:26:04.252Z,13.65
2023-05-06T05:28:53.200Z,10.93
2023-05-06T05:36:41.383Z,11.27
2023-05-06T05:39:07.605Z,13.05
2023-05-06T05:41:34.222Z,10.10
2023-05-06T05:44:00.282Z,8.88
2023-05-06T05:46:26.732Z,12.30
2023-05-06T05:48:52.708Z,12.25
2023-05-06T05:51:30.382Z,11.77
2023-05-06T05:53:57.016Z,15.75
2023-05-06T05:56:23.292Z,12.45
2023-05-06T05:59:05.050Z,10.02
2023-05-06T06:01:31.128Z,12.02
2023-05-06T06:03:58.735Z,9.23
2023-05-06T06:06:25.873Z,11.55
2023-05-06T06:08:53.281Z,9.90
2023-05-06T06:11:19.475Z,9.25
2023-05-06T06:13:46.198Z,9.00
2023-05-06T06:16:12.157Z,11.93
2023-05-06T06:18:38.570Z,11.07
2023-05-06T06:21:04.848Z,11.80
2023-05-06T06:23:30.924Z,13.05
2023-05-06T06:25:57.285Z,11.07
2023-05-06T06:28:25.599Z,11.18
2023-05-06T06:30:52.007Z,9.52
2023-05-06T06:33:18.365Z,11.80
2023-05-06T06:35:47.545Z,13.05
2023-05-06T06:38:13.554Z,13.10
2023-05-06T06:40:39.837Z,10.20
2023-05-06T06:43:05.966Z,9.07
2023-05-06T06:45:32.566Z,11.07
2023-05-06T06:47:59.200Z,10.45
2023-05-06T06:50:26.508Z,10.80
2023-05-06T06:52:54.095Z,10.75
2023-05-06T06:55:20.407Z,9.30
2023-05-06T06:57:46.458Z,10.32
2023-05-06T07:00:25.590Z,8.98
2023-05-06T07:02:51.908Z,9.20
2023-05-06T07:05:20.040Z,11.35
2023-05-06T07:07:46.300Z,12.57
2023-05-06T07:10:12.924Z,11.30
2023-05-06T07:12:39.490Z,10.82
2023-05-06T07:15:06.676Z,10.55
2023-05-06T07:17:33.179Z,10.43
2023-05-06T07:20:00.800Z,10.05
2023-05-06T07:22:27.609Z,11.82
2023-05-06T07:24:54.064Z,7.75
2023-05-06T07:27:26.326Z,9.32
2023-05-06T07:29:56.309Z,10.57
2023-05-06T07:32:25.096Z,8.00
2023-05-06T07:34:51.349Z,10.60
2023-05-06T07:37:18.522Z,11.10
2023-05-06T07:39:44.981Z,13.23
2023-05-06T07:42:14.787Z,10.00
2023-05-06T07:44:41.545Z,10.53
2023-05-06T07:47:07.752Z,9.85
2023-05-06T07:49:35.438Z,11.88
2023-05-06T07:52:02.253Z,10.10
2023-05-06T07:54:31.399Z,8.38
2023-05-06T07:56:58.061Z,12.43
2023-05-06T07:59:26.717Z,15.10
2023-05-06T08:01:53.044Z,9.38
2023-05-06T08:04:19.675Z,17.75
2023-05-06T08:06:46.580Z,10.43
2023-05-06T08:09:22.302Z,12.00
2023-05-06T08:11:49.876Z,9.52
2023-05-06T08:14:16.321Z,8.18
2023-05-06T08:16:42.470Z,11.63
2023-05-06T08:19:08.804Z,16.33
2023-05-06T08:21:35.915Z,14.43
2023-05-06T08:24:02.519Z,11.13
2023-05-06T08:26:29.161Z,9.20
2023-05-06T08:32:18.013Z,12.43
2023-05-06T08:34:48.268Z,11.45
2023-05-06T08:37:14.429Z,12.38
2023-05-06T08:39:40.888Z,15.02
2023-05-06T08:42:09.423Z,11.05
2023-05-06T08:44:37.339Z,9.32
2023-05-06T08:47:04.195Z,9.40
2023-05-06T08:49:32.559Z,10.38
2023-05-06T08:52:01.312Z,11.55
2023-05-06T08:54:28.280Z,8.82
2023-05-06T08:56:57.106Z,12.48
2023-05-06T08:59:30.784Z,10.07
2023-05-06T09:02:01.039Z,10.50
2023-05-06T09:04:28.070Z,10.73
2023-05-06T09:06:54.426Z,11.95
2023-05-06T09:09:21.001Z,10.45
2023-05-06T09:12:02.060Z,10.52
2023-05-06T09:14:30.307Z,9.65
2023-05-06T09:16:57.779Z,13.15
2023-05-06T09:19:24.281Z,9.95
2023-05-06T09:21:51.780Z,12.13
2023-05-06T09:24:18.626Z,8.43
2023-05-06T09:26:45.953Z,10.57
2023-05-06T09:29:19.921Z,11.93
2023-05-06T09:31:57.314Z,10.50
2023-05-06T09:34:24.253Z,10.48
2023-05-06T09:36:52.249Z,11.75
2023-05-06T09:39:18.615Z,9.57
2023-05-06T09:41:45.278Z,10.15
2023-05-06T09:46:52.431Z,9.15
2023-05-06T09:49:19.650Z,10.95
2023-05-06T09:51:49.936Z,12.30
2023-05-06T09:54:17.015Z,9.07
2023-05-06T09:56:43.955Z,9.10
2023-05-06T09:59:15.455Z,12.50
2023-05-06T10:01:42.720Z,9.05
2023-05-06T10:09:44.618Z,8.75
2023-05-06T10:12:12.272Z,9.00
2023-05-06T10:14:38.570Z,10.20
2023-05-06T10:17:09.610Z,8.48
2023-05-06T10:22:16.799Z,11.60
2023-05-06T10:24:51.554Z,9.32
2023-05-06T10:27:27.580Z,8.70
2023-05-06T10:30:07.124Z,11.45
2023-05-06T10:32:43.202Z,10.68
2023-05-06T10:35:14.982Z,6.85
2023-05-06T10:37:55.417Z,6.72
2023-05-06T10:40:32.262Z,11.10
2023-05-06T10:46:10.465Z,10.95
2023-05-06T10:48:41.517Z,6.53
2023-05-06T10:51:13.905Z,8.73
2023-05-06T10:53:58.985Z,8.65
2023-05-06T10:56:26.022Z,7.88
2023-05-06T10:59:01.554Z,6.22
2023-05-06T11:01:29.012Z,5.82
2023-05-06T11:04:03.024Z,5.53
2023-05-06T11:06:42.404Z,9.45
2023-05-06T11:09:43.575Z,5.93
2023-05-06T11:12:13.285Z,7.75
2023-05-06T11:14:40.139Z,6.30
2023-05-06T11:17:28.613Z,7.05
2023-05-06T11:20:14.350Z,8.27
2023-05-06T11:22:40.559Z,5.43
2023-05-06T11:25:07.343Z,6.20
2023-05-06T11:27:35.734Z,7.28
2023-05-06T11:33:28.408Z,9.32
2023-05-06T11:36:04.148Z,5.25
2023-05-06T11:38:43.664Z,7.90
2023-05-06T11:41:10.669Z,5.35
2023-05-06T11:43:36.822Z,6.93
2023-05-06T11:46:06.396Z,6.32
2023-05-06T11:48:33.201Z,5.40
2023-05-06T11:56:22.204Z,5.20
2023-05-06T11:59:05.625Z,7.95
2023-05-06T12:01:34.046Z,6.10
2023-05-06T12:04:14.297Z,7.35
2023-05-06T12:06:41.171Z,8.75
2023-05-06T12:09:11.428Z,7.40
2023-05-06T12:11:38.666Z,7.75
2023-05-06T12:14:05.677Z,9.45
2023-05-06T12:19:20.541Z,7.88
2023-05-06T12:35:41.499Z,8.98
2023-05-06T12:38:19.897Z,10.18
2023-05-06T12:40:53.248Z,10.70
2023-05-06T12:43:27.842Z,9.82
2023-05-06T12:46:22.616Z,9.45
2023-05-06T12:49:00.623Z,9.18
2023-05-06T12:51:48.578Z,8.73
2023-05-06T12:54:31.389Z,7.47
2023-05-06T12:57:05.321Z,9.10
2023-05-06T12:59:37.414Z,11.32
2023-05-06T13:02:06.876Z,8.57
2023-05-06T13:04:33.176Z,8.48
2023-05-06T13:07:00.069Z,6.93
2023-05-06T13:09:30.187Z,8.85
2023-05-06T13:12:03.620Z,8.35
2023-05-06T13:14:29.775Z,9.45
2023-05-06T13:16:59.265Z,8.32
2023-05-06T13:27:24.131Z,7.75
2023-05-06T13:33:18.472Z,8.00
2023-05-06T13:35:44.732Z,10.05
2023-05-06T13:38:13.626Z,6.47
2023-05-06T13:40:46.232Z,7.35
2023-05-06T13:43:13.794Z,7.07
2023-05-06T13:45:40.731Z,5.70
2023-05-06T13:48:07.459Z,6.20
2023-05-06T13:50:36.228Z,9.82
2023-05-06T13:53:04.024Z,7.03
2023-05-06T13:55:30.804Z,9.57
2023-05-06T13:57:58.368Z,6.43
2023-05-06T14:00:30.731Z,7.55
2023-05-06T14:03:00.354Z,5.90
2023-05-06T14:05:28.293Z,6.97
2023-05-06T14:07:56.360Z,10.68
2023-05-06T14:13:20.356Z,6.80
2023-05-06T14:15:47.028Z,7.53
2023-05-06T14:18:13.777Z,7.55
2023-05-06T14:20:45.810Z,10.65
2023-05-06T14:23:12.131Z,8.18
2023-05-06T14:39:34.289Z,9.23
2023-05-06T14:52:53.266Z,5.93
2023-05-06T14:55:21.032Z,6.72
2023-05-06T14:58:07.635Z,6.15
2023-05-06T16:07:10.775Z,4.30
2023-05-06T16:17:41.779Z,7.60
2023-05-06T16:20:11.544Z,5.18
2023-05-06T16:22:41.448Z,4.13
2023-05-06T16:25:12.821Z,3.77
2023-05-06T16:27:39.312Z,5.80
2023-05-06T16:30:09.242Z,6.15
2023-05-06T16:32:37.746Z,6.25
2023-05-06T16:40:13.244Z,3.65
2023-05-06T16:42:41.058Z,8.30
2023-05-06T16:45:09.110Z,6.35
2023-05-06T16:47:35.669Z,6.30
2023-05-06T16:52:50.482Z,5.45
2023-05-06T16:55:16.848Z,5.32
2023-05-06T17:00:35.541Z,5.05
2023-05-06T17:03:08.351Z,5.88
2023-05-06T17:17:07.403Z,4.85
2023-05-06T17:19:48.173Z,4.03
2023-05-06T17:22:17.951Z,4.97
2023-05-06T17:24:43.976Z,7.47
2023-05-06T17:27:22.494Z,6.47
2023-05-06T17:29:50.043Z,7.38
2023-05-06T17:34:57.654Z,5.68
2023-05-06T17:37:26.463Z,6.18
2023-05-06T17:39:56.388Z,5.03
2023-05-06T17:42:24.136Z,5.50
2023-05-06T17:44:52.419Z,7.20
2023-05-06T17:47:22.070Z,5.03
2023-05-06T17:49:49.710Z,5.90
2023-05-06T17:52:17.418Z,4.22
2023-05-06T17:54:49.494Z,5.78
2023-05-06T17:57:21.426Z,6.60
2023-05-06T18:00:13.992Z,5.72
2023-05-06T18:02:42.389Z,7.63
2023-05-06T18:05:09.433Z,6.07
2023-05-06T18:07:38.022Z,7.25
2023-05-06T18:12:45.636Z,6.15
2023-05-06T18:15:18.529Z,10.27
2023-05-06T18:17:46.667Z,4.97
2023-05-06T18:20:12.885Z,4.95
2023-05-06T18:22:40.954Z,5.13
2023-05-06T18:25:08.817Z,5.47
2023-05-06T18:27:36.532Z,5.15
2023-05-06T18:30:18.961Z,5.07
2023-05-06T18:32:46.695Z,7.32
2023-05-06T18:35:16.153Z,6.72
2023-05-06T18:37:42.920Z,6.50
2023-05-06T18:40:09.176Z,6.72
2023-05-06T18:42:35.764Z,4.93
2023-05-06T18:45:07.511Z,9.10
2023-05-06T18:47:34.176Z,5.97
2023-05-06T18:50:02.600Z,11.57
2023-05-06T18:52:29.305Z,5.70
2023-05-06T18:54:56.350Z,5.55
2023-05-06T18:57:23.641Z,6.85
2023-05-06T19:00:07.599Z,5.80
2023-05-06T19:02:34.537Z,8.80
2023-05-06T19:05:01.344Z,5.82
2023-05-06T19:07:27.502Z,7.72
2023-05-06T19:09:55.410Z,5.82
2023-05-06T19:12:22.267Z,7.03
2023-05-06T19:14:48.335Z,9.18
2023-05-06T19:17:15.469Z,6.20
2023-05-06T19:19:47.579Z,5.60
2023-05-06T19:22:15.181Z,7.15
2023-05-06T19:24:41.271Z,6.00
2023-05-06T19:27:08.283Z,6.50
2023-05-06T19:29:52.835Z,8.60
2023-05-06T19:32:21.981Z,6.43
2023-05-06T19:34:48.157Z,6.97
2023-05-06T19:37:14.505Z,7.78
2023-05-06T19:39:40.725Z,8.55
2023-05-06T19:42:06.931Z,6.40
2023-05-06T19:44:37.259Z,5.72
2023-05-06T19:47:03.910Z,8.80
2023-05-06T19:49:32.406Z,8.82
2023-05-06T19:52:00.326Z,6.18
2023-05-06T19:54:27.527Z,5.72
2023-05-06T19:56:56.290Z,8.70
2023-05-06T19:59:54.119Z,10.63
2023-05-06T20:02:21.494Z,7.20
2023-05-06T20:04:48.828Z,8.30
2023-05-06T20:07:16.811Z,8.50
2023-05-06T20:09:47.584Z,7.47
2023-05-06T20:14:40.326Z,7.30
2023-05-06T20:17:09.698Z,10.30
2023-05-06T20:19:36.110Z,9.65
2023-05-06T20:22:02.307Z,8.60
2023-05-06T20:24:29.734Z,9.30
2023-05-06T20:27:01.113Z,10.15
2023-05-06T20:30:16.211Z,8.75
2023-05-06T20:32:42.344Z,10.27
2023-05-06T20:35:10.408Z,11.05
2023-05-06T20:37:37.779Z,10.15
2023-05-06T20:40:06.266Z,9.55
2023-05-06T20:42:34.145Z,9.55
2023-05-06T20:45:02.157Z,9.52
2023-05-06T20:47:29.944Z,9.52
2023-05-06T20:49:56.390Z,9.02
2023-05-06T20:52:23.045Z,11.65
2023-05-06T20:54:49.441Z,10.13
2023-05-06T20:57:16.632Z,10.45
2023-05-06T20:59:52.818Z,11.70
2023-05-06T21:02:21.295Z,10.32
2023-05-06T21:04:47.700Z,8.68
2023-05-06T21:07:14.794Z,9.32
2023-05-06T21:09:41.733Z,13.30
2023-05-06T21:12:08.752Z,13.20
2023-05-06T21:14:36.165Z,11.18
2023-05-06T21:17:09.147Z,10.77
2023-05-06T21:19:35.407Z,17.33
2023-05-06T21:22:03.927Z,15.60
2023-05-06T21:27:12.424Z,16.67
2023-05-06T21:29:41.578Z,12.70
2023-05-06T21:32:09.017Z,14.95
2023-05-06T21:34:37.901Z,12.30
2023-05-06T21:37:03.907Z,13.98
2023-05-06T21:39:29.916Z,12.32
2023-05-06T21:41:56.110Z,16.80
2023-05-06T21:44:22.548Z,15.23
2023-05-06T21:46:48.659Z,13.88
2023-05-06T21:49:15.267Z,17.08
2023-05-06T21:51:41.738Z,14.75
2023-05-06T21:54:08.070Z,13.35
2023-05-06T21:56:34.032Z,15.43
2023-05-06T21:59:00.161Z,14.93
2023-05-06T22:01:26.081Z,16.05
2023-05-06T22:03:53.044Z,14.98
2023-05-06T22:06:18.883Z,15.35
2023-05-06T22:08:44.606Z,12.20
2023-05-06T22:11:14.915Z,16.60
2023-05-06T22:13:41.014Z,14.50
2023-05-06T22:16:07.581Z,13.93
2023-05-06T22:18:35.283Z,12.05
2023-05-06T22:21:02.467Z,14.77
2023-05-06T22:23:28.459Z,19.27
2023-05-06T22:25:54.205Z,14.93
2023-05-06T22:28:20.067Z,15.95
2023-05-06T22:30:45.819Z,14.32
2023-05-06T22:33:11.576Z,18.75
2023-05-06T22:35:37.342Z,20.67
2023-05-06T22:38:03.070Z,14.27
2023-05-06T22:40:28.793Z,14.13
2023-05-06T22:42:55.947Z,19.25
2023-05-06T22:45:21.663Z,18.23
2023-05-06T22:47:47.521Z,19.88
2023-05-06T22:50:13.277Z,18.75
2023-05-06T22:52:39.038Z,17.42
2023-05-06T22:55:05.947Z,14.30
2023-05-06T22:57:31.721Z,18.00
2023-05-06T22:59:57.486Z,16.20
2023-05-06T23:02:23.220Z,19.35
2023-05-06T23:04:48.944Z,19.38
2023-05-06T23:07:14.994Z,18.70
2023-05-06T23:09:40.744Z,15.20
2023-05-06T23:12:06.973Z,18.20
2023-05-06T23:14:33.644Z,14.48
2023-05-06T23:16:59.372Z,19.88
2023-05-06T23:19:25.353Z,15.68
2023-05-06T23:21:51.451Z,17.20
2023-05-06T23:24:17.179Z,17.00
2023-05-06T23:26:42.910Z,16.85
2023-05-06T23:29:08.683Z,18.50
2023-05-06T23:31:34.541Z,19.60
2023-05-06T23:34:00.408Z,20.65
2023-05-06T23:36:26.648Z,20.75
2023-05-06T23:38:52.364Z,14.30
2023-05-06T23:41:18.077Z,18.55
2023-05-06T23:43:43.800Z,14.45
2023-05-06T23:46:10.240Z,17.38
2023-05-06T23:48:36.805Z,16.60
2023-05-06T23:51:02.569Z,14.63
2023-05-06T23:53:28.311Z,15.23
2023-05-06T23:55:54.285Z,16.67
2023-05-06T23:58:20.001Z,16.30
