createdAt,value
2022-09-17T00:07:57.935Z,68.00
2022-09-17T00:18:02.839Z,67.80
2022-09-17T00:28:04.837Z,66.50
2022-09-17T00:38:07.114Z,65.90
2022-09-17T00:48:10.113Z,65.20
2022-09-17T00:58:15.455Z,61.60
2022-09-17T01:08:40.477Z,64.30
2022-09-17T01:18:59.974Z,61.10
2022-09-17T01:29:28.273Z,60.00
2022-09-17T01:40:02.884Z,61.80
2022-09-17T01:50:20.815Z,63.60
2022-09-17T02:00:24.654Z,61.30
2022-09-17T02:10:37.973Z,64.50
2022-09-17T02:20:53.815Z,64.50
2022-09-17T02:30:57.405Z,63.70
2022-09-17T02:41:26.715Z,62.50
2022-09-17T02:51:48.252Z,63.30
2022-09-17T03:02:07.911Z,63.60
2022-09-17T03:12:10.752Z,64.60
2022-09-17T03:22:13.794Z,66.80
2022-09-17T03:32:15.451Z,67.40
2022-09-17T03:42:17.373Z,63.90
2022-09-17T03:52:19.395Z,63.10
2022-09-17T04:02:22.602Z,66.60
2022-09-17T04:12:26.395Z,64.80
2022-09-17T04:22:29.112Z,64.60
2022-09-17T04:32:31.353Z,62.60
2022-09-17T04:42:33.991Z,61.10
2022-09-17T04:52:36.092Z,62.20
2022-09-17T05:02:39.615Z,62.00
2022-09-17T05:12:41.712Z,74.60
2022-09-17T07:40:09.804Z,82.50
2022-09-17T07:50:12.558Z,79.90
2022-09-17T08:00:15.639Z,78.20
2022-09-17T08:10:18.920Z,75.10
2022-09-17T08:20:23.259Z,73.00
2022-09-17T08:30:26.420Z,67.70
2022-09-17T08:40:30.744Z,54.90
2022-09-17T08:50:42.863Z,50.40
2022-09-17T09:01:06.562Z,53.90
2022-09-17T09:11:20.260Z,38.40
2022-09-17T09:22:05.399Z,38.60
2022-09-17T09:32:27.201Z,37.60
2022-09-17T09:42:42.802Z,31.70
2022-09-17T09:52:56.358Z,26.40
2022-09-17T10:03:27.512Z,26.50
2022-09-17T10:13:32.453Z,20.00
2022-09-17T10:23:39.901Z,23.20
2022-09-17T10:33:59.223Z,45.60
2022-09-17T10:44:20.943Z,59.60
2022-09-17T10:54:53.784Z,61.20
2022-09-17T11:05:31.042Z,62.00
2022-09-17T11:15:54.067Z,49.20
2022-09-17T11:26:12.937Z,47.70
2022-09-17T11:36:30.617Z,37.60
2022-09-17T11:46:48.213Z,40.30
2022-09-17T11:57:09.941Z,34.90
2022-09-17T12:07:35.545Z,31.90
2022-09-17T12:18:31.116Z,23.30
2022-09-17T12:29:01.549Z,21.20
2022-09-17T12:40:01.827Z,23.40
2022-09-17T12:50:22.725Z,20.10
2022-09-17T13:00:25.271Z,16.20
2022-09-17T13:10:46.620Z,18.10
2022-09-17T13:20:58.981Z,14.60
2022-09-17T13:31:06.388Z,13.70
2022-09-17T13:41:37.502Z,14.60
2022-09-17T13:51:43.180Z,13.20
2022-09-17T14:02:31.047Z,14.10
2022-09-17T14:12:56.270Z,12.60
2022-09-17T14:23:03.635Z,18.00
2022-09-17T14:33:11.719Z,16.60
2022-09-17T14:43:35.085Z,19.20
2022-09-17T14:53:36.997Z,20.50
2022-09-17T15:03:39.226Z,19.60
2022-09-17T15:13:54.377Z,22.60
2022-09-17T15:24:06.419Z,21.40
2022-09-17T15:34:08.978Z,23.40
2022-09-17T15:44:31.116Z,23.10
2022-09-17T15:54:35.702Z,53.90
2022-09-17T16:04:38.720Z,64.80
2022-09-17T16:14:40.875Z,63.30
2022-09-17T16:24:43.098Z,62.10
2022-09-17T16:34:44.922Z,67.80
2022-09-17T16:44:47.002Z,66.50
2022-09-17T16:54:49.137Z,63.60
2022-09-17T17:04:51.203Z,63.40
2022-09-17T17:14:54.883Z,65.40
2022-09-17T17:24:57.498Z,65.20
2022-09-17T17:35:00.920Z,70.10
2022-09-17T17:45:03.325Z,66.40
2022-09-17T17:55:05.336Z,70.40
2022-09-17T18:05:07.674Z,73.50
2022-09-17T18:15:10.825Z,73.70
2022-09-17T18:25:13.800Z,81.20
2022-09-17T18:35:16.038Z,79.00
2022-09-17T18:45:18.040Z,75.10
2022-09-17T18:55:20.337Z,81.70
2022-09-17T19:05:22.817Z,75.30
2022-09-17T19:15:26.340Z,76.40
2022-09-17T19:25:30.178Z,75.00
2022-09-17T19:35:32.180Z,73.30
2022-09-17T19:45:34.276Z,69.00
2022-09-17T19:55:36.240Z,74.10
2022-09-17T20:05:38.971Z,79.20
2022-09-17T20:15:45.942Z,67.30
2022-09-17T20:25:55.923Z,69.00
2022-09-17T20:36:08.938Z,69.90
2022-09-17T20:46:12.854Z,69.40
2022-09-17T20:56:23.899Z,70.30
2022-09-17T21:06:34.579Z,69.80
2022-09-17T21:16:37.543Z,70.00
2022-09-17T21:26:41.399Z,69.30
2022-09-17T21:36:46.879Z,73.00
2022-09-17T21:46:49.416Z,73.50
2022-09-17T21:56:51.461Z,75.20
2022-09-17T22:06:53.997Z,75.50
2022-09-17T22:17:03.560Z,74.90
2022-09-17T22:27:05.780Z,73.60
2022-09-17T22:37:08.654Z,74.70
2022-09-17T22:47:10.436Z,74.00
2022-09-17T22:57:12.380Z,77.90
2022-09-17T23:07:17.978Z,73.90
2022-09-17T23:17:20.317Z,74.80
2022-09-17T23:27:22.259Z,70.60
2022-09-17T23:37:24.458Z,72.90
2022-09-17T23:47:26.498Z,71.30
2022-09-17T23:57:29.824Z,74.20
