createdAt,value
2022-09-16T00:00:03.396Z,43.57
2022-09-16T00:02:34.853Z,44.11
2022-09-16T00:05:06.542Z,44.03
2022-09-16T00:07:34.347Z,44.08
2022-09-16T00:10:02.494Z,43.50
2022-09-16T00:12:30.346Z,43.52
2022-09-16T00:14:58.234Z,43.41
2022-09-16T00:17:26.230Z,43.87
2022-09-16T00:19:55.460Z,44.06
2022-09-16T00:22:23.648Z,43.80
2022-09-16T00:24:51.552Z,43.92
2022-09-16T00:27:19.452Z,43.98
2022-09-16T00:29:47.624Z,43.90
2022-09-16T00:32:15.493Z,43.97
2022-09-16T00:34:43.410Z,43.51
2022-09-16T00:37:12.709Z,43.87
2022-09-16T00:39:40.617Z,43.85
2022-09-16T00:42:11.976Z,43.56
2022-09-16T00:44:57.453Z,43.71
2022-09-16T00:47:28.078Z,43.36
2022-09-16T00:49:56.982Z,43.34
2022-09-16T00:52:26.956Z,43.98
2022-09-16T00:54:54.882Z,43.73
2022-09-16T00:57:22.766Z,43.92
2022-09-16T00:59:52.300Z,43.85
2022-09-16T01:02:20.704Z,43.65
2022-09-16T01:04:51.287Z,44.02
2022-09-16T01:07:19.827Z,43.58
2022-09-16T01:09:49.100Z,43.86
2022-09-16T01:12:17.284Z,43.21
2022-09-16T01:14:54.280Z,43.49
2022-09-16T01:17:29.176Z,43.65
2022-09-16T01:20:20.599Z,43.54
2022-09-16T01:22:59.367Z,43.37
2022-09-16T01:25:33.510Z,43.80
2022-09-16T01:28:22.485Z,43.27
2022-09-16T01:30:57.138Z,43.32
2022-09-16T01:33:31.584Z,43.79
2022-09-16T01:36:09.769Z,43.11
2022-09-16T01:38:47.477Z,43.26
2022-09-16T01:41:18.727Z,43.66
2022-09-16T01:43:54.698Z,43.60
2022-09-16T01:46:25.813Z,43.28
2022-09-16T01:48:55.930Z,43.47
2022-09-16T01:51:26.398Z,43.36
2022-09-16T01:53:56.000Z,43.16
2022-09-16T01:56:25.436Z,43.17
2022-09-16T01:58:54.533Z,43.50
2022-09-16T02:01:26.941Z,43.49
2022-09-16T02:03:58.749Z,43.44
2022-09-16T02:06:26.712Z,43.59
2022-09-16T02:08:57.005Z,43.59
2022-09-16T02:11:25.390Z,43.36
2022-09-16T02:13:54.664Z,43.47
2022-09-16T02:16:28.005Z,43.51
2022-09-16T02:18:57.609Z,43.71
2022-09-16T02:21:26.423Z,43.40
2022-09-16T02:23:56.649Z,43.21
2022-09-16T02:26:26.038Z,43.75
2022-09-16T02:28:54.410Z,43.12
2022-09-16T02:31:23.924Z,43.46
2022-09-16T02:33:54.519Z,43.43
2022-09-16T02:36:23.124Z,43.56
2022-09-16T02:38:51.698Z,43.18
2022-09-16T02:41:19.866Z,43.53
2022-09-16T02:43:47.697Z,43.23
2022-09-16T02:46:20.279Z,43.65
2022-09-16T02:48:56.269Z,43.15
2022-09-16T02:51:30.540Z,43.36
2022-09-16T02:53:59.645Z,43.10
2022-09-16T02:56:30.778Z,43.00
2022-09-16T02:58:58.664Z,43.44
2022-09-16T03:01:27.340Z,43.10
2022-09-16T03:03:57.292Z,43.58
2022-09-16T03:06:26.097Z,43.12
2022-09-16T03:08:54.458Z,43.42
2022-09-16T03:12:01.626Z,43.67
2022-09-16T03:14:54.007Z,43.57
2022-09-16T03:17:33.510Z,43.18
2022-09-16T03:20:07.367Z,43.19
2022-09-16T03:22:43.481Z,43.08
2022-09-16T03:25:15.238Z,43.01
2022-09-16T03:27:45.817Z,43.51
2022-09-16T03:30:13.704Z,42.95
2022-09-16T03:32:44.292Z,43.16
2022-09-16T03:35:14.781Z,42.92
2022-09-16T03:37:42.816Z,42.85
2022-09-16T03:40:12.375Z,43.49
2022-09-16T03:42:40.614Z,43.45
2022-09-16T03:45:14.077Z,43.45
2022-09-16T03:47:41.968Z,43.34
2022-09-16T03:50:10.566Z,43.25
2022-09-16T03:52:39.853Z,43.40
2022-09-16T03:55:08.255Z,42.75
2022-09-16T03:57:36.138Z,43.19
2022-09-16T04:00:04.265Z,42.89
2022-09-16T04:02:32.172Z,43.02
2022-09-16T04:05:00.091Z,43.11
2022-09-16T04:07:27.944Z,42.84
2022-09-16T04:09:58.072Z,43.39
2022-09-16T04:12:26.216Z,42.92
2022-09-16T04:14:54.107Z,42.76
2022-09-16T04:17:22.103Z,43.15
2022-09-16T04:19:49.962Z,43.21
2022-09-16T04:22:18.090Z,42.86
2022-09-16T04:24:45.967Z,43.05
2022-09-16T04:27:15.200Z,42.99
2022-09-16T04:29:43.449Z,42.70
2022-09-16T04:32:11.328Z,42.99
2022-09-16T04:34:39.223Z,43.15
2022-09-16T04:37:07.115Z,42.68
2022-09-16T04:39:34.950Z,42.99
2022-09-16T04:42:05.414Z,43.21
2022-09-16T04:44:34.698Z,42.58
2022-09-16T04:47:02.521Z,42.65
2022-09-16T04:49:30.402Z,42.77
2022-09-16T04:51:58.637Z,42.66
2022-09-16T04:54:26.680Z,42.59
2022-09-16T04:56:54.631Z,42.87
2022-09-16T04:59:22.701Z,42.49
2022-09-16T05:01:52.357Z,43.08
2022-09-16T05:04:20.306Z,42.59
2022-09-16T05:06:48.346Z,43.09
2022-09-16T05:09:16.225Z,42.44
2022-09-16T05:11:44.373Z,42.53
2022-09-16T05:14:16.921Z,42.93
2022-09-16T05:16:44.886Z,42.70
2022-09-16T05:19:14.978Z,42.49
2022-09-16T05:21:43.327Z,42.54
2022-09-16T05:24:12.070Z,43.03
2022-09-16T05:26:41.937Z,42.45
2022-09-16T05:29:12.520Z,42.76
2022-09-16T05:31:40.940Z,42.54
2022-09-16T05:34:14.757Z,42.38
2022-09-16T05:36:43.795Z,42.35
2022-09-16T05:39:28.204Z,42.45
2022-09-16T05:41:57.459Z,42.70
2022-09-16T05:44:25.466Z,43.02
2022-09-16T05:46:53.445Z,43.07
2022-09-16T05:49:23.662Z,43.06
2022-09-16T05:51:52.368Z,42.86
2022-09-16T05:54:20.460Z,43.13
2022-09-16T05:56:48.486Z,42.62
2022-09-16T05:59:16.501Z,42.82
2022-09-16T06:01:44.970Z,42.93
2022-09-16T06:04:14.899Z,42.95
2022-09-16T06:06:44.552Z,42.38
2022-09-16T06:09:13.509Z,42.47
2022-09-16T06:11:42.554Z,42.60
2022-09-16T06:14:10.485Z,42.31
2022-09-16T06:16:38.402Z,42.47
2022-09-16T06:19:07.610Z,42.92
2022-09-16T06:21:35.781Z,42.38
2022-09-16T06:24:08.654Z,42.85
2022-09-16T06:26:36.799Z,42.25
2022-09-16T06:29:05.667Z,42.38
2022-09-16T06:31:33.544Z,42.32
2022-09-16T06:34:01.412Z,42.43
2022-09-16T06:36:30.864Z,42.77
2022-09-16T06:38:58.705Z,42.26
2022-09-16T06:41:28.361Z,42.77
2022-09-16T06:43:56.229Z,42.43
2022-09-16T06:46:25.033Z,42.38
2022-09-16T06:48:53.667Z,42.13
2022-09-16T06:51:23.083Z,42.18
2022-09-16T06:53:51.226Z,42.53
2022-09-16T06:56:20.456Z,42.63
2022-09-16T06:58:51.887Z,42.72
2022-09-16T07:01:21.292Z,42.44
2022-09-16T07:03:50.042Z,42.66
2022-09-16T07:06:18.549Z,42.02
2022-09-16T07:08:46.451Z,42.30
2022-09-16T07:11:15.335Z,42.51
2022-09-16T07:13:43.279Z,42.40
2022-09-16T07:16:14.430Z,42.71
2022-09-16T07:18:42.465Z,42.62
2022-09-16T07:21:11.436Z,42.19
2022-09-16T07:23:39.677Z,42.07
2022-09-16T07:26:10.177Z,42.48
2022-09-16T07:28:38.129Z,42.07
2022-09-16T07:31:07.491Z,42.64
2022-09-16T07:33:39.499Z,42.49
2022-09-16T07:36:07.878Z,42.58
2022-09-16T07:38:35.786Z,42.07
2022-09-16T07:41:07.401Z,42.58
2022-09-16T07:43:35.418Z,42.34
2022-09-16T07:46:03.535Z,41.93
2022-09-16T07:48:34.870Z,41.89
2022-09-16T07:51:06.747Z,42.34
2022-09-16T07:53:35.030Z,42.38
2022-09-16T07:56:03.967Z,42.13
2022-09-16T07:58:31.869Z,42.18
2022-09-16T08:01:04.238Z,42.47
2022-09-16T08:03:32.620Z,42.18
2022-09-16T08:06:01.180Z,42.43
2022-09-16T08:08:30.940Z,42.37
2022-09-16T08:10:59.430Z,42.47
2022-09-16T08:13:27.801Z,41.94
2022-09-16T08:15:55.869Z,41.78
2022-09-16T08:18:23.881Z,42.23
2022-09-16T08:20:51.810Z,41.86
2022-09-16T08:23:20.180Z,42.12
2022-09-16T08:25:49.411Z,42.32
2022-09-16T08:28:18.089Z,41.95
2022-09-16T08:30:49.021Z,41.93
2022-09-16T08:33:21.485Z,41.86
2022-09-16T08:35:49.377Z,41.81
2022-09-16T08:38:17.204Z,42.02
2022-09-16T08:40:46.040Z,41.95
2022-09-16T08:43:17.335Z,41.96
2022-09-16T08:45:49.707Z,41.71
2022-09-16T08:48:28.860Z,41.68
2022-09-16T08:50:56.885Z,42.26
2022-09-16T08:53:30.037Z,41.76
2022-09-16T08:55:58.301Z,41.96
2022-09-16T08:58:39.979Z,41.75
2022-09-16T09:01:16.113Z,41.71
2022-09-16T09:03:44.875Z,41.85
2022-09-16T09:06:18.399Z,42.17
2022-09-16T09:08:48.044Z,41.87
2022-09-16T09:11:18.386Z,41.96
2022-09-16T09:13:53.946Z,41.61
2022-09-16T09:16:26.826Z,41.62
2022-09-16T09:19:01.983Z,41.67
2022-09-16T09:21:32.481Z,42.01
2022-09-16T09:24:09.524Z,41.64
2022-09-16T09:26:40.369Z,42.11
2022-09-16T09:29:23.616Z,41.59
2022-09-16T09:31:55.403Z,41.83
2022-09-16T09:34:41.041Z,41.67
2022-09-16T09:37:29.528Z,42.18
2022-09-16T09:40:02.252Z,41.53
2022-09-16T09:42:31.681Z,41.91
2022-09-16T09:45:03.937Z,41.70
2022-09-16T09:47:34.334Z,41.61
2022-09-16T09:50:10.202Z,41.83
2022-09-16T09:52:39.346Z,41.33
2022-09-16T09:55:18.866Z,41.62
2022-09-16T09:58:03.563Z,41.34
2022-09-16T10:00:33.008Z,41.42
2022-09-16T10:03:06.354Z,41.81
2022-09-16T10:05:34.418Z,41.98
2022-09-16T10:08:05.075Z,41.34
2022-09-16T10:10:34.599Z,41.90
2022-09-16T10:13:09.846Z,41.58
2022-09-16T10:15:39.231Z,41.64
2022-09-16T10:18:12.495Z,41.42
2022-09-16T10:20:42.600Z,41.23
2022-09-16T10:23:12.868Z,41.28
2022-09-16T10:25:40.941Z,41.39
2022-09-16T10:28:23.717Z,41.49
2022-09-16T10:30:53.585Z,41.77
2022-09-16T10:33:25.164Z,41.18
2022-09-16T10:35:55.223Z,41.66
2022-09-16T10:38:24.470Z,41.58
2022-09-16T10:40:53.575Z,41.13
2022-09-16T10:43:21.462Z,41.67
2022-09-16T10:45:50.808Z,41.55
2022-09-16T10:48:22.046Z,41.30
2022-09-16T10:50:54.605Z,41.24
2022-09-16T10:53:24.413Z,41.68
2022-09-16T10:55:58.217Z,41.55
2022-09-16T10:58:26.203Z,41.13
2022-09-16T11:01:04.934Z,41.64
2022-09-16T11:04:05.179Z,41.57
2022-09-16T11:06:40.798Z,41.36
2022-09-16T11:09:14.037Z,41.74
2022-09-16T11:11:52.094Z,41.57
2022-09-16T11:14:26.233Z,41.18
2022-09-16T11:17:04.341Z,41.51
2022-09-16T11:19:39.237Z,41.30
2022-09-16T11:22:13.565Z,41.72
2022-09-16T11:25:05.173Z,41.55
2022-09-16T11:27:39.637Z,41.61
2022-09-16T11:30:12.063Z,41.46
2022-09-16T11:33:00.973Z,41.66
2022-09-16T11:35:42.421Z,41.76
2022-09-16T11:38:16.927Z,41.44
2022-09-16T11:40:48.047Z,41.73
2022-09-16T11:43:48.680Z,41.22
2022-09-16T11:46:20.519Z,41.79
2022-09-16T11:48:55.975Z,41.25
2022-09-16T11:51:33.562Z,41.32
2022-09-16T11:54:15.725Z,41.55
2022-09-16T11:56:46.015Z,41.39
2022-09-16T11:59:17.380Z,41.90
2022-09-16T12:01:47.170Z,41.32
2022-09-16T12:04:19.117Z,41.29
2022-09-16T12:06:54.020Z,41.34
2022-09-16T12:09:25.617Z,41.36
2022-09-16T12:11:56.785Z,41.73
2022-09-16T12:14:27.052Z,41.19
2022-09-16T12:16:56.075Z,41.56
2022-09-16T12:19:25.018Z,41.73
2022-09-16T12:21:58.243Z,41.58
2022-09-16T12:24:32.061Z,41.63
2022-09-16T12:27:04.060Z,41.20
2022-09-16T12:29:36.181Z,41.13
2022-09-16T12:32:06.200Z,41.51
2022-09-16T12:34:35.924Z,41.33
2022-09-16T12:37:08.493Z,41.55
2022-09-16T12:39:36.437Z,41.78
2022-09-16T12:42:28.577Z,41.07
2022-09-16T12:45:20.836Z,41.33
2022-09-16T12:48:00.083Z,41.33
2022-09-16T12:50:54.796Z,41.75
2022-09-16T12:53:56.245Z,41.33
2022-09-16T12:56:35.155Z,41.85
2022-09-16T12:59:14.443Z,41.70
2022-09-16T13:01:44.711Z,41.69
2022-09-16T13:04:15.786Z,41.28
2022-09-16T13:06:47.291Z,41.54
2022-09-16T13:09:23.559Z,41.75
2022-09-16T13:14:47.103Z,41.34
2022-09-16T13:17:15.071Z,41.28
2022-09-16T13:19:46.580Z,41.33
2022-09-16T13:22:25.592Z,41.77
2022-09-16T13:24:57.409Z,41.08
2022-09-16T13:27:35.608Z,41.42
2022-09-16T13:30:13.575Z,41.52
2022-09-16T13:32:44.283Z,41.67
2022-09-16T13:35:38.965Z,41.65
2022-09-16T13:38:24.967Z,41.54
2022-09-16T13:40:58.339Z,41.50
2022-09-16T13:43:34.147Z,41.00
2022-09-16T13:46:09.411Z,41.64
2022-09-16T13:48:41.006Z,41.05
2022-09-16T13:51:11.840Z,41.39
2022-09-16T13:53:42.892Z,41.24
2022-09-16T13:56:25.743Z,41.72
2022-09-16T13:58:56.980Z,41.57
2022-09-16T14:01:37.012Z,41.06
2022-09-16T14:04:19.151Z,41.11
2022-09-16T14:07:03.148Z,41.24
2022-09-16T14:09:37.245Z,41.41
2022-09-16T14:12:10.092Z,41.49
2022-09-16T14:14:53.398Z,41.22
2022-09-16T14:17:23.249Z,41.68
2022-09-16T14:19:58.607Z,41.08
2022-09-16T14:22:27.592Z,41.14
2022-09-16T14:25:06.807Z,41.49
2022-09-16T14:27:45.461Z,41.35
2022-09-16T14:30:16.964Z,41.04
2022-09-16T14:32:45.035Z,41.55
2022-09-16T14:35:17.471Z,41.38
2022-09-16T14:37:45.882Z,41.64
2022-09-16T14:40:15.215Z,41.50
2022-09-16T14:42:46.731Z,41.30
2022-09-16T14:45:16.582Z,41.58
2022-09-16T14:47:53.033Z,41.04
2022-09-16T14:50:23.742Z,41.06
2022-09-16T14:52:55.758Z,41.51
2022-09-16T14:55:25.694Z,41.66
2022-09-16T14:57:55.001Z,41.76
2022-09-16T15:00:23.285Z,41.38
2022-09-16T15:02:52.827Z,41.25
2022-09-16T15:05:24.009Z,41.46
2022-09-16T15:08:12.613Z,41.61
2022-09-16T15:10:55.457Z,41.22
2022-09-16T15:13:26.755Z,41.33
2022-09-16T15:15:56.098Z,41.44
2022-09-16T15:18:25.543Z,41.82
2022-09-16T15:20:57.060Z,41.44
2022-09-16T15:23:26.094Z,41.36
2022-09-16T15:25:54.846Z,41.74
2022-09-16T15:28:30.820Z,41.61
2022-09-16T15:30:59.524Z,41.95
2022-09-16T15:33:32.421Z,41.35
2022-09-16T15:36:02.637Z,41.50
2022-09-16T15:38:31.203Z,41.71
2022-09-16T15:41:04.239Z,41.43
2022-09-16T15:43:36.427Z,41.74
2022-09-16T15:46:08.055Z,41.80
2022-09-16T15:48:36.841Z,41.22
2022-09-16T15:51:07.026Z,41.39
2022-09-16T15:53:38.509Z,41.81
2022-09-16T15:56:08.594Z,41.36
2022-09-16T15:58:41.833Z,41.33
2022-09-16T16:01:15.035Z,41.31
2022-09-16T16:03:55.096Z,41.58
2022-09-16T16:06:26.438Z,41.03
2022-09-16T16:08:54.825Z,41.19
2022-09-16T16:11:23.521Z,41.10
2022-09-16T16:13:53.062Z,41.33
2022-09-16T16:16:21.554Z,41.13
2022-09-16T16:18:49.454Z,41.57
2022-09-16T16:21:17.629Z,41.04
2022-09-16T16:23:45.516Z,41.56
2022-09-16T16:26:13.405Z,41.45
2022-09-16T16:28:41.270Z,41.20
2022-09-16T16:31:11.901Z,41.48
2022-09-16T16:33:43.891Z,41.18
2022-09-16T16:36:13.736Z,41.30
2022-09-16T16:38:41.712Z,41.11
2022-09-16T16:41:10.645Z,41.59
2022-09-16T16:43:38.523Z,41.34
2022-09-16T16:46:06.625Z,41.48
2022-09-16T16:48:35.900Z,40.98
2022-09-16T16:51:05.265Z,41.06
2022-09-16T16:53:33.404Z,41.52
2022-09-16T16:56:05.400Z,41.02
2022-09-16T16:58:33.276Z,40.93
2022-09-16T17:01:09.158Z,41.43
2022-09-16T17:03:38.449Z,40.72
2022-09-16T17:06:07.372Z,41.35
2022-09-16T17:08:35.353Z,41.03
2022-09-16T17:11:07.582Z,41.43
2022-09-16T17:13:35.480Z,41.40
2022-09-16T17:16:03.616Z,41.40
2022-09-16T17:18:31.648Z,40.86
2022-09-16T17:21:04.612Z,41.30
2022-09-16T17:23:32.535Z,40.96
2022-09-16T17:26:00.427Z,41.26
2022-09-16T17:28:28.387Z,41.36
2022-09-16T17:30:56.339Z,40.85
2022-09-16T17:33:24.449Z,40.92
2022-09-16T17:36:00.976Z,40.80
2022-09-16T17:38:30.401Z,41.11
2022-09-16T17:41:03.052Z,40.86
2022-09-16T17:43:32.690Z,41.26
2022-09-16T17:46:01.055Z,41.20
2022-09-16T17:48:29.412Z,41.21
2022-09-16T17:50:58.786Z,40.68
2022-09-16T17:53:26.715Z,41.26
2022-09-16T17:56:02.772Z,40.71
2022-09-16T17:58:30.691Z,40.78
2022-09-16T18:01:05.287Z,40.77
2022-09-16T18:03:33.158Z,40.94
2022-09-16T18:06:05.515Z,40.98
2022-09-16T18:08:33.403Z,41.14
2022-09-16T18:11:02.854Z,41.00
2022-09-16T18:13:30.826Z,41.10
2022-09-16T18:16:03.966Z,41.33
2022-09-16T18:18:32.864Z,41.39
2022-09-16T18:21:01.092Z,41.57
2022-09-16T18:23:28.939Z,40.98
2022-09-16T18:25:57.052Z,41.29
2022-09-16T18:28:26.523Z,40.95
2022-09-16T18:31:04.064Z,41.03
2022-09-16T18:33:32.309Z,41.02
2022-09-16T18:36:01.528Z,41.06
2022-09-16T18:38:30.044Z,41.49
2022-09-16T18:41:05.611Z,41.08
2022-09-16T18:43:34.962Z,41.26
2022-09-16T18:46:12.863Z,41.33
2022-09-16T18:48:41.158Z,41.53
2022-09-16T18:51:16.458Z,41.51
2022-09-16T18:53:44.583Z,40.98
2022-09-16T18:56:13.545Z,41.48
2022-09-16T18:58:51.008Z,41.55
2022-09-16T19:01:27.447Z,41.61
2022-09-16T19:03:56.588Z,41.54
2022-09-16T19:06:24.803Z,41.57
2022-09-16T19:08:52.687Z,41.08
2022-09-16T19:11:20.568Z,41.08
2022-09-16T19:13:50.200Z,41.67
2022-09-16T19:16:18.157Z,41.22
2022-09-16T19:18:46.145Z,41.59
2022-09-16T19:21:16.388Z,41.47
2022-09-16T19:23:44.756Z,41.13
2022-09-16T19:26:13.032Z,40.99
2022-09-16T19:28:41.129Z,41.04
2022-09-16T19:31:11.669Z,40.93
2022-09-16T19:33:40.206Z,41.14
2022-09-16T19:36:12.354Z,40.89
2022-09-16T19:38:40.374Z,41.05
2022-09-16T19:41:08.398Z,41.11
2022-09-16T19:43:36.350Z,40.85
2022-09-16T19:46:05.457Z,41.29
2022-09-16T19:48:34.888Z,40.70
2022-09-16T19:51:02.820Z,40.82
2022-09-16T19:53:31.072Z,41.15
2022-09-16T19:55:59.891Z,40.70
2022-09-16T19:58:27.910Z,40.92
2022-09-16T20:01:00.213Z,40.61
2022-09-16T20:03:30.096Z,41.18
2022-09-16T20:06:03.435Z,41.09
2022-09-16T20:08:31.440Z,40.62
2022-09-16T20:11:03.638Z,40.89
2022-09-16T20:13:33.758Z,41.12
2022-09-16T20:16:01.891Z,40.59
2022-09-16T20:18:30.739Z,40.98
2022-09-16T20:21:03.806Z,40.93
2022-09-16T20:23:31.735Z,40.90
2022-09-16T20:26:00.418Z,40.87
2022-09-16T20:28:30.723Z,40.76
2022-09-16T20:30:58.667Z,40.60
2022-09-16T20:33:31.275Z,40.55
2022-09-16T20:36:04.809Z,40.84
2022-09-16T20:38:32.663Z,40.85
2022-09-16T20:41:05.540Z,40.81
2022-09-16T20:43:33.731Z,40.34
2022-09-16T20:46:05.785Z,40.51
2022-09-16T20:48:33.796Z,40.34
2022-09-16T20:51:07.272Z,40.72
2022-09-16T20:53:36.209Z,40.78
2022-09-16T20:56:05.269Z,40.72
2022-09-16T20:58:34.141Z,40.72
2022-09-16T21:01:06.047Z,40.18
2022-09-16T21:03:34.416Z,40.39
2022-09-16T21:06:03.507Z,40.23
2022-09-16T21:08:34.188Z,40.24
2022-09-16T21:11:05.719Z,40.20
2022-09-16T21:13:33.616Z,40.28
2022-09-16T21:16:01.638Z,40.56
2022-09-16T21:18:29.600Z,40.41
2022-09-16T21:21:04.144Z,40.61
2022-09-16T21:23:34.143Z,40.61
2022-09-16T21:26:05.256Z,40.16
2022-09-16T21:28:33.277Z,40.06
2022-09-16T21:31:02.705Z,40.10
2022-09-16T21:33:31.200Z,40.62
2022-09-16T21:35:59.118Z,40.23
2022-09-16T21:38:28.468Z,40.04
2022-09-16T21:40:58.977Z,40.51
2022-09-16T21:43:27.589Z,40.52
2022-09-16T21:45:55.550Z,40.22
2022-09-16T21:48:23.896Z,40.29
2022-09-16T21:50:53.534Z,40.23
2022-09-16T21:53:21.673Z,39.90
2022-09-16T21:55:49.531Z,40.08
2022-09-16T21:58:18.795Z,39.72
2022-09-16T22:00:46.762Z,39.99
2022-09-16T22:03:15.543Z,40.08
2022-09-16T22:05:43.438Z,40.36
2022-09-16T22:08:12.484Z,40.06
2022-09-16T22:10:40.323Z,39.85
2022-09-16T22:13:08.176Z,39.72
2022-09-16T22:15:37.728Z,40.00
2022-09-16T22:18:05.708Z,39.92
2022-09-16T22:20:34.021Z,39.80
2022-09-16T22:23:01.950Z,39.81
2022-09-16T22:25:30.120Z,40.17
2022-09-16T22:27:58.423Z,39.85
2022-09-16T22:30:26.390Z,40.14
2022-09-16T22:32:55.623Z,40.26
2022-09-16T22:35:23.783Z,39.90
2022-09-16T22:37:51.924Z,39.52
2022-09-16T22:40:20.059Z,40.07
2022-09-16T22:42:47.981Z,39.76
2022-09-16T22:45:16.545Z,39.88
2022-09-16T22:47:44.744Z,40.19
2022-09-16T22:50:14.112Z,39.91
2022-09-16T22:52:42.134Z,39.54
2022-09-16T22:55:10.849Z,39.73
2022-09-16T22:57:38.743Z,40.03
2022-09-16T23:00:09.145Z,39.84
2022-09-16T23:02:36.974Z,39.51
2022-09-16T23:05:05.072Z,39.86
2022-09-16T23:07:34.510Z,39.59
2022-09-16T23:10:03.787Z,39.79
2022-09-16T23:12:36.651Z,39.97
2022-09-16T23:15:08.753Z,39.77
2022-09-16T23:17:36.634Z,39.91
2022-09-16T23:20:04.681Z,39.52
2022-09-16T23:22:33.924Z,40.15
2022-09-16T23:25:02.103Z,40.09
2022-09-16T23:27:30.236Z,39.57
2022-09-16T23:29:58.130Z,39.77
2022-09-16T23:32:26.019Z,39.53
2022-09-16T23:34:54.150Z,39.57
2022-09-16T23:37:21.980Z,39.86
2022-09-16T23:39:51.257Z,39.86
2022-09-16T23:42:19.207Z,39.75
2022-09-16T23:44:47.352Z,39.84
2022-09-16T23:47:15.243Z,39.88
2022-09-16T23:49:43.295Z,39.87
2022-09-16T23:52:11.812Z,39.49
2022-09-16T23:54:39.958Z,40.03
2022-09-16T23:57:09.201Z,39.92
2022-09-16T23:59:37.038Z,39.78
