createdAt,value
2019-04-03T00:01:15.181Z,16.30
2019-04-03T00:03:43.807Z,16.65
2019-04-03T00:06:12.305Z,16.57
2019-04-03T00:08:40.822Z,17.00
2019-04-03T00:11:10.609Z,16.50
2019-04-03T00:13:41.566Z,18.07
2019-04-03T00:16:09.889Z,17.23
2019-04-03T00:18:38.440Z,17.65
2019-04-03T00:21:07.158Z,17.70
2019-04-03T00:23:35.794Z,18.40
2019-04-03T00:26:04.385Z,18.35
2019-04-03T00:28:32.908Z,18.27
2019-04-03T00:31:01.393Z,18.62
2019-04-03T00:33:30.013Z,17.45
2019-04-03T00:35:58.521Z,20.02
2019-04-03T00:38:27.033Z,20.75
2019-04-03T00:40:55.784Z,20.45
2019-04-03T00:43:25.072Z,20.12
2019-04-03T00:45:54.539Z,19.82
2019-04-03T00:48:25.826Z,20.50
2019-04-03T00:50:56.377Z,20.77
2019-04-03T00:53:25.978Z,20.88
2019-04-03T00:55:56.433Z,20.72
2019-04-03T00:58:36.209Z,19.73
2019-04-03T01:01:09.692Z,18.87
2019-04-03T01:03:38.766Z,18.42
2019-04-03T01:06:07.670Z,16.25
2019-04-03T01:08:36.372Z,10.63
2019-04-03T01:11:05.066Z,13.20
2019-04-03T01:13:33.775Z,12.78
2019-04-03T01:16:03.025Z,11.22
2019-04-03T01:18:34.362Z,11.78
2019-04-03T01:21:02.048Z,11.35
2019-04-03T01:23:30.585Z,11.05
2019-04-03T01:25:59.203Z,12.28
2019-04-03T01:28:27.932Z,12.13
2019-04-03T01:30:56.453Z,12.55
2019-04-03T01:33:25.161Z,13.25
2019-04-03T01:35:53.887Z,11.08
2019-04-03T01:38:22.395Z,9.73
2019-04-03T01:40:51.232Z,10.08
2019-04-03T01:43:19.830Z,9.13
2019-04-03T01:45:48.444Z,7.97
2019-04-03T01:48:17.035Z,7.67
2019-04-03T01:50:45.680Z,6.20
2019-04-03T01:53:14.197Z,4.92
2019-04-03T01:55:42.900Z,7.37
2019-04-03T01:58:11.575Z,7.80
2019-04-03T02:00:40.102Z,7.33
2019-04-03T02:03:10.248Z,7.45
2019-04-03T02:05:39.197Z,6.62
2019-04-03T02:08:07.702Z,6.25
2019-04-03T02:10:36.443Z,5.90
2019-04-03T02:13:05.143Z,5.28
2019-04-03T02:15:33.745Z,4.37
2019-04-03T02:18:02.578Z,3.85
2019-04-03T02:20:31.092Z,3.80
2019-04-03T02:23:00.524Z,3.25
2019-04-03T02:25:31.336Z,2.83
2019-04-03T02:28:00.208Z,3.75
2019-04-03T02:30:28.829Z,3.05
2019-04-03T02:32:57.624Z,3.47
2019-04-03T02:35:26.462Z,3.35
2019-04-03T02:37:54.953Z,3.27
2019-04-03T02:40:23.479Z,3.52
2019-04-03T02:42:52.395Z,3.50
2019-04-03T02:45:24.009Z,3.70
2019-04-03T02:47:51.548Z,4.08
2019-04-03T02:50:23.516Z,3.67
2019-04-03T02:52:56.890Z,4.92
2019-04-03T02:55:23.553Z,3.75
2019-04-03T02:57:52.490Z,4.90
2019-04-03T03:00:21.103Z,4.53
2019-04-03T03:02:49.807Z,4.67
2019-04-03T03:05:18.807Z,5.00
2019-04-03T03:07:47.491Z,4.80
2019-04-03T03:10:19.320Z,4.58
2019-04-03T03:12:46.975Z,5.10
2019-04-03T03:15:15.710Z,5.30
2019-04-03T03:17:44.620Z,4.97
2019-04-03T03:20:15.402Z,5.65
2019-04-03T03:22:44.331Z,5.42
2019-04-03T03:25:13.058Z,5.08
2019-04-03T03:27:42.745Z,5.85
2019-04-03T03:30:34.292Z,5.40
2019-04-03T03:32:43.148Z,5.92
2019-04-03T03:35:16.806Z,5.17
2019-04-03T03:37:43.964Z,5.97
2019-04-03T03:40:15.149Z,5.42
2019-04-03T03:42:43.353Z,5.58
2019-04-03T03:45:12.155Z,6.37
2019-04-03T03:47:41.159Z,8.50
2019-04-03T03:50:09.976Z,6.00
2019-04-03T03:52:39.195Z,6.83
2019-04-03T03:55:08.407Z,6.40
2019-04-03T03:57:40.187Z,5.80
2019-04-03T04:00:09.557Z,5.90
2019-04-03T04:02:42.747Z,5.67
2019-04-03T04:05:10.809Z,6.03
2019-04-03T04:07:39.231Z,5.85
2019-04-03T04:10:08.680Z,6.15
2019-04-03T04:12:40.933Z,7.05
2019-04-03T04:15:08.566Z,6.78
2019-04-03T04:17:37.290Z,7.37
2019-04-03T04:20:06.371Z,7.85
2019-04-03T04:22:36.449Z,7.28
2019-04-03T04:25:05.645Z,7.42
2019-04-03T04:27:37.854Z,8.00
2019-04-03T04:30:05.761Z,7.40
2019-04-03T04:32:34.456Z,7.62
2019-04-03T04:35:03.686Z,8.15
2019-04-03T04:37:32.344Z,8.30
2019-04-03T04:40:00.989Z,9.20
2019-04-03T04:42:29.710Z,9.00
2019-04-03T04:44:58.342Z,9.45
2019-04-03T04:47:26.844Z,8.38
2019-04-03T04:49:55.336Z,9.80
2019-04-03T04:52:23.842Z,9.85
2019-04-03T04:54:52.325Z,9.48
2019-04-03T04:57:20.831Z,9.98
2019-04-03T04:59:49.360Z,9.63
2019-04-03T05:02:19.747Z,10.15
2019-04-03T05:04:48.310Z,9.80
2019-04-03T05:07:17.443Z,9.38
2019-04-03T05:09:46.008Z,9.93
2019-04-03T05:12:14.501Z,9.25
2019-04-03T05:14:43.033Z,9.43
2019-04-03T05:17:11.662Z,10.25
2019-04-03T05:19:40.160Z,10.25
2019-04-03T05:22:08.745Z,9.75
2019-04-03T05:24:37.384Z,9.55
2019-04-03T05:27:07.923Z,9.93
2019-04-03T05:29:36.546Z,8.93
2019-04-03T05:32:05.444Z,9.48
2019-04-03T05:34:34.004Z,9.30
2019-04-03T05:37:02.969Z,9.43
2019-04-03T05:39:33.057Z,9.38
2019-04-03T05:42:01.568Z,9.03
2019-04-03T05:44:32.912Z,9.80
2019-04-03T05:47:00.634Z,8.48
2019-04-03T05:49:29.610Z,10.35
2019-04-03T05:51:58.242Z,9.33
2019-04-03T05:54:26.780Z,10.13
2019-04-03T05:56:55.399Z,9.83
2019-04-03T05:59:24.176Z,12.80
2019-04-03T06:01:52.867Z,9.30
2019-04-03T06:04:21.403Z,9.73
2019-04-03T06:06:49.845Z,8.80
2019-04-03T06:09:18.340Z,9.98
2019-04-03T06:11:46.852Z,9.33
2019-04-03T06:14:16.816Z,10.23
2019-04-03T06:16:46.103Z,8.83
2019-04-03T06:19:14.576Z,9.45
2019-04-03T06:21:45.722Z,9.45
2019-04-03T06:24:13.569Z,10.82
2019-04-03T06:26:44.113Z,10.03
2019-04-03T06:29:12.836Z,10.82
2019-04-03T06:31:41.334Z,8.95
2019-04-03T06:34:09.817Z,9.50
2019-04-03T06:36:38.342Z,10.40
2019-04-03T06:39:07.864Z,10.85
2019-04-03T06:41:36.365Z,11.03
2019-04-03T06:44:05.140Z,9.60
2019-04-03T06:46:33.694Z,9.63
2019-04-03T06:49:02.441Z,10.35
2019-04-03T06:51:31.130Z,9.15
2019-04-03T06:53:59.984Z,9.55
2019-04-03T06:56:28.631Z,9.58
2019-04-03T06:58:57.161Z,10.38
2019-04-03T07:01:25.679Z,10.45
2019-04-03T07:03:54.191Z,10.40
2019-04-03T07:06:23.102Z,9.45
2019-04-03T07:08:51.587Z,10.23
2019-04-03T07:11:23.749Z,9.75
2019-04-03T07:13:53.222Z,10.50
2019-04-03T07:16:21.152Z,9.80
2019-04-03T07:18:49.657Z,10.38
2019-04-03T07:21:18.423Z,10.90
2019-04-03T07:23:47.104Z,11.65
2019-04-03T07:26:15.608Z,11.30
2019-04-03T07:28:44.127Z,12.13
2019-04-03T07:31:12.631Z,11.43
2019-04-03T07:33:41.220Z,11.10
2019-04-03T07:36:11.325Z,10.90
2019-04-03T07:38:40.139Z,10.90
2019-04-03T07:41:08.764Z,11.00
2019-04-03T07:43:37.282Z,10.68
2019-04-03T07:46:05.801Z,10.18
2019-04-03T07:48:35.813Z,8.30
2019-04-03T07:51:05.262Z,8.95
2019-04-03T07:53:33.712Z,8.83
2019-04-03T07:56:02.221Z,8.53
2019-04-03T07:58:32.088Z,8.80
2019-04-03T08:01:01.236Z,8.95
2019-04-03T08:03:29.967Z,8.03
2019-04-03T08:05:58.710Z,8.78
2019-04-03T08:08:27.561Z,10.55
2019-04-03T08:10:56.495Z,9.90
2019-04-03T08:13:25.178Z,9.90
2019-04-03T08:15:53.775Z,9.03
2019-04-03T08:18:22.362Z,7.50
2019-04-03T08:20:51.097Z,7.55
2019-04-03T08:23:19.869Z,7.65
2019-04-03T08:25:49.166Z,9.60
2019-04-03T08:28:17.943Z,8.88
2019-04-03T08:30:46.835Z,9.15
2019-04-03T08:33:18.278Z,9.50
2019-04-03T08:35:45.804Z,9.43
2019-04-03T08:38:14.388Z,9.20
2019-04-03T08:40:43.007Z,9.08
2019-04-03T08:43:11.871Z,9.13
2019-04-03T08:45:40.655Z,9.10
2019-04-03T08:48:09.160Z,8.90
2019-04-03T08:50:37.932Z,9.00
2019-04-03T08:53:08.628Z,9.25
2019-04-03T08:55:37.316Z,9.03
2019-04-03T08:58:05.845Z,8.58
2019-04-03T09:00:34.452Z,10.28
2019-04-03T09:03:04.074Z,9.20
2019-04-03T09:05:33.245Z,9.78
2019-04-03T09:08:01.988Z,9.33
2019-04-03T09:10:32.673Z,9.28
2019-04-03T09:13:01.700Z,9.70
2019-04-03T09:15:31.612Z,8.53
2019-04-03T09:18:00.111Z,9.35
2019-04-03T09:20:28.985Z,9.20
2019-04-03T09:22:57.603Z,8.73
2019-04-03T09:25:26.113Z,7.70
2019-04-03T09:27:55.023Z,9.13
2019-04-03T09:30:24.452Z,8.30
2019-04-03T09:32:53.982Z,8.73
2019-04-03T09:35:23.324Z,9.60
2019-04-03T09:37:52.245Z,9.15
2019-04-03T09:40:20.858Z,9.75
2019-04-03T09:42:51.255Z,10.35
2019-04-03T09:45:20.265Z,10.10
2019-04-03T09:47:49.053Z,9.60
2019-04-03T09:50:17.952Z,9.68
2019-04-03T09:52:49.634Z,10.63
2019-04-03T09:55:17.507Z,9.38
2019-04-03T09:57:46.139Z,10.18
2019-04-03T10:00:16.756Z,9.93
2019-04-03T10:02:45.421Z,11.22
2019-04-03T10:05:14.537Z,10.32
2019-04-03T10:07:43.139Z,10.15
2019-04-03T10:10:14.013Z,9.58
2019-04-03T10:12:47.569Z,9.38
2019-04-03T10:15:17.644Z,9.90
2019-04-03T10:17:45.502Z,9.75
2019-04-03T10:20:15.092Z,11.08
2019-04-03T10:22:45.263Z,9.38
2019-04-03T10:25:14.080Z,10.60
2019-04-03T10:27:43.624Z,9.13
2019-04-03T10:30:13.394Z,9.65
2019-04-03T10:32:41.896Z,9.15
2019-04-03T10:35:10.805Z,10.08
2019-04-03T10:37:39.431Z,10.08
2019-04-03T10:40:09.075Z,10.32
2019-04-03T10:42:38.089Z,10.08
2019-04-03T10:45:09.225Z,8.90
2019-04-03T10:47:43.091Z,9.43
2019-04-03T10:50:08.869Z,9.48
2019-04-03T10:52:37.376Z,8.78
2019-04-03T10:55:06.474Z,8.68
2019-04-03T10:57:35.551Z,8.48
2019-04-03T11:00:06.047Z,9.10
2019-04-03T11:02:34.736Z,9.33
2019-04-03T11:05:05.498Z,9.48
2019-04-03T11:07:34.092Z,9.78
2019-04-03T11:10:04.307Z,9.40
2019-04-03T11:12:33.300Z,9.48
2019-04-03T11:15:02.700Z,8.80
2019-04-03T11:17:31.349Z,8.40
2019-04-03T11:19:59.959Z,8.68
2019-04-03T11:22:39.731Z,9.20
2019-04-03T11:24:58.878Z,8.83
2019-04-03T11:27:40.725Z,8.63
2019-04-03T11:29:58.182Z,8.33
2019-04-03T11:32:26.776Z,8.48
2019-04-03T11:34:56.353Z,8.53
2019-04-03T11:37:26.296Z,9.25
2019-04-03T11:40:02.482Z,9.30
2019-04-03T11:42:29.196Z,8.78
2019-04-03T11:44:55.797Z,8.35
2019-04-03T11:47:24.613Z,7.97
2019-04-03T11:49:53.300Z,7.78
2019-04-03T11:52:21.952Z,6.25
2019-04-03T11:54:52.809Z,6.00
2019-04-03T11:57:20.966Z,5.70
2019-04-03T11:59:49.673Z,5.58
2019-04-03T12:02:18.875Z,5.70
2019-04-03T12:04:47.563Z,5.22
2019-04-03T12:07:16.271Z,5.83
2019-04-03T12:09:44.995Z,5.55
2019-04-03T12:12:13.612Z,4.87
2019-04-03T12:14:42.345Z,5.03
2019-04-03T12:17:11.035Z,5.70
2019-04-03T12:19:39.566Z,5.33
2019-04-03T12:22:08.059Z,4.85
2019-04-03T12:24:36.565Z,4.22
2019-04-03T12:27:05.691Z,4.20
2019-04-03T12:29:34.276Z,3.10
2019-04-03T12:32:03.945Z,2.98
2019-04-03T12:34:32.573Z,2.83
2019-04-03T12:37:01.344Z,2.25
2019-04-03T12:39:29.945Z,2.27
2019-04-03T12:41:58.659Z,2.55
2019-04-03T12:44:27.673Z,2.10
2019-04-03T12:46:56.209Z,2.10
2019-04-03T12:49:24.832Z,2.12
2019-04-03T12:51:53.583Z,2.40
2019-04-03T12:54:22.260Z,1.92
2019-04-03T12:56:50.757Z,2.20
2019-04-03T12:59:20.436Z,2.58
2019-04-03T13:01:50.644Z,3.90
2019-04-03T13:04:19.709Z,3.67
2019-04-03T13:06:48.252Z,3.95
2019-04-03T13:09:17.413Z,4.15
2019-04-03T13:11:46.439Z,4.67
2019-04-03T13:14:24.252Z,5.35
2019-04-03T13:16:47.124Z,6.08
2019-04-03T13:19:16.207Z,6.83
2019-04-03T13:21:44.887Z,6.28
2019-04-03T13:24:15.978Z,6.17
2019-04-03T13:26:43.909Z,6.42
2019-04-03T13:29:12.399Z,7.42
2019-04-03T13:31:41.167Z,7.78
2019-04-03T13:34:11.190Z,8.90
2019-04-03T13:36:40.128Z,8.83
2019-04-03T13:39:09.183Z,10.55
2019-04-03T13:41:37.861Z,9.65
2019-04-03T13:44:06.584Z,10.98
2019-04-03T13:46:36.575Z,10.43
2019-04-03T13:49:05.954Z,9.73
2019-04-03T13:51:34.557Z,10.82
2019-04-03T13:54:06.530Z,10.43
2019-04-03T13:56:33.993Z,10.25
2019-04-03T13:59:02.700Z,10.95
2019-04-03T14:01:31.599Z,10.00
2019-04-03T14:04:00.454Z,10.03
2019-04-03T14:06:29.085Z,12.37
2019-04-03T14:08:57.619Z,10.25
2019-04-03T14:11:26.585Z,10.18
2019-04-03T14:13:55.221Z,9.73
2019-04-03T14:16:23.782Z,9.80
2019-04-03T14:18:52.228Z,9.75
2019-04-03T14:21:21.067Z,9.30
2019-04-03T14:23:49.767Z,9.10
2019-04-03T14:26:18.325Z,8.88
2019-04-03T14:28:46.847Z,10.35
2019-04-03T14:31:17.492Z,9.48
2019-04-03T14:33:46.985Z,9.68
2019-04-03T14:36:18.485Z,9.18
2019-04-03T14:38:46.957Z,8.43
2019-04-03T14:41:18.587Z,8.13
2019-04-03T14:43:46.298Z,7.92
2019-04-03T14:46:17.303Z,8.28
2019-04-03T14:48:45.225Z,8.35
2019-04-03T14:51:13.885Z,6.45
2019-04-03T14:53:42.390Z,6.35
2019-04-03T14:56:11.041Z,7.05
2019-04-03T14:58:39.559Z,6.62
2019-04-03T15:01:08.064Z,6.45
2019-04-03T15:03:37.111Z,6.05
2019-04-03T15:06:06.166Z,5.67
2019-04-03T15:08:34.686Z,6.37
2019-04-03T15:11:03.849Z,5.33
2019-04-03T15:13:32.416Z,6.92
2019-04-03T15:16:01.245Z,6.37
2019-04-03T15:18:30.225Z,5.85
2019-04-03T15:20:58.733Z,6.37
2019-04-03T15:23:27.238Z,7.08
2019-04-03T15:25:55.839Z,6.50
2019-04-03T15:28:24.379Z,6.08
2019-04-03T15:30:52.860Z,5.83
2019-04-03T15:33:24.330Z,5.50
2019-04-03T15:35:51.987Z,5.60
2019-04-03T15:38:20.977Z,5.20
2019-04-03T15:40:50.011Z,6.37
2019-04-03T15:43:19.081Z,6.85
2019-04-03T15:45:47.726Z,7.10
2019-04-03T15:48:16.477Z,6.60
2019-04-03T15:50:45.425Z,6.42
2019-04-03T15:53:13.997Z,6.85
2019-04-03T15:55:42.526Z,6.92
2019-04-03T15:58:11.020Z,6.47
2019-04-03T16:00:42.619Z,6.67
2019-04-03T16:03:10.627Z,6.22
2019-04-03T16:05:39.617Z,4.92
2019-04-03T16:08:10.020Z,4.22
2019-04-03T16:10:38.771Z,3.92
2019-04-03T16:13:07.266Z,4.72
2019-04-03T16:15:35.791Z,4.22
2019-04-03T16:18:07.031Z,4.20
2019-04-03T16:20:34.992Z,4.28
2019-04-03T16:23:04.388Z,4.65
2019-04-03T16:25:33.514Z,3.75
2019-04-03T16:28:02.647Z,4.40
2019-04-03T16:30:31.319Z,3.72
2019-04-03T16:33:03.474Z,4.17
2019-04-03T16:35:30.240Z,4.28
2019-04-03T16:37:59.124Z,4.50
2019-04-03T16:40:27.654Z,4.10
2019-04-03T16:42:56.597Z,4.67
2019-04-03T16:45:25.548Z,4.15
2019-04-03T16:47:54.321Z,3.62
2019-04-03T16:50:26.221Z,3.95
2019-04-03T16:52:53.239Z,4.45
2019-04-03T16:55:21.783Z,4.10
2019-04-03T16:57:53.120Z,3.72
2019-04-03T17:00:21.076Z,4.42
2019-04-03T17:02:49.669Z,3.70
2019-04-03T17:05:18.495Z,4.35
2019-04-03T17:07:47.364Z,4.37
2019-04-03T17:10:16.220Z,3.62
2019-04-03T17:12:45.683Z,4.05
2019-04-03T17:15:15.492Z,5.10
2019-04-03T17:17:45.674Z,5.03
2019-04-03T17:20:14.979Z,5.70
2019-04-03T17:22:45.490Z,6.00
2019-04-03T17:25:14.264Z,5.90
2019-04-03T17:27:54.070Z,6.22
2019-04-03T17:30:17.624Z,7.25
2019-04-03T17:32:46.167Z,6.78
2019-04-03T17:35:15.696Z,7.20
2019-04-03T17:37:45.088Z,6.53
2019-04-03T17:40:14.194Z,5.58
2019-04-03T17:42:42.816Z,3.40
2019-04-03T17:45:11.618Z,4.25
2019-04-03T17:47:40.198Z,5.10
2019-04-03T17:50:13.615Z,5.40
2019-04-03T17:52:42.364Z,6.35
2019-04-03T17:55:11.408Z,7.58
2019-04-03T17:57:40.115Z,6.65
2019-04-03T18:00:10.804Z,7.10
2019-04-03T18:02:39.460Z,7.90
2019-04-03T18:05:09.151Z,8.00
2019-04-03T18:07:38.226Z,7.42
2019-04-03T18:10:08.488Z,8.35
2019-04-03T18:12:37.579Z,6.80
2019-04-03T18:15:07.292Z,5.85
2019-04-03T18:17:36.070Z,5.28
2019-04-03T18:20:05.798Z,5.75
2019-04-03T18:22:34.359Z,5.45
2019-04-03T18:25:03.383Z,5.05
2019-04-03T18:27:33.410Z,3.12
2019-04-03T18:30:05.799Z,4.00
2019-04-03T18:32:34.400Z,2.47
2019-04-03T18:35:03.651Z,2.40
2019-04-03T18:37:32.673Z,2.05
2019-04-03T18:40:04.069Z,2.00
2019-04-03T18:42:32.696Z,2.35
2019-04-03T18:45:01.199Z,2.72
2019-04-03T18:47:40.559Z,2.42
2019-04-03T18:50:02.887Z,1.95
2019-04-03T18:52:31.185Z,2.62
2019-04-03T18:54:59.851Z,3.60
2019-04-03T18:57:28.542Z,3.50
2019-04-03T19:00:00.381Z,3.08
2019-04-03T19:02:27.645Z,2.83
2019-04-03T19:05:02.307Z,3.75
2019-04-03T19:07:26.812Z,3.25
2019-04-03T19:10:06.375Z,4.33
2019-04-03T19:12:35.508Z,3.08
2019-04-03T19:14:56.284Z,3.33
2019-04-03T19:17:25.452Z,3.37
2019-04-03T19:20:04.013Z,3.00
2019-04-03T19:22:25.671Z,3.05
2019-04-03T19:24:54.967Z,3.90
2019-04-03T19:27:23.472Z,3.40
2019-04-03T19:29:52.076Z,3.60
2019-04-03T19:32:20.744Z,4.33
2019-04-03T19:34:51.912Z,4.33
2019-04-03T19:37:19.879Z,3.98
2019-04-03T19:39:48.407Z,3.92
2019-04-03T19:42:17.040Z,4.60
2019-04-03T19:44:47.101Z,4.62
2019-04-03T19:47:16.150Z,4.12
2019-04-03T19:49:44.655Z,3.98
2019-04-03T19:52:13.255Z,4.22
2019-04-03T19:54:41.777Z,4.17
2019-04-03T19:57:10.348Z,3.92
2019-04-03T19:59:39.065Z,4.22
2019-04-03T20:02:09.296Z,4.72
2019-04-03T20:04:38.450Z,4.40
2019-04-03T20:07:07.353Z,5.40
2019-04-03T20:09:36.042Z,4.50
2019-04-03T20:12:06.793Z,4.83
2019-04-03T20:14:35.198Z,4.65
2019-04-03T20:17:03.754Z,4.75
2019-04-03T20:19:32.270Z,3.95
2019-04-03T20:22:00.824Z,4.67
2019-04-03T20:24:29.627Z,4.55
2019-04-03T20:26:58.272Z,5.72
2019-04-03T20:29:27.814Z,4.45
2019-04-03T20:31:57.412Z,4.50
2019-04-03T20:34:26.069Z,4.92
2019-04-03T20:36:55.046Z,5.60
2019-04-03T20:39:23.641Z,5.20
2019-04-03T20:41:52.271Z,5.95
2019-04-03T20:44:20.772Z,5.97
2019-04-03T20:46:49.307Z,5.40
2019-04-03T20:49:17.964Z,5.45
2019-04-03T20:51:48.578Z,6.45
2019-04-03T20:54:17.024Z,5.65
2019-04-03T20:56:57.118Z,5.67
2019-04-03T20:59:16.037Z,5.17
2019-04-03T21:01:44.552Z,5.22
2019-04-03T21:04:14.865Z,5.50
2019-04-03T21:06:43.985Z,6.08
2019-04-03T21:09:12.783Z,5.60
2019-04-03T21:11:41.475Z,6.42
2019-04-03T21:14:11.369Z,5.97
2019-04-03T21:16:40.515Z,6.22
2019-04-03T21:19:09.066Z,5.25
2019-04-03T21:21:37.786Z,5.75
2019-04-03T21:24:06.299Z,6.62
2019-04-03T21:26:37.547Z,5.75
2019-04-03T21:29:05.234Z,6.40
2019-04-03T21:31:33.885Z,6.95
2019-04-03T21:34:02.718Z,6.55
2019-04-03T21:36:31.243Z,7.47
2019-04-03T21:38:59.750Z,7.45
2019-04-03T21:41:28.252Z,7.97
2019-04-03T21:43:59.641Z,7.72
2019-04-03T21:46:27.187Z,7.72
2019-04-03T21:48:55.792Z,7.97
2019-04-03T21:51:24.406Z,7.50
2019-04-03T21:53:55.833Z,7.17
2019-04-03T21:56:23.671Z,6.80
2019-04-03T21:58:52.163Z,8.15
2019-04-03T22:01:23.375Z,8.13
2019-04-03T22:03:52.098Z,7.87
2019-04-03T22:06:20.785Z,7.58
2019-04-03T22:08:51.481Z,7.33
2019-04-03T22:11:20.204Z,7.22
2019-04-03T22:13:48.907Z,10.08
2019-04-03T22:16:19.578Z,9.50
2019-04-03T22:18:47.968Z,8.53
2019-04-03T22:21:16.460Z,8.75
2019-04-03T22:23:45.003Z,9.03
2019-04-03T22:26:13.627Z,8.28
2019-04-03T22:28:42.107Z,8.28
2019-04-03T22:33:50.993Z,9.30
2019-04-03T22:36:20.233Z,9.30
2019-04-03T22:38:48.894Z,9.00
2019-04-03T22:41:17.557Z,8.98
2019-04-03T22:43:46.651Z,8.95
2019-04-03T22:46:15.329Z,8.83
2019-04-03T22:48:44.104Z,8.50
2019-04-03T22:51:12.778Z,8.60
2019-04-03T22:53:41.683Z,9.15
2019-04-03T22:56:10.887Z,7.97
2019-04-03T22:58:39.699Z,8.55
2019-04-03T23:01:08.242Z,8.65
2019-04-03T23:03:36.793Z,8.03
2019-04-03T23:06:05.477Z,7.85
2019-04-03T23:08:34.099Z,8.18
2019-04-03T23:11:03.383Z,8.15
2019-04-03T23:13:31.943Z,8.23
2019-04-03T23:16:00.470Z,8.43
2019-04-03T23:18:29.011Z,8.68
2019-04-03T23:20:57.551Z,8.43
2019-04-03T23:23:27.610Z,10.05
2019-04-03T23:25:56.209Z,9.40
2019-04-03T23:28:24.960Z,9.58
2019-04-03T23:30:53.481Z,9.60
2019-04-03T23:33:22.273Z,9.53
2019-04-03T23:35:51.155Z,9.60
2019-04-03T23:38:20.176Z,9.78
2019-04-03T23:40:48.707Z,10.50
2019-04-03T23:43:17.261Z,9.38
2019-04-03T23:45:45.785Z,10.10
2019-04-03T23:48:17.578Z,9.68
2019-04-03T23:50:45.441Z,9.65
2019-04-03T23:53:13.971Z,9.23
2019-04-03T23:55:42.498Z,10.60
2019-04-03T23:58:11.489Z,10.48
