createdAt,value
2018-11-13T00:00:47.123Z,11.01
2018-11-13T00:01:47.111Z,10.89
2018-11-13T00:02:47.119Z,10.86
2018-11-13T00:03:47.088Z,10.96
2018-11-13T00:04:47.078Z,10.88
2018-11-13T00:05:47.064Z,10.89
2018-11-13T00:06:47.080Z,10.94
2018-11-13T00:07:47.039Z,10.91
2018-11-13T00:08:47.027Z,10.91
2018-11-13T00:09:47.015Z,10.83
2018-11-13T00:10:47.004Z,10.81
2018-11-13T00:11:47.010Z,10.80
2018-11-13T00:12:46.981Z,10.77
2018-11-13T00:13:46.971Z,10.76
2018-11-13T00:14:46.959Z,10.80
2018-11-13T00:15:46.945Z,10.80
2018-11-13T00:16:46.973Z,10.83
2018-11-13T00:17:46.921Z,10.86
2018-11-13T00:18:46.912Z,10.83
2018-11-13T00:19:46.899Z,10.78
2018-11-13T00:20:46.884Z,10.80
2018-11-13T00:21:46.876Z,10.73
2018-11-13T00:22:46.881Z,10.76
2018-11-13T00:23:46.851Z,10.81
2018-11-13T00:24:46.847Z,10.84
2018-11-13T00:25:46.826Z,10.80
2018-11-13T00:26:46.815Z,10.74
2018-11-13T00:27:46.835Z,10.83
2018-11-13T00:28:46.790Z,10.73
2018-11-13T00:29:46.779Z,10.78
2018-11-13T00:30:46.767Z,10.66
2018-11-13T00:31:46.761Z,10.71
2018-11-13T00:32:46.760Z,10.74
2018-11-13T00:33:46.731Z,10.73
2018-11-13T00:34:46.723Z,10.65
2018-11-13T00:35:46.713Z,10.65
2018-11-13T00:36:46.697Z,10.65
2018-11-13T00:37:46.720Z,10.71
2018-11-13T00:38:46.674Z,10.62
2018-11-13T00:39:46.679Z,10.68
2018-11-13T00:40:46.649Z,10.76
2018-11-13T00:41:46.634Z,10.73
2018-11-13T00:42:46.642Z,10.70
2018-11-13T00:43:46.612Z,10.66
2018-11-13T00:44:46.603Z,10.74
2018-11-13T00:45:46.595Z,10.71
2018-11-13T00:46:46.575Z,10.71
2018-11-13T00:47:46.586Z,10.66
2018-11-13T00:48:46.551Z,10.70
2018-11-13T00:49:46.539Z,10.65
2018-11-13T00:50:46.643Z,10.73
2018-11-13T00:51:46.517Z,10.73
2018-11-13T00:52:46.534Z,10.76
2018-11-13T00:53:46.496Z,10.73
2018-11-13T00:54:46.535Z,10.56
2018-11-13T00:55:46.471Z,10.60
2018-11-13T00:56:46.513Z,10.65
2018-11-13T00:57:46.468Z,10.70
2018-11-13T00:58:46.432Z,10.66
2018-11-13T00:59:46.423Z,10.77
2018-11-13T01:00:46.476Z,10.63
2018-11-13T01:01:46.397Z,10.62
2018-11-13T01:02:46.417Z,10.63
2018-11-13T01:03:46.374Z,10.71
2018-11-13T01:04:46.361Z,10.60
2018-11-13T01:05:46.363Z,10.68
2018-11-13T01:06:46.341Z,10.62
2018-11-13T01:07:46.478Z,10.66
2018-11-13T01:08:46.315Z,10.62
2018-11-13T01:09:46.302Z,10.65
2018-11-13T01:10:46.291Z,10.65
2018-11-13T01:11:46.332Z,10.68
2018-11-13T01:12:46.285Z,10.65
2018-11-13T01:13:46.254Z,10.59
2018-11-13T01:14:46.242Z,10.65
2018-11-13T01:15:46.235Z,10.66
2018-11-13T01:16:46.222Z,10.59
2018-11-13T01:17:46.229Z,10.58
2018-11-13T01:18:46.194Z,10.59
2018-11-13T01:19:46.183Z,10.63
2018-11-13T01:20:46.173Z,10.68
2018-11-13T01:21:46.164Z,10.47
2018-11-13T01:22:46.177Z,10.68
2018-11-13T01:23:46.178Z,10.62
2018-11-13T01:24:46.125Z,10.52
2018-11-13T01:25:46.111Z,10.52
2018-11-13T01:26:46.104Z,10.43
2018-11-13T01:27:46.108Z,10.52
2018-11-13T01:28:46.086Z,10.46
2018-11-13T01:29:46.064Z,10.39
2018-11-13T01:30:46.054Z,10.51
2018-11-13T01:31:46.040Z,10.46
2018-11-13T01:32:46.049Z,10.43
2018-11-13T01:33:46.017Z,10.47
2018-11-13T01:34:46.006Z,10.46
2018-11-13T01:35:45.993Z,10.51
2018-11-13T01:36:45.982Z,10.40
2018-11-13T01:37:45.989Z,10.44
2018-11-13T01:38:45.956Z,10.47
2018-11-13T01:39:45.946Z,10.39
2018-11-13T01:40:45.933Z,10.40
2018-11-13T01:41:45.975Z,10.44
2018-11-13T01:42:45.930Z,10.44
2018-11-13T01:43:45.897Z,10.47
2018-11-13T01:44:45.885Z,10.59
2018-11-13T01:45:45.873Z,10.60
2018-11-13T01:46:45.860Z,10.60
2018-11-13T01:47:45.873Z,10.60
2018-11-13T01:48:45.841Z,10.63
2018-11-13T01:49:45.833Z,10.51
2018-11-13T01:50:45.816Z,10.52
2018-11-13T01:51:45.806Z,10.56
2018-11-13T01:52:45.815Z,10.59
2018-11-13T01:53:45.779Z,10.53
2018-11-13T01:54:45.769Z,10.47
2018-11-13T01:55:45.755Z,10.43
2018-11-13T01:56:45.744Z,10.52
2018-11-13T01:57:45.773Z,10.55
2018-11-13T01:58:45.727Z,10.55
2018-11-13T01:59:45.712Z,10.44
2018-11-13T02:00:45.696Z,10.51
2018-11-13T02:01:45.687Z,10.40
2018-11-13T02:02:45.677Z,10.40
2018-11-13T02:03:45.682Z,10.47
2018-11-13T02:04:45.651Z,10.51
2018-11-13T02:05:45.638Z,10.39
2018-11-13T02:06:45.624Z,10.37
2018-11-13T02:07:45.656Z,10.30
2018-11-13T02:08:45.601Z,10.34
2018-11-13T02:09:45.594Z,10.33
2018-11-13T02:10:45.579Z,10.36
2018-11-13T02:11:45.567Z,10.30
2018-11-13T02:12:45.559Z,10.21
2018-11-13T02:13:45.565Z,10.32
2018-11-13T02:14:45.531Z,10.34
2018-11-13T02:15:45.519Z,10.28
2018-11-13T02:16:45.508Z,10.36
2018-11-13T02:17:45.495Z,10.34
2018-11-13T02:18:45.500Z,10.33
2018-11-13T02:19:45.471Z,10.24
2018-11-13T02:20:45.461Z,10.22
2018-11-13T02:21:45.447Z,10.33
2018-11-13T02:22:45.435Z,10.21
2018-11-13T02:23:45.440Z,10.28
2018-11-13T02:24:45.411Z,10.32
2018-11-13T02:25:45.399Z,10.33
2018-11-13T02:26:45.391Z,10.24
2018-11-13T02:27:45.392Z,10.28
2018-11-13T02:28:45.388Z,10.37
2018-11-13T02:29:45.351Z,10.44
2018-11-13T02:30:45.342Z,10.42
2018-11-13T02:31:45.330Z,10.46
2018-11-13T02:32:45.316Z,10.47
2018-11-13T02:33:45.306Z,10.46
2018-11-13T02:34:45.313Z,10.46
2018-11-13T02:35:45.282Z,10.47
2018-11-13T02:36:45.270Z,10.43
2018-11-13T02:37:45.260Z,10.59
2018-11-13T02:38:45.248Z,10.56
2018-11-13T02:39:45.252Z,10.43
2018-11-13T02:40:45.222Z,10.51
2018-11-13T02:41:45.211Z,10.42
2018-11-13T02:42:45.201Z,10.52
2018-11-13T02:43:45.186Z,10.53
2018-11-13T02:44:45.194Z,10.46
2018-11-13T02:45:45.164Z,10.40
2018-11-13T02:46:45.154Z,10.42
2018-11-13T02:47:45.142Z,10.40
2018-11-13T02:48:45.129Z,10.37
2018-11-13T02:49:45.138Z,10.30
2018-11-13T02:50:45.102Z,10.34
2018-11-13T02:51:45.091Z,10.34
2018-11-13T02:52:45.080Z,10.30
2018-11-13T02:53:45.069Z,10.37
2018-11-13T02:54:45.057Z,10.30
2018-11-13T02:55:45.066Z,10.32
2018-11-13T02:56:45.031Z,10.28
2018-11-13T02:57:45.025Z,10.26
2018-11-13T02:58:45.009Z,10.30
2018-11-13T02:59:44.996Z,10.26
2018-11-13T03:00:45.008Z,10.24
2018-11-13T03:01:44.971Z,10.32
2018-11-13T03:02:44.963Z,10.28
2018-11-13T03:03:44.950Z,10.32
2018-11-13T03:04:44.936Z,10.37
2018-11-13T03:05:44.944Z,10.34
2018-11-13T03:06:44.913Z,10.32
2018-11-13T03:07:44.901Z,10.33
2018-11-13T03:08:44.891Z,10.30
2018-11-13T03:09:44.878Z,10.44
2018-11-13T03:10:44.888Z,10.37
2018-11-13T03:11:44.854Z,10.42
2018-11-13T03:12:44.844Z,10.52
2018-11-13T03:13:44.909Z,10.46
2018-11-13T03:14:44.818Z,10.44
2018-11-13T03:15:44.849Z,10.47
2018-11-13T03:16:44.794Z,10.46
2018-11-13T03:17:44.783Z,10.55
2018-11-13T03:18:44.772Z,10.43
2018-11-13T03:19:44.760Z,10.47
2018-11-13T03:20:44.746Z,10.39
2018-11-13T03:21:44.754Z,10.51
2018-11-13T03:22:44.727Z,10.47
2018-11-13T03:23:44.711Z,10.44
2018-11-13T03:24:44.700Z,10.44
2018-11-13T03:25:44.690Z,10.40
2018-11-13T03:26:44.694Z,10.44
2018-11-13T03:27:44.672Z,10.52
2018-11-13T03:28:44.654Z,10.58
2018-11-13T03:29:44.643Z,10.58
2018-11-13T03:30:44.631Z,10.60
2018-11-13T03:31:44.641Z,10.55
2018-11-13T03:32:44.618Z,10.71
2018-11-13T03:33:44.597Z,10.66
2018-11-13T03:34:44.583Z,10.65
2018-11-13T03:35:44.594Z,10.71
2018-11-13T03:36:44.565Z,10.55
2018-11-13T03:37:44.551Z,10.56
2018-11-13T03:38:44.537Z,10.58
2018-11-13T03:39:44.527Z,10.63
2018-11-13T03:40:44.531Z,10.47
2018-11-13T03:41:44.504Z,10.46
2018-11-13T03:42:44.491Z,10.58
2018-11-13T03:43:44.478Z,10.44
2018-11-13T03:44:44.466Z,10.44
2018-11-13T03:45:44.477Z,10.42
2018-11-13T03:46:44.442Z,10.40
2018-11-13T03:47:44.428Z,10.42
2018-11-13T03:48:44.421Z,10.42
2018-11-13T03:49:44.406Z,10.51
2018-11-13T03:50:44.397Z,10.44
2018-11-13T03:51:44.402Z,10.39
2018-11-13T03:52:44.376Z,10.36
2018-11-13T03:53:44.359Z,10.44
2018-11-13T03:54:44.346Z,10.51
2018-11-13T03:55:44.354Z,10.39
2018-11-13T03:56:44.322Z,10.52
2018-11-13T03:57:44.313Z,10.52
2018-11-13T03:58:44.301Z,10.52
2018-11-13T03:59:44.289Z,10.42
2018-11-13T04:00:44.298Z,10.55
2018-11-13T04:01:44.311Z,10.65
2018-11-13T04:02:44.269Z,10.65
2018-11-13T04:03:44.241Z,10.56
2018-11-13T04:04:44.232Z,10.47
2018-11-13T04:05:44.238Z,10.53
2018-11-13T04:06:44.206Z,10.62
2018-11-13T04:07:44.193Z,10.60
2018-11-13T04:08:44.181Z,10.62
2018-11-13T04:09:44.168Z,10.59
2018-11-13T04:10:44.202Z,10.47
2018-11-13T04:11:44.146Z,10.62
2018-11-13T04:12:44.134Z,10.68
2018-11-13T04:13:44.161Z,10.55
2018-11-13T04:14:44.112Z,10.73
2018-11-13T04:15:44.101Z,10.70
2018-11-13T04:16:44.109Z,10.70
2018-11-13T04:17:44.075Z,10.80
2018-11-13T04:18:44.063Z,10.74
2018-11-13T04:19:44.051Z,10.77
2018-11-13T04:20:44.049Z,10.73
2018-11-13T04:21:44.052Z,10.73
2018-11-13T04:22:44.037Z,10.81
2018-11-13T04:23:44.006Z,10.81
2018-11-13T04:24:43.999Z,10.89
2018-11-13T04:25:43.980Z,10.83
2018-11-13T04:26:43.994Z,10.89
2018-11-13T04:27:43.958Z,10.80
2018-11-13T04:28:43.954Z,10.86
2018-11-13T04:29:43.934Z,10.92
2018-11-13T04:30:43.937Z,10.88
2018-11-13T04:31:43.914Z,10.80
2018-11-13T04:32:43.921Z,10.84
2018-11-13T04:33:43.884Z,10.83
2018-11-13T04:34:43.873Z,10.91
2018-11-13T04:35:43.863Z,10.98
2018-11-13T04:36:43.874Z,10.98
2018-11-13T04:37:43.838Z,10.92
2018-11-13T04:38:43.826Z,10.98
2018-11-13T04:39:43.814Z,11.02
2018-11-13T04:40:43.803Z,10.98
2018-11-13T04:41:43.793Z,10.98
2018-11-13T04:42:43.803Z,11.02
2018-11-13T04:43:43.767Z,10.96
2018-11-13T04:44:43.754Z,11.02
2018-11-13T04:45:43.741Z,10.98
2018-11-13T04:46:43.734Z,10.95
2018-11-13T04:47:43.737Z,10.96
2018-11-13T04:48:43.707Z,10.95
2018-11-13T04:49:43.696Z,10.98
2018-11-13T04:50:43.685Z,10.94
2018-11-13T04:51:43.747Z,10.96
2018-11-13T04:52:43.686Z,10.83
2018-11-13T04:53:43.650Z,10.98
2018-11-13T04:54:43.636Z,10.96
2018-11-13T04:55:43.628Z,10.95
2018-11-13T04:56:43.613Z,11.06
2018-11-13T04:57:43.624Z,11.06
2018-11-13T04:58:43.590Z,10.99
2018-11-13T04:59:43.584Z,10.94
2018-11-13T05:00:43.565Z,11.02
2018-11-13T05:01:43.552Z,10.94
2018-11-13T05:02:43.610Z,10.92
2018-11-13T05:03:43.531Z,10.98
2018-11-13T05:04:43.519Z,11.14
2018-11-13T05:05:43.510Z,11.10
2018-11-13T05:06:43.495Z,11.02
2018-11-13T05:07:43.510Z,10.96
2018-11-13T05:08:43.470Z,10.92
2018-11-13T05:09:43.460Z,10.99
2018-11-13T05:10:43.452Z,10.99
2018-11-13T05:11:43.435Z,10.99
2018-11-13T05:12:43.440Z,10.94
2018-11-13T05:13:43.413Z,11.03
2018-11-13T05:14:43.398Z,11.02
2018-11-13T05:15:43.387Z,11.02
2018-11-13T05:16:43.375Z,10.84
2018-11-13T05:17:43.381Z,10.94
2018-11-13T05:18:43.350Z,10.95
2018-11-13T05:19:43.339Z,11.02
2018-11-13T05:20:43.327Z,10.92
2018-11-13T05:21:43.317Z,10.91
2018-11-13T05:22:43.328Z,10.94
2018-11-13T05:23:43.299Z,10.96
2018-11-13T05:24:43.283Z,11.02
2018-11-13T05:25:43.269Z,11.06
2018-11-13T05:26:43.256Z,11.02
2018-11-13T05:27:43.256Z,11.02
2018-11-13T05:28:43.251Z,10.96
2018-11-13T05:29:43.219Z,11.02
2018-11-13T05:30:43.210Z,10.95
2018-11-13T05:31:43.199Z,11.02
2018-11-13T05:32:43.185Z,11.01
2018-11-13T05:33:43.192Z,11.09
2018-11-13T05:34:43.162Z,11.09
2018-11-13T05:35:43.150Z,11.06
2018-11-13T05:36:43.139Z,11.09
2018-11-13T05:37:43.158Z,11.16
2018-11-13T05:38:43.133Z,11.06
2018-11-13T05:39:43.106Z,11.07
2018-11-13T05:40:43.092Z,11.14
2018-11-13T05:41:43.110Z,11.06
2018-11-13T05:42:43.069Z,11.10
2018-11-13T05:43:43.082Z,11.02
2018-11-13T05:44:43.043Z,11.11
2018-11-13T05:45:43.037Z,11.09
2018-11-13T05:46:43.021Z,11.10
2018-11-13T05:47:43.011Z,11.13
2018-11-13T05:48:42.999Z,11.10
2018-11-13T05:49:43.003Z,11.07
2018-11-13T05:50:42.973Z,11.19
2018-11-13T05:51:42.962Z,11.14
2018-11-13T05:52:42.950Z,11.21
2018-11-13T05:53:42.939Z,11.13
2018-11-13T05:54:42.948Z,11.20
2018-11-13T05:55:42.920Z,11.27
2018-11-13T05:56:42.902Z,11.17
2018-11-13T05:57:42.891Z,11.14
2018-11-13T05:58:42.879Z,11.16
2018-11-13T05:59:42.916Z,11.17
2018-11-13T06:00:42.855Z,11.07
2018-11-13T06:01:42.843Z,11.03
2018-11-13T06:02:42.832Z,11.10
2018-11-13T06:03:42.818Z,11.06
2018-11-13T06:04:42.810Z,10.96
2018-11-13T06:05:42.815Z,11.01
2018-11-13T06:06:42.783Z,10.91
2018-11-13T06:07:42.772Z,10.96
2018-11-13T06:08:42.918Z,11.03
2018-11-13T06:09:42.750Z,10.96
2018-11-13T06:10:42.755Z,10.98
2018-11-13T06:11:42.724Z,10.81
2018-11-13T06:12:42.716Z,10.96
2018-11-13T06:13:42.704Z,10.96
2018-11-13T06:14:42.690Z,10.89
2018-11-13T06:15:42.697Z,10.88
2018-11-13T06:16:42.665Z,10.81
2018-11-13T06:17:42.658Z,10.78
2018-11-13T06:18:42.643Z,10.92
2018-11-13T06:19:42.632Z,10.89
2018-11-13T06:20:42.640Z,10.91
2018-11-13T06:21:42.609Z,10.77
2018-11-13T06:22:42.646Z,10.95
2018-11-13T06:23:42.587Z,10.77
2018-11-13T06:24:42.571Z,10.84
2018-11-13T06:25:42.587Z,10.94
2018-11-13T06:26:42.548Z,11.03
2018-11-13T06:27:42.540Z,11.09
2018-11-13T06:28:42.525Z,11.06
2018-11-13T06:29:42.571Z,10.95
2018-11-13T06:30:42.524Z,10.99
2018-11-13T06:31:42.489Z,10.95
2018-11-13T06:32:42.485Z,11.01
2018-11-13T06:33:42.466Z,10.81
2018-11-13T06:34:42.455Z,10.78
2018-11-13T06:35:42.474Z,10.83
2018-11-13T06:36:42.432Z,10.88
2018-11-13T06:37:42.418Z,10.99
2018-11-13T06:38:42.478Z,10.92
2018-11-13T06:39:42.430Z,10.81
2018-11-13T06:40:42.386Z,10.77
2018-11-13T06:41:42.377Z,10.81
2018-11-13T06:42:42.360Z,10.88
2018-11-13T06:43:42.351Z,10.74
2018-11-13T06:44:42.368Z,10.78
2018-11-13T06:45:42.346Z,10.95
2018-11-13T06:46:42.317Z,10.86
2018-11-13T06:47:42.307Z,10.74
2018-11-13T06:48:42.291Z,10.76
2018-11-13T06:49:42.416Z,10.88
2018-11-13T06:50:42.290Z,10.83
2018-11-13T06:51:42.257Z,10.74
2018-11-13T06:52:42.245Z,10.76
2018-11-13T06:53:42.232Z,10.80
2018-11-13T06:54:42.220Z,10.74
2018-11-13T06:55:42.228Z,10.76
2018-11-13T06:56:42.198Z,10.68
2018-11-13T06:57:42.187Z,10.98
2018-11-13T06:58:42.173Z,10.94
2018-11-13T06:59:42.176Z,10.80
2018-11-13T07:00:42.181Z,10.92
2018-11-13T07:01:42.138Z,10.83
2018-11-13T07:02:42.128Z,10.80
2018-11-13T07:03:42.114Z,10.76
2018-11-13T07:04:42.103Z,10.71
2018-11-13T07:05:42.112Z,10.76
2018-11-13T07:06:42.080Z,10.71
2018-11-13T07:07:42.068Z,10.77
2018-11-13T07:08:42.058Z,10.88
2018-11-13T07:09:42.045Z,10.76
2018-11-13T07:10:42.120Z,10.86
2018-11-13T07:11:42.022Z,10.80
2018-11-13T07:12:42.013Z,10.76
2018-11-13T07:13:42.001Z,10.77
2018-11-13T07:14:41.990Z,10.66
2018-11-13T07:15:41.975Z,10.78
2018-11-13T07:16:41.985Z,10.76
2018-11-13T07:17:41.952Z,10.76
2018-11-13T07:18:41.942Z,10.74
2018-11-13T07:19:41.929Z,10.77
2018-11-13T07:20:41.917Z,10.80
2018-11-13T07:21:41.925Z,10.78
2018-11-13T07:22:41.893Z,10.88
2018-11-13T07:23:41.882Z,10.84
2018-11-13T07:24:41.873Z,10.96
2018-11-13T07:25:41.861Z,10.96
2018-11-13T07:26:41.868Z,10.89
2018-11-13T07:27:41.895Z,10.98
2018-11-13T07:28:41.826Z,11.01
2018-11-13T07:29:41.814Z,11.06
2018-11-13T07:30:41.809Z,11.03
2018-11-13T07:31:41.832Z,11.13
2018-11-13T07:32:41.780Z,11.13
2018-11-13T07:33:41.813Z,11.16
2018-11-13T07:34:41.758Z,11.14
2018-11-13T07:35:41.744Z,11.25
2018-11-13T07:36:41.733Z,11.28
2018-11-13T07:37:41.739Z,11.34
2018-11-13T07:38:41.709Z,11.39
2018-11-13T07:39:41.697Z,11.53
2018-11-13T07:40:41.691Z,11.54
2018-11-13T07:41:41.674Z,11.77
2018-11-13T07:42:41.681Z,11.80
2018-11-13T07:43:41.653Z,11.89
2018-11-13T07:44:41.641Z,11.87
2018-11-13T07:45:41.626Z,12.09
2018-11-13T07:46:41.647Z,11.97
2018-11-13T07:47:41.827Z,12.06
2018-11-13T07:48:41.594Z,12.05
2018-11-13T07:49:41.580Z,12.16
2018-11-13T07:50:41.569Z,12.12
2018-11-13T07:51:41.557Z,12.27
2018-11-13T07:52:41.564Z,12.31
2018-11-13T07:53:41.548Z,12.39
2018-11-13T07:54:41.524Z,12.39
2018-11-13T07:55:41.510Z,12.54
2018-11-13T07:56:41.501Z,12.51
2018-11-13T07:57:41.509Z,12.45
2018-11-13T07:58:41.477Z,12.33
2018-11-13T07:59:41.468Z,12.30
2018-11-13T08:00:41.455Z,12.30
2018-11-13T08:01:41.462Z,12.31
2018-11-13T08:02:41.432Z,12.15
2018-11-13T08:03:41.471Z,12.19
2018-11-13T08:04:41.411Z,12.15
2018-11-13T08:05:41.420Z,12.13
2018-11-13T08:06:41.516Z,12.13
2018-11-13T08:07:41.373Z,12.21
2018-11-13T08:08:41.362Z,12.11
2018-11-13T08:09:41.352Z,12.08
2018-11-13T08:10:41.344Z,12.16
2018-11-13T08:11:41.331Z,12.13
2018-11-13T08:12:41.385Z,12.09
2018-11-13T08:13:41.415Z,12.12
2018-11-13T08:14:41.293Z,12.06
2018-11-13T08:15:41.341Z,12.08
2018-11-13T08:16:41.271Z,12.06
2018-11-13T08:17:41.280Z,12.04
2018-11-13T08:18:41.273Z,12.08
2018-11-13T08:19:41.235Z,12.05
2018-11-13T08:20:41.226Z,12.05
2018-11-13T08:21:41.213Z,12.12
2018-11-13T08:22:41.222Z,12.13
2018-11-13T08:23:41.191Z,12.13
2018-11-13T08:24:41.179Z,12.06
2018-11-13T08:25:41.197Z,12.09
2018-11-13T08:26:41.156Z,12.12
2018-11-13T08:27:41.246Z,12.16
2018-11-13T08:28:41.168Z,12.13
2018-11-13T08:29:41.212Z,12.16
2018-11-13T08:30:41.109Z,12.16
2018-11-13T08:31:41.100Z,12.29
2018-11-13T08:32:41.105Z,12.12
2018-11-13T08:33:41.075Z,12.12
2018-11-13T08:34:41.135Z,12.21
2018-11-13T08:35:41.090Z,12.33
2018-11-13T08:36:41.042Z,12.31
2018-11-13T08:37:41.050Z,12.26
2018-11-13T08:38:41.019Z,12.33
2018-11-13T08:39:41.010Z,12.23
2018-11-13T08:40:40.994Z,12.23
2018-11-13T08:41:40.986Z,12.15
2018-11-13T08:42:40.991Z,12.51
2018-11-13T08:43:41.003Z,13.55
2018-11-13T08:44:40.954Z,14.64
2018-11-13T08:45:40.938Z,15.48
2018-11-13T08:46:40.929Z,15.76
2018-11-13T08:47:40.933Z,15.66
2018-11-13T08:48:40.903Z,16.26
2018-11-13T08:49:40.892Z,16.44
2018-11-13T08:50:40.905Z,16.55
2018-11-13T08:51:40.869Z,16.53
2018-11-13T08:52:40.874Z,16.42
2018-11-13T08:53:40.846Z,16.86
2018-11-13T08:54:40.834Z,17.23
2018-11-13T08:55:40.822Z,17.67
2018-11-13T08:56:40.811Z,17.46
2018-11-13T08:57:40.821Z,16.60
2018-11-13T08:58:40.810Z,16.93
2018-11-13T08:59:40.938Z,17.13
2018-11-13T09:00:40.764Z,17.78
2018-11-13T09:01:40.753Z,17.99
2018-11-13T09:02:40.761Z,18.17
2018-11-13T09:03:40.732Z,18.68
2018-11-13T09:04:40.718Z,18.50
2018-11-13T09:05:40.708Z,17.64
2018-11-13T09:06:40.697Z,17.95
2018-11-13T09:07:40.708Z,17.78
2018-11-13T09:08:40.672Z,18.13
2018-11-13T09:09:40.662Z,18.27
2018-11-13T09:10:40.651Z,18.47
2018-11-13T09:11:40.739Z,18.24
2018-11-13T09:12:40.625Z,18.29
2018-11-13T09:13:40.638Z,18.74
2018-11-13T09:14:40.601Z,18.77
2018-11-13T09:15:40.594Z,17.55
2018-11-13T09:16:40.593Z,16.99
2018-11-13T09:17:40.572Z,16.63
2018-11-13T09:18:40.604Z,16.40
2018-11-13T09:19:40.757Z,15.85
2018-11-13T09:20:40.531Z,15.51
2018-11-13T09:21:40.529Z,15.13
2018-11-13T09:22:40.552Z,14.83
2018-11-13T09:23:40.519Z,14.47
2018-11-13T09:24:40.488Z,14.21
2018-11-13T09:25:40.475Z,13.98
2018-11-13T09:26:40.463Z,13.83
2018-11-13T09:27:40.453Z,13.70
2018-11-13T09:28:40.460Z,13.77
2018-11-13T09:29:40.432Z,13.58
2018-11-13T09:30:40.651Z,13.51
2018-11-13T09:31:40.506Z,13.51
2018-11-13T09:32:40.393Z,13.44
2018-11-13T09:33:40.438Z,13.46
2018-11-13T09:34:40.372Z,13.46
2018-11-13T09:35:40.360Z,13.40
2018-11-13T09:36:40.348Z,13.25
2018-11-13T09:37:40.428Z,13.21
2018-11-13T09:38:40.344Z,13.21
2018-11-13T09:39:40.330Z,13.20
2018-11-13T09:40:40.302Z,13.11
2018-11-13T09:41:40.289Z,13.21
2018-11-13T09:42:40.277Z,13.07
2018-11-13T09:43:40.287Z,13.18
2018-11-13T09:44:40.266Z,13.04
2018-11-13T09:45:40.249Z,13.04
2018-11-13T09:46:40.231Z,13.06
2018-11-13T09:47:40.301Z,13.15
2018-11-13T09:48:40.281Z,13.12
2018-11-13T09:49:40.205Z,13.17
2018-11-13T09:50:40.199Z,13.12
2018-11-13T09:51:40.174Z,13.09
2018-11-13T09:52:40.163Z,12.97
2018-11-13T09:53:40.187Z,13.04
2018-11-13T09:54:40.163Z,13.03
2018-11-13T09:55:40.128Z,13.11
2018-11-13T09:56:40.118Z,12.99
2018-11-13T09:57:40.110Z,13.17
2018-11-13T09:58:40.133Z,13.04
2018-11-13T09:59:40.082Z,13.17
2018-11-13T10:00:40.284Z,13.12
2018-11-13T10:01:40.380Z,13.15
2018-11-13T10:02:40.756Z,13.12
2018-11-13T10:03:40.827Z,13.04
2018-11-13T10:04:40.805Z,13.04
2018-11-13T10:05:40.185Z,12.96
2018-11-13T10:06:40.069Z,13.03
2018-11-13T10:07:39.989Z,12.99
2018-11-13T10:08:39.979Z,13.04
2018-11-13T10:09:39.985Z,12.97
2018-11-13T10:10:39.996Z,12.99
2018-11-13T10:11:39.943Z,12.96
2018-11-13T10:12:39.933Z,12.95
2018-11-13T10:13:39.924Z,12.88
2018-11-13T10:14:39.951Z,12.88
2018-11-13T10:15:39.900Z,12.93
2018-11-13T10:16:39.888Z,12.97
2018-11-13T10:17:39.905Z,12.96
2018-11-13T10:18:39.867Z,13.02
2018-11-13T10:19:39.888Z,13.06
2018-11-13T10:20:39.839Z,13.09
2018-11-13T10:21:39.829Z,13.29
2018-11-13T10:22:39.820Z,13.43
2018-11-13T10:23:39.807Z,13.44
2018-11-13T10:24:39.817Z,13.49
2018-11-13T10:25:39.783Z,13.62
2018-11-13T10:26:39.771Z,13.67
2018-11-13T10:27:39.802Z,13.76
2018-11-13T10:28:39.749Z,13.81
2018-11-13T10:29:39.738Z,13.81
2018-11-13T10:30:39.748Z,13.92
2018-11-13T10:31:39.715Z,13.77
2018-11-13T10:32:39.704Z,13.77
2018-11-13T10:33:39.689Z,13.84
2018-11-13T10:34:39.698Z,13.96
2018-11-13T10:35:39.672Z,14.02
2018-11-13T10:36:39.657Z,13.83
2018-11-13T10:37:39.643Z,13.70
2018-11-13T10:38:39.631Z,14.16
2018-11-13T10:39:39.638Z,15.33
2018-11-13T10:40:39.702Z,15.89
2018-11-13T10:41:39.601Z,16.53
2018-11-13T10:42:39.589Z,15.56
2018-11-13T10:43:39.578Z,14.98
2018-11-13T10:44:39.583Z,15.45
2018-11-13T10:45:39.552Z,16.98
2018-11-13T10:46:39.543Z,17.89
2018-11-13T10:47:39.529Z,18.52
2018-11-13T10:48:39.517Z,18.15
2018-11-13T10:49:39.533Z,17.35
2018-11-13T10:50:39.497Z,18.52
2018-11-13T10:51:39.480Z,17.94
2018-11-13T10:52:39.471Z,17.81
2018-11-13T10:53:39.459Z,17.40
2018-11-13T10:54:39.447Z,17.51
2018-11-13T10:55:39.467Z,18.62
2018-11-13T10:56:39.470Z,19.50
2018-11-13T10:57:39.413Z,19.28
2018-11-13T10:58:39.403Z,18.25
2018-11-13T10:59:39.391Z,18.18
2018-11-13T11:00:39.402Z,17.87
2018-11-13T11:01:39.367Z,17.38
2018-11-13T11:02:39.430Z,16.90
2018-11-13T11:03:39.344Z,16.40
2018-11-13T11:04:39.333Z,16.09
2018-11-13T11:05:39.337Z,15.66
2018-11-13T11:06:39.308Z,15.45
2018-11-13T11:07:39.302Z,15.15
2018-11-13T11:08:39.307Z,14.72
2018-11-13T11:09:39.274Z,14.54
2018-11-13T11:10:39.283Z,14.44
2018-11-13T11:11:39.251Z,14.35
2018-11-13T11:12:39.292Z,14.37
2018-11-13T11:13:39.419Z,14.42
2018-11-13T11:14:39.219Z,14.38
2018-11-13T11:15:39.224Z,14.27
2018-11-13T11:16:39.193Z,14.25
2018-11-13T11:17:39.184Z,14.24
2018-11-13T11:18:39.239Z,13.96
2018-11-13T11:19:39.161Z,13.96
2018-11-13T11:20:39.170Z,13.77
2018-11-13T11:21:39.136Z,13.71
2018-11-13T11:22:39.171Z,13.67
2018-11-13T11:23:39.302Z,13.87
2018-11-13T11:24:39.101Z,13.96
2018-11-13T11:25:39.090Z,13.99
2018-11-13T11:26:39.097Z,13.88
2018-11-13T11:27:39.067Z,13.88
2018-11-13T11:28:39.055Z,13.74
2018-11-13T11:29:39.042Z,13.63
2018-11-13T11:30:39.030Z,13.67
2018-11-13T11:31:39.038Z,13.74
2018-11-13T11:32:39.006Z,13.61
2018-11-13T11:33:38.995Z,13.76
2018-11-13T11:34:38.984Z,13.80
2018-11-13T11:35:38.972Z,13.76
2018-11-13T11:36:38.978Z,13.94
2018-11-13T11:37:38.948Z,14.06
2018-11-13T11:38:39.069Z,14.31
2018-11-13T11:39:38.927Z,14.27
2018-11-13T11:40:38.912Z,14.21
2018-11-13T11:41:38.943Z,14.53
2018-11-13T11:42:38.898Z,14.37
2018-11-13T11:43:38.879Z,14.21
2018-11-13T11:44:38.867Z,14.28
2018-11-13T11:45:38.856Z,14.34
2018-11-13T11:46:38.845Z,14.61
2018-11-13T11:47:38.858Z,14.80
2018-11-13T11:48:38.823Z,15.89
2018-11-13T11:49:38.809Z,15.41
2018-11-13T11:50:38.797Z,14.95
2018-11-13T11:51:38.810Z,14.69
2018-11-13T11:52:38.793Z,14.49
2018-11-13T11:53:38.832Z,14.64
2018-11-13T11:54:38.754Z,14.75
2018-11-13T11:55:38.748Z,14.74
2018-11-13T11:56:38.731Z,14.74
2018-11-13T11:57:38.738Z,14.56
2018-11-13T11:58:38.708Z,14.65
2018-11-13T11:59:38.698Z,14.86
2018-11-13T12:00:38.741Z,15.38
2018-11-13T12:01:38.673Z,15.13
2018-11-13T12:02:38.681Z,14.78
2018-11-13T12:03:38.651Z,14.72
2018-11-13T12:04:38.639Z,14.56
2018-11-13T12:05:38.629Z,14.64
2018-11-13T12:06:38.617Z,15.46
2018-11-13T12:07:38.626Z,16.75
2018-11-13T12:08:38.594Z,17.43
2018-11-13T12:09:38.587Z,18.28
2018-11-13T12:10:38.569Z,18.34
2018-11-13T12:11:38.566Z,18.15
2018-11-13T12:12:38.565Z,17.89
2018-11-13T12:13:38.541Z,18.42
2018-11-13T12:14:38.522Z,19.60
2018-11-13T12:15:38.510Z,19.98
2018-11-13T12:16:38.501Z,20.24
2018-11-13T12:17:38.506Z,20.41
2018-11-13T12:18:38.478Z,20.34
2018-11-13T12:19:38.466Z,20.16
2018-11-13T12:20:38.457Z,20.12
2018-11-13T12:21:38.443Z,20.12
2018-11-13T12:22:38.452Z,19.10
2018-11-13T12:23:38.423Z,18.18
2018-11-13T12:24:38.412Z,17.51
2018-11-13T12:25:38.426Z,17.04
2018-11-13T12:26:38.385Z,16.68
2018-11-13T12:27:38.401Z,16.37
2018-11-13T12:28:38.360Z,16.34
2018-11-13T12:29:38.349Z,16.38
2018-11-13T12:30:38.338Z,16.27
2018-11-13T12:31:38.338Z,16.18
2018-11-13T12:32:38.315Z,17.23
2018-11-13T12:33:38.322Z,18.28
2018-11-13T12:34:38.395Z,18.58
2018-11-13T12:35:38.285Z,18.29
2018-11-13T12:36:38.269Z,17.99
2018-11-13T12:37:38.256Z,17.85
2018-11-13T12:38:38.265Z,18.09
2018-11-13T12:39:38.233Z,18.00
2018-11-13T12:40:38.265Z,17.88
2018-11-13T12:41:38.212Z,17.70
2018-11-13T12:42:38.199Z,17.43
2018-11-13T12:43:38.207Z,17.17
2018-11-13T12:44:38.177Z,17.07
2018-11-13T12:45:38.165Z,16.78
2018-11-13T12:46:38.292Z,16.63
2018-11-13T12:47:38.164Z,16.38
2018-11-13T12:48:38.181Z,16.25
2018-11-13T12:49:38.119Z,15.78
2018-11-13T12:50:38.106Z,15.61
2018-11-13T12:51:38.095Z,15.52
2018-11-13T12:52:38.119Z,15.41