createdAt,value
2023-05-10T04:00:29.406Z,232494.00
2023-05-10T04:02:58.386Z,232494.00
2023-05-10T04:05:26.542Z,232494.00
2023-05-10T04:07:54.562Z,232494.00
2023-05-10T04:10:22.716Z,232494.00
2023-05-10T04:12:50.751Z,232494.00
2023-05-10T04:15:19.071Z,232494.00
2023-05-10T04:17:48.471Z,232494.00
2023-05-10T04:20:17.145Z,232494.00
2023-05-10T04:22:45.609Z,232494.00
2023-05-10T04:25:14.035Z,232494.00
2023-05-10T04:27:42.593Z,232494.00
2023-05-10T04:30:11.611Z,232494.00
2023-05-10T04:32:39.719Z,232494.00
2023-05-10T04:35:11.120Z,232494.00
2023-05-10T04:37:39.426Z,232494.00
2023-05-10T04:40:08.320Z,232494.00
2023-05-10T04:42:36.701Z,232494.00
2023-05-10T04:45:05.539Z,232494.00
2023-05-10T04:47:33.943Z,232494.00
2023-05-10T04:50:02.476Z,232494.00
2023-05-10T04:52:32.225Z,232494.00
2023-05-10T04:55:00.592Z,232494.00
2023-05-10T04:57:28.907Z,232494.00
2023-05-10T04:59:57.220Z,232494.00
2023-05-10T05:02:25.733Z,232494.00
2023-05-10T05:04:54.097Z,232494.00
2023-05-10T05:07:22.913Z,232494.00
2023-05-10T05:09:52.618Z,232494.00
2023-05-10T05:12:20.912Z,232494.00
2023-05-10T05:14:49.387Z,232494.00
2023-05-10T05:17:17.931Z,232494.00
2023-05-10T05:19:46.766Z,232494.00
2023-05-10T05:22:15.076Z,232494.00
2023-05-10T05:24:43.127Z,232494.00
2023-05-10T05:27:12.920Z,232494.00
2023-05-10T05:29:40.917Z,232494.00
2023-05-10T05:32:09.443Z,232494.00
2023-05-10T05:34:37.589Z,232494.00
2023-05-10T05:37:05.656Z,232494.00
2023-05-10T05:39:34.005Z,232494.00
2023-05-10T05:42:02.281Z,232494.00
2023-05-10T05:44:31.933Z,232494.00
2023-05-10T05:47:00.350Z,232494.00
2023-05-10T05:49:28.408Z,232494.00
2023-05-10T05:51:56.552Z,232494.00
2023-05-10T05:54:24.526Z,232494.00
2023-05-10T05:56:52.916Z,232494.00
2023-05-10T05:59:21.163Z,232494.00
2023-05-10T06:01:50.936Z,232494.00
2023-05-10T06:04:19.335Z,232494.00
2023-05-10T06:06:47.715Z,232494.00
2023-05-10T06:09:16.138Z,232494.00
2023-05-10T06:11:44.442Z,232494.00
2023-05-10T06:14:12.797Z,232494.00
2023-05-10T06:16:41.552Z,232494.00
2023-05-10T06:19:11.142Z,232494.00
2023-05-10T06:21:39.608Z,232494.00
2023-05-10T06:24:08.673Z,232494.00
2023-05-10T06:26:36.971Z,232494.00
2023-05-10T06:29:05.414Z,232494.00
2023-05-10T06:31:33.850Z,232494.00
2023-05-10T06:34:02.455Z,232494.00
2023-05-10T06:36:32.218Z,232494.00
2023-05-10T06:39:00.498Z,232494.00
2023-05-10T06:41:28.507Z,232494.00
2023-05-10T06:43:56.637Z,232494.00
2023-05-10T06:46:24.755Z,232494.00
2023-05-10T06:48:52.781Z,232494.00
2023-05-10T06:51:22.607Z,232494.00
2023-05-10T06:53:52.339Z,232494.00
2023-05-10T06:56:23.065Z,232494.00
2023-05-10T06:58:51.406Z,232494.00
2023-05-10T07:01:19.636Z,232494.00
2023-05-10T07:03:47.758Z,232494.00
2023-05-10T07:06:29.319Z,232494.00
2023-05-10T07:09:02.348Z,232494.00
2023-05-10T07:11:30.721Z,232494.00
2023-05-10T07:13:58.756Z,232494.00
2023-05-10T07:16:26.790Z,232494.00
2023-05-10T07:18:55.158Z,232494.00
2023-05-10T07:21:24.910Z,232494.00
2023-05-10T07:23:53.512Z,232494.00
2023-05-10T07:26:22.887Z,232494.00
2023-05-10T07:28:51.033Z,232494.00
2023-05-10T07:31:19.041Z,232494.00
2023-05-10T07:33:47.353Z,232494.00
2023-05-10T07:36:15.526Z,232494.00
2023-05-10T07:38:43.542Z,232494.00
2023-05-10T07:41:13.785Z,232494.00
2023-05-10T07:43:43.321Z,232494.00
2023-05-10T07:46:12.138Z,232494.00
2023-05-10T07:48:40.558Z,232494.00
2023-05-10T07:51:10.383Z,232494.00
2023-05-10T07:53:39.100Z,232494.00
2023-05-10T07:56:23.095Z,232494.00
2023-05-10T07:58:52.600Z,232494.00
2023-05-10T08:01:20.748Z,232494.00
2023-05-10T08:03:49.199Z,232494.00
2023-05-10T08:06:17.553Z,232494.00
2023-05-10T08:08:46.573Z,232494.00
2023-05-10T08:11:14.916Z,232494.00
2023-05-10T08:13:43.018Z,232494.00
2023-05-10T08:16:13.549Z,232494.00
2023-05-10T08:18:42.250Z,232494.00
2023-05-10T08:21:12.194Z,232494.00
2023-05-10T08:23:40.672Z,232494.00
2023-05-10T08:26:08.957Z,232494.00
2023-05-10T08:28:37.325Z,232494.00
2023-05-10T08:31:06.227Z,232494.00
2023-05-10T08:33:35.695Z,232494.00
2023-05-10T08:36:04.053Z,232494.00
2023-05-10T08:38:32.150Z,232494.00
2023-05-10T08:41:01.633Z,232494.00
2023-05-10T08:43:30.817Z,232494.00
2023-05-10T08:46:02.772Z,232494.00
2023-05-10T08:48:31.794Z,232494.00
2023-05-10T08:51:02.988Z,232494.00
2023-05-10T08:53:32.773Z,232494.00
2023-05-10T08:56:01.156Z,232494.00
2023-05-10T08:58:30.162Z,232494.00
2023-05-10T09:00:59.019Z,232494.00
2023-05-10T09:03:27.449Z,232494.00
2023-05-10T09:05:56.824Z,232494.00
2023-05-10T09:08:27.422Z,232494.00
2023-05-10T09:10:56.301Z,232494.00
2023-05-10T09:13:25.301Z,232494.00
2023-05-10T09:15:54.086Z,232494.00
2023-05-10T09:18:22.208Z,232494.00
2023-05-10T09:20:50.927Z,232494.00
2023-05-10T09:23:18.920Z,232494.00
2023-05-10T09:25:48.272Z,232494.00
2023-05-10T09:28:16.697Z,232494.00
2023-05-10T09:30:45.262Z,232494.00
2023-05-10T09:33:13.657Z,232494.00
2023-05-10T09:35:41.940Z,232494.00
2023-05-10T09:38:11.311Z,232494.00
2023-05-10T09:40:39.712Z,232494.00
2023-05-10T09:43:09.706Z,232494.00
2023-05-10T09:45:38.862Z,232494.00
2023-05-10T09:48:07.996Z,232494.00
2023-05-10T09:50:36.099Z,232494.00
2023-05-10T09:53:05.611Z,232494.00
2023-05-10T09:55:41.396Z,232494.00
2023-05-10T09:58:11.948Z,232494.00
2023-05-10T10:00:41.031Z,232494.00
2023-05-10T10:03:15.721Z,232494.00
2023-05-10T10:05:44.514Z,232494.00
2023-05-10T10:08:13.310Z,232494.00
2023-05-10T10:10:42.116Z,232494.00
2023-05-10T10:13:11.808Z,232494.00
2023-05-10T10:15:41.255Z,232494.00
2023-05-10T10:18:14.259Z,232494.00
2023-05-10T10:20:42.870Z,232494.00
2023-05-10T10:23:11.499Z,232494.00
2023-05-10T10:25:40.112Z,232494.00
2023-05-10T10:28:28.237Z,232494.00
2023-05-10T10:31:01.390Z,232494.00
2023-05-10T10:33:35.897Z,232494.00
2023-05-10T10:36:04.957Z,232494.00
2023-05-10T10:38:38.828Z,232494.00
2023-05-10T10:41:11.724Z,232494.00
2023-05-10T10:43:41.417Z,232494.00
2023-05-10T10:46:14.185Z,232494.00
2023-05-10T10:48:43.314Z,232494.00
2023-05-10T10:51:12.986Z,232494.00
2023-05-10T10:53:41.891Z,232494.00
2023-05-10T10:56:11.221Z,232494.00
2023-05-10T10:58:41.232Z,232494.00
2023-05-10T11:01:17.522Z,232494.00
2023-05-10T11:04:19.882Z,232494.00
2023-05-10T11:06:48.303Z,232494.00
2023-05-10T11:09:16.610Z,232494.00
2023-05-10T11:11:51.561Z,232494.00
2023-05-10T11:14:23.508Z,232494.00
2023-05-10T11:16:52.233Z,232494.00
2023-05-10T11:19:21.282Z,232494.00
2023-05-10T11:21:51.237Z,232494.00
2023-05-10T11:24:21.091Z,232494.00
2023-05-10T11:26:52.366Z,232494.00
2023-05-10T11:29:20.996Z,232494.00
2023-05-10T11:31:51.386Z,232494.00
2023-05-10T11:34:25.932Z,232494.00
2023-05-10T11:36:55.110Z,232494.00
2023-05-10T11:39:23.476Z,232494.00
2023-05-10T11:41:52.342Z,232494.00
2023-05-10T11:44:20.721Z,232494.00
2023-05-10T11:46:49.115Z,232494.00
2023-05-10T11:49:19.252Z,232494.00
2023-05-10T11:51:48.075Z,232494.00
2023-05-10T11:54:16.328Z,232494.00
2023-05-10T11:56:45.716Z,232494.00
2023-05-10T11:59:16.024Z,232494.00
2023-05-10T12:01:44.428Z,232494.00
2023-05-10T12:04:13.123Z,232494.00
2023-05-10T12:06:43.676Z,232494.00
2023-05-10T12:09:12.409Z,232494.00
2023-05-10T12:11:44.013Z,232494.00
2023-05-10T12:14:13.103Z,232494.00
2023-05-10T12:16:41.499Z,232494.00
2023-05-10T12:19:10.466Z,232494.00
2023-05-10T12:21:39.713Z,232494.00
2023-05-10T12:24:09.754Z,232494.00
2023-05-10T12:26:39.429Z,232494.00
2023-05-10T12:29:14.421Z,232494.00
2023-05-10T12:31:56.171Z,232494.00
2023-05-10T12:34:28.510Z,232494.00
2023-05-10T12:36:57.109Z,232494.00
2023-05-10T12:39:26.821Z,232494.00
2023-05-10T12:41:55.179Z,232494.00
2023-05-10T12:44:23.170Z,232494.00
2023-05-10T12:46:51.158Z,232494.00
2023-05-10T12:49:20.569Z,232494.00
2023-05-10T12:51:48.900Z,232494.00
2023-05-10T12:54:17.199Z,232494.00
2023-05-10T12:56:46.648Z,232494.00
2023-05-10T12:59:14.978Z,232494.00
2023-05-10T13:01:43.485Z,232494.00
2023-05-10T13:04:11.933Z,232494.00
2023-05-10T13:06:40.011Z,232494.00
2023-05-10T13:09:09.511Z,232494.00
2023-05-10T13:11:37.885Z,232494.00
2023-05-10T13:14:07.891Z,232494.00
2023-05-10T13:16:36.224Z,232494.00
2023-05-10T13:19:04.677Z,232494.00
2023-05-10T13:21:32.775Z,232494.00
2023-05-10T13:24:01.034Z,232494.00
2023-05-10T13:26:29.250Z,232494.00
2023-05-10T13:28:57.573Z,232494.00
2023-05-10T13:31:27.240Z,232494.00
2023-05-10T13:33:55.487Z,232494.00
2023-05-10T13:36:23.928Z,232494.00
2023-05-10T13:38:51.950Z,232494.00
2023-05-10T13:41:20.077Z,232494.00
2023-05-10T13:43:50.574Z,232494.00
2023-05-10T13:46:18.671Z,232494.00
2023-05-10T13:48:48.054Z,232494.00
2023-05-10T13:51:16.366Z,232494.00
2023-05-10T13:53:44.701Z,232494.00
2023-05-10T13:58:49.944Z,232494.00
2023-05-10T14:01:18.101Z,232494.00
2023-05-10T14:03:48.081Z,232494.00
2023-05-10T14:06:16.383Z,232494.00
2023-05-10T14:08:44.375Z,232494.00
2023-05-10T14:11:12.598Z,232494.00
2023-05-10T14:13:40.996Z,232494.00
2023-05-10T14:16:09.145Z,232494.00
2023-05-10T14:18:37.514Z,232494.00
2023-05-10T14:21:07.281Z,232494.00
2023-05-10T14:23:35.288Z,232494.00
2023-05-10T14:26:03.780Z,232494.00
2023-05-10T14:28:31.923Z,232494.00
2023-05-10T14:31:00.380Z,232494.00
2023-05-10T14:33:28.804Z,232494.00
2023-05-10T14:35:58.288Z,232494.00
2023-05-10T14:38:28.301Z,232494.00
2023-05-10T14:40:56.622Z,232494.00
2023-05-10T14:43:25.115Z,232494.00
2023-05-10T14:45:53.551Z,232494.00
2023-05-10T14:48:22.233Z,232494.00
2023-05-10T14:50:50.634Z,232494.00
2023-05-10T14:53:18.952Z,232494.00
2023-05-10T14:55:48.400Z,232494.00
2023-05-10T14:58:16.456Z,232494.00
2023-05-10T15:00:44.481Z,232494.00
2023-05-10T15:03:13.058Z,232494.00
2023-05-10T15:05:41.613Z,232494.00
2023-05-10T15:08:10.637Z,232494.00
2023-05-10T15:10:39.448Z,232494.00
2023-05-10T15:13:08.815Z,232494.00
2023-05-10T15:15:37.245Z,232494.00
2023-05-10T15:18:05.508Z,232494.00
2023-05-10T15:20:33.606Z,232494.00
2023-05-10T15:23:01.733Z,232494.00
2023-05-10T15:25:29.827Z,232494.00
2023-05-10T15:27:57.891Z,232494.00
2023-05-10T15:30:27.455Z,232494.00
2023-05-10T15:32:55.834Z,232494.00
2023-05-10T15:35:24.240Z,232494.00
2023-05-10T15:37:52.266Z,232494.00
2023-05-10T15:40:20.775Z,232494.00
2023-05-10T15:42:48.737Z,232494.00
2023-05-10T15:45:17.283Z,232494.00
2023-05-10T15:47:47.283Z,232494.00
2023-05-10T15:50:16.747Z,232494.00
2023-05-10T15:52:45.057Z,232494.00
2023-05-10T15:55:14.200Z,232494.00
2023-05-10T15:57:43.705Z,232494.00
2023-05-10T16:00:13.282Z,232494.00
2023-05-10T16:02:41.947Z,232494.00
2023-05-10T16:05:12.628Z,232494.00
2023-05-10T16:07:41.677Z,232494.00
2023-05-10T16:10:11.191Z,232494.00
2023-05-10T16:12:39.824Z,232494.00
2023-05-10T16:15:08.724Z,232494.00
2023-05-10T16:17:37.965Z,232494.00
2023-05-10T16:20:06.998Z,232494.00
2023-05-10T16:22:36.679Z,232494.00
2023-05-10T16:25:05.402Z,232494.00
2023-05-10T16:27:33.817Z,232494.00
2023-05-10T16:30:02.171Z,232494.00
2023-05-10T16:32:30.683Z,232494.00
2023-05-10T16:35:00.460Z,232494.00
2023-05-10T16:37:28.989Z,232494.00
2023-05-10T16:39:58.680Z,232494.00
2023-05-10T16:42:28.013Z,232494.00
2023-05-10T16:44:56.027Z,232494.00
2023-05-10T16:47:26.883Z,232494.00
2023-05-10T16:49:55.068Z,232494.00
2023-05-10T16:52:23.802Z,232494.00
2023-05-10T16:54:52.906Z,232494.00
2023-05-10T16:57:22.713Z,232494.00
2023-05-10T16:59:53.310Z,232494.00
2023-05-10T17:02:21.606Z,232494.00
2023-05-10T17:04:49.709Z,232494.00
2023-05-10T17:07:18.960Z,232494.00
2023-05-10T17:09:47.859Z,232494.00
2023-05-10T17:12:16.785Z,232494.00
2023-05-10T17:14:46.533Z,232494.00
2023-05-10T17:17:14.842Z,232494.00
2023-05-10T17:19:45.690Z,232494.00
2023-05-10T17:22:13.949Z,232494.00
2023-05-10T17:24:41.944Z,232494.00
2023-05-10T17:27:10.280Z,232494.00
2023-05-10T17:29:38.500Z,232494.00
2023-05-10T17:32:09.040Z,232494.00
2023-05-10T17:34:37.203Z,232494.00
2023-05-10T17:37:05.479Z,232494.00
2023-05-10T17:39:35.030Z,232494.00
2023-05-10T17:42:03.884Z,232494.00
2023-05-10T17:44:32.292Z,232494.00
2023-05-10T17:47:00.573Z,232494.00
2023-05-10T17:49:30.322Z,232494.00
2023-05-10T17:51:58.690Z,232494.00
2023-05-10T17:54:27.305Z,232494.00
2023-05-10T17:56:55.307Z,232494.00
2023-05-10T17:59:23.953Z,232494.00
2023-05-10T18:01:52.242Z,232494.00
2023-05-10T18:04:20.381Z,232494.00
2023-05-10T18:06:50.285Z,232494.00
2023-05-10T18:09:18.281Z,232494.00
2023-05-10T18:11:46.480Z,232494.00
2023-05-10T18:14:15.192Z,232494.00
2023-05-10T18:16:44.221Z,232494.00
2023-05-10T18:19:12.246Z,232494.00
2023-05-10T18:21:40.244Z,232494.00
2023-05-10T18:24:11.129Z,232494.00
2023-05-10T18:26:39.423Z,232494.00
2023-05-10T18:29:07.471Z,232494.00
2023-05-10T18:31:35.653Z,232494.00
2023-05-10T18:34:05.582Z,232494.00
2023-05-10T18:36:33.928Z,232494.00
2023-05-10T18:39:02.295Z,232494.00
2023-05-10T18:41:31.688Z,232494.00
2023-05-10T18:43:59.685Z,232494.00
2023-05-10T18:46:27.978Z,232494.00
2023-05-10T18:48:56.366Z,232494.00
2023-05-10T18:51:26.172Z,232494.00
2023-05-10T18:53:54.230Z,232494.00
2023-05-10T18:56:23.597Z,232494.00
2023-05-10T18:58:53.223Z,232494.00
2023-05-10T19:01:21.340Z,232494.00
2023-05-10T19:03:49.804Z,232494.00
2023-05-10T19:06:18.136Z,232494.00
2023-05-10T19:08:46.471Z,232494.00
2023-05-10T19:11:14.557Z,232494.00
2023-05-10T19:13:45.080Z,232494.00
2023-05-10T19:16:16.349Z,232494.00
2023-05-10T19:18:45.888Z,232494.00
2023-05-10T19:21:13.971Z,232494.00
2023-05-10T19:23:43.017Z,232494.00
2023-05-10T19:26:12.276Z,232494.00
2023-05-10T19:28:40.305Z,232494.00
2023-05-10T19:31:09.041Z,232494.00
2023-05-10T19:33:38.760Z,232494.00
2023-05-10T19:36:07.372Z,232494.00
2023-05-10T19:38:35.934Z,232494.00
2023-05-10T19:41:04.381Z,232494.00
2023-05-10T19:43:34.923Z,232494.00
2023-05-10T19:46:03.645Z,232494.00
2023-05-10T19:48:32.007Z,232494.00
2023-05-10T19:51:02.123Z,232494.00
2023-05-10T19:53:31.080Z,232494.00
2023-05-10T19:56:05.224Z,232494.00
2023-05-10T19:58:33.804Z,232494.00
2023-05-10T20:01:02.308Z,232494.00
2023-05-10T20:03:30.652Z,232494.00
2023-05-10T20:05:59.055Z,232494.00
2023-05-10T20:08:28.912Z,232494.00
2023-05-10T20:10:58.973Z,99894.00
2023-05-10T20:13:27.424Z,98766.00
2023-05-10T20:15:59.384Z,99968.00
2023-05-10T20:18:28.079Z,100164.00
2023-05-10T20:20:56.566Z,99212.00
2023-05-10T20:23:24.612Z,174044.00
2023-05-10T20:25:54.847Z,99198.00
2023-05-10T20:28:25.100Z,100057.00
2023-05-10T20:30:55.984Z,99885.00
2023-05-10T20:33:24.555Z,99939.00
2023-05-10T20:35:52.678Z,100202.00
2023-05-10T20:38:21.358Z,98174.00
2023-05-10T20:40:49.424Z,173714.00
2023-05-10T20:43:18.844Z,232494.00
2023-05-10T20:45:47.340Z,232494.00
2023-05-10T20:48:15.782Z,232494.00
2023-05-10T20:50:43.763Z,232494.00
2023-05-10T20:53:11.782Z,232494.00
2023-05-10T20:55:40.036Z,232494.00
2023-05-10T20:58:08.398Z,232494.00
