createdAt,value
2022-12-31T00:05:47.044Z,50.89
2022-12-31T00:45:47.159Z,50.88
2022-12-31T01:05:47.124Z,50.88
2022-12-31T01:25:47.091Z,50.89
2022-12-31T01:45:47.121Z,50.88
2022-12-31T02:05:47.057Z,50.89
2022-12-31T02:25:46.530Z,50.9
2022-12-31T02:45:46.258Z,50.9
2022-12-31T03:05:47.000Z,50.91
2022-12-31T03:25:47.061Z,50.92
2022-12-31T03:45:46.984Z,50.93
2022-12-31T04:05:46.936Z,50.94
2022-12-31T04:25:46.171Z,50.95
2022-12-31T04:45:46.836Z,50.96
2022-12-31T05:05:46.901Z,51.03
2022-12-31T05:45:46.898Z,51.19
2022-12-31T06:05:46.685Z,51.3
2022-12-31T06:25:46.873Z,51.4
2022-12-31T06:45:46.247Z,51.46
2022-12-31T07:05:46.751Z,51.52
2022-12-31T07:25:46.716Z,51.58
2022-12-31T07:45:46.701Z,51.61
2022-12-31T08:05:46.723Z,51.68
2022-12-31T08:25:46.663Z,51.78
2022-12-31T08:45:46.670Z,51.84
2022-12-31T09:05:46.614Z,51.88
2022-12-31T09:25:46.590Z,51.91
2022-12-31T10:05:46.424Z,51.9
2022-12-31T10:25:46.545Z,51.93
2022-12-31T10:45:46.592Z,51.95
2022-12-31T11:25:46.444Z,52
2022-12-31T11:45:50.485Z,52.12
2022-12-31T12:05:45.881Z,52.17
2022-12-31T12:25:46.402Z,52.17
2022-12-31T12:45:51.606Z,52.19
2022-12-31T13:25:46.310Z,52.17
2022-12-31T13:45:46.308Z,52.17
2022-12-31T14:05:46.268Z,52.13
2022-12-31T14:25:45.715Z,52.17
2022-12-31T14:45:46.331Z,52.17
2022-12-31T15:05:45.680Z,52.17
2022-12-31T15:25:46.185Z,52.14
2022-12-31T15:45:46.188Z,52.13
2022-12-31T16:05:46.148Z,52.15
2022-12-31T16:25:46.168Z,52.18
2022-12-31T16:45:46.095Z,52.18
2022-12-31T17:05:46.090Z,52.17
2022-12-31T17:45:46.036Z,52.19
2022-12-31T18:05:46.005Z,52.2
2022-12-31T18:25:46.042Z,52.2
2022-12-31T18:45:46.050Z,52.19
2022-12-31T19:05:45.962Z,52.18
2022-12-31T19:25:45.154Z,52.18
2022-12-31T19:45:45.308Z,52.14
2022-12-31T20:05:45.103Z,52.1
2022-12-31T20:25:45.853Z,52.06
2022-12-31T20:45:45.737Z,52.04
2022-12-31T21:05:45.835Z,51.99
2022-12-31T21:25:45.787Z,51.99
2022-12-31T21:45:45.001Z,51.98
2022-12-31T22:05:45.792Z,51.95
2022-12-31T22:25:45.717Z,51.78
2022-12-31T22:45:45.708Z,51.76
2022-12-31T23:25:45.698Z,51.72
2022-12-31T23:45:45.640Z,51.69
