createdAt,value
2018-03-11T00:01:18.928Z,22.13
2018-03-11T00:03:48.194Z,22.47
2018-03-11T00:06:17.526Z,22.77
2018-03-11T00:08:46.743Z,19.07
2018-03-11T00:11:16.052Z,17.97
2018-03-11T00:13:45.355Z,22.53
2018-03-11T00:16:15.411Z,21.00
2018-03-11T00:18:45.492Z,20.00
2018-03-11T00:21:14.786Z,21.90
2018-03-11T00:23:44.098Z,23.77
2018-03-11T00:26:13.486Z,19.43
2018-03-11T00:28:42.923Z,20.77
2018-03-11T00:31:12.270Z,22.53
2018-03-11T00:33:42.386Z,22.30
2018-03-11T00:36:11.830Z,23.60
2018-03-11T00:38:41.791Z,20.77
2018-03-11T00:41:11.182Z,20.27
2018-03-11T00:43:41.294Z,27.03
2018-03-11T00:46:11.430Z,21.37
2018-03-11T00:48:40.789Z,21.03
2018-03-11T00:51:10.128Z,25.07
2018-03-11T00:53:39.408Z,22.97
2018-03-11T00:56:08.809Z,25.03
2018-03-11T00:58:38.130Z,25.27
2018-03-11T01:01:07.397Z,26.93
2018-03-11T01:03:37.653Z,24.40
2018-03-11T01:06:06.931Z,21.40
2018-03-11T01:08:36.260Z,23.73
2018-03-11T01:11:06.010Z,28.53
2018-03-11T01:13:35.275Z,23.37
2018-03-11T01:16:04.582Z,24.20
2018-03-11T01:18:33.936Z,23.00
2018-03-11T01:21:03.273Z,27.97
2018-03-11T01:23:32.534Z,27.37
2018-03-11T01:26:01.815Z,26.07
2018-03-11T01:28:31.113Z,25.90
2018-03-11T01:31:00.411Z,28.63
2018-03-11T01:33:29.620Z,24.93
2018-03-11T01:35:59.603Z,27.93
2018-03-11T01:38:28.858Z,25.50
2018-03-11T01:40:58.169Z,23.77
2018-03-11T01:43:27.499Z,22.83
2018-03-11T01:45:56.749Z,22.90
2018-03-11T01:48:26.796Z,23.83
2018-03-11T01:50:56.859Z,26.13
2018-03-11T01:53:26.244Z,25.53
2018-03-11T01:55:55.545Z,23.50
2018-03-11T01:58:25.565Z,27.00
2018-03-11T02:00:55.605Z,26.33
2018-03-11T02:03:25.632Z,24.47
2018-03-11T02:05:55.709Z,23.97
2018-03-11T02:08:25.017Z,26.83
2018-03-11T02:10:54.320Z,26.40
2018-03-11T02:13:23.619Z,28.67
2018-03-11T02:15:53.627Z,26.60
2018-03-11T02:18:22.997Z,28.20
2018-03-11T02:20:52.248Z,34.23
2018-03-11T02:23:21.637Z,32.53
2018-03-11T02:25:50.939Z,31.83
2018-03-11T02:28:20.190Z,31.60
2018-03-11T02:30:50.327Z,31.47
2018-03-11T02:33:19.609Z,32.23
2018-03-11T02:35:49.675Z,33.77
2018-03-11T02:38:18.969Z,38.37
2018-03-11T02:40:48.292Z,29.17
2018-03-11T02:43:17.621Z,35.20
2018-03-11T02:45:46.853Z,37.43
2018-03-11T02:48:19.167Z,34.30
2018-03-11T02:50:49.262Z,38.47
2018-03-11T02:53:18.637Z,41.23
2018-03-11T02:55:48.666Z,37.57
2018-03-11T02:58:18.005Z,38.23
2018-03-11T03:00:47.386Z,34.57
2018-03-11T03:03:17.588Z,33.77
2018-03-11T03:05:46.828Z,34.80
2018-03-11T03:08:16.853Z,42.50
2018-03-11T03:10:46.939Z,45.90
2018-03-11T03:13:17.036Z,39.83
2018-03-11T03:15:46.338Z,41.80
2018-03-11T03:18:15.646Z,40.30
2018-03-11T03:20:45.143Z,43.83
2018-03-11T03:23:15.199Z,43.67
2018-03-11T03:25:44.532Z,42.70
2018-03-11T03:28:13.870Z,40.93
2018-03-11T03:30:43.332Z,39.50
2018-03-11T03:33:27.416Z,42.57
2018-03-11T03:35:56.692Z,41.43
2018-03-11T03:38:25.972Z,46.90
2018-03-11T03:40:55.206Z,47.43
2018-03-11T03:43:24.462Z,45.27
2018-03-11T03:45:53.896Z,46.27
2018-03-11T03:48:23.164Z,43.90
2018-03-11T03:50:52.452Z,41.10
2018-03-11T03:53:21.705Z,40.87
2018-03-11T03:55:51.024Z,42.57
2018-03-11T03:58:20.338Z,43.63
2018-03-11T04:00:51.437Z,45.87
2018-03-11T04:03:20.787Z,43.97
2018-03-11T04:05:50.120Z,44.20
2018-03-11T04:08:20.228Z,42.70
2018-03-11T04:10:50.430Z,41.57
2018-03-11T04:13:20.101Z,37.60
2018-03-11T04:15:49.470Z,47.10
2018-03-11T04:18:18.822Z,45.10
2018-03-11T04:20:48.223Z,48.60
2018-03-11T04:23:17.593Z,44.30
2018-03-11T04:25:46.882Z,40.43
2018-03-11T04:28:16.190Z,46.77
2018-03-11T04:30:46.259Z,46.67
2018-03-11T04:33:16.307Z,51.60
2018-03-11T04:35:45.603Z,42.57
2018-03-11T04:38:14.875Z,39.70
2018-03-11T04:40:44.138Z,48.00
2018-03-11T04:43:13.480Z,41.63
2018-03-11T04:45:42.805Z,40.67
2018-03-11T04:48:12.879Z,41.97
2018-03-11T04:50:42.194Z,42.83
2018-03-11T04:53:12.251Z,38.50
2018-03-11T04:55:41.528Z,38.70
2018-03-11T04:58:10.834Z,42.20
2018-03-11T05:00:40.117Z,42.23
2018-03-11T05:03:09.404Z,37.57
2018-03-11T05:05:38.722Z,54.77
2018-03-11T05:08:07.976Z,48.40
2018-03-11T05:10:37.274Z,47.67
2018-03-11T05:13:06.573Z,44.07
2018-03-11T05:15:35.847Z,48.67
2018-03-11T05:18:05.061Z,47.20
2018-03-11T05:20:34.328Z,49.73
2018-03-11T05:23:03.592Z,52.20
2018-03-11T05:25:32.866Z,48.60
2018-03-11T05:28:02.150Z,43.90
2018-03-11T05:30:31.452Z,43.10
2018-03-11T05:33:01.516Z,41.00
2018-03-11T05:35:30.816Z,42.67
2018-03-11T05:38:00.098Z,43.90
2018-03-11T05:40:30.187Z,41.87
2018-03-11T05:42:59.438Z,41.17
2018-03-11T05:45:29.519Z,40.10
2018-03-11T05:47:58.797Z,40.03
2018-03-11T05:50:28.281Z,39.10
2018-03-11T05:52:57.522Z,42.33
2018-03-11T05:55:26.912Z,35.97
2018-03-11T05:57:56.235Z,41.60
2018-03-11T06:00:26.373Z,37.37
2018-03-11T06:02:55.715Z,42.07
2018-03-11T06:05:24.983Z,38.60
2018-03-11T06:07:55.295Z,38.53
2018-03-11T06:10:24.681Z,33.83
2018-03-11T06:12:53.960Z,34.17
2018-03-11T06:15:23.291Z,34.53
2018-03-11T06:17:52.717Z,32.47
2018-03-11T06:20:22.148Z,31.47
2018-03-11T06:22:51.485Z,31.00
2018-03-11T06:25:20.785Z,30.27
2018-03-11T06:27:50.940Z,28.30
2018-03-11T06:30:20.266Z,28.50
2018-03-11T06:32:50.357Z,25.20
2018-03-11T06:35:20.654Z,29.33
2018-03-11T06:37:49.925Z,27.60
2018-03-11T06:40:20.113Z,24.40
2018-03-11T06:42:49.384Z,25.87
2018-03-11T06:45:19.406Z,26.13
2018-03-11T06:47:49.469Z,25.37
2018-03-11T06:50:18.752Z,22.17
2018-03-11T06:52:48.052Z,24.80
2018-03-11T06:55:17.340Z,24.07
2018-03-11T06:57:46.636Z,23.70
2018-03-11T07:00:15.764Z,25.00
2018-03-11T07:02:44.735Z,24.70
2018-03-11T07:05:13.729Z,25.03
2018-03-11T07:07:43.145Z,24.13
2018-03-11T07:10:12.550Z,22.77
2018-03-11T07:12:41.794Z,22.83
2018-03-11T07:15:11.742Z,23.40
2018-03-11T07:17:40.954Z,22.33
2018-03-11T07:20:10.372Z,21.63
2018-03-11T07:22:39.669Z,22.03
2018-03-11T07:25:08.898Z,22.00
2018-03-11T07:27:38.155Z,20.30
2018-03-11T07:30:07.456Z,21.80
2018-03-11T07:32:38.241Z,19.33
2018-03-11T07:35:07.592Z,22.33
2018-03-11T07:37:36.962Z,19.97
2018-03-11T07:40:06.183Z,19.17
2018-03-11T07:42:35.386Z,17.87
2018-03-11T07:45:04.781Z,18.37
2018-03-11T07:47:33.981Z,18.50
2018-03-11T07:50:03.197Z,18.43
2018-03-11T07:52:32.490Z,15.70
2018-03-11T07:55:01.887Z,15.13
2018-03-11T07:57:31.122Z,16.03
2018-03-11T08:00:01.121Z,17.70
2018-03-11T08:02:30.413Z,17.90
2018-03-11T08:04:59.807Z,17.00
2018-03-11T08:07:29.041Z,16.83
2018-03-11T08:09:59.014Z,16.53
2018-03-11T08:12:28.305Z,15.47
2018-03-11T08:14:57.513Z,13.93
2018-03-11T08:17:27.021Z,15.83
2018-03-11T08:19:56.424Z,13.03
2018-03-11T08:22:25.927Z,15.23
2018-03-11T08:24:55.188Z,15.30
2018-03-11T08:27:24.750Z,14.17
2018-03-11T08:29:53.957Z,12.67
2018-03-11T08:32:23.228Z,13.17
2018-03-11T08:34:52.496Z,11.07
2018-03-11T08:37:21.858Z,10.43
2018-03-11T08:39:51.133Z,10.07
2018-03-11T08:42:20.346Z,10.83
2018-03-11T08:44:49.725Z,10.87
2018-03-11T08:47:19.038Z,10.10
2018-03-11T08:49:49.156Z,8.53
2018-03-11T08:52:18.451Z,9.87
2018-03-11T08:54:47.639Z,9.80
2018-03-11T08:57:17.866Z,7.87
2018-03-11T08:59:47.027Z,7.90
2018-03-11T09:02:17.001Z,7.47
2018-03-11T09:04:46.009Z,8.37
2018-03-11T09:07:15.362Z,8.33
2018-03-11T09:09:44.620Z,8.80
2018-03-11T09:12:14.734Z,7.83
2018-03-11T09:14:44.093Z,6.97
2018-03-11T09:17:13.362Z,7.30
2018-03-11T09:19:42.587Z,7.33
2018-03-11T09:22:12.627Z,5.83
2018-03-11T09:24:42.689Z,5.57
2018-03-11T09:27:12.115Z,5.77
2018-03-11T09:29:41.567Z,6.00
2018-03-11T09:32:11.030Z,6.50
2018-03-11T09:34:40.236Z,6.60
2018-03-11T09:37:09.434Z,6.87
2018-03-11T09:39:38.639Z,5.40
2018-03-11T09:42:07.997Z,6.33
2018-03-11T09:44:37.256Z,6.33
2018-03-11T09:47:06.580Z,5.07
2018-03-11T09:49:35.919Z,4.97
2018-03-11T09:52:05.180Z,5.40
2018-03-11T09:54:35.291Z,4.80
2018-03-11T09:57:04.655Z,5.00
2018-03-11T09:59:33.878Z,5.17
2018-03-11T10:02:06.017Z,6.37
2018-03-11T10:04:35.188Z,5.13
2018-03-11T10:07:04.454Z,4.10
2018-03-11T10:09:34.689Z,4.00
2018-03-11T10:12:04.460Z,4.03
2018-03-11T10:14:33.641Z,4.50
2018-03-11T10:17:02.844Z,3.37
2018-03-11T10:19:32.087Z,4.63
2018-03-11T10:22:01.374Z,4.63
2018-03-11T10:24:30.841Z,4.03
2018-03-11T10:26:59.804Z,3.53
2018-03-11T10:29:29.041Z,4.27
2018-03-11T10:31:58.366Z,4.47
2018-03-11T10:34:27.734Z,3.50
2018-03-11T10:36:57.141Z,3.53
2018-03-11T10:39:26.330Z,3.00
2018-03-11T10:41:55.535Z,3.30
2018-03-11T10:44:24.968Z,3.43
2018-03-11T10:46:54.142Z,3.40
2018-03-11T10:49:23.433Z,3.67
2018-03-11T10:51:52.674Z,3.93
2018-03-11T10:54:21.940Z,3.43
2018-03-11T10:56:51.166Z,2.50
2018-03-11T10:59:21.244Z,2.97
2018-03-11T11:01:55.974Z,3.30
2018-03-11T11:04:41.381Z,3.03
2018-03-11T11:07:10.377Z,2.73
2018-03-11T11:09:39.373Z,3.20
2018-03-11T11:12:08.358Z,2.77
2018-03-11T11:14:37.353Z,2.23
2018-03-11T11:17:06.312Z,3.37
2018-03-11T11:19:35.301Z,2.27
2018-03-11T11:22:04.256Z,2.77
2018-03-11T11:24:34.240Z,2.20
2018-03-11T11:27:03.250Z,2.93
2018-03-11T11:29:32.612Z,2.60
2018-03-11T11:32:05.496Z,2.30
2018-03-11T11:34:34.750Z,2.50
2018-03-11T11:37:04.914Z,2.00
2018-03-11T11:39:33.955Z,3.10
2018-03-11T11:42:03.931Z,2.50
2018-03-11T11:44:33.123Z,2.40
2018-03-11T11:47:02.319Z,3.40
2018-03-11T11:49:31.356Z,2.13
2018-03-11T11:52:00.715Z,3.73
2018-03-11T11:54:29.881Z,2.40
2018-03-11T11:56:59.035Z,2.33
2018-03-11T11:59:29.002Z,3.53
2018-03-11T12:01:58.209Z,1.60
2018-03-11T12:04:27.374Z,2.60
2018-03-11T12:06:57.330Z,2.40
2018-03-11T12:09:26.374Z,1.80
2018-03-11T12:11:55.515Z,2.20
2018-03-11T12:14:24.826Z,2.43
2018-03-11T12:16:54.016Z,2.10
2018-03-11T12:19:23.262Z,1.70
2018-03-11T12:21:52.262Z,1.60
2018-03-11T12:24:22.535Z,2.20
2018-03-11T12:26:51.834Z,2.23
2018-03-11T12:29:21.003Z,1.67
2018-03-11T12:31:50.236Z,1.60
2018-03-11T12:34:19.442Z,1.67
2018-03-11T12:36:48.931Z,3.00
2018-03-11T12:39:18.189Z,2.40
2018-03-11T12:41:48.138Z,1.63
2018-03-11T12:44:17.444Z,1.93
2018-03-11T12:46:46.691Z,2.13
2018-03-11T12:49:15.878Z,1.67
2018-03-11T12:51:45.773Z,1.93
2018-03-11T12:54:14.952Z,2.60
2018-03-11T12:56:44.190Z,1.43
2018-03-11T12:59:13.610Z,2.37
2018-03-11T13:01:42.778Z,1.87
2018-03-11T13:04:11.951Z,1.93
2018-03-11T13:06:41.252Z,1.83
2018-03-11T13:09:10.462Z,1.60
2018-03-11T13:11:39.748Z,1.73
2018-03-11T13:14:09.044Z,1.77
2018-03-11T13:16:38.249Z,1.93
2018-03-11T13:19:07.568Z,2.40
2018-03-11T13:21:37.666Z,1.77
2018-03-11T13:24:07.150Z,2.77
2018-03-11T13:26:36.367Z,2.27
2018-03-11T13:29:05.512Z,2.27
2018-03-11T13:31:34.712Z,1.90
2018-03-11T13:34:30.378Z,2.20
2018-03-11T13:36:59.566Z,1.83
2018-03-11T13:39:44.702Z,3.43
2018-03-11T13:42:14.051Z,2.47
2018-03-11T13:44:43.347Z,1.70
2018-03-11T13:47:12.541Z,2.50
2018-03-11T13:49:42.130Z,2.03
2018-03-11T13:52:23.335Z,3.30
2018-03-11T13:54:52.473Z,2.10
2018-03-11T14:00:34.420Z,2.00
2018-03-11T14:03:03.586Z,1.70
2018-03-11T14:05:32.886Z,2.00
2018-03-11T14:08:02.233Z,1.77
2018-03-11T14:10:31.430Z,2.07
2018-03-11T14:13:00.653Z,2.80
2018-03-11T14:15:29.930Z,1.77
2018-03-11T14:17:59.224Z,1.40
2018-03-11T14:20:28.496Z,1.50
2018-03-11T14:22:57.760Z,1.57
2018-03-11T14:25:27.153Z,1.80
2018-03-11T14:27:56.456Z,1.20
2018-03-11T14:30:25.639Z,2.50
2018-03-11T14:32:54.853Z,3.43
2018-03-11T14:35:24.860Z,1.40
2018-03-11T14:37:54.118Z,1.90
2018-03-11T14:40:24.144Z,2.60
2018-03-11T14:42:54.256Z,2.10
2018-03-11T14:45:24.291Z,1.60
2018-03-11T14:47:53.520Z,1.50
2018-03-11T14:50:23.578Z,2.40
2018-03-11T14:52:52.868Z,1.53
2018-03-11T14:55:22.135Z,1.50
2018-03-11T14:57:52.268Z,1.67
2018-03-11T15:00:21.507Z,1.50
2018-03-11T15:02:50.776Z,4.20
2018-03-11T15:05:20.211Z,1.83
2018-03-11T15:07:50.254Z,1.63
2018-03-11T15:10:19.537Z,1.40
2018-03-11T15:12:48.765Z,1.60
2018-03-11T15:15:18.064Z,2.03
2018-03-11T15:17:47.307Z,1.50
2018-03-11T15:20:16.597Z,1.60
2018-03-11T15:22:45.904Z,2.03
2018-03-11T15:25:15.172Z,2.97
2018-03-11T15:27:44.425Z,4.67
2018-03-11T15:30:14.473Z,2.10
2018-03-11T15:32:43.739Z,2.37
2018-03-11T15:35:12.955Z,2.67
2018-03-11T15:37:42.308Z,2.90
2018-03-11T15:40:12.356Z,1.90
2018-03-11T15:42:41.662Z,1.90
2018-03-11T15:45:10.933Z,3.50
2018-03-11T15:47:40.229Z,2.50
2018-03-11T15:50:09.681Z,1.90
2018-03-11T15:52:39.032Z,2.27
2018-03-11T15:55:08.606Z,2.53
2018-03-11T15:57:37.913Z,2.73
2018-03-11T16:00:07.252Z,3.13
2018-03-11T16:02:36.566Z,2.63
2018-03-11T16:05:05.921Z,2.10
2018-03-11T16:07:35.498Z,2.33
2018-03-11T16:10:04.900Z,1.90
2018-03-11T16:12:34.211Z,3.60
2018-03-11T16:15:03.520Z,2.47
2018-03-11T16:17:32.988Z,2.50
2018-03-11T16:20:02.364Z,2.03
2018-03-11T16:22:31.705Z,2.97
2018-03-11T16:25:01.770Z,2.53
2018-03-11T16:27:31.130Z,2.57
2018-03-11T16:30:00.402Z,2.67
2018-03-11T16:32:29.760Z,1.70
2018-03-11T16:34:59.065Z,2.30
2018-03-11T16:37:29.488Z,2.20
2018-03-11T16:39:58.848Z,2.17
2018-03-11T16:42:28.100Z,3.00
2018-03-11T16:44:57.377Z,1.97
2018-03-11T16:47:28.168Z,3.77
2018-03-11T16:49:57.583Z,1.90
2018-03-11T16:52:26.864Z,1.87
2018-03-11T16:54:56.937Z,2.57
2018-03-11T16:57:26.239Z,2.10
2018-03-11T16:59:55.462Z,3.83
2018-03-11T17:02:24.694Z,3.57
2018-03-11T17:04:53.948Z,3.93
2018-03-11T17:07:23.958Z,3.43
2018-03-11T17:09:53.315Z,2.47
2018-03-11T17:12:22.553Z,3.70
2018-03-11T17:14:52.592Z,4.83
2018-03-11T17:17:24.005Z,3.73
2018-03-11T17:19:53.416Z,4.97
2018-03-11T17:22:22.634Z,4.37
2018-03-11T17:24:51.857Z,3.60
2018-03-11T17:27:21.155Z,4.27
2018-03-11T17:29:50.387Z,3.70
2018-03-11T17:32:19.673Z,5.07
2018-03-11T17:34:48.942Z,6.17
2018-03-11T17:37:19.023Z,6.10
2018-03-11T17:39:48.248Z,14.10
2018-03-11T17:42:17.597Z,17.87
2018-03-11T17:44:47.626Z,12.53
2018-03-11T17:47:16.887Z,11.27
2018-03-11T17:49:46.132Z,5.10
2018-03-11T17:52:16.646Z,5.23
2018-03-11T17:54:46.504Z,5.17
2018-03-11T17:57:16.083Z,3.63
2018-03-11T17:59:45.461Z,4.73
2018-03-11T18:02:14.759Z,5.00
2018-03-11T18:04:44.133Z,4.23
2018-03-11T18:07:13.540Z,5.33
2018-03-11T18:09:42.851Z,5.00
2018-03-11T18:12:12.152Z,5.30
2018-03-11T18:14:41.493Z,5.37
2018-03-11T18:17:11.705Z,4.77
2018-03-11T18:19:41.805Z,4.73
2018-03-11T18:22:11.152Z,7.57
2018-03-11T18:24:41.339Z,7.43
2018-03-11T18:27:10.901Z,6.97
2018-03-11T18:29:40.344Z,8.67
2018-03-11T18:32:09.853Z,7.63
2018-03-11T18:34:39.201Z,6.57
2018-03-11T18:37:09.045Z,5.70
2018-03-11T18:39:38.420Z,6.50
2018-03-11T18:45:12.357Z,5.77
2018-03-11T18:47:41.628Z,8.50
2018-03-11T18:50:10.952Z,8.57
2018-03-11T18:52:41.042Z,10.63
2018-03-11T18:55:10.420Z,8.47
2018-03-11T18:57:39.754Z,7.17
2018-03-11T19:00:10.281Z,6.50
2018-03-11T19:02:39.708Z,6.97
2018-03-11T19:05:09.120Z,8.90
2018-03-11T19:07:38.488Z,6.53
2018-03-11T19:10:08.019Z,6.00
2018-03-11T19:12:37.319Z,5.47
2018-03-11T19:15:06.658Z,5.83
2018-03-11T19:17:35.996Z,6.40
2018-03-11T19:20:06.176Z,5.47
2018-03-11T19:22:36.419Z,7.10
2018-03-11T19:25:06.758Z,10.20
2018-03-11T19:27:36.127Z,15.23
2018-03-11T19:30:05.676Z,12.23
2018-03-11T19:32:35.785Z,11.50
2018-03-11T19:35:05.094Z,11.87
2018-03-11T19:37:34.421Z,13.07
2018-03-11T19:40:03.727Z,12.13
2018-03-11T19:42:34.437Z,11.40
2018-03-11T19:45:04.116Z,9.23
2018-03-11T19:47:33.387Z,13.03
2018-03-11T19:50:02.728Z,11.20
2018-03-11T19:52:32.046Z,10.87
2018-03-11T19:55:01.344Z,9.87
2018-03-11T19:57:30.619Z,10.03
2018-03-11T19:59:59.940Z,13.47
2018-03-11T20:02:29.245Z,11.00
2018-03-11T20:04:58.527Z,11.00
2018-03-11T20:07:28.558Z,11.17
2018-03-11T20:09:57.876Z,10.23
2018-03-11T20:12:27.124Z,10.13
2018-03-11T20:14:56.402Z,12.17
2018-03-11T20:17:25.697Z,9.80
2018-03-11T20:19:54.896Z,9.43
2018-03-11T20:22:24.193Z,10.17
2018-03-11T20:24:53.512Z,12.53
2018-03-11T20:27:22.801Z,14.57
2018-03-11T20:29:52.098Z,10.17
2018-03-11T20:32:21.377Z,11.80
2018-03-11T20:34:50.627Z,9.10
2018-03-11T20:37:19.928Z,9.03
2018-03-11T20:39:49.972Z,9.80
2018-03-11T20:42:19.393Z,10.43
2018-03-11T20:44:48.584Z,8.70
2018-03-11T20:47:17.848Z,8.97
2018-03-11T20:49:47.908Z,11.60
2018-03-11T20:52:17.223Z,10.63
2018-03-11T20:54:46.481Z,12.07
2018-03-11T20:57:15.772Z,10.67
2018-03-11T20:59:45.058Z,9.87
2018-03-11T21:02:14.339Z,9.03
2018-03-11T21:04:44.431Z,10.67
2018-03-11T21:07:13.730Z,9.43
2018-03-11T21:09:43.057Z,7.87
2018-03-11T21:12:12.410Z,11.30
2018-03-11T21:14:41.902Z,10.27
2018-03-11T21:17:12.067Z,9.63
2018-03-11T21:19:41.571Z,11.30
2018-03-11T21:22:11.890Z,10.57
2018-03-11T21:24:41.205Z,9.67
2018-03-11T21:27:10.813Z,10.40
2018-03-11T21:29:40.079Z,11.13
2018-03-11T21:32:10.391Z,8.43
2018-03-11T21:34:39.905Z,9.90
2018-03-11T21:37:09.242Z,10.03
2018-03-11T21:39:38.542Z,8.63
2018-03-11T21:42:07.897Z,8.43
2018-03-11T21:44:37.218Z,9.27
2018-03-11T21:47:07.428Z,11.80
2018-03-11T21:49:36.789Z,10.87
2018-03-11T21:52:06.783Z,8.97
2018-03-11T21:54:36.080Z,12.63
2018-03-11T21:57:05.460Z,11.63
2018-03-11T21:59:35.797Z,12.73
2018-03-11T22:02:05.198Z,10.30
2018-03-11T22:04:35.141Z,12.43
2018-03-11T22:07:04.642Z,8.30
2018-03-11T22:09:34.961Z,10.63
2018-03-11T22:12:04.314Z,9.93
2018-03-11T22:14:33.725Z,10.33
2018-03-11T22:17:03.043Z,10.13
2018-03-11T22:19:32.317Z,8.83
2018-03-11T22:22:02.408Z,9.70
2018-03-11T22:24:31.769Z,9.43
2018-03-11T22:27:01.104Z,9.47
2018-03-11T22:29:30.372Z,10.37
2018-03-11T22:32:00.458Z,12.00
2018-03-11T22:34:29.919Z,12.20
2018-03-11T22:36:59.242Z,10.93
2018-03-11T22:39:28.511Z,12.80
2018-03-11T22:41:57.730Z,11.13
2018-03-11T22:44:26.977Z,12.90
2018-03-11T22:46:57.046Z,9.80
2018-03-11T22:49:26.281Z,9.73
2018-03-11T22:51:55.514Z,10.63
2018-03-11T22:54:24.827Z,9.93
2018-03-11T22:56:54.118Z,11.50
2018-03-11T22:59:23.374Z,11.77
2018-03-11T23:01:52.671Z,12.60
2018-03-11T23:04:22.690Z,11.07
2018-03-11T23:06:52.692Z,10.93
2018-03-11T23:09:22.032Z,10.87
2018-03-11T23:11:52.090Z,10.43
2018-03-11T23:14:21.466Z,12.00
2018-03-11T23:16:50.692Z,11.73
2018-03-11T23:19:21.878Z,9.77
2018-03-11T23:21:51.898Z,8.80
2018-03-11T23:24:21.916Z,10.17
2018-03-11T23:26:51.222Z,11.60
2018-03-11T23:29:21.244Z,10.20
2018-03-11T23:31:51.284Z,11.97
2018-03-11T23:34:20.554Z,12.30
2018-03-11T23:36:49.799Z,9.80
2018-03-11T23:39:19.864Z,11.90
2018-03-11T23:41:49.023Z,10.53
2018-03-11T23:44:19.065Z,10.70
2018-03-11T23:46:48.307Z,10.43
2018-03-11T23:49:17.566Z,9.90
2018-03-11T23:51:46.840Z,10.17
2018-03-11T23:54:16.117Z,12.07
2018-03-11T23:56:46.132Z,8.97
2018-03-11T23:59:15.396Z,8.87
