createdAt,value
2019-05-03T00:01:54.917Z,98176.08
2019-05-03T00:04:22.879Z,98174.55
2019-05-03T00:06:52.085Z,98174.94
2019-05-03T00:09:20.307Z,98177.47
2019-05-03T00:11:48.197Z,98173.91
2019-05-03T00:14:15.477Z,97980.87
2019-05-03T00:16:47.890Z,98174.05
2019-05-03T00:19:15.210Z,98181.28
2019-05-03T00:21:42.626Z,98177.98
2019-05-03T00:24:19.722Z,98172.41
2019-05-03T00:26:47.602Z,98130.75
2019-05-03T00:29:14.869Z,98177.72
2019-05-03T00:31:42.351Z,98180.39
2019-05-03T00:34:12.478Z,98174.81
2019-05-03T00:36:41.956Z,98181.02
2019-05-03T00:39:17.038Z,98171.66
2019-05-03T00:41:43.767Z,98186.36
2019-05-03T00:44:11.566Z,98175.58
2019-05-03T00:46:39.160Z,98179.77
2019-05-03T00:49:06.879Z,98187.61
2019-05-03T00:51:34.614Z,98181.63
2019-05-03T00:54:02.137Z,98178.08
2019-05-03T00:56:29.760Z,98188.59
2019-05-03T00:58:58.498Z,98189.22
2019-05-03T01:01:26.138Z,98183.66
2019-05-03T01:03:53.380Z,98190.12
2019-05-03T01:06:22.362Z,98189.86
2019-05-03T01:08:52.268Z,98185.92
2019-05-03T01:11:19.491Z,98184.67
2019-05-03T01:13:46.853Z,98194.41
2019-05-03T01:16:18.829Z,98196.94
2019-05-03T01:18:46.172Z,98198.22
2019-05-03T01:21:13.513Z,98198.46
2019-05-03T01:23:41.945Z,98203.39
2019-05-03T01:26:11.751Z,98163.61
2019-05-03T01:28:39.498Z,98209.33
2019-05-03T01:31:06.803Z,98213.64
2019-05-03T01:33:34.566Z,98215.79
2019-05-03T01:36:02.741Z,98209.34
2019-05-03T01:38:31.893Z,98205.66
2019-05-03T01:41:01.573Z,98209.34
2019-05-03T01:43:29.046Z,98206.53
2019-05-03T01:45:57.036Z,98206.27
2019-05-03T01:48:37.897Z,98209.80
2019-05-03T01:51:06.603Z,98207.14
2019-05-03T01:53:35.044Z,98212.18
2019-05-03T01:56:03.654Z,98207.77
2019-05-03T01:58:32.302Z,98215.09
2019-05-03T02:01:07.694Z,98210.52
2019-05-03T02:03:39.400Z,98216.72
2019-05-03T02:06:06.687Z,98224.06
2019-05-03T02:08:34.189Z,98212.13
2019-05-03T02:11:02.224Z,98225.66
2019-05-03T02:13:29.762Z,98217.55
2019-05-03T02:15:56.964Z,98220.72
2019-05-03T02:18:24.749Z,98220.84
2019-05-03T02:20:52.556Z,98224.63
2019-05-03T02:23:19.980Z,98227.14
2019-05-03T02:25:56.175Z,98236.25
2019-05-03T02:28:16.809Z,98228.88
2019-05-03T02:30:44.478Z,98242.25
2019-05-03T02:33:13.511Z,98234.67
2019-05-03T02:35:43.045Z,98230.30
2019-05-03T02:38:13.012Z,98242.39
2019-05-03T02:40:42.612Z,98243.34
2019-05-03T02:43:16.364Z,98245.41
2019-05-03T02:46:05.865Z,98252.20
2019-05-03T02:48:40.593Z,98245.81
2019-05-03T02:51:07.881Z,98248.77
2019-05-03T02:53:36.170Z,98244.43
2019-05-03T02:56:14.972Z,98245.30
2019-05-03T02:58:32.312Z,98252.81
2019-05-03T03:01:03.023Z,98257.70
2019-05-03T03:03:31.648Z,98254.02
2019-05-03T03:06:00.154Z,98252.73
2019-05-03T03:08:29.009Z,98254.21
2019-05-03T03:11:01.737Z,98015.51
2019-05-03T03:13:30.122Z,98264.00
2019-05-03T03:16:00.371Z,98261.59
2019-05-03T03:18:29.925Z,98271.53
2019-05-03T03:20:59.065Z,98023.34
2019-05-03T03:23:27.270Z,98271.83
2019-05-03T03:25:56.074Z,98272.94
2019-05-03T03:28:25.269Z,98028.92
2019-05-03T03:31:20.574Z,98054.62
2019-05-03T03:33:47.963Z,98276.52
2019-05-03T03:36:43.098Z,98292.91
2019-05-03T03:38:49.622Z,98288.88
2019-05-03T03:41:17.623Z,98297.37
2019-05-03T03:43:46.314Z,98283.14
2019-05-03T03:46:15.874Z,98297.09
2019-05-03T03:48:46.068Z,98291.62
2019-05-03T03:51:15.529Z,98304.92
2019-05-03T03:53:46.500Z,98315.19
2019-05-03T03:56:15.999Z,98315.19
2019-05-03T03:58:46.394Z,98281.52
2019-05-03T04:01:15.670Z,98325.07
2019-05-03T04:03:42.069Z,98324.08
2019-05-03T04:06:09.706Z,98328.59
2019-05-03T04:08:36.526Z,98331.41
2019-05-03T04:11:06.066Z,98341.46
2019-05-03T04:13:35.994Z,98341.88
2019-05-03T04:16:20.316Z,98347.77
2019-05-03T04:18:47.826Z,98339.59
2019-05-03T04:21:16.198Z,98350.55
2019-05-03T04:23:45.817Z,98362.05
2019-05-03T04:26:16.330Z,98361.70
2019-05-03T04:28:45.345Z,98376.91
2019-05-03T04:31:15.260Z,98380.65
2019-05-03T04:33:44.844Z,98380.52
2019-05-03T04:36:12.486Z,98387.54
2019-05-03T04:38:40.219Z,98384.77
2019-05-03T04:41:06.924Z,98380.65
2019-05-03T04:43:35.625Z,98383.48
2019-05-03T04:46:06.682Z,98388.32
2019-05-03T04:48:35.769Z,98382.42
2019-05-03T04:51:05.956Z,98404.02
2019-05-03T04:53:35.790Z,98394.44
2019-05-03T04:56:05.521Z,98397.02
2019-05-03T04:58:32.296Z,98190.93
2019-05-03T05:00:59.551Z,98399.08
2019-05-03T05:03:26.975Z,98413.29
2019-05-03T05:05:55.536Z,98419.25
2019-05-03T05:08:25.261Z,98417.88
2019-05-03T05:10:52.426Z,98418.00
2019-05-03T05:13:19.642Z,98427.86
2019-05-03T05:15:46.728Z,98432.98
2019-05-03T05:18:18.154Z,98432.34
2019-05-03T05:20:55.629Z,98435.56
2019-05-03T05:23:25.122Z,98192.16
2019-05-03T05:25:55.019Z,98444.02
2019-05-03T05:28:26.801Z,98440.63
2019-05-03T05:30:54.801Z,98439.95
2019-05-03T05:33:22.331Z,98446.69
2019-05-03T05:35:50.057Z,98447.59
2019-05-03T05:38:17.202Z,98451.70
2019-05-03T05:40:45.132Z,98452.85
2019-05-03T05:43:12.524Z,98447.50
2019-05-03T05:45:39.438Z,98452.62
2019-05-03T05:48:07.967Z,98446.78
2019-05-03T05:50:37.438Z,98447.55
2019-05-03T05:53:05.053Z,98454.00
2019-05-03T05:55:34.514Z,98460.74
2019-05-03T05:58:08.127Z,98459.06
2019-05-03T06:00:39.456Z,98467.80
2019-05-03T06:03:06.813Z,98481.08
2019-05-03T06:05:35.585Z,98485.77
2019-05-03T06:08:19.639Z,98479.52
2019-05-03T06:10:48.731Z,98489.37
2019-05-03T06:13:23.226Z,98486.94
2019-05-03T06:15:51.665Z,98484.30
2019-05-03T06:18:20.157Z,98494.91
2019-05-03T06:20:54.613Z,98499.26
2019-05-03T06:23:24.801Z,98500.45
2019-05-03T06:25:51.846Z,98517.27
2019-05-03T06:28:21.275Z,98514.02
2019-05-03T06:30:54.473Z,98504.66
2019-05-03T06:33:21.372Z,98518.64
2019-05-03T06:35:48.545Z,98523.28
2019-05-03T06:38:15.326Z,98535.27
2019-05-03T06:40:42.074Z,98536.05
2019-05-03T06:43:12.922Z,98306.61
2019-05-03T06:45:41.173Z,98531.95
2019-05-03T06:48:07.649Z,98535.73
2019-05-03T06:50:34.905Z,98536.05
2019-05-03T06:53:05.418Z,98537.04
2019-05-03T06:55:30.336Z,98538.95
2019-05-03T06:57:57.280Z,98544.50
2019-05-03T07:00:37.675Z,98540.20
2019-05-03T07:03:12.081Z,98544.97
2019-05-03T07:05:49.249Z,98543.75
2019-05-03T07:08:35.059Z,98540.34
2019-05-03T07:11:05.190Z,98543.11
2019-05-03T07:13:34.429Z,98544.19
2019-05-03T07:16:01.053Z,98564.00
2019-05-03T07:18:28.160Z,98544.56
2019-05-03T07:20:57.169Z,98539.88
2019-05-03T07:23:24.884Z,98542.13
2019-05-03T07:25:52.707Z,98545.02
2019-05-03T07:28:19.520Z,98547.13
2019-05-03T07:30:46.597Z,98549.22
2019-05-03T07:33:15.182Z,98557.42
2019-05-03T07:35:44.441Z,98550.17
2019-05-03T07:38:11.130Z,98557.58
2019-05-03T07:40:38.820Z,98551.34
2019-05-03T07:43:05.981Z,98558.13
2019-05-03T07:45:32.723Z,98537.14
2019-05-03T07:48:00.059Z,98542.59
2019-05-03T07:50:27.084Z,98544.20
2019-05-03T07:52:55.624Z,98549.81
2019-05-03T07:55:24.977Z,98549.70
2019-05-03T07:57:56.841Z,98550.73
2019-05-03T08:00:25.903Z,98545.27
2019-05-03T08:02:54.889Z,98548.45
2019-05-03T08:05:22.120Z,98547.71
2019-05-03T08:07:49.082Z,98545.06
2019-05-03T08:10:16.584Z,98545.64
2019-05-03T08:12:45.186Z,98552.09
2019-05-03T08:15:12.297Z,98570.15
2019-05-03T08:17:39.629Z,98543.40
2019-05-03T08:20:07.775Z,98542.78
2019-05-03T08:22:34.620Z,98540.13
2019-05-03T08:25:01.423Z,98534.45
2019-05-03T08:27:28.840Z,98538.34
2019-05-03T08:29:56.294Z,98539.72
2019-05-03T08:32:27.671Z,98538.88
2019-05-03T08:34:59.576Z,98538.09
2019-05-03T08:37:28.918Z,98544.66
2019-05-03T08:39:56.418Z,98542.56
2019-05-03T08:42:25.505Z,98544.91
2019-05-03T08:44:52.285Z,98337.17
2019-05-03T08:47:19.815Z,98333.84
2019-05-03T08:49:46.568Z,98545.75
2019-05-03T08:52:15.727Z,98537.30
2019-05-03T08:54:44.747Z,98538.10
2019-05-03T08:57:12.848Z,98535.26
2019-05-03T08:59:41.024Z,98529.91
2019-05-03T09:02:17.785Z,98539.34
2019-05-03T09:04:38.625Z,98533.34
2019-05-03T09:07:06.244Z,98332.47
2019-05-03T09:09:34.928Z,98523.65
2019-05-03T09:12:02.083Z,98562.41
2019-05-03T09:14:41.444Z,98331.24
2019-05-03T09:16:58.739Z,98528.67
2019-05-03T09:19:25.846Z,98526.50
2019-05-03T09:21:52.544Z,98520.27
2019-05-03T09:24:19.299Z,98523.55
2019-05-03T09:26:46.527Z,98520.49
2019-05-03T09:29:14.787Z,98527.66
2019-05-03T09:31:41.666Z,98512.06
2019-05-03T09:34:09.193Z,98521.34
2019-05-03T09:36:36.657Z,98512.16
2019-05-03T09:39:05.888Z,98507.55
2019-05-03T09:41:34.614Z,98503.77
2019-05-03T09:44:01.493Z,98308.71
2019-05-03T09:46:28.393Z,98306.98
2019-05-03T09:49:09.505Z,98500.88
2019-05-03T09:51:25.531Z,98509.41
2019-05-03T09:54:10.720Z,98502.50
2019-05-03T09:56:58.662Z,98502.42
2019-05-03T09:59:25.952Z,98093.75
2019-05-03T10:01:54.734Z,98512.18
2019-05-03T10:04:21.705Z,98509.98
2019-05-03T10:06:48.739Z,98509.02
2019-05-03T10:09:15.692Z,98516.59
2019-05-03T10:11:45.608Z,98511.19
2019-05-03T10:14:11.528Z,98508.53
2019-05-03T10:16:40.464Z,98518.54
2019-05-03T10:19:07.156Z,98512.39
2019-05-03T10:21:36.050Z,98502.56
2019-05-03T10:24:03.286Z,98511.21
2019-05-03T10:26:29.927Z,98511.27
2019-05-03T10:28:56.887Z,98514.13
2019-05-03T10:31:25.384Z,98431.03
2019-05-03T10:34:02.805Z,98505.83
2019-05-03T10:36:29.494Z,98514.85
2019-05-03T10:38:56.717Z,98514.75
2019-05-03T10:41:25.108Z,98517.73
2019-05-03T10:43:52.252Z,98511.33
2019-05-03T10:46:18.996Z,98523.45
2019-05-03T10:48:45.641Z,98509.73
2019-05-03T10:51:15.389Z,98514.96
2019-05-03T10:53:45.455Z,98510.38
2019-05-03T10:56:22.631Z,98514.55
2019-05-03T10:58:48.932Z,98533.59
2019-05-03T11:01:18.086Z,98515.08
2019-05-03T11:03:45.204Z,98513.87
2019-05-03T11:06:12.276Z,98515.44
2019-05-03T11:08:38.936Z,98520.14
2019-05-03T11:11:05.970Z,98300.41
2019-05-03T11:13:34.857Z,98521.66
2019-05-03T11:16:01.670Z,98519.82
2019-05-03T11:18:28.467Z,98510.84
2019-05-03T11:20:55.521Z,98515.25
2019-05-03T11:23:22.269Z,98515.52
2019-05-03T11:25:48.915Z,98511.14
2019-05-03T11:28:17.825Z,98524.83
2019-05-03T11:30:53.549Z,98518.85
2019-05-03T11:33:15.343Z,98514.56
2019-05-03T11:35:44.828Z,98512.77
2019-05-03T11:38:22.427Z,98514.59
2019-05-03T11:40:49.958Z,98511.15
2019-05-03T11:43:18.482Z,98515.60
2019-05-03T11:45:45.299Z,98514.84
2019-05-03T11:48:12.109Z,98507.41
2019-05-03T11:50:39.123Z,98507.96
2019-05-03T11:53:06.647Z,98506.50
2019-05-03T11:55:35.229Z,98516.29
2019-05-03T11:58:05.624Z,98507.27
2019-05-03T12:00:34.329Z,98512.25
2019-05-03T12:03:05.461Z,98507.45
2019-05-03T12:05:33.401Z,98504.16
2019-05-03T12:08:00.998Z,98511.12
2019-05-03T12:10:47.897Z,98512.06
2019-05-03T12:12:58.525Z,98504.34
2019-05-03T12:15:25.217Z,98497.03
2019-05-03T12:17:59.236Z,98501.63
2019-05-03T12:20:28.464Z,98497.69
2019-05-03T12:22:54.206Z,98516.34
2019-05-03T12:25:22.203Z,98518.15
2019-05-03T12:27:50.380Z,98313.34
2019-05-03T12:30:17.352Z,98510.76
2019-05-03T12:32:43.980Z,98506.97
2019-05-03T12:35:11.123Z,98511.61
2019-05-03T12:37:37.933Z,98506.81
2019-05-03T12:40:05.676Z,98513.33
2019-05-03T12:42:32.462Z,98508.83
2019-05-03T12:44:59.654Z,98506.93
2019-05-03T12:47:26.435Z,98506.23
2019-05-03T12:49:53.155Z,98160.38
2019-05-03T12:52:20.861Z,98496.98
2019-05-03T12:54:47.844Z,98499.73
2019-05-03T12:57:15.477Z,98496.27
2019-05-03T12:59:44.975Z,98493.50
2019-05-03T13:02:15.518Z,98484.23
2019-05-03T13:04:44.664Z,98473.66
2019-05-03T13:07:16.576Z,98469.16
2019-05-03T13:09:45.292Z,98471.28
2019-05-03T13:12:14.725Z,98475.01
2019-05-03T13:14:42.351Z,98482.27
2019-05-03T13:17:11.293Z,98477.00
2019-05-03T13:19:40.645Z,98487.95
2019-05-03T13:22:07.929Z,98482.58
2019-05-03T13:24:34.888Z,98470.42
2019-05-03T13:27:01.552Z,98473.08
2019-05-03T13:29:30.176Z,98464.08
2019-05-03T13:32:01.894Z,98466.48
2019-05-03T13:34:25.763Z,98466.34
2019-05-03T13:36:54.839Z,98463.56
2019-05-03T13:39:21.714Z,98470.17
2019-05-03T13:41:48.378Z,98460.64
2019-05-03T13:44:15.805Z,98461.91
2019-05-03T13:46:44.570Z,98461.16
2019-05-03T13:49:11.444Z,98454.94
2019-05-03T13:51:38.196Z,98453.91
2019-05-03T13:54:05.640Z,98457.34
2019-05-03T13:56:32.359Z,98455.30
2019-05-03T13:58:59.130Z,98451.34
2019-05-03T14:01:25.866Z,98452.39
2019-05-03T14:03:54.574Z,98444.50
2019-05-03T14:06:21.424Z,98439.77
2019-05-03T14:08:48.142Z,98272.97
2019-05-03T14:11:15.739Z,98434.38
2019-05-03T14:13:44.542Z,98438.81
2019-05-03T14:16:12.064Z,98439.58
2019-05-03T14:18:41.301Z,98440.72
2019-05-03T14:21:14.952Z,98431.44
2019-05-03T14:23:59.549Z,98427.64
2019-05-03T14:26:26.702Z,98422.94
2019-05-03T14:28:54.812Z,98426.77
2019-05-03T14:31:21.947Z,98431.06
2019-05-03T14:33:49.403Z,98417.72
2019-05-03T14:36:16.188Z,98431.94
2019-05-03T14:38:46.916Z,98426.77
2019-05-03T14:41:14.935Z,98428.53
2019-05-03T14:43:40.996Z,98422.17
2019-05-03T14:46:07.938Z,98429.92
2019-05-03T14:48:35.146Z,98222.28
2019-05-03T14:51:02.491Z,98414.21
2019-05-03T14:53:29.330Z,98414.22
2019-05-03T14:55:58.005Z,98441.11
2019-05-03T14:58:45.682Z,98422.56
2019-05-03T15:01:29.075Z,98414.45
2019-05-03T15:03:56.159Z,98414.84
2019-05-03T15:06:24.934Z,98414.19
2019-05-03T15:08:51.654Z,98408.84
2019-05-03T15:11:18.432Z,98409.86
2019-05-03T15:13:45.623Z,98411.28
2019-05-03T15:16:14.322Z,98408.61
2019-05-03T15:18:41.029Z,98409.12
2019-05-03T15:21:07.917Z,98414.47
2019-05-03T15:23:34.895Z,98407.50
2019-05-03T15:26:02.015Z,98430.96
2019-05-03T15:28:29.401Z,98438.43
2019-05-03T15:30:56.115Z,98401.78
2019-05-03T15:33:22.843Z,98404.45
2019-05-03T15:35:49.951Z,98404.57
2019-05-03T15:38:17.047Z,98406.59
2019-05-03T15:40:43.840Z,98408.89
2019-05-03T15:43:15.015Z,98413.32
2019-05-03T15:45:50.272Z,98413.95
2019-05-03T15:48:18.871Z,98411.41
2019-05-03T15:50:45.626Z,98413.97
2019-05-03T15:53:12.643Z,98414.21
2019-05-03T15:55:39.437Z,98411.67
2019-05-03T15:58:06.173Z,98412.05
2019-05-03T16:00:33.583Z,98415.44
2019-05-03T16:03:08.049Z,98413.78
2019-05-03T16:05:30.314Z,98404.78
2019-05-03T16:07:57.329Z,98405.79
2019-05-03T16:10:24.955Z,98411.20
2019-05-03T16:12:51.981Z,98407.13
2019-05-03T16:15:19.107Z,98406.52
2019-05-03T16:17:45.813Z,98427.92
2019-05-03T16:20:14.405Z,98409.06
2019-05-03T16:22:41.722Z,98414.25
2019-05-03T16:25:09.650Z,98405.38
2019-05-03T16:27:38.145Z,98404.38
2019-05-03T16:30:07.925Z,98402.45
2019-05-03T16:32:36.480Z,98408.15
2019-05-03T16:35:05.080Z,98398.90
2019-05-03T16:37:31.845Z,98397.62
2019-05-03T16:39:58.746Z,98403.14
2019-05-03T16:42:26.021Z,98402.76
2019-05-03T16:44:54.874Z,98397.42
2019-05-03T16:47:21.333Z,98408.92
2019-05-03T16:49:48.277Z,98408.63
2019-05-03T16:52:17.490Z,98410.40
2019-05-03T16:54:45.353Z,98404.91
2019-05-03T16:57:12.460Z,98400.27
2019-05-03T16:59:39.549Z,98396.83
2019-05-03T17:02:06.663Z,98402.02
2019-05-03T17:04:38.600Z,98385.69
2019-05-03T17:07:22.260Z,98399.11
2019-05-03T17:09:59.943Z,98391.22
2019-05-03T17:12:28.408Z,98391.69
2019-05-03T17:14:57.058Z,98414.57
2019-05-03T17:17:25.220Z,98396.44
2019-05-03T17:19:52.453Z,98401.73
2019-05-03T17:22:19.398Z,98184.63
2019-05-03T17:24:46.708Z,98407.02
2019-05-03T17:27:13.960Z,98403.57
2019-05-03T17:29:40.602Z,98406.63
2019-05-03T17:32:07.225Z,98405.35
2019-05-03T17:34:34.733Z,98405.29
2019-05-03T17:37:02.289Z,98397.25
2019-05-03T17:39:47.472Z,98400.62
2019-05-03T17:42:16.392Z,98391.05
2019-05-03T17:44:47.112Z,98391.97
2019-05-03T17:47:14.896Z,98392.41
2019-05-03T17:49:42.637Z,98392.00
2019-05-03T17:52:11.521Z,98394.76
2019-05-03T17:54:44.845Z,98393.60
2019-05-03T17:57:15.102Z,98398.08
2019-05-03T17:59:44.469Z,98394.95
2019-05-03T18:02:22.401Z,98393.83
2019-05-03T18:05:07.289Z,98396.76
2019-05-03T18:07:36.735Z,98392.80
2019-05-03T18:10:05.606Z,98395.27
2019-05-03T18:12:32.341Z,98393.45
2019-05-03T18:14:58.922Z,98398.69
2019-05-03T18:17:26.508Z,98398.77
2019-05-03T18:19:55.206Z,98394.55
2019-05-03T18:22:21.870Z,98397.78
2019-05-03T18:24:48.999Z,98397.00
2019-05-03T18:27:15.713Z,98403.03
2019-05-03T18:29:42.421Z,98400.30
2019-05-03T18:32:09.457Z,98405.70
2019-05-03T18:34:36.781Z,98398.58
2019-05-03T18:37:04.766Z,98404.59
2019-05-03T18:39:34.561Z,98399.63
2019-05-03T18:42:02.593Z,98402.84
2019-05-03T18:44:34.611Z,98408.85
2019-05-03T18:47:09.341Z,98410.56
2019-05-03T18:49:36.148Z,98412.14
2019-05-03T18:52:04.419Z,98415.84
2019-05-03T18:54:32.258Z,98195.73
2019-05-03T18:56:58.878Z,98200.72
2019-05-03T18:59:25.529Z,98406.33
2019-05-03T19:01:52.250Z,98404.26
2019-05-03T19:04:31.507Z,98404.97
2019-05-03T19:07:02.032Z,98412.62
2019-05-03T19:09:25.075Z,98428.72
2019-05-03T19:11:56.861Z,98410.75
2019-05-03T19:14:25.853Z,98422.56
2019-05-03T19:17:05.125Z,98414.16
2019-05-03T19:19:35.250Z,98415.02
2019-05-03T19:22:02.117Z,98407.51
2019-05-03T19:24:29.174Z,98398.44
2019-05-03T19:26:55.802Z,98403.22
2019-05-03T19:29:22.731Z,98399.39
2019-05-03T19:31:50.100Z,98400.98
2019-05-03T19:34:17.543Z,98401.47
2019-05-03T19:36:45.634Z,98407.23
2019-05-03T19:39:14.295Z,98407.59
2019-05-03T19:41:41.910Z,98402.41
2019-05-03T19:44:08.941Z,98397.47
2019-05-03T19:46:35.786Z,98399.34
2019-05-03T19:49:02.480Z,98398.50
2019-05-03T19:51:29.818Z,98391.15
2019-05-03T19:53:56.430Z,98402.95
2019-05-03T19:56:25.348Z,98396.57
2019-05-03T19:58:55.206Z,98391.84
2019-05-03T20:01:25.005Z,98401.63
2019-05-03T20:04:10.340Z,98396.98
2019-05-03T20:06:54.992Z,98401.27
2019-05-03T20:09:24.505Z,98392.81
2019-05-03T20:11:51.957Z,98386.85
2019-05-03T20:14:19.350Z,98383.58
2019-05-03T20:16:46.476Z,98388.52
2019-05-03T20:19:19.009Z,98378.84
2019-05-03T20:21:41.881Z,98380.31
2019-05-03T20:24:08.609Z,98373.16
2019-05-03T20:26:35.669Z,98372.66
2019-05-03T20:29:02.642Z,98370.92
2019-05-03T20:31:29.340Z,98378.39
2019-05-03T20:33:56.361Z,98364.02
2019-05-03T20:36:23.289Z,98375.78
2019-05-03T20:38:50.010Z,98360.60
2019-05-03T20:41:17.154Z,98374.81
2019-05-03T20:43:51.389Z,98363.28
2019-05-03T20:46:22.958Z,98363.21
2019-05-03T20:48:51.583Z,98363.53
2019-05-03T20:51:18.222Z,98362.21
2019-05-03T20:53:45.036Z,98365.92
2019-05-03T20:56:12.229Z,98365.62
2019-05-03T20:58:38.846Z,98144.02
2019-05-03T21:01:05.822Z,98364.44
2019-05-03T21:03:32.742Z,98366.91
2019-05-03T21:06:02.212Z,98364.63
2019-05-03T21:08:28.448Z,98364.98
2019-05-03T21:10:55.312Z,98365.16
2019-05-03T21:13:22.064Z,98366.12
2019-05-03T21:16:06.979Z,98371.22
2019-05-03T21:18:38.098Z,98369.70
2019-05-03T21:21:25.182Z,98353.56
2019-05-03T21:24:11.749Z,98355.42
2019-05-03T21:26:38.475Z,98351.46
2019-05-03T21:29:05.190Z,98356.09
2019-05-03T21:31:32.369Z,98359.34
2019-05-03T21:33:59.014Z,98357.06
2019-05-03T21:36:27.076Z,98353.38
2019-05-03T21:38:54.827Z,98353.99
2019-05-03T21:41:21.820Z,98356.77
2019-05-03T21:43:48.683Z,98353.38
2019-05-03T21:46:17.383Z,98349.23
2019-05-03T21:48:48.499Z,98351.84
2019-05-03T21:51:15.583Z,98343.53
2019-05-03T21:53:42.585Z,98345.81
2019-05-03T21:56:09.859Z,98342.14
2019-05-03T21:58:37.328Z,98346.45
2019-05-03T22:01:06.706Z,98353.38
2019-05-03T22:03:35.493Z,98346.16
2019-05-03T22:06:02.368Z,98352.80
2019-05-03T22:08:30.494Z,98347.73
2019-05-03T22:10:57.730Z,98343.30
2019-05-03T22:13:24.669Z,98341.00
2019-05-03T22:15:54.190Z,98339.20
2019-05-03T22:18:28.150Z,98290.72
2019-05-03T22:20:59.264Z,98340.58
2019-05-03T22:23:30.750Z,98335.81
2019-05-03T22:25:58.061Z,98332.27
2019-05-03T22:28:25.331Z,98324.28
2019-05-03T22:30:52.011Z,98333.36
2019-05-03T22:33:19.436Z,98322.77
2019-05-03T22:35:47.089Z,98331.98
2019-05-03T22:38:13.769Z,98329.82
2019-05-03T22:40:41.309Z,98324.02
2019-05-03T22:43:08.755Z,98319.23
2019-05-03T22:45:37.359Z,98315.84
2019-05-03T22:48:05.303Z,98316.45
2019-05-03T22:50:34.451Z,98314.46
2019-05-03T22:53:02.286Z,98310.92
2019-05-03T22:55:28.870Z,98306.77
2019-05-03T22:57:56.647Z,98311.21
2019-05-03T23:00:25.193Z,98302.91
2019-05-03T23:02:52.031Z,98304.58
2019-05-03T23:05:20.039Z,98293.64
2019-05-03T23:07:47.610Z,98303.62
2019-05-03T23:10:17.264Z,98297.95
2019-05-03T23:12:45.225Z,97893.89
2019-05-03T23:15:14.985Z,98284.84
2019-05-03T23:17:41.605Z,98284.37
2019-05-03T23:20:28.724Z,98282.85
2019-05-03T23:22:56.035Z,98274.06
2019-05-03T23:25:24.992Z,98268.81
2019-05-03T23:27:52.675Z,98266.82
2019-05-03T23:30:20.594Z,98265.56
2019-05-03T23:32:47.802Z,98258.93
2019-05-03T23:35:15.148Z,98268.47
2019-05-03T23:37:42.205Z,98256.16
2019-05-03T23:40:09.417Z,98258.16
2019-05-03T23:42:36.909Z,98256.16
2019-05-03T23:45:05.435Z,98249.23
2019-05-03T23:47:34.506Z,98246.47
2019-05-03T23:50:02.219Z,98247.98
2019-05-03T23:52:31.361Z,98237.06
2019-05-03T23:55:08.747Z,98236.91
2019-05-03T23:57:35.755Z,98234.91
