createdAt,value
2018-01-07T00:01:52.902Z,2.10
2018-01-07T00:04:21.496Z,2.20
2018-01-07T00:06:50.074Z,2.20
2018-01-07T00:09:18.538Z,2.20
2018-01-07T00:11:47.442Z,2.20
2018-01-07T00:14:16.200Z,2.10
2018-01-07T00:16:44.571Z,2.10
2018-01-07T00:19:13.058Z,2.10
2018-01-07T00:21:41.535Z,2.00
2018-01-07T00:24:10.429Z,1.90
2018-01-07T00:26:38.943Z,2.00
2018-01-07T00:29:07.317Z,2.10
2018-01-07T00:31:35.972Z,2.00
2018-01-07T00:34:04.358Z,2.00
2018-01-07T00:36:34.077Z,1.90
2018-01-07T00:39:02.801Z,1.80
2018-01-07T00:41:31.227Z,1.70
2018-01-07T00:43:59.677Z,1.70
2018-01-07T00:46:28.053Z,1.70
2018-01-07T00:48:57.805Z,1.60
2018-01-07T00:51:26.573Z,1.60
2018-01-07T00:53:56.010Z,1.70
2018-01-07T00:56:24.669Z,1.70
2018-01-07T00:58:53.053Z,1.80
2018-01-07T01:01:21.090Z,1.70
2018-01-07T01:03:50.289Z,1.80
2018-01-07T01:06:19.426Z,1.80
2018-01-07T01:08:47.795Z,1.80
2018-01-07T01:11:16.210Z,1.80
2018-01-07T01:13:45.464Z,1.70
2018-01-07T01:16:13.839Z,1.70
2018-01-07T01:18:42.218Z,1.70
2018-01-07T01:21:10.700Z,1.60
2018-01-07T01:23:39.344Z,1.60
2018-01-07T01:26:08.494Z,1.60
2018-01-07T01:28:37.270Z,1.60
2018-01-07T01:31:07.288Z,1.60
2018-01-07T01:33:35.950Z,1.60
2018-01-07T01:36:04.450Z,1.60
2018-01-07T01:38:33.634Z,1.50
2018-01-07T01:41:02.982Z,1.50
2018-01-07T01:43:31.634Z,1.50
2018-01-07T01:46:00.037Z,1.50
2018-01-07T01:48:28.426Z,1.40
2018-01-07T01:50:57.090Z,1.40
2018-01-07T01:53:25.477Z,1.40
2018-01-07T01:55:57.708Z,1.30
2018-01-07T01:58:26.902Z,1.30
2018-01-07T02:00:55.514Z,1.30
2018-01-07T02:03:24.177Z,1.30
2018-01-07T02:05:53.601Z,1.30
2018-01-07T02:08:22.487Z,1.30
2018-01-07T02:10:51.087Z,1.30
2018-01-07T02:13:19.745Z,1.40
2018-01-07T02:15:48.515Z,1.30
2018-01-07T02:18:17.201Z,1.30
2018-01-07T02:20:46.814Z,1.30
2018-01-07T02:23:15.322Z,1.30
2018-01-07T02:25:43.985Z,1.30
2018-01-07T02:28:12.353Z,1.20
2018-01-07T02:30:40.752Z,1.20
2018-01-07T02:33:09.422Z,1.20
2018-01-07T02:35:37.793Z,1.20
2018-01-07T02:38:07.099Z,1.00
2018-01-07T02:40:36.526Z,1.00
2018-01-07T02:43:05.185Z,1.00
2018-01-07T02:45:34.267Z,1.00
2018-01-07T02:48:02.684Z,0.90
2018-01-07T02:50:31.953Z,0.90
2018-01-07T02:53:01.373Z,0.90
2018-01-07T02:55:30.045Z,0.90
2018-01-07T02:57:58.421Z,0.90
2018-01-07T03:00:27.104Z,0.80
2018-01-07T03:02:55.686Z,0.80
2018-01-07T03:05:25.102Z,0.80
2018-01-07T03:07:53.751Z,0.80
2018-01-07T03:10:22.480Z,0.90
2018-01-07T03:12:51.367Z,0.90
2018-01-07T03:15:19.406Z,0.90
2018-01-07T03:17:47.950Z,0.90
2018-01-07T03:20:16.314Z,0.90
2018-01-07T03:22:44.686Z,0.90
2018-01-07T03:25:13.070Z,0.80
2018-01-07T03:27:41.697Z,0.80
2018-01-07T03:30:10.354Z,0.80
2018-01-07T03:32:39.530Z,0.70
2018-01-07T03:35:08.009Z,0.70
2018-01-07T03:37:36.757Z,0.80
2018-01-07T03:40:06.181Z,0.80
2018-01-07T03:42:34.549Z,0.80
2018-01-07T03:45:03.249Z,0.80
2018-01-07T03:47:31.637Z,0.90
2018-01-07T03:50:00.016Z,0.80
2018-01-07T03:52:29.936Z,0.70
2018-01-07T03:54:58.629Z,0.70
2018-01-07T03:57:27.777Z,0.70
2018-01-07T03:59:57.177Z,0.70
2018-01-07T04:02:25.816Z,0.60
2018-01-07T04:04:54.196Z,0.60
2018-01-07T04:07:22.777Z,0.50
2018-01-07T04:09:51.101Z,0.50
2018-01-07T04:12:19.510Z,0.50
2018-01-07T04:14:48.205Z,0.40
2018-01-07T04:17:16.856Z,0.40
2018-01-07T04:19:45.228Z,0.40
2018-01-07T04:22:14.454Z,0.40
2018-01-07T04:24:42.832Z,0.40
2018-01-07T04:27:11.320Z,0.40
2018-01-07T04:29:39.727Z,0.40
2018-01-07T04:32:08.166Z,0.40
2018-01-07T04:34:36.819Z,0.50
2018-01-07T04:37:05.347Z,0.40
2018-01-07T04:39:37.386Z,0.50
2018-01-07T04:42:05.757Z,0.40
2018-01-07T04:44:34.460Z,0.40
2018-01-07T04:47:02.914Z,0.40
2018-01-07T04:49:31.369Z,0.40
2018-01-07T04:52:00.741Z,0.40
2018-01-07T04:54:29.125Z,0.50
2018-01-07T04:56:57.775Z,0.50
2018-01-07T04:59:26.357Z,0.50
2018-01-07T05:01:55.831Z,0.60
2018-01-07T05:04:24.287Z,0.60
2018-01-07T05:06:52.933Z,0.60
2018-01-07T05:09:21.591Z,0.60
2018-01-07T05:11:50.108Z,0.60
2018-01-07T05:14:18.575Z,0.60
2018-01-07T05:16:46.972Z,0.60
2018-01-07T05:19:15.553Z,0.50
2018-01-07T05:21:44.044Z,0.50
2018-01-07T05:24:14.006Z,0.40
2018-01-07T05:26:43.319Z,0.30
2018-01-07T05:29:11.692Z,0.30
2018-01-07T05:31:40.904Z,0.30
2018-01-07T05:34:09.330Z,0.30
2018-01-07T05:36:37.864Z,0.30
2018-01-07T05:39:06.356Z,0.20
2018-01-07T05:41:35.020Z,0.20
2018-01-07T05:44:03.430Z,0.20
2018-01-07T05:46:32.072Z,0.10
2018-01-07T05:49:00.451Z,0.20
2018-01-07T05:51:28.826Z,0.20
2018-01-07T05:53:57.026Z,0.20
2018-01-07T05:56:25.410Z,0.30
2018-01-07T05:58:54.554Z,0.30
2018-01-07T06:01:23.999Z,0.20
2018-01-07T06:03:52.379Z,0.20
2018-01-07T06:06:21.059Z,0.30
2018-01-07T06:08:50.561Z,0.40
2018-01-07T06:11:19.097Z,0.40
2018-01-07T06:13:48.313Z,0.40
2018-01-07T06:16:16.973Z,0.40
2018-01-07T06:18:45.725Z,0.50
2018-01-07T06:21:14.245Z,0.60
2018-01-07T06:23:42.625Z,0.60
2018-01-07T06:26:10.993Z,0.60
2018-01-07T06:28:39.657Z,0.60
2018-01-07T06:31:08.497Z,0.70
2018-01-07T06:33:38.100Z,0.70
2018-01-07T06:36:06.881Z,0.70
2018-01-07T06:38:35.913Z,0.80
2018-01-07T06:41:05.217Z,0.90
2018-01-07T06:43:33.626Z,0.90
2018-01-07T06:46:02.180Z,0.90
2018-01-07T06:48:30.784Z,0.90
2018-01-07T06:50:59.526Z,1.00
2018-01-07T06:53:28.384Z,1.00
2018-01-07T06:55:56.774Z,1.10
2018-01-07T06:58:27.173Z,1.10
2018-01-07T07:00:56.703Z,1.10
2018-01-07T07:03:25.182Z,1.10
2018-01-07T07:05:54.672Z,1.10
2018-01-07T07:08:23.166Z,1.10
2018-01-07T07:10:51.645Z,1.10
2018-01-07T07:13:20.124Z,1.10
2018-01-07T07:15:48.534Z,1.10
2018-01-07T07:18:17.216Z,1.20
2018-01-07T07:20:45.751Z,1.10
2018-01-07T07:23:14.902Z,1.20
2018-01-07T07:25:43.378Z,1.20
2018-01-07T07:28:11.860Z,1.20
2018-01-07T07:30:40.460Z,1.30
2018-01-07T07:33:08.838Z,1.20
2018-01-07T07:35:37.277Z,1.20
2018-01-07T07:38:05.690Z,1.20
2018-01-07T07:40:34.061Z,1.20
2018-01-07T07:43:02.708Z,1.30
2018-01-07T07:45:31.096Z,1.40
2018-01-07T07:47:59.469Z,1.40
2018-01-07T07:50:28.251Z,1.40
2018-01-07T07:52:56.639Z,1.40
2018-01-07T07:55:24.821Z,1.40
2018-01-07T07:57:53.186Z,1.40
2018-01-07T08:00:21.878Z,1.40
2018-01-07T08:02:50.666Z,1.30
2018-01-07T08:05:19.319Z,1.40
2018-01-07T08:07:47.704Z,1.40
2018-01-07T08:10:17.893Z,1.50
2018-01-07T08:12:47.038Z,1.50
2018-01-07T08:15:15.764Z,1.50
2018-01-07T08:17:44.298Z,1.60
2018-01-07T08:20:13.726Z,1.70
2018-01-07T08:22:42.166Z,1.60
2018-01-07T08:25:10.682Z,1.70
2018-01-07T08:27:39.968Z,1.80
2018-01-07T08:30:08.627Z,1.70
2018-01-07T08:32:37.350Z,1.80
2018-01-07T08:35:05.902Z,1.80
2018-01-07T08:37:34.293Z,1.80
2018-01-07T08:40:03.276Z,1.80
2018-01-07T08:42:31.702Z,1.80
2018-01-07T08:45:00.048Z,1.80
2018-01-07T08:47:29.341Z,1.70
2018-01-07T08:49:58.774Z,1.80
2018-01-07T08:52:27.433Z,1.80
2018-01-07T08:54:56.093Z,1.80
2018-01-07T08:57:24.477Z,1.80
2018-01-07T08:59:52.902Z,1.90
2018-01-07T09:02:21.649Z,1.90
2018-01-07T09:04:50.037Z,1.90
2018-01-07T09:07:18.939Z,1.90
2018-01-07T09:09:47.591Z,2.00
2018-01-07T09:12:17.003Z,2.00
2018-01-07T09:14:45.582Z,2.00
2018-01-07T09:17:15.011Z,2.10
2018-01-07T09:19:43.391Z,2.10
2018-01-07T09:22:12.004Z,2.10
2018-01-07T09:24:40.524Z,1.90
2018-01-07T09:27:08.562Z,1.90
2018-01-07T09:29:37.216Z,2.00
2018-01-07T09:32:05.584Z,2.00
2018-01-07T09:34:34.262Z,2.10
2018-01-07T09:37:03.029Z,2.00
2018-01-07T09:39:32.244Z,2.10
2018-01-07T09:42:01.016Z,2.10
2018-01-07T09:44:29.534Z,2.20
2018-01-07T09:46:57.902Z,2.20
2018-01-07T09:49:26.577Z,2.20
2018-01-07T09:51:54.965Z,2.30
2018-01-07T09:54:23.505Z,2.30
2018-01-07T09:56:51.894Z,2.20
2018-01-07T09:59:20.630Z,2.20
2018-01-07T10:01:49.294Z,2.20
2018-01-07T10:04:17.803Z,2.20
2018-01-07T10:06:46.485Z,2.30
2018-01-07T10:09:14.899Z,2.40
2018-01-07T10:11:43.624Z,2.40
2018-01-07T10:14:12.033Z,2.50
2018-01-07T10:16:40.685Z,2.50
2018-01-07T10:19:09.061Z,2.50
2018-01-07T10:21:37.860Z,2.40
2018-01-07T10:24:06.662Z,2.40
2018-01-07T10:26:35.308Z,2.40
2018-01-07T10:29:03.956Z,2.40
2018-01-07T10:31:32.807Z,2.40
2018-01-07T10:34:01.450Z,2.50
2018-01-07T10:36:30.868Z,2.60
2018-01-07T10:38:59.243Z,2.60
2018-01-07T10:41:28.656Z,2.60
2018-01-07T10:43:57.310Z,2.60
2018-01-07T10:46:25.724Z,2.60
2018-01-07T10:48:54.582Z,2.60
2018-01-07T10:51:24.001Z,2.60
2018-01-07T10:53:52.402Z,2.60
2018-01-07T10:56:20.774Z,2.60
2018-01-07T10:58:49.237Z,2.60
2018-01-07T11:01:23.237Z,2.60
2018-01-07T11:03:52.672Z,2.60
2018-01-07T11:06:21.044Z,2.60
2018-01-07T11:08:49.490Z,2.60
2018-01-07T11:11:17.664Z,2.60
2018-01-07T11:13:47.072Z,2.60
2018-01-07T11:16:15.596Z,2.60
2018-01-07T11:18:44.055Z,2.70
2018-01-07T11:21:13.346Z,2.80
2018-01-07T11:23:42.542Z,2.70
2018-01-07T11:26:11.202Z,2.70
2018-01-07T11:28:40.636Z,2.70
2018-01-07T11:31:09.122Z,2.70
2018-01-07T11:33:37.574Z,2.70
2018-01-07T11:36:06.994Z,2.80
2018-01-07T11:38:35.369Z,2.80
2018-01-07T11:41:03.833Z,2.80
2018-01-07T11:43:32.226Z,2.80
2018-01-07T11:46:00.601Z,2.90
2018-01-07T11:48:29.958Z,2.90
2018-01-07T11:50:59.098Z,2.90
2018-01-07T11:53:27.678Z,2.90
2018-01-07T11:55:56.447Z,2.90
2018-01-07T11:58:25.121Z,2.90
2018-01-07T12:00:53.493Z,3.00
2018-01-07T12:03:23.038Z,3.10
2018-01-07T12:05:51.685Z,3.10
2018-01-07T12:08:20.073Z,3.10
2018-01-07T12:10:48.460Z,3.10
2018-01-07T12:13:17.139Z,3.10
2018-01-07T12:15:45.775Z,3.10
2018-01-07T12:18:14.562Z,3.10
2018-01-07T12:20:43.019Z,3.10
2018-01-07T12:23:11.484Z,3.20
2018-01-07T12:25:39.885Z,3.20
2018-01-07T12:28:08.536Z,3.20
2018-01-07T12:30:38.322Z,3.20
2018-01-07T12:33:08.392Z,3.10
2018-01-07T12:35:36.950Z,3.10
2018-01-07T12:38:05.776Z,3.20
2018-01-07T12:40:34.467Z,3.30
2018-01-07T12:43:04.042Z,3.30
2018-01-07T12:45:32.422Z,3.30
2018-01-07T12:48:00.840Z,3.30
2018-01-07T12:50:29.985Z,3.30
2018-01-07T12:52:59.466Z,3.30
2018-01-07T12:55:27.898Z,3.30
2018-01-07T12:57:56.554Z,3.30
2018-01-07T13:00:25.207Z,3.40
2018-01-07T13:02:53.874Z,3.40
2018-01-07T13:05:23.022Z,3.40
2018-01-07T13:07:51.394Z,3.30
2018-01-07T13:10:20.005Z,3.40
2018-01-07T13:12:48.386Z,3.40
2018-01-07T13:15:16.761Z,3.40
2018-01-07T13:17:45.157Z,3.40
2018-01-07T13:20:13.533Z,3.40
2018-01-07T13:22:41.917Z,3.40
2018-01-07T13:25:11.199Z,3.40
2018-01-07T13:27:39.571Z,3.40
2018-01-07T13:30:08.127Z,3.40
2018-01-07T13:32:36.629Z,3.50
2018-01-07T13:35:05.118Z,3.60
2018-01-07T13:37:33.778Z,3.60
2018-01-07T13:40:02.444Z,3.60
2018-01-07T13:42:30.853Z,3.60
2018-01-07T13:44:59.226Z,3.60
2018-01-07T13:47:27.675Z,3.60
2018-01-07T13:49:56.046Z,3.60
2018-01-07T13:52:24.409Z,3.60
2018-01-07T13:54:53.682Z,3.50
2018-01-07T13:57:22.337Z,3.50
2018-01-07T13:59:51.006Z,3.50
2018-01-07T14:02:19.585Z,3.40
2018-01-07T14:04:48.078Z,3.40
2018-01-07T14:07:16.733Z,3.50
2018-01-07T14:09:45.121Z,3.50
2018-01-07T14:12:13.513Z,3.50
2018-01-07T14:14:41.889Z,3.50
2018-01-07T14:17:10.575Z,3.50
2018-01-07T14:19:39.776Z,3.60
2018-01-07T14:22:08.230Z,3.60
2018-01-07T14:24:36.622Z,3.60
2018-01-07T14:27:05.833Z,3.60
2018-01-07T14:29:34.288Z,3.60
2018-01-07T14:32:02.695Z,3.60
2018-01-07T14:34:31.378Z,3.60
2018-01-07T14:36:59.762Z,3.60
2018-01-07T14:39:28.150Z,3.60
2018-01-07T14:41:56.802Z,3.70
2018-01-07T14:44:26.210Z,3.80
2018-01-07T14:46:55.720Z,3.70
2018-01-07T14:49:23.765Z,3.70
2018-01-07T14:51:52.170Z,3.70
2018-01-07T14:54:20.409Z,3.70
2018-01-07T14:56:48.947Z,3.80
2018-01-07T14:59:17.370Z,3.70
2018-01-07T15:01:46.531Z,3.70
2018-01-07T15:04:16.531Z,3.70
2018-01-07T15:06:45.221Z,3.70
2018-01-07T15:09:14.522Z,3.80
2018-01-07T15:11:42.945Z,3.80
2018-01-07T15:14:11.437Z,3.70
2018-01-07T15:16:39.817Z,3.70
2018-01-07T15:19:08.305Z,3.80
2018-01-07T15:21:36.793Z,3.70
2018-01-07T15:24:06.222Z,3.70
2018-01-07T15:26:34.875Z,3.70
2018-01-07T15:29:04.325Z,3.80
2018-01-07T15:31:32.980Z,3.80
2018-01-07T15:34:01.621Z,3.80
2018-01-07T15:36:30.285Z,3.70
2018-01-07T15:38:58.970Z,3.70
2018-01-07T15:41:27.622Z,3.70
2018-01-07T15:43:56.232Z,3.70
2018-01-07T15:46:25.068Z,3.80
2018-01-07T15:48:53.236Z,3.80
2018-01-07T15:51:23.204Z,3.80
2018-01-07T15:53:51.586Z,3.80
2018-01-07T15:56:20.228Z,3.80
2018-01-07T15:58:48.886Z,3.80
2018-01-07T16:01:17.670Z,3.80
2018-01-07T16:03:46.044Z,3.80
2018-01-07T16:06:15.203Z,3.90
2018-01-07T16:08:43.886Z,3.90
2018-01-07T16:11:12.542Z,3.90
2018-01-07T16:13:40.911Z,3.90
2018-01-07T16:16:10.341Z,4.00
2018-01-07T16:18:38.681Z,4.00
2018-01-07T16:21:07.066Z,4.10
2018-01-07T16:23:35.649Z,4.00
2018-01-07T16:26:03.817Z,4.10
2018-01-07T16:28:33.299Z,4.10
2018-01-07T16:31:02.446Z,4.10
2018-01-07T16:33:30.833Z,4.10
2018-01-07T16:35:59.485Z,4.30
2018-01-07T16:38:28.904Z,4.30
2018-01-07T16:40:57.628Z,4.30
2018-01-07T16:43:26.449Z,4.40
2018-01-07T16:45:55.162Z,4.40
2018-01-07T16:48:23.632Z,4.50
2018-01-07T16:50:53.041Z,4.60
2018-01-07T16:53:21.453Z,4.60
2018-01-07T16:55:50.095Z,4.70
2018-01-07T16:58:18.562Z,4.70
2018-01-07T17:00:47.248Z,4.80
2018-01-07T17:03:15.902Z,4.80
2018-01-07T17:05:45.108Z,4.80
2018-01-07T17:08:14.210Z,4.80
2018-01-07T17:10:42.587Z,4.80
2018-01-07T17:13:10.969Z,4.90
2018-01-07T17:15:39.464Z,4.90
2018-01-07T17:18:07.872Z,5.00
2018-01-07T17:20:36.238Z,5.00
2018-01-07T17:23:05.726Z,5.00
2018-01-07T17:25:34.119Z,5.00
2018-01-07T17:28:02.590Z,5.00
2018-01-07T17:30:30.981Z,5.10
2018-01-07T17:32:59.626Z,5.10
2018-01-07T17:35:28.951Z,5.10
2018-01-07T17:37:57.339Z,5.10
2018-01-07T17:40:26.721Z,5.10
2018-01-07T17:42:56.133Z,5.10
2018-01-07T17:45:24.860Z,5.10
2018-01-07T17:47:53.241Z,5.10
2018-01-07T17:50:21.897Z,5.10
2018-01-07T17:52:50.281Z,5.10
2018-01-07T17:55:18.721Z,5.20
2018-01-07T17:57:47.405Z,5.20
2018-01-07T18:00:15.949Z,5.20
2018-01-07T18:02:44.320Z,5.30
2018-01-07T18:05:12.777Z,5.30
2018-01-07T18:07:41.543Z,5.30
2018-01-07T18:10:09.974Z,5.30
2018-01-07T18:12:38.528Z,5.40
2018-01-07T18:15:07.174Z,5.40
2018-01-07T18:17:35.606Z,5.40
2018-01-07T18:20:05.396Z,5.30
2018-01-07T18:22:34.059Z,5.30
2018-01-07T18:25:02.439Z,5.40
2018-01-07T18:27:30.639Z,5.40
2018-01-07T18:29:59.297Z,5.40
2018-01-07T18:32:27.682Z,5.40
2018-01-07T18:34:57.137Z,5.40
2018-01-07T18:37:26.291Z,5.40
2018-01-07T18:39:54.675Z,5.40
2018-01-07T18:42:23.047Z,5.40
2018-01-07T18:44:51.711Z,5.50
2018-01-07T18:47:20.293Z,5.40
2018-01-07T18:49:49.762Z,5.40
2018-01-07T18:52:18.918Z,5.50
2018-01-07T18:54:47.581Z,5.40
2018-01-07T18:57:16.013Z,5.50
2018-01-07T18:59:44.680Z,5.50
2018-01-07T19:02:13.329Z,5.50
2018-01-07T19:04:41.699Z,5.50
2018-01-07T19:07:10.087Z,5.40
2018-01-07T19:09:38.461Z,5.50
2018-01-07T19:12:07.077Z,5.50
2018-01-07T19:14:35.466Z,5.50
2018-01-07T19:17:04.411Z,5.50
2018-01-07T19:19:32.796Z,5.50
2018-01-07T19:22:01.002Z,5.50
2018-01-07T19:24:29.378Z,5.50
2018-01-07T19:26:57.761Z,5.50
2018-01-07T19:29:26.118Z,5.50
2018-01-07T19:31:54.492Z,5.50
2018-01-07T19:34:22.866Z,5.50
2018-01-07T19:36:51.241Z,5.50
2018-01-07T19:39:20.805Z,5.50
2018-01-07T19:41:49.946Z,5.60
2018-01-07T19:44:18.469Z,5.50
2018-01-07T19:46:47.817Z,5.60
2018-01-07T19:49:17.233Z,5.60
2018-01-07T19:51:45.625Z,5.60
2018-01-07T19:54:14.359Z,5.60
2018-01-07T19:56:42.997Z,5.60
2018-01-07T19:59:11.745Z,5.60
2018-01-07T20:01:40.419Z,5.60
2018-01-07T20:04:08.813Z,5.70
2018-01-07T20:06:37.365Z,5.60
2018-01-07T20:09:05.689Z,5.70
2018-01-07T20:11:34.352Z,5.70
2018-01-07T20:14:02.745Z,5.60
2018-01-07T20:16:31.194Z,5.60
2018-01-07T20:18:59.840Z,5.60
2018-01-07T20:21:28.218Z,5.60
2018-01-07T20:23:56.739Z,5.60
2018-01-07T20:26:25.429Z,5.60
2018-01-07T20:28:54.086Z,5.60
2018-01-07T20:31:22.738Z,5.60
2018-01-07T20:33:52.208Z,5.60
2018-01-07T20:36:21.526Z,5.60
2018-01-07T20:38:49.938Z,5.60
2018-01-07T20:41:18.402Z,5.60
2018-01-07T20:43:46.506Z,5.60
2018-01-07T20:46:15.034Z,5.60
2018-01-07T20:48:44.734Z,5.60
2018-01-07T20:51:12.795Z,5.60
2018-01-07T20:53:40.872Z,5.60
2018-01-07T20:56:09.117Z,5.60
2018-01-07T20:58:38.407Z,5.60
2018-01-07T21:01:07.028Z,5.60
2018-01-07T21:03:36.453Z,5.60
2018-01-07T21:06:05.125Z,5.60
2018-01-07T21:08:33.985Z,5.70
2018-01-07T21:11:02.376Z,5.70
2018-01-07T21:13:30.766Z,5.70
2018-01-07T21:15:59.341Z,5.60
2018-01-07T21:18:27.946Z,5.70
2018-01-07T21:20:56.362Z,5.70
2018-01-07T21:23:24.986Z,5.70
2018-01-07T21:25:53.720Z,5.70
2018-01-07T21:28:22.102Z,5.70
2018-01-07T21:30:50.226Z,5.70
2018-01-07T21:33:18.610Z,5.70
2018-01-07T21:35:47.360Z,5.60
2018-01-07T21:38:15.978Z,5.60
2018-01-07T21:40:44.359Z,5.70
2018-01-07T21:43:13.050Z,5.60
2018-01-07T21:45:41.429Z,5.60
2018-01-07T21:48:10.087Z,5.60
2018-01-07T21:50:38.481Z,5.60
2018-01-07T21:53:06.845Z,5.70
2018-01-07T21:55:35.545Z,5.70
2018-01-07T21:58:03.935Z,5.60
2018-01-07T22:00:43.704Z,5.60
2018-01-07T22:03:23.382Z,5.60
2018-01-07T22:05:54.674Z,5.60
2018-01-07T22:08:23.342Z,5.60
2018-01-07T22:10:52.960Z,5.70
2018-01-07T22:13:21.614Z,5.70
2018-01-07T22:15:51.025Z,5.70
2018-01-07T22:18:19.810Z,5.70
2018-01-07T22:20:49.312Z,5.70
2018-01-07T22:23:18.522Z,5.70
2018-01-07T22:25:47.176Z,5.70
2018-01-07T22:28:16.322Z,5.70
2018-01-07T22:30:44.690Z,5.70
2018-01-07T22:33:13.082Z,5.70
2018-01-07T22:35:41.460Z,5.70
2018-01-07T22:38:11.350Z,5.70
2018-01-07T22:40:40.774Z,5.70
2018-01-07T22:43:09.358Z,5.70
2018-01-07T22:45:37.878Z,5.70
2018-01-07T22:48:09.350Z,5.70
2018-01-07T22:50:38.766Z,5.70
2018-01-07T22:53:07.274Z,5.60
2018-01-07T22:55:35.654Z,5.60
2018-01-07T22:58:04.022Z,5.60
2018-01-07T23:00:32.405Z,5.70
2018-01-07T23:03:00.787Z,5.60
2018-01-07T23:05:29.209Z,5.70
2018-01-07T23:07:57.846Z,5.70
2018-01-07T23:10:26.225Z,5.70
2018-01-07T23:12:54.881Z,5.70
2018-01-07T23:15:24.297Z,5.60
2018-01-07T23:17:52.685Z,5.60
2018-01-07T23:20:21.069Z,5.70
2018-01-07T23:22:49.453Z,5.60
2018-01-07T23:25:18.163Z,5.60
2018-01-07T23:27:47.305Z,5.60
2018-01-07T23:30:15.677Z,5.60
2018-01-07T23:32:45.109Z,5.70
2018-01-07T23:35:13.489Z,5.70
2018-01-07T23:37:42.189Z,5.70
2018-01-07T23:40:10.856Z,5.70
2018-01-07T23:42:39.507Z,5.70
2018-01-07T23:45:08.974Z,5.60
2018-01-07T23:47:37.632Z,5.60
2018-01-07T23:50:06.015Z,5.60
2018-01-07T23:52:34.660Z,5.60
2018-01-07T23:55:03.050Z,5.60
2018-01-07T23:57:31.722Z,5.60
