createdAt,value
2017-12-23T00:00:58.354Z,15.90
2017-12-23T00:03:26.117Z,17.70
2017-12-23T00:05:54.045Z,13.80
2017-12-23T00:08:21.814Z,23.60
2017-12-23T00:10:49.851Z,22.97
2017-12-23T00:13:17.609Z,19.73
2017-12-23T00:15:45.423Z,12.03
2017-12-23T00:18:13.939Z,17.60
2017-12-23T00:20:41.719Z,25.37
2017-12-23T00:23:09.795Z,23.50
2017-12-23T00:25:37.586Z,19.50
2017-12-23T00:28:06.121Z,20.57
2017-12-23T00:30:33.879Z,22.00
2017-12-23T00:33:01.659Z,27.20
2017-12-23T00:35:29.734Z,24.10
2017-12-23T00:37:57.498Z,36.87
2017-12-23T00:40:25.275Z,23.47
2017-12-23T00:42:53.053Z,16.43
2017-12-23T00:45:20.826Z,31.10
2017-12-23T00:47:49.427Z,26.30
2017-12-23T00:50:17.983Z,23.63
2017-12-23T00:52:45.771Z,25.87
2017-12-23T00:55:14.319Z,39.30
2017-12-23T00:57:42.151Z,33.23
2017-12-23T01:00:09.974Z,31.57
2017-12-23T01:02:38.521Z,38.60
2017-12-23T01:05:07.066Z,34.60
2017-12-23T01:07:34.827Z,30.30
2017-12-23T01:10:02.575Z,28.83
2017-12-23T01:12:31.850Z,34.63
2017-12-23T01:14:59.590Z,36.03
2017-12-23T01:17:27.367Z,30.13
2017-12-23T01:19:55.109Z,21.40
2017-12-23T01:22:22.867Z,33.33
2017-12-23T01:24:50.611Z,41.70
2017-12-23T01:27:19.141Z,30.20
2017-12-23T01:29:46.936Z,27.43
2017-12-23T01:32:14.736Z,24.67
2017-12-23T01:34:42.486Z,26.80
2017-12-23T01:37:11.032Z,24.17
2017-12-23T01:39:40.075Z,25.27
2017-12-23T01:42:07.825Z,28.40
2017-12-23T01:44:36.342Z,20.60
2017-12-23T01:47:04.573Z,28.10
2017-12-23T01:49:33.008Z,35.33
2017-12-23T01:52:00.774Z,37.63
2017-12-23T01:54:28.566Z,38.23
2017-12-23T01:56:56.374Z,32.87
2017-12-23T01:59:24.199Z,24.83
2017-12-23T02:01:51.962Z,28.03
2017-12-23T02:04:19.718Z,27.97
2017-12-23T02:06:47.470Z,33.63
2017-12-23T02:09:15.230Z,21.50
2017-12-23T02:11:42.976Z,20.47
2017-12-23T02:14:10.746Z,26.90
2017-12-23T02:16:38.484Z,27.47
2017-12-23T02:19:06.984Z,28.03
2017-12-23T02:21:34.729Z,22.77
2017-12-23T02:24:03.900Z,16.90
2017-12-23T02:26:31.719Z,18.03
2017-12-23T02:28:59.530Z,28.63
2017-12-23T02:31:27.347Z,29.10
2017-12-23T02:33:55.122Z,27.23
2017-12-23T02:36:22.866Z,29.70
2017-12-23T02:38:51.500Z,29.63
2017-12-23T02:41:19.328Z,28.67
2017-12-23T02:43:48.062Z,22.70
2017-12-23T02:46:15.790Z,25.80
2017-12-23T02:48:44.264Z,22.73
2017-12-23T02:51:12.071Z,21.93
2017-12-23T02:53:39.879Z,22.10
2017-12-23T02:56:07.649Z,21.47
2017-12-23T02:58:35.384Z,18.40
2017-12-23T03:01:03.904Z,20.50
2017-12-23T03:03:31.870Z,18.00
2017-12-23T03:05:59.648Z,16.30
2017-12-23T03:08:27.430Z,20.33
2017-12-23T03:10:55.150Z,18.70
2017-12-23T03:13:22.886Z,15.07
2017-12-23T03:15:51.422Z,14.90
2017-12-23T03:18:19.229Z,22.60
2017-12-23T03:20:47.002Z,14.17
2017-12-23T03:23:14.758Z,20.50
2017-12-23T03:25:43.313Z,18.20
2017-12-23T03:28:11.070Z,19.03
2017-12-23T03:30:38.838Z,17.83
2017-12-23T03:33:06.586Z,17.23
2017-12-23T03:35:34.404Z,14.43
2017-12-23T03:38:02.258Z,17.87
2017-12-23T03:40:30.858Z,13.10
2017-12-23T03:42:58.616Z,17.83
2017-12-23T03:45:26.405Z,18.03
2017-12-23T03:47:54.360Z,17.77
2017-12-23T03:50:22.102Z,20.70
2017-12-23T03:52:50.612Z,15.00
2017-12-23T03:55:18.855Z,20.17
2017-12-23T03:57:47.395Z,19.10
2017-12-23T04:00:15.136Z,19.23
2017-12-23T04:02:42.874Z,21.90
2017-12-23T04:05:11.500Z,20.70
2017-12-23T04:07:39.224Z,17.07
2017-12-23T04:10:06.963Z,19.20
2017-12-23T04:12:35.698Z,18.57
2017-12-23T04:15:03.458Z,10.93
2017-12-23T04:17:31.189Z,19.10
2017-12-23T04:19:59.725Z,21.07
2017-12-23T04:22:27.456Z,21.90
2017-12-23T04:24:55.275Z,24.37
2017-12-23T04:27:23.038Z,22.40
2017-12-23T04:29:50.775Z,19.30
2017-12-23T04:32:18.511Z,18.53
2017-12-23T04:34:46.255Z,24.90
2017-12-23T04:37:14.863Z,28.00
2017-12-23T04:39:42.594Z,19.83
2017-12-23T04:42:11.140Z,25.47
2017-12-23T04:44:38.906Z,20.47
2017-12-23T04:47:06.695Z,16.27
2017-12-23T04:49:35.522Z,22.90
2017-12-23T04:52:03.290Z,22.70
2017-12-23T04:54:31.055Z,24.63
2017-12-23T04:56:58.835Z,19.27
2017-12-23T04:59:26.602Z,22.43
2017-12-23T05:01:54.375Z,22.77
2017-12-23T05:04:22.162Z,19.47
2017-12-23T05:06:50.678Z,25.30
2017-12-23T05:09:18.404Z,20.90
2017-12-23T05:11:46.144Z,21.87
2017-12-23T05:14:14.254Z,20.10
2017-12-23T05:16:42.808Z,24.23
2017-12-23T05:19:10.541Z,16.97
2017-12-23T05:21:38.313Z,30.47
2017-12-23T05:24:06.053Z,18.30
2017-12-23T05:26:33.828Z,20.40
2017-12-23T05:29:01.620Z,34.07
2017-12-23T05:31:30.144Z,21.60
2017-12-23T05:33:57.970Z,17.27
2017-12-23T05:36:25.713Z,15.63
2017-12-23T05:38:53.472Z,23.20
2017-12-23T05:41:21.218Z,25.67
2017-12-23T05:43:48.962Z,17.30
2017-12-23T05:46:17.484Z,19.53
2017-12-23T05:48:45.272Z,16.60
2017-12-23T05:51:13.323Z,18.80
2017-12-23T05:53:41.049Z,19.17
2017-12-23T05:56:08.797Z,24.10
2017-12-23T05:58:37.393Z,22.80
2017-12-23T06:01:05.180Z,22.90
2017-12-23T06:03:32.926Z,32.23
2017-12-23T06:06:00.665Z,30.93
2017-12-23T06:08:29.192Z,31.03
2017-12-23T06:10:57.039Z,36.00
2017-12-23T06:13:24.852Z,34.87
2017-12-23T06:15:52.602Z,31.47
2017-12-23T06:18:20.370Z,29.90
2017-12-23T06:20:48.366Z,27.50
2017-12-23T06:23:16.913Z,32.67
2017-12-23T06:25:44.685Z,30.17
2017-12-23T06:28:12.965Z,40.03
2017-12-23T06:30:40.770Z,27.40
2017-12-23T06:33:09.337Z,26.37
2017-12-23T06:35:37.097Z,36.93
2017-12-23T06:38:04.845Z,52.90
2017-12-23T06:40:32.643Z,42.83
2017-12-23T06:43:01.205Z,29.60
2017-12-23T06:45:29.007Z,74.40
2017-12-23T06:47:57.646Z,98.33
2017-12-23T06:50:25.415Z,326.43
2017-12-23T06:52:53.784Z,377.33
2017-12-23T06:55:21.565Z,815.73
2017-12-23T06:57:50.107Z,559.93
2017-12-23T07:00:18.423Z,126.47
2017-12-23T07:02:47.172Z,56.57
2017-12-23T07:05:14.982Z,47.50
2017-12-23T07:07:43.488Z,47.00
2017-12-23T07:10:11.319Z,49.17
2017-12-23T07:12:39.076Z,55.30
2017-12-23T07:15:06.901Z,60.63
2017-12-23T07:17:34.744Z,80.20
2017-12-23T07:20:02.575Z,106.77
2017-12-23T07:22:30.339Z,60.17
2017-12-23T07:24:58.673Z,73.47
2017-12-23T07:27:26.442Z,33.33
2017-12-23T07:29:56.112Z,69.43
2017-12-23T07:32:24.666Z,69.57
2017-12-23T07:34:52.440Z,149.33
2017-12-23T07:37:20.251Z,85.50
2017-12-23T07:39:48.014Z,47.00
2017-12-23T07:42:15.826Z,60.10
2017-12-23T07:44:43.606Z,42.63
2017-12-23T07:47:11.421Z,46.43
2017-12-23T07:49:39.190Z,118.40
2017-12-23T07:52:06.997Z,60.00
2017-12-23T07:54:34.747Z,66.57
2017-12-23T07:57:03.155Z,75.03
2017-12-23T07:59:31.751Z,70.17
2017-12-23T08:02:00.246Z,82.77
2017-12-23T08:04:28.478Z,134.20
2017-12-23T08:06:56.336Z,73.27
2017-12-23T08:09:24.073Z,58.83
2017-12-23T08:11:51.846Z,58.43
2017-12-23T08:14:20.044Z,60.83
2017-12-23T08:16:47.805Z,117.83
2017-12-23T08:19:15.581Z,54.60
2017-12-23T08:21:43.333Z,56.87
2017-12-23T08:24:11.107Z,84.40
2017-12-23T08:26:38.896Z,93.27
2017-12-23T08:29:06.682Z,67.97
2017-12-23T08:31:34.832Z,60.53
2017-12-23T08:34:03.372Z,61.43
2017-12-23T08:36:31.875Z,50.47
2017-12-23T08:39:00.569Z,66.10
2017-12-23T08:41:29.139Z,48.80
2017-12-23T08:43:56.901Z,67.07
2017-12-23T08:46:24.666Z,54.43
2017-12-23T08:48:52.451Z,47.67
2017-12-23T08:51:21.042Z,53.57
2017-12-23T08:53:49.579Z,55.60
2017-12-23T08:56:17.476Z,49.23
2017-12-23T08:58:45.982Z,56.50
2017-12-23T09:01:13.852Z,49.40
2017-12-23T09:03:41.628Z,62.93
2017-12-23T09:06:09.890Z,54.00
2017-12-23T09:08:37.711Z,63.13
2017-12-23T09:11:05.563Z,63.47
2017-12-23T09:13:33.315Z,65.03
2017-12-23T09:16:01.091Z,62.20
2017-12-23T09:18:28.898Z,52.20
2017-12-23T09:20:58.088Z,72.27
2017-12-23T09:23:26.679Z,63.30
2017-12-23T09:25:55.263Z,73.00
2017-12-23T09:28:23.837Z,53.63
2017-12-23T09:30:51.670Z,50.70
2017-12-23T09:33:19.532Z,55.90
2017-12-23T09:35:47.302Z,48.83
2017-12-23T09:38:15.784Z,62.27
2017-12-23T09:40:43.550Z,48.40
2017-12-23T09:43:11.322Z,42.80
2017-12-23T09:45:39.128Z,56.43
2017-12-23T09:48:06.907Z,46.83
2017-12-23T09:50:34.645Z,52.47
2017-12-23T09:53:03.194Z,46.97
2017-12-23T09:55:30.987Z,47.50
2017-12-23T09:57:59.504Z,52.73
2017-12-23T10:00:27.366Z,45.20
2017-12-23T10:02:56.056Z,36.13
2017-12-23T10:05:23.858Z,34.03
2017-12-23T10:07:53.114Z,32.13
2017-12-23T10:10:21.702Z,36.33
2017-12-23T10:12:53.415Z,38.97
2017-12-23T10:15:21.976Z,40.67
2017-12-23T10:17:58.876Z,27.30
2017-12-23T10:20:28.666Z,30.87
2017-12-23T10:22:56.438Z,30.77
2017-12-23T10:25:24.388Z,28.67
2017-12-23T10:27:52.409Z,31.73
2017-12-23T10:30:20.956Z,27.83
2017-12-23T10:32:48.798Z,30.53
2017-12-23T10:35:16.661Z,35.40
2017-12-23T10:37:44.511Z,28.57
2017-12-23T10:40:12.355Z,24.50
2017-12-23T10:42:41.713Z,29.23
2017-12-23T10:45:09.478Z,27.63
2017-12-23T10:47:37.237Z,32.00
2017-12-23T10:50:05.049Z,38.40
2017-12-23T10:52:33.586Z,34.27
2017-12-23T10:55:02.529Z,36.87
2017-12-23T10:57:31.579Z,43.13
2017-12-23T10:59:59.389Z,37.63
2017-12-23T11:02:27.252Z,85.10
2017-12-23T11:04:56.490Z,41.10
2017-12-23T11:07:24.422Z,34.57
2017-12-23T11:09:52.331Z,44.30
2017-12-23T11:12:20.649Z,36.40
2017-12-23T11:14:48.504Z,22.07
2017-12-23T11:17:16.448Z,27.43
2017-12-23T11:19:44.304Z,24.87
2017-12-23T11:22:12.134Z,32.77
2017-12-23T11:24:39.987Z,29.60
2017-12-23T11:27:09.271Z,19.97
2017-12-23T11:29:38.827Z,27.10
2017-12-23T11:32:07.030Z,25.97
2017-12-23T11:34:34.881Z,22.73
2017-12-23T11:37:02.699Z,22.67
2017-12-23T11:39:43.146Z,35.53
2017-12-23T11:42:11.968Z,23.40
2017-12-23T11:44:42.504Z,19.37
2017-12-23T11:47:10.874Z,18.80
2017-12-23T11:49:40.210Z,20.57
2017-12-23T11:52:09.983Z,23.90
2017-12-23T11:54:40.241Z,16.90
2017-12-23T11:57:09.498Z,22.70
2017-12-23T11:59:37.310Z,23.87
2017-12-23T12:02:08.617Z,24.87
2017-12-23T12:04:37.793Z,18.80
2017-12-23T12:07:10.915Z,20.97
2017-12-23T12:09:38.953Z,23.80
2017-12-23T12:12:08.724Z,23.57
2017-12-23T12:14:36.700Z,19.17
2017-12-23T12:17:05.180Z,20.50
2017-12-23T12:19:34.229Z,24.10
2017-12-23T12:22:02.037Z,21.63
2017-12-23T12:24:30.590Z,22.57
2017-12-23T12:27:00.658Z,22.97
2017-12-23T12:29:39.262Z,22.50
2017-12-23T12:32:08.028Z,26.20
2017-12-23T12:34:36.070Z,30.33
2017-12-23T12:37:08.276Z,31.70
2017-12-23T12:39:38.498Z,30.03
2017-12-23T12:42:07.511Z,54.37
2017-12-23T12:44:35.550Z,31.77
2017-12-23T12:47:23.925Z,29.00
2017-12-23T12:49:51.765Z,27.40
2017-12-23T12:55:24.545Z,25.80
2017-12-23T12:57:52.602Z,29.27
2017-12-23T13:00:22.037Z,30.80
2017-12-23T13:02:50.272Z,29.67
2017-12-23T13:05:19.246Z,30.03
2017-12-23T13:07:49.908Z,31.20
2017-12-23T13:10:17.869Z,30.37
2017-12-23T13:12:46.617Z,37.43
2017-12-23T13:15:14.991Z,31.13
2017-12-23T13:17:43.868Z,31.50
2017-12-23T13:20:11.712Z,32.87
2017-12-23T13:22:39.673Z,32.77
2017-12-23T13:25:11.562Z,29.33
2017-12-23T13:27:39.438Z,27.43
2017-12-23T13:30:07.246Z,27.73
2017-12-23T13:32:37.287Z,36.77
2017-12-23T13:35:05.282Z,26.63
2017-12-23T13:37:34.034Z,29.10
2017-12-23T13:40:01.927Z,28.40
2017-12-23T13:42:29.726Z,28.03
2017-12-23T13:44:58.785Z,32.57
2017-12-23T13:47:26.651Z,34.70
2017-12-23T13:49:54.611Z,34.50
2017-12-23T13:52:27.327Z,29.70
2017-12-23T13:54:55.165Z,34.10
2017-12-23T13:57:23.053Z,32.93
2017-12-23T13:59:51.996Z,36.50
2017-12-23T14:02:20.768Z,36.73
2017-12-23T14:04:49.327Z,34.30
2017-12-23T14:07:18.001Z,36.30
2017-12-23T14:09:47.356Z,31.73
2017-12-23T14:12:19.435Z,43.10
2017-12-23T14:14:48.299Z,29.93
2017-12-23T14:17:17.849Z,39.23
2017-12-23T14:19:47.298Z,43.37
2017-12-23T14:22:15.926Z,35.90
2017-12-23T14:24:44.217Z,33.00
2017-12-23T14:27:12.620Z,30.90
2017-12-23T14:29:40.432Z,33.90
2017-12-23T14:32:08.553Z,29.37
2017-12-23T14:34:36.384Z,27.90
2017-12-23T14:37:04.294Z,27.53
2017-12-23T14:39:35.083Z,23.93
2017-12-23T14:42:03.017Z,22.40
2017-12-23T14:44:35.715Z,24.43
2017-12-23T14:47:03.565Z,21.90
2017-12-23T14:49:34.456Z,24.73
2017-12-23T14:52:03.233Z,25.73
2017-12-23T14:54:31.750Z,23.47
2017-12-23T14:56:59.536Z,25.47
2017-12-23T14:59:28.128Z,23.07
2017-12-23T15:01:57.418Z,23.80
2017-12-23T15:04:25.965Z,19.33
2017-12-23T15:06:53.786Z,24.80
2017-12-23T15:09:21.633Z,22.30
2017-12-23T15:11:50.320Z,23.00
2017-12-23T15:14:20.615Z,21.50
2017-12-23T15:16:48.564Z,24.03
2017-12-23T15:19:17.361Z,18.87
2017-12-23T15:21:45.217Z,28.40
2017-12-23T15:24:13.044Z,24.43
2017-12-23T15:26:41.656Z,27.57
2017-12-23T15:29:09.550Z,17.03
2017-12-23T15:31:37.400Z,23.87
2017-12-23T15:34:05.292Z,25.73
2017-12-23T15:36:33.170Z,24.33
2017-12-23T15:39:03.218Z,25.90
2017-12-23T15:41:31.037Z,27.50
2017-12-23T15:43:58.940Z,19.57
2017-12-23T15:46:27.754Z,21.53
2017-12-23T15:48:56.964Z,24.30
2017-12-23T15:51:26.514Z,20.50
2017-12-23T15:53:56.154Z,27.50
2017-12-23T15:56:24.056Z,24.13
2017-12-23T15:58:51.959Z,28.03
2017-12-23T16:01:23.976Z,21.40
2017-12-23T16:03:51.800Z,18.87
2017-12-23T16:06:20.425Z,24.40
2017-12-23T16:08:48.274Z,22.17
2017-12-23T16:11:16.145Z,30.00
2017-12-23T16:13:45.514Z,26.23
2017-12-23T16:16:18.560Z,25.07
2017-12-23T16:18:46.418Z,34.97
2017-12-23T16:21:21.152Z,37.27
2017-12-23T16:23:49.027Z,31.10
2017-12-23T16:26:17.039Z,29.07
2017-12-23T16:28:44.884Z,25.63
2017-12-23T16:31:12.696Z,30.93
2017-12-23T16:33:40.484Z,30.90
2017-12-23T16:36:08.293Z,28.90
2017-12-23T16:38:38.383Z,42.93
2017-12-23T16:41:06.342Z,46.77
2017-12-23T16:43:34.430Z,65.67
2017-12-23T16:46:03.135Z,51.87
2017-12-23T16:48:32.711Z,51.07
2017-12-23T16:51:02.607Z,52.30
2017-12-23T16:53:30.424Z,47.60
2017-12-23T16:55:59.108Z,48.93
2017-12-23T16:58:28.705Z,46.80
2017-12-23T17:00:57.577Z,49.20
2017-12-23T17:03:26.485Z,42.10
2017-12-23T17:05:55.932Z,51.70
2017-12-23T17:08:23.885Z,42.00
2017-12-23T17:10:52.365Z,40.57
2017-12-23T17:13:20.321Z,39.37
2017-12-23T17:15:48.908Z,45.60
2017-12-23T17:18:17.479Z,36.73
2017-12-23T17:20:45.265Z,43.93
2017-12-23T17:23:13.084Z,43.70
2017-12-23T17:25:41.010Z,39.50
2017-12-23T17:28:16.906Z,39.57
2017-12-23T17:30:44.733Z,41.43
2017-12-23T17:33:12.620Z,45.00
2017-12-23T17:35:40.920Z,47.50
2017-12-23T17:38:08.904Z,47.43
2017-12-23T17:40:37.754Z,44.00
2017-12-23T17:43:05.712Z,46.13
2017-12-23T17:45:33.524Z,39.50
2017-12-23T17:48:01.340Z,42.10
2017-12-23T17:50:29.438Z,35.87
2017-12-23T17:52:57.805Z,37.33
2017-12-23T17:55:25.776Z,42.37
2017-12-23T17:57:53.820Z,38.70
2017-12-23T18:00:21.591Z,35.13
2017-12-23T18:02:49.461Z,37.90
2017-12-23T18:05:17.272Z,40.57
2017-12-23T18:07:45.113Z,37.93
2017-12-23T18:10:13.145Z,39.80
2017-12-23T18:12:41.238Z,42.90
2017-12-23T18:15:10.064Z,43.93
2017-12-23T18:17:37.890Z,48.10
2017-12-23T18:20:05.864Z,87.03
2017-12-23T18:22:37.903Z,60.97
2017-12-23T18:25:06.003Z,56.67
2017-12-23T18:27:33.898Z,33.93
2017-12-23T18:30:01.838Z,24.27
2017-12-23T18:32:29.716Z,29.57
2017-12-23T18:34:57.511Z,37.47
2017-12-23T18:37:26.319Z,26.77
2017-12-23T18:39:54.863Z,42.10
2017-12-23T18:42:22.681Z,36.97
2017-12-23T18:44:50.547Z,30.67
2017-12-23T18:47:18.418Z,31.17
2017-12-23T18:49:46.218Z,55.97
2017-12-23T18:52:14.061Z,39.73
2017-12-23T19:00:16.048Z,58.37
2017-12-23T19:02:43.861Z,51.03
2017-12-23T19:05:11.786Z,59.20
2017-12-23T19:07:39.638Z,101.33
2017-12-23T19:10:07.490Z,42.03
2017-12-23T19:12:36.064Z,42.60
2017-12-23T19:15:03.860Z,56.63
2017-12-23T19:17:31.709Z,45.60
2017-12-23T19:20:00.304Z,40.83
2017-12-23T19:22:28.096Z,109.67
2017-12-23T19:24:55.889Z,48.40
2017-12-23T19:27:23.776Z,40.43
2017-12-23T19:29:52.537Z,45.50
2017-12-23T19:32:21.258Z,29.67
2017-12-23T19:34:49.895Z,49.30
2017-12-23T19:37:17.799Z,44.97
2017-12-23T19:39:46.494Z,57.87
2017-12-23T19:42:15.372Z,49.37
2017-12-23T19:44:43.375Z,72.00
2017-12-23T19:47:11.428Z,61.27
2017-12-23T19:49:40.082Z,70.20
2017-12-23T19:52:07.931Z,111.83
2017-12-23T19:54:35.802Z,62.13
2017-12-23T19:57:03.680Z,64.17
2017-12-23T19:59:31.554Z,106.33
2017-12-23T20:01:59.445Z,51.17
2017-12-23T20:04:28.109Z,57.73
2017-12-23T20:06:55.964Z,74.57
2017-12-23T20:09:23.796Z,64.53
2017-12-23T20:11:51.731Z,65.07
2017-12-23T20:14:20.399Z,82.47
2017-12-23T20:16:49.191Z,94.40
2017-12-23T20:19:17.077Z,78.63
2017-12-23T20:21:44.927Z,67.80
2017-12-23T20:24:13.441Z,72.03
2017-12-23T20:26:41.420Z,80.20
2017-12-23T20:29:09.364Z,54.63
2017-12-23T20:31:37.196Z,65.80
2017-12-23T20:34:05.114Z,59.00
2017-12-23T20:36:33.551Z,65.20
2017-12-23T20:39:01.610Z,66.27
2017-12-23T20:41:29.468Z,54.53
2017-12-23T20:43:57.434Z,55.40
2017-12-23T20:46:25.310Z,69.20
2017-12-23T20:48:53.171Z,88.73
2017-12-23T20:51:21.002Z,56.80
2017-12-23T20:53:48.929Z,75.73
2017-12-23T20:56:17.579Z,64.97
2017-12-23T20:58:45.636Z,55.17
2017-12-23T21:01:13.482Z,60.43
2017-12-23T21:03:41.312Z,57.07
2017-12-23T21:06:09.982Z,53.50
2017-12-23T21:08:37.866Z,65.03
2017-12-23T21:11:06.507Z,63.30
2017-12-23T21:13:34.462Z,59.87
2017-12-23T21:16:02.390Z,73.80
2017-12-23T21:18:31.665Z,75.90
2017-12-23T21:20:59.559Z,56.30
2017-12-23T21:23:28.200Z,65.43
2017-12-23T21:25:56.044Z,68.00
2017-12-23T21:28:23.860Z,69.17
2017-12-23T21:30:51.656Z,61.50
2017-12-23T21:33:19.475Z,66.17
2017-12-23T21:35:47.292Z,51.40
2017-12-23T21:38:15.155Z,53.40
2017-12-23T21:40:42.990Z,60.23
2017-12-23T21:43:10.795Z,70.67
2017-12-23T21:45:38.644Z,70.97
2017-12-23T21:48:06.507Z,61.07
2017-12-23T21:50:35.165Z,50.20
2017-12-23T21:53:02.994Z,74.50
2017-12-23T21:55:30.864Z,51.70
2017-12-23T21:57:58.720Z,57.37
2017-12-23T22:00:26.644Z,49.33
2017-12-23T22:02:55.212Z,49.73
2017-12-23T22:05:23.007Z,73.70
2017-12-23T22:07:51.589Z,60.90
2017-12-23T22:10:20.147Z,66.53
2017-12-23T22:12:47.947Z,52.13
2017-12-23T22:15:15.787Z,78.17
2017-12-23T22:17:44.469Z,51.00
2017-12-23T22:20:12.302Z,58.47
2017-12-23T22:22:40.071Z,62.63
2017-12-23T22:25:07.852Z,68.43
2017-12-23T22:27:35.699Z,51.90
2017-12-23T22:30:03.550Z,63.30
2017-12-23T22:32:31.437Z,42.60
2017-12-23T22:35:00.983Z,65.67
2017-12-23T22:37:30.018Z,49.90
2017-12-23T22:39:57.854Z,50.10
2017-12-23T22:42:34.378Z,49.67
2017-12-23T22:45:02.209Z,35.80
2017-12-23T22:47:30.438Z,48.13
2017-12-23T22:49:58.300Z,55.00
2017-12-23T22:52:26.078Z,54.03
2017-12-23T22:54:54.661Z,64.30
2017-12-23T22:57:23.224Z,59.90
2017-12-23T22:59:51.022Z,51.60
2017-12-23T23:02:19.610Z,48.40
2017-12-23T23:04:47.401Z,52.77
2017-12-23T23:07:15.166Z,55.13
2017-12-23T23:09:43.004Z,61.40
2017-12-23T23:12:10.768Z,57.50
2017-12-23T23:14:38.648Z,46.23
2017-12-23T23:17:06.411Z,50.23
2017-12-23T23:19:34.225Z,53.03
2017-12-23T23:22:02.611Z,53.30
2017-12-23T23:24:30.594Z,42.63
2017-12-23T23:26:59.250Z,41.30
2017-12-23T23:29:27.073Z,37.87
2017-12-23T23:31:55.030Z,51.37
2017-12-23T23:34:22.819Z,37.77
2017-12-23T23:36:50.752Z,53.03
2017-12-23T23:39:19.365Z,42.20
2017-12-23T23:41:47.259Z,53.97
2017-12-23T23:44:15.731Z,55.17
2017-12-23T23:46:43.556Z,59.43
2017-12-23T23:49:12.263Z,44.30
2017-12-23T23:51:40.069Z,50.33
2017-12-23T23:54:09.091Z,50.70
2017-12-23T23:56:36.953Z,45.00
2017-12-23T23:59:05.574Z,48.40
