createdAt,value
2023-03-07T00:01:09.280Z,2.70
2023-03-07T00:03:36.948Z,2.70
2023-03-07T00:06:08.427Z,2.70
2023-03-07T00:08:36.267Z,2.60
2023-03-07T00:11:08.691Z,2.70
2023-03-07T00:13:37.576Z,2.70
2023-03-07T00:16:13.707Z,2.70
2023-03-07T00:18:41.412Z,2.70
2023-03-07T00:21:14.972Z,2.70
2023-03-07T00:23:44.399Z,2.70
2023-03-07T00:26:20.787Z,2.60
2023-03-07T00:28:50.651Z,2.60
2023-03-07T00:31:18.713Z,2.60
2023-03-07T00:33:45.654Z,2.60
2023-03-07T00:36:16.757Z,2.60
2023-03-07T00:38:44.647Z,2.60
2023-03-07T00:41:33.010Z,2.60
2023-03-07T00:43:59.833Z,2.50
2023-03-07T00:46:27.345Z,2.50
2023-03-07T00:48:54.471Z,2.50
2023-03-07T00:51:23.620Z,2.50
2023-03-07T00:53:51.293Z,2.40
2023-03-07T00:56:24.296Z,2.40
2023-03-07T00:58:51.833Z,2.40
2023-03-07T01:01:23.363Z,2.40
2023-03-07T01:03:53.560Z,2.40
2023-03-07T01:06:27.444Z,2.40
2023-03-07T01:08:57.676Z,2.40
2023-03-07T01:11:25.707Z,2.40
2023-03-07T01:13:56.729Z,2.50
2023-03-07T01:16:27.879Z,2.40
2023-03-07T01:18:58.450Z,2.30
2023-03-07T01:21:38.168Z,2.30
2023-03-07T01:24:12.437Z,2.30
2023-03-07T01:26:39.332Z,2.40
2023-03-07T01:29:07.758Z,2.30
2023-03-07T01:31:34.988Z,2.30
2023-03-07T01:34:02.617Z,2.30
2023-03-07T01:36:33.240Z,2.30
2023-03-07T01:39:06.600Z,2.40
2023-03-07T01:41:39.894Z,2.40
2023-03-07T01:44:25.618Z,2.40
2023-03-07T01:46:57.440Z,2.40
2023-03-07T01:49:30.287Z,2.40
2023-03-07T01:52:05.615Z,2.40
2023-03-07T01:54:34.457Z,2.40
2023-03-07T01:57:03.290Z,2.50
2023-03-07T01:59:37.027Z,2.40
2023-03-07T02:02:11.869Z,2.50
2023-03-07T02:04:58.876Z,2.40
2023-03-07T02:07:30.708Z,2.40
2023-03-07T02:09:58.979Z,2.20
2023-03-07T02:12:25.914Z,2.20
2023-03-07T02:14:52.839Z,2.10
2023-03-07T02:17:19.980Z,2.20
2023-03-07T02:20:23.016Z,2.10
2023-03-07T02:22:50.294Z,2.20
2023-03-07T02:25:25.798Z,2.30
2023-03-07T02:27:55.603Z,2.30
2023-03-07T02:30:22.847Z,2.30
2023-03-07T02:32:49.738Z,2.30
2023-03-07T02:35:23.965Z,2.30
2023-03-07T02:37:55.867Z,2.30
2023-03-07T02:40:25.799Z,2.30
2023-03-07T02:42:55.811Z,2.40
2023-03-07T02:45:22.672Z,2.40
2023-03-07T02:47:49.529Z,2.40
2023-03-07T02:50:17.797Z,2.40
2023-03-07T02:52:44.805Z,2.40
2023-03-07T02:55:12.698Z,2.40
2023-03-07T02:57:39.463Z,2.50
2023-03-07T03:00:08.184Z,2.40
2023-03-07T03:02:35.371Z,2.40
2023-03-07T03:05:02.293Z,2.50
2023-03-07T03:07:29.181Z,2.50
2023-03-07T03:09:56.066Z,2.60
2023-03-07T03:12:22.909Z,2.60
2023-03-07T03:14:49.872Z,2.70
2023-03-07T03:17:17.261Z,2.70
2023-03-07T03:19:44.093Z,2.70
2023-03-07T03:22:11.125Z,2.70
2023-03-07T03:24:42.427Z,2.80
2023-03-07T03:27:09.754Z,2.70
2023-03-07T03:29:36.608Z,2.80
2023-03-07T03:32:03.691Z,2.80
2023-03-07T03:34:30.632Z,2.90
2023-03-07T03:36:57.655Z,2.90
2023-03-07T03:39:24.502Z,2.90
2023-03-07T03:41:51.452Z,2.90
2023-03-07T03:44:18.222Z,3.00
2023-03-07T03:46:45.074Z,2.90
2023-03-07T03:49:13.712Z,2.90
2023-03-07T03:51:40.611Z,2.90
2023-03-07T03:54:07.479Z,2.90
2023-03-07T03:56:34.270Z,2.80
2023-03-07T03:59:01.089Z,2.80
2023-03-07T04:01:29.725Z,2.70
2023-03-07T04:03:57.792Z,2.70
2023-03-07T04:06:28.536Z,2.60
2023-03-07T04:08:55.874Z,2.60
2023-03-07T04:11:24.413Z,2.50
2023-03-07T04:13:51.598Z,2.50
2023-03-07T04:16:19.663Z,2.40
2023-03-07T04:18:46.572Z,2.30
2023-03-07T04:21:13.412Z,2.30
2023-03-07T04:23:40.337Z,2.30
2023-03-07T04:26:09.861Z,2.30
2023-03-07T04:28:43.642Z,2.30
2023-03-07T04:31:19.566Z,2.30
2023-03-07T04:33:47.595Z,2.30
2023-03-07T04:36:18.774Z,2.20
2023-03-07T04:38:47.177Z,2.30
2023-03-07T04:41:25.558Z,2.20
2023-03-07T04:43:52.629Z,2.20
2023-03-07T04:46:20.570Z,2.10
2023-03-07T04:48:47.857Z,2.10
2023-03-07T04:51:14.906Z,2.00
2023-03-07T04:53:41.827Z,2.00
2023-03-07T04:56:09.987Z,2.00
2023-03-07T04:58:37.390Z,1.90
2023-03-07T05:01:05.726Z,1.90
2023-03-07T05:03:33.676Z,1.90
2023-03-07T05:06:10.483Z,1.90
2023-03-07T05:08:37.431Z,1.90
2023-03-07T05:11:04.504Z,1.80
2023-03-07T05:13:31.917Z,1.80
2023-03-07T05:15:59.757Z,1.70
2023-03-07T05:18:27.489Z,1.80
2023-03-07T05:20:54.393Z,1.80
2023-03-07T05:23:21.884Z,1.90
2023-03-07T05:25:48.801Z,1.80
2023-03-07T05:28:16.990Z,1.80
2023-03-07T05:30:45.553Z,1.90
2023-03-07T05:33:12.873Z,1.90
2023-03-07T05:35:39.965Z,1.90
2023-03-07T05:38:07.290Z,2.00
2023-03-07T05:40:34.906Z,2.00
2023-03-07T05:43:02.072Z,2.10
2023-03-07T05:45:28.990Z,2.20
2023-03-07T05:47:55.835Z,2.20
2023-03-07T05:50:22.737Z,2.20
2023-03-07T05:52:49.853Z,2.20
2023-03-07T05:55:16.771Z,2.30
2023-03-07T05:57:43.575Z,2.30
2023-03-07T06:00:11.446Z,2.30
2023-03-07T06:02:38.352Z,2.40
2023-03-07T06:05:05.741Z,2.40
2023-03-07T06:07:32.560Z,2.30
2023-03-07T06:09:59.419Z,2.50
2023-03-07T06:12:26.357Z,2.50
2023-03-07T06:14:53.237Z,2.50
2023-03-07T06:17:20.065Z,2.50
2023-03-07T06:19:46.914Z,2.60
2023-03-07T06:22:13.803Z,2.70
2023-03-07T06:24:40.635Z,2.60
2023-03-07T06:27:07.425Z,2.60
2023-03-07T06:29:34.428Z,2.60
2023-03-07T06:32:01.307Z,2.80
2023-03-07T06:34:28.183Z,2.80
2023-03-07T06:36:55.173Z,2.80
2023-03-07T06:39:22.064Z,2.90
2023-03-07T06:41:50.033Z,2.90
2023-03-07T06:46:45.939Z,3.20
2023-03-07T06:49:13.316Z,3.20
2023-03-07T06:51:40.323Z,3.20
2023-03-07T06:54:07.464Z,3.20
2023-03-07T06:56:35.246Z,3.50
2023-03-07T06:59:02.957Z,3.70
2023-03-07T07:01:29.931Z,3.80
2023-03-07T07:03:57.082Z,3.80
2023-03-07T07:06:24.081Z,3.70
2023-03-07T07:08:55.445Z,3.80
2023-03-07T07:11:23.665Z,3.80
2023-03-07T07:13:50.894Z,3.80
2023-03-07T07:16:18.982Z,4.00
2023-03-07T07:18:46.042Z,4.30
2023-03-07T07:21:12.949Z,4.40
2023-03-07T07:23:40.076Z,4.30
2023-03-07T07:26:06.944Z,4.40
2023-03-07T07:28:33.806Z,4.30
2023-03-07T07:31:07.641Z,4.40
2023-03-07T07:33:35.853Z,4.60
2023-03-07T07:36:02.686Z,4.30
2023-03-07T07:38:29.497Z,4.10
2023-03-07T07:40:56.498Z,4.20
2023-03-07T07:43:23.357Z,4.30
2023-03-07T07:45:50.268Z,4.30
2023-03-07T07:48:17.394Z,4.10
2023-03-07T07:50:44.265Z,4.10
2023-03-07T07:53:11.163Z,4.50
2023-03-07T07:55:38.112Z,4.60
2023-03-07T07:58:05.175Z,4.90
2023-03-07T08:00:32.492Z,4.90
2023-03-07T08:03:00.227Z,5.20
2023-03-07T08:05:27.140Z,5.50
2023-03-07T08:07:54.073Z,5.40
2023-03-07T08:10:21.739Z,5.40
2023-03-07T08:12:52.794Z,5.80
2023-03-07T08:15:23.719Z,6.20
2023-03-07T08:17:51.340Z,6.40
2023-03-07T08:20:22.155Z,6.10
2023-03-07T08:22:50.487Z,6.00
2023-03-07T08:25:21.783Z,6.00
2023-03-07T08:27:53.033Z,6.30
2023-03-07T08:30:20.093Z,6.50
2023-03-07T08:32:50.804Z,6.80
2023-03-07T08:35:18.881Z,7.20
2023-03-07T08:37:46.802Z,7.50
2023-03-07T08:40:14.452Z,7.60
2023-03-07T08:42:41.362Z,7.00
2023-03-07T08:45:09.316Z,7.00
2023-03-07T08:47:36.176Z,7.50
2023-03-07T08:50:05.249Z,7.90
2023-03-07T08:52:32.205Z,8.00
2023-03-07T08:54:59.135Z,8.40
2023-03-07T08:57:25.986Z,8.60
2023-03-07T08:59:52.844Z,8.30
2023-03-07T09:02:19.641Z,8.60
2023-03-07T09:04:46.693Z,9.00
2023-03-07T09:07:13.523Z,9.10
2023-03-07T09:09:40.426Z,8.40
2023-03-07T09:12:07.506Z,8.20
2023-03-07T09:14:34.378Z,8.70
2023-03-07T09:17:01.191Z,9.00
2023-03-07T09:19:28.067Z,9.20
2023-03-07T09:21:55.327Z,9.40
2023-03-07T09:24:22.228Z,9.10
2023-03-07T09:26:49.071Z,8.70
2023-03-07T09:29:16.780Z,8.70
2023-03-07T09:31:44.188Z,9.00
2023-03-07T09:34:11.420Z,9.40
2023-03-07T09:36:38.426Z,9.80
2023-03-07T09:39:06.101Z,9.90
2023-03-07T09:41:56.865Z,10.10
2023-03-07T09:44:46.735Z,10.20
2023-03-07T09:47:42.008Z,9.90
2023-03-07T09:50:23.422Z,9.80
2023-03-07T09:52:53.781Z,10.00
2023-03-07T09:55:22.065Z,9.20
2023-03-07T09:57:58.770Z,9.10
2023-03-07T10:00:38.038Z,9.50
2023-03-07T10:03:36.209Z,10.00
2023-03-07T10:06:16.400Z,10.00
2023-03-07T10:08:43.266Z,9.40
2023-03-07T10:11:41.906Z,9.50
2023-03-07T10:14:51.098Z,9.20
2023-03-07T10:17:35.627Z,9.10
2023-03-07T10:20:46.990Z,9.50
2023-03-07T10:23:54.277Z,9.40
2023-03-07T10:26:30.504Z,9.30
2023-03-07T10:29:00.314Z,8.80
2023-03-07T10:31:39.306Z,9.00
2023-03-07T10:34:29.199Z,9.40
2023-03-07T10:37:08.916Z,9.60
2023-03-07T10:39:52.357Z,9.60
2023-03-07T10:42:25.341Z,9.10
2023-03-07T10:44:52.538Z,9.10
2023-03-07T10:47:23.212Z,9.70
2023-03-07T10:49:55.158Z,10.00
2023-03-07T10:52:40.076Z,10.30
2023-03-07T10:55:39.807Z,10.90
2023-03-07T10:58:24.341Z,10.60
2023-03-07T11:01:16.463Z,11.00
2023-03-07T11:03:56.873Z,11.00
2023-03-07T11:06:36.954Z,11.90
2023-03-07T11:09:31.833Z,11.80
2023-03-07T11:12:13.989Z,12.00
2023-03-07T11:14:54.877Z,12.30
2023-03-07T11:17:24.193Z,12.50
2023-03-07T11:19:57.986Z,12.70
2023-03-07T11:22:36.559Z,12.70
2023-03-07T11:25:25.844Z,12.70
2023-03-07T11:27:56.286Z,12.30
2023-03-07T11:30:41.077Z,11.90
2023-03-07T11:33:40.562Z,11.60
2023-03-07T11:36:16.988Z,12.90
2023-03-07T11:38:56.577Z,13.50
2023-03-07T11:41:40.548Z,13.90
2023-03-07T11:44:35.183Z,12.60
2023-03-07T11:47:50.820Z,12.60
2023-03-07T11:50:27.724Z,13.10
2023-03-07T11:53:28.493Z,13.00
2023-03-07T11:56:29.224Z,12.70
2023-03-07T11:59:37.516Z,13.10
2023-03-07T12:02:29.716Z,14.00
2023-03-07T12:05:27.343Z,13.40
2023-03-07T12:08:20.763Z,13.50
2023-03-07T12:11:23.594Z,13.50
2023-03-07T12:14:27.167Z,12.40
2023-03-07T12:17:20.639Z,11.40
2023-03-07T12:20:20.568Z,12.80
2023-03-07T12:22:59.985Z,13.00
2023-03-07T12:25:40.294Z,13.90
2023-03-07T12:28:11.537Z,14.60
2023-03-07T12:30:59.551Z,14.30
2023-03-07T12:34:00.298Z,14.20
2023-03-07T12:36:46.821Z,14.10
2023-03-07T12:39:55.358Z,14.40
2023-03-07T12:43:00.414Z,14.80
2023-03-07T12:45:40.876Z,14.80
2023-03-07T12:48:43.208Z,15.40
2023-03-07T12:51:33.534Z,15.40
2023-03-07T12:54:17.487Z,15.20
2023-03-07T12:56:55.948Z,13.70
2023-03-07T12:59:23.077Z,13.70
2023-03-07T13:02:02.224Z,14.90
2023-03-07T13:04:37.023Z,15.40
2023-03-07T13:07:15.628Z,15.60
2023-03-07T13:09:49.165Z,17.10
2023-03-07T13:12:16.343Z,18.50
2023-03-07T13:15:31.014Z,18.70
2023-03-07T13:18:00.596Z,19.30
2023-03-07T13:20:40.658Z,18.50
2023-03-07T13:23:33.592Z,18.60
2023-03-07T13:26:04.334Z,18.80
2023-03-07T13:28:42.442Z,18.60
2023-03-07T13:31:15.404Z,19.00
2023-03-07T13:33:42.835Z,19.40
2023-03-07T13:36:38.649Z,18.40
2023-03-07T13:39:38.146Z,18.20
2023-03-07T13:42:05.173Z,17.60
2023-03-07T13:44:42.099Z,17.60
2023-03-07T13:47:44.645Z,17.90
2023-03-07T13:50:35.431Z,17.70
2023-03-07T13:53:16.682Z,17.20
2023-03-07T13:55:47.729Z,17.00
2023-03-07T13:58:34.240Z,16.20
2023-03-07T14:01:13.467Z,16.60
2023-03-07T14:03:53.049Z,17.20
2023-03-07T14:06:36.525Z,17.70
2023-03-07T14:09:07.042Z,17.10
2023-03-07T14:11:51.321Z,17.10
2023-03-07T14:14:45.611Z,17.80
2023-03-07T14:17:15.077Z,18.50
2023-03-07T14:20:01.578Z,17.80
2023-03-07T14:23:18.443Z,17.30
2023-03-07T14:25:54.504Z,16.50
2023-03-07T14:28:27.472Z,16.30
2023-03-07T14:31:05.515Z,16.10
2023-03-07T14:33:35.891Z,15.70
2023-03-07T14:36:25.517Z,15.10
2023-03-07T14:38:58.111Z,15.00
2023-03-07T14:42:00.797Z,15.40
2023-03-07T14:45:14.949Z,15.30
2023-03-07T14:48:02.632Z,15.50
2023-03-07T14:50:31.709Z,14.80
2023-03-07T14:53:05.397Z,13.90
2023-03-07T14:55:39.184Z,14.20
2023-03-07T14:58:06.783Z,15.20
2023-03-07T15:00:35.704Z,15.50
2023-03-07T15:03:10.690Z,14.90
2023-03-07T15:05:46.419Z,14.20
2023-03-07T15:08:24.344Z,13.10
2023-03-07T15:11:11.218Z,11.90
2023-03-07T15:13:56.917Z,11.40
2023-03-07T15:16:41.466Z,11.40
2023-03-07T15:19:22.521Z,11.70
2023-03-07T15:22:01.442Z,13.10
2023-03-07T15:24:35.068Z,14.10
2023-03-07T15:27:02.424Z,14.10
2023-03-07T15:29:31.226Z,13.80
2023-03-07T15:32:02.606Z,14.00
2023-03-07T15:34:39.027Z,14.40
2023-03-07T15:37:22.487Z,13.90
2023-03-07T15:40:30.742Z,12.90
2023-03-07T15:43:04.767Z,12.80
2023-03-07T15:45:38.462Z,12.20
2023-03-07T15:48:43.416Z,11.50
2023-03-07T15:51:19.238Z,11.20
2023-03-07T15:53:59.412Z,10.80
2023-03-07T15:56:35.140Z,10.70
2023-03-07T15:59:07.273Z,10.60
2023-03-07T16:01:34.122Z,10.30
2023-03-07T16:04:04.053Z,9.90
2023-03-07T16:06:44.614Z,9.30
2023-03-07T16:09:18.755Z,9.00
2023-03-07T16:11:47.014Z,8.80
2023-03-07T16:14:32.678Z,8.80
2023-03-07T16:17:03.433Z,8.80
2023-03-07T16:19:30.643Z,8.70
2023-03-07T16:21:57.544Z,8.60
2023-03-07T16:24:24.384Z,8.50
2023-03-07T16:26:51.371Z,8.30
2023-03-07T16:29:22.714Z,8.30
2023-03-07T16:31:49.655Z,8.00
2023-03-07T16:34:20.708Z,7.80
2023-03-07T16:36:48.145Z,7.80
2023-03-07T16:39:15.859Z,7.60
2023-03-07T16:41:48.746Z,7.60
2023-03-07T16:44:22.073Z,7.60
2023-03-07T16:47:01.636Z,7.40
2023-03-07T16:49:28.429Z,7.20
2023-03-07T16:52:05.041Z,7.10
2023-03-07T16:54:32.861Z,6.90
2023-03-07T16:57:01.471Z,6.90
2023-03-07T16:59:34.705Z,6.80
2023-03-07T17:02:03.292Z,6.80
2023-03-07T17:04:30.111Z,6.70
2023-03-07T17:07:04.462Z,6.40
2023-03-07T17:09:31.773Z,6.30
2023-03-07T17:11:59.298Z,6.20
2023-03-07T17:14:26.117Z,6.00
2023-03-07T17:16:52.972Z,5.90
2023-03-07T17:19:28.212Z,5.90
2023-03-07T17:21:57.500Z,5.80
2023-03-07T17:24:25.380Z,5.70
2023-03-07T17:26:53.679Z,5.50
2023-03-07T17:29:37.526Z,5.30
2023-03-07T17:32:04.929Z,5.20
2023-03-07T17:34:34.321Z,5.00
2023-03-07T17:37:01.575Z,4.90
2023-03-07T17:39:34.198Z,4.90
2023-03-07T17:42:02.043Z,4.80
2023-03-07T17:44:29.691Z,4.70
2023-03-07T17:46:58.420Z,4.60
2023-03-07T17:49:28.449Z,4.50
2023-03-07T17:51:55.267Z,4.50
2023-03-07T17:54:22.138Z,4.50
2023-03-07T17:56:48.974Z,4.40
2023-03-07T17:59:15.853Z,4.40
2023-03-07T18:01:42.939Z,4.30
2023-03-07T18:04:10.228Z,4.20
2023-03-07T18:06:39.904Z,4.20
2023-03-07T18:09:08.068Z,4.10
2023-03-07T18:11:35.375Z,4.00
2023-03-07T18:14:03.522Z,4.00
2023-03-07T18:16:30.812Z,3.90
2023-03-07T18:19:00.759Z,3.80
2023-03-07T18:21:29.772Z,3.60
2023-03-07T18:23:57.651Z,3.50
2023-03-07T18:26:24.794Z,3.50
2023-03-07T18:28:53.580Z,3.30
2023-03-07T18:31:30.346Z,3.10
2023-03-07T18:33:57.165Z,3.20
2023-03-07T18:36:25.368Z,3.20
2023-03-07T18:38:52.691Z,3.30
2023-03-07T18:41:25.954Z,3.40
2023-03-07T18:43:54.740Z,3.40
2023-03-07T18:46:24.202Z,3.40
2023-03-07T18:48:51.544Z,3.50
2023-03-07T18:51:26.617Z,3.50
2023-03-07T18:54:00.335Z,3.60
2023-03-07T18:56:28.537Z,3.50
2023-03-07T18:58:58.902Z,3.50
2023-03-07T19:01:36.653Z,3.40
2023-03-07T19:04:05.274Z,3.40
2023-03-07T19:06:41.381Z,3.30
2023-03-07T19:09:14.283Z,3.30
2023-03-07T19:11:41.082Z,3.20
2023-03-07T19:14:07.997Z,3.20
2023-03-07T19:16:34.866Z,3.10
2023-03-07T19:19:02.821Z,3.10
2023-03-07T19:21:30.582Z,3.00
2023-03-07T19:24:02.685Z,2.90
2023-03-07T19:26:29.837Z,2.90
2023-03-07T19:28:57.867Z,2.80
2023-03-07T19:31:31.179Z,2.70
2023-03-07T19:33:58.596Z,2.60
2023-03-07T19:36:28.640Z,2.60
2023-03-07T19:38:58.902Z,2.50
2023-03-07T19:41:28.917Z,2.40
2023-03-07T19:43:57.707Z,2.40
2023-03-07T19:46:25.631Z,2.40
2023-03-07T19:48:52.471Z,2.40
2023-03-07T19:51:23.530Z,2.40
2023-03-07T19:53:50.774Z,2.40
2023-03-07T19:56:20.060Z,2.40
2023-03-07T19:58:47.002Z,2.50
2023-03-07T20:01:17.214Z,2.60
2023-03-07T20:03:44.890Z,2.60
2023-03-07T20:06:18.710Z,2.70
2023-03-07T20:08:54.732Z,2.80
2023-03-07T20:11:28.066Z,2.70
2023-03-07T20:13:58.326Z,2.70
2023-03-07T20:16:28.961Z,2.70
2023-03-07T20:19:02.145Z,2.70
2023-03-07T20:21:29.981Z,2.70
2023-03-07T20:24:00.535Z,2.60
2023-03-07T20:26:31.626Z,2.60
2023-03-07T20:28:59.668Z,2.60
2023-03-07T20:31:27.492Z,2.70
2023-03-07T20:33:54.445Z,2.70
2023-03-07T20:36:24.979Z,2.80
2023-03-07T20:38:58.168Z,2.70
2023-03-07T20:41:31.690Z,2.80
2023-03-07T20:44:04.641Z,2.90
2023-03-07T20:46:32.585Z,2.80
2023-03-07T20:49:01.136Z,2.80
2023-03-07T20:51:31.661Z,2.80
2023-03-07T20:54:05.522Z,3.00
2023-03-07T20:56:35.253Z,3.10
2023-03-07T20:59:02.664Z,3.20
2023-03-07T21:01:32.326Z,3.20
2023-03-07T21:04:12.222Z,3.30
2023-03-07T21:06:43.016Z,3.40
2023-03-07T21:09:11.885Z,3.40
2023-03-07T21:11:44.845Z,3.50
2023-03-07T21:14:13.114Z,3.50
2023-03-07T21:16:40.262Z,3.50
2023-03-07T21:19:07.918Z,3.40
2023-03-07T21:21:35.860Z,3.50
2023-03-07T21:24:03.812Z,3.50
2023-03-07T21:26:34.497Z,3.50
2023-03-07T21:29:03.712Z,3.60
2023-03-07T21:31:33.497Z,3.60
2023-03-07T21:34:07.257Z,3.60
2023-03-07T21:36:34.573Z,3.70
2023-03-07T21:39:04.139Z,3.70
2023-03-07T21:41:31.314Z,3.80
2023-03-07T21:43:58.458Z,3.80
2023-03-07T21:46:25.935Z,3.90
2023-03-07T21:48:53.418Z,3.90
2023-03-07T21:51:20.809Z,4.00
2023-03-07T21:53:47.702Z,4.00
2023-03-07T21:56:17.176Z,3.90
2023-03-07T21:58:48.919Z,3.90
2023-03-07T22:01:21.682Z,4.00
2023-03-07T22:03:52.540Z,4.00
2023-03-07T22:06:19.603Z,4.00
2023-03-07T22:08:46.437Z,4.00
2023-03-07T22:11:14.049Z,4.00
2023-03-07T22:13:41.980Z,4.10
2023-03-07T22:16:13.055Z,4.10
2023-03-07T22:18:40.490Z,4.10
2023-03-07T22:21:17.285Z,4.10
2023-03-07T22:23:44.458Z,4.10
2023-03-07T22:26:12.718Z,4.10
2023-03-07T22:28:43.215Z,4.20
2023-03-07T22:31:12.698Z,4.10
2023-03-07T22:33:41.014Z,4.10
2023-03-07T22:36:11.895Z,4.20
2023-03-07T22:38:39.093Z,4.20
2023-03-07T22:41:12.212Z,4.30
2023-03-07T22:43:39.585Z,4.20
2023-03-07T22:46:07.248Z,4.20
2023-03-07T22:48:34.741Z,4.20
2023-03-07T22:51:01.798Z,4.30
2023-03-07T22:53:33.437Z,4.20
2023-03-07T22:56:00.667Z,4.20
2023-03-07T22:58:29.306Z,4.30
2023-03-07T23:00:56.671Z,4.30
2023-03-07T23:03:23.753Z,4.40
2023-03-07T23:05:50.927Z,4.40
2023-03-07T23:08:17.864Z,4.40
2023-03-07T23:10:44.830Z,4.30
2023-03-07T23:13:11.626Z,4.40
2023-03-07T23:15:41.576Z,4.30
2023-03-07T23:18:09.176Z,4.30
2023-03-07T23:20:39.129Z,4.30
2023-03-07T23:23:06.702Z,4.30
2023-03-07T23:25:33.993Z,4.20
2023-03-07T23:28:01.177Z,4.20
2023-03-07T23:30:28.091Z,4.20
2023-03-07T23:32:55.152Z,4.10
2023-03-07T23:35:22.080Z,4.10
2023-03-07T23:37:48.906Z,4.10
2023-03-07T23:40:15.847Z,4.00
2023-03-07T23:42:42.650Z,4.00
2023-03-07T23:45:09.943Z,4.00
2023-03-07T23:47:36.852Z,3.90
2023-03-07T23:50:04.147Z,3.90
2023-03-07T23:52:31.009Z,3.90
2023-03-07T23:54:57.921Z,3.90
2023-03-07T23:57:24.776Z,3.90
2023-03-07T23:59:52.131Z,4.00
