createdAt,value
2023-01-06T00:00:30.872Z,9.30
2023-01-06T00:01:30.813Z,10.60
2023-01-06T00:02:30.870Z,9.80
2023-01-06T00:03:30.754Z,10.20
2023-01-06T00:04:30.831Z,10.10
2023-01-06T00:05:30.718Z,9.70
2023-01-06T00:06:30.700Z,9.90
2023-01-06T00:07:30.655Z,12.20
2023-01-06T00:08:30.642Z,10.10
2023-01-06T00:09:30.624Z,8.20
2023-01-06T00:10:30.708Z,9.50
2023-01-06T00:11:30.559Z,9.90
2023-01-06T00:12:30.543Z,11.10
2023-01-06T00:13:30.510Z,8.50
2023-01-06T00:14:30.487Z,9.70
2023-01-06T00:15:30.550Z,9.20
2023-01-06T00:16:30.433Z,8.70
2023-01-06T00:17:30.411Z,10.20
2023-01-06T00:18:30.386Z,10.30
2023-01-06T00:19:30.359Z,11.70
2023-01-06T00:20:30.342Z,8.90
2023-01-06T00:21:30.324Z,8.00
2023-01-06T00:22:30.290Z,10.10
2023-01-06T00:23:30.268Z,9.70
2023-01-06T00:24:30.237Z,9.10
2023-01-06T00:25:30.219Z,10.20
2023-01-06T00:26:30.315Z,8.50
2023-01-06T00:27:30.171Z,8.10
2023-01-06T00:28:30.143Z,8.30
2023-01-06T00:29:30.113Z,8.70
2023-01-06T00:30:30.098Z,9.10
2023-01-06T00:31:30.167Z,10.20
2023-01-06T00:32:30.043Z,10.40
2023-01-06T00:33:30.018Z,9.70
2023-01-06T00:34:29.996Z,8.90
2023-01-06T00:35:29.965Z,7.90
2023-01-06T00:36:29.945Z,8.30
2023-01-06T00:37:29.920Z,8.20
2023-01-06T00:38:29.903Z,9.00
2023-01-06T00:39:29.869Z,8.20
2023-01-06T00:40:29.841Z,9.70
2023-01-06T00:41:29.815Z,10.70
2023-01-06T00:42:29.914Z,8.20
2023-01-06T00:43:29.765Z,8.60
2023-01-06T00:44:29.746Z,8.00
2023-01-06T00:45:29.714Z,8.40
2023-01-06T00:46:30.002Z,9.70
2023-01-06T00:47:29.675Z,9.50
2023-01-06T00:48:29.650Z,8.50
2023-01-06T00:49:29.617Z,9.90
2023-01-06T00:50:29.610Z,8.60
2023-01-06T00:51:29.573Z,8.00
2023-01-06T00:52:29.552Z,9.70
2023-01-06T00:53:29.533Z,10.50
2023-01-06T00:54:29.504Z,9.00
2023-01-06T00:55:29.469Z,9.50
2023-01-06T00:56:29.450Z,10.00
2023-01-06T00:57:29.426Z,10.40
2023-01-06T00:58:29.524Z,10.70
2023-01-06T00:59:29.372Z,10.00
2023-01-06T01:00:29.375Z,9.50
2023-01-06T01:01:29.456Z,11.40
2023-01-06T01:02:29.512Z,11.60
2023-01-06T01:03:29.273Z,11.60
2023-01-06T01:04:29.371Z,13.20
2023-01-06T01:05:29.223Z,15.40
2023-01-06T01:06:29.206Z,13.90
2023-01-06T01:07:29.176Z,15.20
2023-01-06T01:08:29.154Z,14.70
2023-01-06T01:09:29.133Z,14.80
2023-01-06T01:10:29.107Z,17.10
2023-01-06T01:11:29.079Z,15.20
2023-01-06T01:12:29.063Z,14.80
2023-01-06T01:13:29.034Z,15.70
2023-01-06T01:14:29.129Z,16.60
2023-01-06T01:15:29.005Z,14.90
2023-01-06T01:16:28.958Z,17.40
2023-01-06T01:17:28.945Z,17.40
2023-01-06T01:18:28.913Z,17.40
2023-01-06T01:19:28.886Z,16.20
2023-01-06T01:20:28.855Z,16.30
2023-01-06T01:21:28.830Z,17.30
2023-01-06T01:22:28.819Z,17.90
2023-01-06T01:23:28.787Z,17.90
2023-01-06T01:24:28.761Z,17.60
2023-01-06T01:25:28.734Z,17.90
2023-01-06T01:26:28.711Z,19.00
2023-01-06T01:27:28.688Z,18.90
2023-01-06T01:28:28.661Z,19.60
2023-01-06T01:29:28.635Z,21.30
2023-01-06T01:30:28.746Z,19.50
2023-01-06T01:31:28.706Z,19.20
2023-01-06T01:32:28.564Z,20.10
2023-01-06T01:33:28.534Z,18.90
2023-01-06T01:34:28.525Z,20.10
2023-01-06T01:35:28.485Z,18.70
2023-01-06T01:36:28.476Z,20.20
2023-01-06T01:37:28.439Z,18.60
2023-01-06T01:38:28.413Z,21.60
2023-01-06T01:39:28.388Z,19.50
2023-01-06T01:40:28.364Z,19.30
2023-01-06T01:41:28.339Z,18.50
2023-01-06T01:42:28.319Z,19.60
2023-01-06T01:43:28.286Z,18.30
2023-01-06T01:44:28.267Z,20.60
2023-01-06T01:45:28.237Z,19.10
2023-01-06T01:46:28.402Z,16.80
2023-01-06T01:47:28.195Z,18.10
2023-01-06T01:48:28.174Z,18.00
2023-01-06T01:49:28.141Z,17.60
2023-01-06T01:50:28.126Z,17.50
2023-01-06T01:51:28.093Z,17.60
2023-01-06T01:52:28.070Z,17.00
2023-01-06T01:53:28.044Z,18.10
2023-01-06T01:54:28.027Z,20.50
2023-01-06T01:55:27.995Z,19.60
2023-01-06T01:56:27.967Z,25.50
2023-01-06T01:57:27.940Z,17.40
2023-01-06T01:58:27.923Z,18.10
2023-01-06T01:59:27.894Z,19.50
2023-01-06T02:00:27.875Z,20.60
2023-01-06T02:01:27.987Z,19.40
2023-01-06T02:02:28.031Z,17.20
2023-01-06T02:03:27.797Z,17.40
2023-01-06T02:04:27.774Z,17.60
2023-01-06T02:05:27.746Z,19.40
2023-01-06T02:06:27.729Z,15.50
2023-01-06T02:07:27.701Z,17.10
2023-01-06T02:08:27.685Z,17.00
2023-01-06T02:09:27.654Z,18.20
2023-01-06T02:10:27.624Z,15.60
2023-01-06T02:11:27.593Z,16.50
2023-01-06T02:12:27.585Z,14.50
2023-01-06T02:13:27.549Z,16.60
2023-01-06T02:14:27.529Z,18.00
2023-01-06T02:15:27.496Z,15.10
2023-01-06T02:16:27.485Z,14.80
2023-01-06T02:17:27.453Z,15.90
2023-01-06T02:18:27.544Z,13.10
2023-01-06T02:19:27.402Z,16.10
2023-01-06T02:20:27.383Z,16.20
2023-01-06T02:21:27.350Z,13.40
2023-01-06T02:22:27.332Z,15.60
2023-01-06T02:23:27.296Z,13.00
2023-01-06T02:24:27.287Z,14.90
2023-01-06T02:25:27.256Z,12.30
2023-01-06T02:26:27.234Z,13.70
2023-01-06T02:27:27.204Z,15.00
2023-01-06T02:28:27.179Z,14.20
2023-01-06T02:29:27.149Z,11.40
2023-01-06T02:30:27.128Z,12.90
2023-01-06T02:31:27.157Z,13.50
2023-01-06T02:32:27.081Z,13.30
2023-01-06T02:33:27.054Z,11.80
2023-01-06T02:34:27.149Z,11.80
2023-01-06T02:35:27.003Z,9.90
2023-01-06T02:36:26.985Z,11.90
2023-01-06T02:37:26.954Z,13.10
2023-01-06T02:38:26.936Z,13.80
2023-01-06T02:39:26.902Z,9.70
2023-01-06T02:40:26.884Z,9.50
2023-01-06T02:41:26.872Z,11.40
2023-01-06T02:42:26.840Z,9.20
2023-01-06T02:43:26.806Z,10.60
2023-01-06T02:44:26.784Z,9.70
2023-01-06T02:45:26.765Z,11.00
2023-01-06T02:46:26.780Z,12.80
2023-01-06T02:47:26.711Z,11.50
2023-01-06T02:48:26.695Z,8.40
2023-01-06T02:49:26.669Z,11.70
2023-01-06T02:50:26.756Z,9.50
2023-01-06T02:51:26.608Z,10.00
2023-01-06T02:52:26.600Z,10.70
2023-01-06T02:53:26.573Z,9.80
2023-01-06T02:54:26.533Z,10.40
2023-01-06T02:55:26.514Z,8.30
2023-01-06T02:56:26.495Z,10.30
2023-01-06T02:57:26.472Z,10.70
2023-01-06T02:58:26.434Z,9.30
2023-01-06T02:59:26.409Z,10.50
2023-01-06T03:00:26.384Z,8.60
2023-01-06T03:01:26.506Z,8.60
2023-01-06T03:02:26.373Z,8.00
2023-01-06T03:03:26.330Z,9.50
2023-01-06T03:04:26.340Z,9.40
2023-01-06T03:05:26.269Z,8.80
2023-01-06T03:06:26.347Z,8.80
2023-01-06T03:07:26.213Z,10.50
2023-01-06T03:08:26.189Z,7.20
2023-01-06T03:09:26.166Z,7.60
2023-01-06T03:10:26.141Z,6.70
2023-01-06T03:11:26.116Z,8.70
2023-01-06T03:12:26.091Z,10.90
2023-01-06T03:13:26.067Z,9.40
2023-01-06T03:14:26.038Z,7.60
2023-01-06T03:15:26.015Z,9.70
2023-01-06T03:16:26.104Z,10.30
2023-01-06T03:17:25.991Z,8.90
2023-01-06T03:18:25.961Z,10.20
2023-01-06T03:19:25.922Z,7.80
2023-01-06T03:20:25.921Z,8.30
2023-01-06T03:21:25.869Z,8.60
2023-01-06T03:22:25.975Z,8.00
2023-01-06T03:23:25.823Z,8.60
2023-01-06T03:24:25.812Z,7.10
2023-01-06T03:25:25.772Z,7.80
2023-01-06T03:26:25.752Z,9.20
2023-01-06T03:27:25.731Z,8.20
2023-01-06T03:28:25.696Z,11.10
2023-01-06T03:29:25.669Z,7.40
2023-01-06T03:30:25.656Z,8.70
2023-01-06T03:31:25.659Z,8.40
2023-01-06T03:32:25.595Z,7.10
2023-01-06T03:33:25.574Z,8.70
2023-01-06T03:34:25.545Z,8.40
2023-01-06T03:35:25.524Z,6.70
2023-01-06T03:36:25.500Z,7.10
2023-01-06T03:37:25.492Z,8.90
2023-01-06T03:38:25.476Z,10.40
2023-01-06T03:39:25.423Z,7.10
2023-01-06T03:40:25.407Z,8.20
2023-01-06T03:41:25.383Z,10.50
2023-01-06T03:42:35.914Z,10.60
2023-01-06T03:43:25.328Z,9.10
2023-01-06T03:44:25.301Z,7.90
2023-01-06T03:45:25.282Z,9.60
2023-01-06T03:46:25.288Z,8.00
2023-01-06T03:47:25.236Z,6.70
2023-01-06T03:48:25.205Z,7.50
2023-01-06T03:49:25.183Z,7.40
2023-01-06T03:50:25.155Z,6.40
2023-01-06T03:51:25.129Z,6.80
2023-01-06T03:52:25.114Z,8.50
2023-01-06T03:53:25.087Z,7.40
2023-01-06T03:54:25.178Z,6.90
2023-01-06T03:55:25.033Z,6.70
2023-01-06T03:56:25.012Z,7.30
2023-01-06T03:57:24.993Z,6.80
2023-01-06T03:58:24.977Z,7.60
2023-01-06T03:59:24.935Z,5.70
2023-01-06T04:00:24.910Z,5.90
2023-01-06T04:01:25.009Z,9.50
2023-01-06T04:02:24.861Z,7.40
2023-01-06T04:03:24.853Z,8.60
2023-01-06T04:04:24.809Z,9.10
2023-01-06T04:05:24.786Z,6.30
2023-01-06T04:06:24.757Z,7.40
2023-01-06T04:07:24.733Z,7.40
2023-01-06T04:08:24.718Z,6.20
2023-01-06T04:09:24.696Z,5.80
2023-01-06T04:10:24.795Z,6.70
2023-01-06T04:11:24.633Z,5.90
2023-01-06T04:12:24.624Z,6.70
2023-01-06T04:13:24.588Z,7.90
2023-01-06T04:14:24.560Z,8.20
2023-01-06T04:15:24.534Z,9.10
2023-01-06T04:16:24.561Z,6.20
2023-01-06T04:17:24.500Z,6.20
2023-01-06T04:18:24.470Z,5.40
2023-01-06T04:19:24.446Z,5.50
2023-01-06T04:20:24.426Z,6.70
2023-01-06T04:21:24.394Z,5.90
2023-01-06T04:22:24.366Z,5.80
2023-01-06T04:23:24.350Z,5.40
2023-01-06T04:24:24.310Z,5.90
2023-01-06T04:25:24.294Z,5.70
2023-01-06T04:26:24.389Z,6.00
2023-01-06T04:27:24.258Z,6.80
2023-01-06T04:28:24.225Z,5.70
2023-01-06T04:29:24.203Z,7.00
2023-01-06T04:30:24.172Z,6.80
2023-01-06T04:31:24.179Z,7.00
2023-01-06T04:32:24.124Z,7.80
2023-01-06T04:33:24.098Z,6.80
2023-01-06T04:34:24.077Z,6.60
2023-01-06T04:35:24.058Z,7.10
2023-01-06T04:36:24.029Z,8.30
2023-01-06T04:37:24.001Z,6.00
2023-01-06T04:38:23.970Z,5.40
2023-01-06T04:39:23.958Z,5.70
2023-01-06T04:40:23.914Z,5.80
2023-01-06T04:41:23.896Z,5.10
2023-01-06T04:42:23.894Z,6.00
2023-01-06T04:43:23.843Z,6.00
2023-01-06T04:44:23.826Z,4.90
2023-01-06T04:45:23.819Z,8.80
2023-01-06T04:46:23.778Z,7.60
2023-01-06T04:47:23.745Z,7.20
2023-01-06T04:48:23.717Z,5.50
2023-01-06T04:49:23.702Z,6.00
2023-01-06T04:50:23.675Z,6.80
2023-01-06T04:51:23.644Z,6.90
2023-01-06T04:52:23.617Z,6.00
2023-01-06T04:53:23.601Z,6.50
2023-01-06T04:54:23.568Z,6.30
2023-01-06T04:55:23.556Z,6.20
2023-01-06T04:56:25.267Z,6.80
2023-01-06T04:57:23.503Z,7.30
2023-01-06T04:58:23.592Z,7.00
2023-01-06T04:59:23.449Z,7.30
2023-01-06T05:00:23.423Z,6.20
2023-01-06T05:01:23.563Z,7.70
2023-01-06T05:02:23.373Z,6.30
2023-01-06T05:03:23.353Z,6.60
2023-01-06T05:04:23.322Z,6.00
2023-01-06T05:05:23.300Z,6.10
2023-01-06T05:06:23.277Z,7.90
2023-01-06T05:07:23.256Z,5.50
2023-01-06T05:08:23.219Z,4.70
2023-01-06T05:09:23.200Z,5.90
2023-01-06T05:10:23.174Z,8.60
2023-01-06T05:11:23.152Z,7.00
2023-01-06T05:12:23.129Z,6.30
2023-01-06T05:13:23.108Z,7.40
2023-01-06T05:14:23.206Z,7.70
2023-01-06T05:15:23.063Z,6.10
2023-01-06T05:16:23.060Z,6.30
2023-01-06T05:17:23.004Z,5.20
2023-01-06T05:18:22.977Z,7.30
2023-01-06T05:19:22.951Z,5.40
2023-01-06T05:20:22.926Z,5.10
2023-01-06T05:21:22.905Z,7.00
2023-01-06T05:22:22.881Z,6.60
2023-01-06T05:23:22.856Z,5.40
2023-01-06T05:24:22.827Z,5.10
2023-01-06T05:25:22.822Z,6.80
2023-01-06T05:26:22.781Z,5.40
2023-01-06T05:27:22.751Z,6.20
2023-01-06T05:28:22.741Z,5.20
2023-01-06T05:29:22.710Z,6.30
2023-01-06T05:31:22.760Z,6.10
2023-01-06T05:32:22.631Z,5.80
2023-01-06T05:33:22.611Z,7.20
2023-01-06T05:34:22.588Z,5.60
2023-01-06T05:35:22.563Z,7.00
2023-01-06T05:36:22.541Z,6.40
2023-01-06T05:37:22.505Z,5.50
2023-01-06T05:38:22.479Z,7.00
2023-01-06T05:39:22.458Z,8.10
2023-01-06T05:40:22.428Z,7.40
2023-01-06T05:41:22.407Z,6.40
2023-01-06T05:42:22.384Z,5.80
2023-01-06T05:43:22.356Z,4.80
2023-01-06T05:44:22.346Z,7.30
2023-01-06T05:45:22.320Z,8.10
2023-01-06T05:46:22.411Z,5.50
2023-01-06T05:47:22.267Z,6.00
2023-01-06T05:48:22.233Z,7.20
2023-01-06T05:49:22.223Z,5.10
2023-01-06T05:50:22.186Z,10.20
2023-01-06T05:51:22.161Z,5.20
2023-01-06T05:52:22.136Z,6.00
2023-01-06T05:53:22.114Z,5.50
2023-01-06T05:54:22.098Z,5.80
2023-01-06T05:55:22.074Z,6.90
2023-01-06T05:56:22.036Z,7.30
2023-01-06T05:57:22.014Z,5.80
2023-01-06T05:58:21.984Z,5.50
2023-01-06T05:59:21.963Z,7.50
2023-01-06T06:00:21.954Z,7.50
2023-01-06T06:01:21.971Z,5.20
2023-01-06T06:02:22.027Z,6.10
2023-01-06T06:03:21.921Z,5.60
2023-01-06T06:04:21.839Z,5.40
2023-01-06T06:05:21.816Z,5.50
2023-01-06T06:06:21.783Z,5.90
2023-01-06T06:07:21.775Z,6.40
2023-01-06T06:08:21.754Z,5.20
2023-01-06T06:09:21.719Z,6.00
2023-01-06T06:10:21.697Z,5.70
2023-01-06T06:11:21.669Z,4.30
2023-01-06T06:12:21.653Z,5.60
2023-01-06T06:13:23.164Z,6.70
2023-01-06T06:14:21.590Z,6.70
2023-01-06T06:15:21.567Z,5.40
2023-01-06T06:16:21.575Z,5.40
2023-01-06T06:17:21.519Z,5.20
2023-01-06T06:18:21.518Z,6.20
2023-01-06T06:19:21.474Z,5.60
2023-01-06T06:20:21.449Z,6.60
2023-01-06T06:21:21.426Z,6.20
2023-01-06T06:22:21.392Z,5.30
2023-01-06T06:23:21.381Z,6.20
2023-01-06T06:24:21.354Z,5.70
2023-01-06T06:25:21.320Z,6.30
2023-01-06T06:26:21.293Z,5.50
2023-01-06T06:27:21.271Z,5.00
2023-01-06T06:28:21.244Z,7.40
2023-01-06T06:29:21.216Z,6.50
2023-01-06T06:30:21.192Z,5.70
2023-01-06T06:31:21.215Z,6.50
2023-01-06T06:32:21.143Z,5.00
2023-01-06T06:33:21.122Z,6.70
2023-01-06T06:34:21.207Z,6.30
2023-01-06T06:35:21.068Z,6.40
2023-01-06T06:36:21.044Z,6.40
2023-01-06T06:37:21.023Z,4.80
2023-01-06T06:38:20.992Z,6.70
2023-01-06T06:39:20.970Z,6.80
2023-01-06T06:40:20.943Z,6.10
2023-01-06T06:41:20.932Z,6.00
2023-01-06T06:42:20.909Z,6.20
2023-01-06T06:43:20.876Z,5.90
2023-01-06T06:44:20.852Z,4.90
2023-01-06T06:45:20.823Z,5.90
2023-01-06T06:46:20.820Z,5.80
2023-01-06T06:47:20.768Z,6.40
2023-01-06T06:48:20.745Z,5.60
2023-01-06T06:49:20.721Z,5.90
2023-01-06T06:50:20.818Z,5.60
2023-01-06T06:51:20.676Z,6.10
2023-01-06T06:52:20.655Z,8.40
2023-01-06T06:53:20.620Z,5.10
2023-01-06T06:54:20.602Z,5.60
2023-01-06T06:55:20.586Z,6.00
2023-01-06T06:56:20.548Z,5.30
2023-01-06T06:57:20.576Z,5.10
2023-01-06T06:58:20.501Z,5.50
2023-01-06T06:59:20.474Z,7.10
2023-01-06T07:00:20.452Z,5.40
2023-01-06T07:01:20.822Z,6.50
2023-01-06T07:02:20.571Z,6.70
2023-01-06T07:03:20.380Z,6.40
2023-01-06T07:04:20.370Z,5.10
2023-01-06T07:05:20.327Z,5.30
2023-01-06T07:06:20.420Z,5.30
2023-01-06T07:07:20.274Z,6.70
2023-01-06T07:08:20.254Z,5.60
2023-01-06T07:09:20.225Z,5.40
2023-01-06T07:10:20.201Z,5.10
2023-01-06T07:11:20.185Z,4.90
2023-01-06T07:12:20.158Z,5.50
2023-01-06T07:13:20.122Z,5.50
2023-01-06T07:14:20.121Z,4.90
2023-01-06T07:15:20.073Z,5.90
2023-01-06T07:16:20.142Z,5.40
2023-01-06T07:17:20.030Z,4.90
2023-01-06T07:18:20.010Z,6.00
2023-01-06T07:19:19.975Z,7.00
2023-01-06T07:20:19.958Z,5.90
2023-01-06T07:21:19.924Z,6.60
2023-01-06T07:22:20.031Z,4.90
2023-01-06T07:23:19.896Z,4.90
2023-01-06T07:24:19.855Z,5.80
2023-01-06T07:25:19.839Z,7.20
2023-01-06T07:26:19.808Z,6.00
2023-01-06T07:27:19.774Z,5.70
2023-01-06T07:28:19.754Z,5.50
2023-01-06T07:29:19.725Z,6.40
2023-01-06T07:30:19.713Z,5.40
2023-01-06T07:31:19.777Z,7.50
2023-01-06T07:32:19.656Z,6.40
2023-01-06T07:33:19.629Z,6.80
2023-01-06T07:34:19.612Z,6.60
2023-01-06T07:35:19.573Z,4.50
2023-01-06T07:36:19.563Z,5.20
2023-01-06T07:37:19.529Z,5.10
2023-01-06T07:38:19.633Z,5.40
2023-01-06T07:39:19.485Z,6.10
2023-01-06T07:40:19.460Z,4.70
2023-01-06T07:41:19.452Z,5.90
2023-01-06T07:42:19.408Z,6.10
2023-01-06T07:43:19.378Z,5.50
2023-01-06T07:44:19.363Z,6.30
2023-01-06T07:45:19.385Z,5.00
2023-01-06T07:46:19.417Z,5.20
2023-01-06T07:47:19.306Z,7.10
2023-01-06T07:48:19.293Z,6.30
2023-01-06T07:49:19.236Z,5.70
2023-01-06T07:50:19.217Z,5.90
2023-01-06T07:51:19.181Z,4.60
2023-01-06T07:52:19.158Z,6.50
2023-01-06T07:53:19.131Z,5.90
2023-01-06T07:54:19.244Z,4.90
2023-01-06T07:55:19.087Z,5.40
2023-01-06T07:56:19.064Z,5.20
2023-01-06T07:57:19.033Z,5.10
2023-01-06T07:58:19.014Z,6.20
2023-01-06T07:59:18.989Z,5.30
2023-01-06T08:00:18.970Z,5.50
2023-01-06T08:01:19.044Z,8.00
2023-01-06T08:02:18.950Z,5.60
2023-01-06T08:03:19.007Z,5.60
2023-01-06T08:04:18.864Z,5.00
2023-01-06T08:05:18.836Z,5.20
2023-01-06T08:06:18.816Z,4.80
2023-01-06T08:07:18.785Z,4.20
2023-01-06T08:08:18.788Z,4.80
2023-01-06T08:09:18.762Z,6.00
2023-01-06T08:10:18.833Z,5.60
2023-01-06T08:11:18.696Z,5.90
2023-01-06T08:12:18.663Z,5.60
2023-01-06T08:13:20.445Z,5.00
2023-01-06T08:14:18.630Z,6.40
2023-01-06T08:15:18.596Z,5.20
2023-01-06T08:16:18.638Z,5.90
2023-01-06T08:17:18.534Z,7.10
2023-01-06T08:18:18.517Z,7.30
2023-01-06T08:19:18.482Z,5.70
2023-01-06T08:20:18.463Z,4.80
2023-01-06T08:21:18.448Z,6.90
2023-01-06T08:22:18.423Z,7.20
2023-01-06T08:23:18.398Z,6.30
2023-01-06T08:24:18.366Z,6.30
2023-01-06T08:25:18.351Z,5.40
2023-01-06T08:26:18.437Z,4.70
2023-01-06T08:27:18.303Z,5.30
2023-01-06T08:28:18.286Z,4.90
2023-01-06T08:29:18.246Z,5.50
2023-01-06T08:30:18.215Z,7.30
2023-01-06T08:31:18.233Z,5.40
2023-01-06T08:32:18.171Z,4.90
2023-01-06T08:33:18.139Z,5.70
2023-01-06T08:34:18.130Z,7.30
2023-01-06T08:35:18.094Z,5.00
2023-01-06T08:36:18.067Z,6.20
2023-01-06T08:37:18.044Z,5.30
2023-01-06T08:38:18.033Z,4.80
2023-01-06T08:39:17.989Z,5.80
2023-01-06T08:40:17.963Z,5.00
2023-01-06T08:41:17.945Z,4.80
2023-01-06T08:42:18.055Z,7.00
2023-01-06T08:43:17.918Z,5.70
2023-01-06T08:44:17.869Z,6.50
2023-01-06T08:45:17.843Z,5.10
2023-01-06T08:46:17.879Z,5.10
2023-01-06T08:47:17.789Z,5.60
2023-01-06T08:48:17.776Z,6.50
2023-01-06T08:49:17.757Z,5.60
2023-01-06T08:50:17.728Z,4.90
2023-01-06T08:51:17.707Z,6.20
2023-01-06T08:52:17.678Z,5.10
2023-01-06T08:53:17.645Z,5.40
2023-01-06T08:54:17.618Z,5.40
2023-01-06T08:55:17.606Z,7.60
2023-01-06T08:56:17.573Z,5.30
2023-01-06T08:57:17.540Z,8.00
2023-01-06T08:58:17.548Z,5.70
2023-01-06T08:59:17.501Z,5.40
2023-01-06T09:00:17.476Z,5.10
2023-01-06T09:01:17.550Z,6.20
2023-01-06T09:02:17.583Z,6.70
2023-01-06T09:03:17.394Z,5.40
2023-01-06T09:04:17.375Z,5.90
2023-01-06T09:05:17.447Z,5.50
2023-01-06T09:06:17.325Z,5.30
2023-01-06T09:07:17.322Z,5.60
2023-01-06T09:08:17.271Z,5.90
2023-01-06T09:09:17.255Z,6.70
2023-01-06T09:10:17.225Z,6.50
2023-01-06T09:11:17.189Z,6.40
2023-01-06T09:12:17.173Z,4.60
2023-01-06T09:13:17.153Z,5.60
2023-01-06T09:14:17.263Z,6.10
2023-01-06T09:15:17.091Z,6.80
2023-01-06T09:16:17.159Z,4.50
2023-01-06T09:17:17.048Z,5.00
2023-01-06T09:18:17.032Z,5.10
2023-01-06T09:19:17.010Z,4.70
2023-01-06T09:20:16.980Z,6.20
2023-01-06T09:21:16.950Z,6.50
2023-01-06T09:22:16.926Z,5.50
2023-01-06T09:23:16.894Z,5.70
2023-01-06T09:24:16.873Z,5.50
2023-01-06T09:25:16.846Z,6.10
2023-01-06T09:26:16.824Z,5.00
2023-01-06T09:27:16.806Z,5.20
2023-01-06T09:28:16.769Z,6.60
2023-01-06T09:29:16.765Z,5.00
2023-01-06T09:30:16.878Z,5.10
2023-01-06T09:31:16.753Z,6.20
2023-01-06T09:32:16.677Z,6.80
2023-01-06T09:33:16.643Z,6.20
2023-01-06T09:34:16.629Z,7.00
2023-01-06T09:35:16.597Z,4.90
2023-01-06T09:36:16.595Z,9.70
2023-01-06T09:37:16.550Z,6.10
2023-01-06T09:38:16.536Z,7.10
2023-01-06T09:39:18.782Z,7.90
2023-01-06T09:40:16.473Z,6.40
2023-01-06T09:41:16.457Z,7.40
2023-01-06T09:42:16.426Z,7.90
2023-01-06T09:43:16.399Z,6.10
2023-01-06T09:44:16.378Z,6.50
2023-01-06T09:45:16.347Z,6.00
2023-01-06T09:46:16.508Z,7.80
2023-01-06T09:47:16.303Z,7.60
2023-01-06T09:48:16.274Z,8.40
2023-01-06T09:49:16.252Z,11.00
2023-01-06T09:50:16.243Z,6.40
2023-01-06T09:51:16.199Z,6.70
2023-01-06T09:52:16.185Z,7.30
2023-01-06T09:53:16.150Z,6.60
2023-01-06T09:54:16.132Z,5.40
2023-01-06T09:55:16.099Z,7.30
2023-01-06T09:56:16.101Z,9.10
2023-01-06T09:57:16.055Z,5.80
2023-01-06T09:58:16.025Z,5.50
2023-01-06T09:59:16.001Z,6.30
2023-01-06T10:00:17.235Z,6.60
2023-01-06T10:01:15.995Z,5.50
2023-01-06T10:02:16.069Z,5.70
2023-01-06T10:03:15.898Z,5.80
2023-01-06T10:04:15.969Z,5.10
2023-01-06T10:05:15.859Z,8.10
2023-01-06T10:06:17.314Z,8.70
2023-01-06T10:07:15.805Z,7.80
2023-01-06T10:08:15.791Z,7.00
2023-01-06T10:09:15.753Z,7.00
2023-01-06T10:10:15.735Z,5.70
2023-01-06T10:11:15.700Z,8.10
2023-01-06T10:12:15.685Z,6.90
2023-01-06T10:13:15.662Z,9.50
2023-01-06T10:14:15.641Z,5.50
2023-01-06T10:15:15.604Z,6.50
2023-01-06T10:16:15.592Z,6.50
2023-01-06T10:17:15.552Z,6.20
2023-01-06T10:18:15.653Z,6.60
2023-01-06T10:19:15.507Z,6.50
2023-01-06T10:20:15.503Z,6.90
2023-01-06T10:21:15.456Z,6.40
2023-01-06T10:22:15.432Z,10.40
2023-01-06T10:23:15.418Z,7.80
2023-01-06T10:24:15.387Z,9.70
2023-01-06T10:25:15.354Z,7.30
2023-01-06T10:26:15.335Z,6.70
2023-01-06T10:27:15.303Z,5.30
2023-01-06T10:28:15.285Z,7.20
2023-01-06T10:29:15.254Z,4.90
2023-01-06T10:30:15.243Z,5.90
2023-01-06T10:31:15.283Z,5.30
2023-01-06T10:32:15.181Z,5.70
2023-01-06T10:33:15.157Z,5.30
2023-01-06T10:34:15.257Z,7.20
2023-01-06T10:35:15.123Z,6.30
2023-01-06T10:36:15.086Z,7.00
2023-01-06T10:37:15.055Z,7.30
2023-01-06T10:38:15.036Z,6.50
2023-01-06T10:39:15.025Z,5.70
2023-01-06T10:40:14.987Z,6.20
2023-01-06T10:41:14.963Z,6.40
2023-01-06T10:42:14.938Z,5.90
2023-01-06T10:43:14.920Z,6.50
2023-01-06T10:44:14.888Z,6.80
2023-01-06T10:45:14.864Z,6.80
2023-01-06T10:46:14.838Z,6.60
2023-01-06T10:47:14.817Z,5.10
2023-01-06T10:48:14.791Z,6.20
2023-01-06T10:49:14.765Z,6.80
2023-01-06T10:50:14.767Z,6.00
2023-01-06T10:51:14.716Z,6.20
2023-01-06T10:52:14.696Z,5.20
2023-01-06T10:53:14.668Z,7.80
2023-01-06T10:54:14.644Z,7.30
2023-01-06T10:55:14.612Z,6.30
2023-01-06T10:56:14.598Z,6.30
2023-01-06T10:57:14.565Z,7.50
2023-01-06T10:58:14.541Z,5.30
2023-01-06T10:59:14.520Z,6.40
2023-01-06T11:00:14.525Z,7.60
2023-01-06T11:01:14.614Z,6.50
2023-01-06T11:02:14.598Z,6.00
2023-01-06T11:03:31.884Z,7.00
2023-01-06T11:04:14.400Z,6.10
2023-01-06T11:05:14.372Z,7.00
2023-01-06T11:06:14.463Z,6.80
2023-01-06T11:07:14.331Z,4.80
2023-01-06T11:08:14.301Z,5.90
2023-01-06T11:09:14.274Z,9.50
2023-01-06T11:10:14.251Z,6.30
2023-01-06T11:11:27.409Z,7.20
2023-01-06T11:12:14.203Z,8.00
2023-01-06T11:13:14.169Z,6.10
2023-01-06T11:14:14.160Z,7.20
2023-01-06T11:15:14.125Z,6.20
2023-01-06T11:16:14.157Z,6.30
2023-01-06T11:17:14.080Z,5.80
2023-01-06T11:18:14.059Z,5.50
2023-01-06T11:19:14.029Z,7.00
2023-01-06T11:20:13.999Z,6.10
2023-01-06T11:21:13.983Z,6.80
2023-01-06T11:22:14.074Z,7.00
2023-01-06T11:23:13.935Z,6.40
2023-01-06T11:24:13.906Z,7.50
2023-01-06T11:25:13.887Z,5.70
2023-01-06T11:26:13.857Z,5.70
2023-01-06T11:27:13.833Z,4.90
2023-01-06T11:28:13.815Z,5.10
2023-01-06T11:29:13.786Z,6.40
2023-01-06T11:30:14.220Z,6.00
2023-01-06T11:31:13.824Z,6.80
2023-01-06T11:32:13.708Z,6.80
2023-01-06T11:33:13.698Z,6.40
2023-01-06T11:34:13.663Z,8.00
2023-01-06T11:35:13.641Z,9.20
2023-01-06T11:36:13.624Z,5.50
2023-01-06T11:37:13.600Z,6.80
2023-01-06T11:38:13.695Z,5.40
2023-01-06T11:39:13.545Z,6.30
2023-01-06T11:40:13.524Z,6.80
2023-01-06T11:41:13.509Z,7.50
2023-01-06T11:42:13.474Z,6.40
2023-01-06T11:43:13.453Z,5.90
2023-01-06T11:44:13.422Z,7.10
2023-01-06T11:45:13.405Z,6.80
2023-01-06T11:46:13.454Z,7.20
2023-01-06T11:47:13.351Z,7.00
2023-01-06T11:48:13.325Z,5.60
2023-01-06T11:49:14.706Z,5.50
2023-01-06T11:50:13.279Z,5.60
2023-01-06T11:51:13.256Z,5.80
2023-01-06T11:52:13.231Z,6.80
2023-01-06T11:53:13.216Z,6.90
2023-01-06T11:54:13.300Z,7.00
2023-01-06T11:55:13.511Z,6.80
2023-01-06T11:56:13.140Z,8.60
2023-01-06T11:57:13.115Z,6.10
2023-01-06T11:58:13.083Z,6.40
2023-01-06T11:59:13.066Z,7.50
2023-01-06T12:00:13.037Z,6.00
2023-01-06T12:01:13.062Z,5.80
2023-01-06T12:02:13.031Z,5.40
2023-01-06T12:03:13.064Z,7.70
2023-01-06T12:04:12.937Z,6.20
2023-01-06T12:05:12.913Z,6.10
2023-01-06T12:06:12.892Z,5.40
2023-01-06T12:07:12.868Z,5.50
2023-01-06T12:08:12.850Z,6.10
2023-01-06T12:09:12.826Z,6.80
2023-01-06T12:10:12.828Z,7.40
2023-01-06T12:11:12.777Z,6.20
2023-01-06T12:12:12.743Z,6.20
2023-01-06T12:13:12.727Z,5.70
2023-01-06T12:14:27.084Z,5.40
2023-01-06T12:15:12.703Z,5.50
2023-01-06T12:16:12.718Z,5.60
2023-01-06T12:17:12.852Z,6.20
2023-01-06T12:18:12.602Z,9.40
2023-01-06T12:19:12.583Z,6.10
2023-01-06T12:20:13.459Z,6.70
2023-01-06T12:21:12.540Z,6.00
2023-01-06T12:22:12.512Z,6.20
2023-01-06T12:23:12.483Z,6.60
2023-01-06T12:24:12.468Z,6.00
2023-01-06T12:25:12.442Z,5.90
2023-01-06T12:26:13.555Z,6.20
2023-01-06T12:27:12.394Z,5.70
2023-01-06T12:28:12.362Z,6.80
2023-01-06T12:29:12.344Z,5.80
2023-01-06T12:30:12.386Z,6.00
2023-01-06T12:31:12.344Z,5.50
2023-01-06T12:32:12.266Z,5.30
2023-01-06T12:33:12.256Z,6.30
2023-01-06T12:34:12.220Z,7.30
2023-01-06T12:35:12.207Z,6.70
2023-01-06T12:36:12.173Z,6.80
2023-01-06T12:37:12.149Z,9.60
2023-01-06T12:38:12.121Z,9.50
2023-01-06T12:39:12.106Z,7.50
2023-01-06T12:40:12.209Z,9.20
2023-01-06T12:41:12.059Z,7.10
2023-01-06T12:42:13.876Z,8.70
2023-01-06T12:43:12.006Z,7.30
2023-01-06T12:44:11.980Z,13.20
2023-01-06T12:45:12.008Z,15.20
2023-01-06T12:46:12.062Z,12.30
2023-01-06T12:47:11.917Z,6.90
2023-01-06T12:48:11.887Z,13.30
2023-01-06T12:49:11.871Z,22.20
2023-01-06T12:50:11.896Z,18.00
2023-01-06T12:51:11.819Z,15.90
2023-01-06T12:52:11.784Z,11.40
2023-01-06T12:53:19.683Z,9.20
2023-01-06T12:54:11.740Z,17.20
2023-01-06T12:55:11.713Z,14.20
2023-01-06T12:56:11.697Z,11.20
2023-01-06T12:57:11.661Z,12.50
2023-01-06T12:58:11.783Z,10.00
2023-01-06T12:59:11.621Z,8.00
2023-01-06T13:00:11.587Z,15.40
2023-01-06T13:01:11.805Z,7.40
2023-01-06T13:02:11.729Z,8.90
2023-01-06T13:03:11.519Z,10.80
2023-01-06T13:04:11.603Z,13.40
2023-01-06T13:05:11.479Z,11.00
2023-01-06T13:06:11.443Z,8.30
2023-01-06T13:07:11.423Z,10.10
2023-01-06T13:08:11.434Z,7.30
2023-01-06T13:09:11.374Z,8.20
2023-01-06T13:10:11.450Z,9.90
2023-01-06T13:11:11.335Z,9.60
2023-01-06T13:12:11.305Z,11.60
2023-01-06T13:13:11.275Z,9.30
2023-01-06T13:14:11.366Z,7.70