createdAt,value
2017-11-25T00:00:56.408Z,1005.76
2017-11-25T00:02:05.317Z,1005.75
2017-11-25T00:03:14.775Z,1005.73
2017-11-25T00:04:24.209Z,1005.68
2017-11-25T00:05:33.145Z,1005.71
2017-11-25T00:06:42.308Z,1005.64
2017-11-25T00:07:51.555Z,1005.65
2017-11-25T00:09:00.453Z,1005.62
2017-11-25T00:10:09.619Z,1005.61
2017-11-25T00:11:18.835Z,1005.61
2017-11-25T00:12:27.730Z,1005.54
2017-11-25T00:13:36.369Z,1005.49
2017-11-25T00:14:45.815Z,1005.48
2017-11-25T00:15:54.992Z,1005.45
2017-11-25T00:17:03.898Z,1005.47
2017-11-25T00:18:13.091Z,1005.46
2017-11-25T00:19:22.260Z,1005.46
2017-11-25T00:20:31.175Z,1005.5
2017-11-25T00:21:40.378Z,1005.46
2017-11-25T00:22:49.544Z,1005.43
2017-11-25T00:23:58.500Z,1005.39
2017-11-25T00:25:07.666Z,1005.37
2017-11-25T00:26:17.123Z,1005.32
2017-11-25T00:27:26.552Z,1005.21
2017-11-25T00:28:35.725Z,1005.18
2017-11-25T00:29:45.162Z,1005.17
2017-11-25T00:30:54.893Z,1005.09
2017-11-25T00:32:04.051Z,1005.08
2017-11-25T00:33:12.707Z,1005.04
2017-11-25T00:34:22.173Z,1005.04
2017-11-25T00:35:30.896Z,1005.02
2017-11-25T00:36:40.061Z,1005.04
2017-11-25T00:37:48.714Z,1005.06
2017-11-25T00:38:58.180Z,1005.04
2017-11-25T00:40:07.134Z,1005.05
2017-11-25T00:41:16.048Z,1004.97
2017-11-25T00:42:24.703Z,1005.04
2017-11-25T00:43:33.870Z,1005.02
2017-11-25T00:44:42.785Z,1005.05
2017-11-25T00:45:51.957Z,1005.03
2017-11-25T00:47:01.145Z,1004.99
2017-11-25T00:48:10.593Z,1005.05
2017-11-25T00:49:20.064Z,1005.08
2017-11-25T00:50:28.964Z,1005.1
2017-11-25T00:51:37.897Z,1005.06
2017-11-25T00:52:47.327Z,1005
2017-11-25T00:53:56.782Z,1004.99
2017-11-25T00:55:05.708Z,1004.98
2017-11-25T00:56:15.129Z,1004.95
2017-11-25T00:57:24.038Z,1004.99
2017-11-25T00:58:33.268Z,1004.96
2017-11-25T00:59:42.979Z,1004.99
2017-11-25T01:00:51.917Z,1004.96
2017-11-25T01:02:01.362Z,1004.98
2017-11-25T01:03:11.091Z,1004.95
2017-11-25T01:04:20.540Z,1004.97
2017-11-25T01:05:29.749Z,1004.96
2017-11-25T01:06:38.408Z,1004.95
2017-11-25T01:07:47.584Z,1004.99
2017-11-25T01:08:56.758Z,1005.04
2017-11-25T01:10:05.699Z,1005.05
2017-11-25T01:11:15.159Z,1005.07
2017-11-25T01:12:23.803Z,1005.07
2017-11-25T01:13:33.252Z,1005.07
2017-11-25T01:14:42.462Z,1005.07
2017-11-25T01:15:51.401Z,1005.09
2017-11-25T01:17:01.101Z,1005.1
2017-11-25T01:18:10.299Z,1005.1
2017-11-25T01:19:19.481Z,1005.15
2017-11-25T01:20:28.642Z,1005.18
2017-11-25T01:21:38.095Z,1005.19
2017-11-25T01:22:47.528Z,1005.11
2017-11-25T01:23:57.272Z,1005.04
2017-11-25T01:25:06.195Z,1005.04
2017-11-25T01:26:14.851Z,1004.99
2017-11-25T01:27:24.044Z,1004.95
2017-11-25T01:28:33.743Z,1004.96
2017-11-25T01:29:42.687Z,1004.94
2017-11-25T01:30:51.848Z,1005
2017-11-25T01:32:01.036Z,1004.99
2017-11-25T01:33:09.704Z,1005.02
2017-11-25T01:34:18.644Z,1005
2017-11-25T01:35:28.070Z,1005.05
2017-11-25T01:36:36.716Z,1005.04
2017-11-25T01:37:46.147Z,1005.07
2017-11-25T01:38:55.331Z,1005.09
2017-11-25T01:40:04.757Z,1005.12
2017-11-25T01:41:13.408Z,1005.14
2017-11-25T01:42:22.060Z,1005.11
2017-11-25T01:43:30.979Z,1005.12
2017-11-25T01:44:39.900Z,1005.1
2017-11-25T01:45:48.815Z,1005.03
2017-11-25T01:46:57.967Z,1005.05
2017-11-25T01:48:07.135Z,1004.96
2017-11-25T01:49:16.312Z,1005.01
2017-11-25T01:50:25.991Z,1005.02
2017-11-25T01:51:35.438Z,1004.98
2017-11-25T01:52:44.871Z,1004.97
2017-11-25T01:53:53.776Z,1004.95
2017-11-25T01:55:02.949Z,1004.99
2017-11-25T01:56:12.134Z,1004.96
2017-11-25T01:57:21.599Z,1004.95
2017-11-25T01:58:30.801Z,1004.86
2017-11-25T01:59:40.232Z,1004.8
2017-11-25T02:00:49.654Z,1004.83
2017-11-25T02:01:58.594Z,1004.81
2017-11-25T02:03:07.789Z,1004.77
2017-11-25T02:04:16.996Z,1004.72
2017-11-25T02:05:25.961Z,1004.71
2017-11-25T02:06:35.178Z,1004.66
2017-11-25T02:07:44.629Z,1004.59
2017-11-25T02:08:53.275Z,1004.46
2017-11-25T02:10:02.455Z,1004.38
2017-11-25T02:11:11.668Z,1004.35
2017-11-25T02:12:21.114Z,1004.33
2017-11-25T02:13:30.069Z,1004.35
2017-11-25T02:14:39.522Z,1004.35
2017-11-25T02:15:48.431Z,1004.36
2017-11-25T02:16:57.324Z,1004.35
2017-11-25T02:18:06.240Z,1004.37
2017-11-25T02:19:15.390Z,1004.34
2017-11-25T02:20:24.570Z,1004.34
2017-11-25T02:21:33.741Z,1004.35
2017-11-25T02:22:43.166Z,1004.32
2017-11-25T02:23:52.599Z,1004.31
2017-11-25T02:25:01.781Z,1004.3
2017-11-25T02:26:10.971Z,1004.26
2017-11-25T02:27:20.391Z,1004.31
2017-11-25T02:28:29.297Z,1004.3
2017-11-25T02:29:38.211Z,1004.26
2017-11-25T02:30:47.915Z,1004.27
2017-11-25T02:31:56.870Z,1004.29
2017-11-25T02:33:06.590Z,1004.3
2017-11-25T02:34:15.511Z,1004.29
2017-11-25T02:35:25.218Z,1004.31
2017-11-25T02:36:34.386Z,1004.39
2017-11-25T02:37:43.309Z,1004.32
2017-11-25T02:38:52.238Z,1004.27
2017-11-25T02:40:01.427Z,1004.27
2017-11-25T02:41:10.886Z,1004.3
2017-11-25T02:42:19.532Z,1004.3
2017-11-25T02:43:28.772Z,1004.3
2017-11-25T02:44:37.690Z,1004.28
2017-11-25T02:45:46.943Z,1004.27
2017-11-25T02:46:55.859Z,1004.27
2017-11-25T02:48:04.576Z,1004.23
2017-11-25T02:49:14.021Z,1004.26
2017-11-25T02:50:22.929Z,1004.28
2017-11-25T02:51:31.783Z,1004.32
2017-11-25T02:52:40.796Z,1004.36
2017-11-25T02:53:50.795Z,1004.29
2017-11-25T02:55:00.572Z,1004.31
2017-11-25T02:56:09.795Z,1004.23
2017-11-25T02:57:18.712Z,1004.28
2017-11-25T02:58:28.020Z,1004.28
2017-11-25T02:59:37.255Z,1004.33
2017-11-25T03:00:46.953Z,1004.3
2017-11-25T03:01:56.143Z,1004.31
2017-11-25T03:03:05.357Z,1004.3
2017-11-25T03:04:14.097Z,1004.23
2017-11-25T03:05:22.739Z,1004.25
2017-11-25T03:06:31.632Z,1004.23
2017-11-25T03:07:40.555Z,1004.25
2017-11-25T03:08:49.207Z,1004.21
2017-11-25T03:09:58.909Z,1004.27
2017-11-25T03:11:08.524Z,1004.25
2017-11-25T03:12:17.169Z,1004.23
2017-11-25T03:13:26.150Z,1004.27
2017-11-25T03:14:35.130Z,1004.21
2017-11-25T03:15:44.815Z,1004.26
2017-11-25T03:16:54.016Z,1004.28
2017-11-25T03:18:03.268Z,1004.26
2017-11-25T03:19:12.324Z,1004.3
2017-11-25T03:20:21.021Z,1004.26
2017-11-25T03:21:30.828Z,1004.23
2017-11-25T03:22:40.795Z,1004.29
2017-11-25T03:23:49.960Z,1004.22
2017-11-25T03:24:59.138Z,1004.18
2017-11-25T03:26:09.209Z,1004.23
2017-11-25T03:27:18.166Z,1004.26
2017-11-25T03:28:27.644Z,1004.25
2017-11-25T03:29:37.382Z,1004.22
2017-11-25T03:30:47.027Z,1004.23
2017-11-25T03:31:56.510Z,1004.2
2017-11-25T03:33:06.263Z,1004.24
2017-11-25T03:34:15.439Z,1004.21
2017-11-25T03:35:24.084Z,1004.22
2017-11-25T03:36:33.295Z,1004.18
2017-11-25T03:37:42.560Z,1004.21
2017-11-25T03:38:51.641Z,1004.18
2017-11-25T03:40:00.325Z,1004.14
2017-11-25T03:41:09.865Z,1004.09
2017-11-25T03:42:19.085Z,1004.09
2017-11-25T03:43:28.285Z,1004.13
2017-11-25T03:44:36.919Z,1004.16
2017-11-25T03:45:46.189Z,1004.18
2017-11-25T03:46:55.106Z,1004.21
2017-11-25T03:48:04.331Z,1004.2
2017-11-25T03:49:13.431Z,1004.16
2017-11-25T03:50:22.924Z,1004.14
2017-11-25T03:51:31.863Z,1004.12
2017-11-25T03:52:41.562Z,1004.14
2017-11-25T03:53:50.456Z,1004.08
2017-11-25T03:55:00.165Z,1004.09
2017-11-25T03:56:09.416Z,1004.1
2017-11-25T03:57:18.701Z,1004.13
2017-11-25T03:58:27.694Z,1004.18
2017-11-25T03:59:36.999Z,1004.14
2017-11-25T04:00:46.791Z,1004.1
2017-11-25T04:01:56.231Z,1004.13
2017-11-25T04:03:05.467Z,1004.09
2017-11-25T04:04:14.995Z,1004.1
2017-11-25T04:05:25.036Z,1004.11
2017-11-25T04:06:34.494Z,1004.11
2017-11-25T04:07:43.959Z,1004.1
2017-11-25T04:08:53.150Z,1004.06
2017-11-25T04:10:01.912Z,1004.1
2017-11-25T04:11:10.818Z,1004.09
2017-11-25T04:12:20.246Z,1004.04
2017-11-25T04:13:29.551Z,1004.04
2017-11-25T04:14:38.477Z,1004.07
2017-11-25T04:15:47.898Z,1003.97
2017-11-25T04:16:56.819Z,1003.99
2017-11-25T04:18:06.449Z,1004.01
2017-11-25T04:19:15.733Z,1004.11
2017-11-25T04:20:25.023Z,1004.1
2017-11-25T04:21:34.490Z,1004.07
2017-11-25T04:22:43.411Z,1004.05
2017-11-25T04:23:52.172Z,1004.06
2017-11-25T04:25:01.104Z,1004.04
2017-11-25T04:26:10.751Z,1004.05
2017-11-25T04:27:20.518Z,1004.04
2017-11-25T04:28:29.523Z,1004.04
2017-11-25T04:29:38.866Z,1003.97
2017-11-25T04:30:48.187Z,1003.96
2017-11-25T04:31:57.094Z,1003.91
2017-11-25T04:33:06.278Z,1003.85
2017-11-25T04:34:14.925Z,1003.85
2017-11-25T04:35:24.146Z,1003.84
2017-11-25T04:36:33.431Z,1003.8
2017-11-25T04:37:42.969Z,1003.82
2017-11-25T04:38:51.645Z,1003.81
2017-11-25T04:40:01.099Z,1003.82
2017-11-25T04:41:10.003Z,1003.77
2017-11-25T04:42:19.721Z,1003.76
2017-11-25T04:43:29.164Z,1003.76
2017-11-25T04:44:38.357Z,1003.75
2017-11-25T04:45:47.782Z,1003.72
2017-11-25T04:46:57.241Z,1003.7
2017-11-25T04:48:06.680Z,1003.67
2017-11-25T04:49:16.113Z,1003.71
2017-11-25T04:50:25.019Z,1003.77
2017-11-25T04:51:33.948Z,1003.78
2017-11-25T04:52:42.853Z,1003.76
2017-11-25T04:53:51.772Z,1003.81
2017-11-25T04:55:00.945Z,1003.77
2017-11-25T04:56:09.865Z,1003.75
2017-11-25T04:57:18.509Z,1003.83
2017-11-25T04:58:27.156Z,1003.85
2017-11-25T04:59:36.346Z,1003.89
2017-11-25T05:00:45.247Z,1003.88
2017-11-25T05:01:54.156Z,1003.9
2017-11-25T05:03:03.324Z,1003.84
2017-11-25T05:04:13.014Z,1003.87
2017-11-25T05:05:22.488Z,1003.88
2017-11-25T05:06:31.409Z,1003.86
2017-11-25T05:07:40.845Z,1003.88
2017-11-25T05:08:50.025Z,1003.88
2017-11-25T05:09:59.221Z,1003.85
2017-11-25T05:11:08.128Z,1003.78
2017-11-25T05:12:17.288Z,1003.8
2017-11-25T05:13:26.207Z,1003.77
2017-11-25T05:14:35.127Z,1003.8
2017-11-25T05:15:44.342Z,1003.82
2017-11-25T05:16:53.569Z,1003.83
2017-11-25T05:18:03.297Z,1003.83
2017-11-25T05:19:12.481Z,1003.86
2017-11-25T05:20:21.409Z,1003.86
2017-11-25T05:21:30.918Z,1003.85
2017-11-25T05:22:39.857Z,1003.84
2017-11-25T05:23:49.021Z,1003.86
2017-11-25T05:24:58.781Z,1003.88
2017-11-25T05:26:07.975Z,1003.88
2017-11-25T05:27:17.223Z,1003.84
2017-11-25T05:28:26.144Z,1003.87
2017-11-25T05:29:35.046Z,1003.88
2017-11-25T05:30:43.940Z,1003.91
2017-11-25T05:31:52.872Z,1003.84
2017-11-25T05:33:02.316Z,1003.96
2017-11-25T05:34:10.966Z,1003.95
2017-11-25T05:35:19.901Z,1003.97
2017-11-25T05:36:29.075Z,1003.98
2017-11-25T05:37:38.261Z,1003.93
2017-11-25T05:38:47.228Z,1003.9
2017-11-25T05:39:56.706Z,1003.89
2017-11-25T05:41:05.910Z,1003.9
2017-11-25T05:42:14.826Z,1003.94
2017-11-25T05:43:24.010Z,1003.94
2017-11-25T05:44:33.218Z,1003.91
2017-11-25T05:45:42.663Z,1003.92
2017-11-25T05:46:51.316Z,1003.97
2017-11-25T05:48:00.740Z,1003.97
2017-11-25T05:49:09.935Z,1003.96
2017-11-25T05:50:19.376Z,1003.99
2017-11-25T05:51:28.279Z,1004.02
2017-11-25T05:52:37.445Z,1004.06
2017-11-25T05:53:46.368Z,1004.06
2017-11-25T05:54:55.266Z,1004.07
2017-11-25T05:56:04.183Z,1004.1
2017-11-25T05:57:13.184Z,1004.09
2017-11-25T05:58:22.617Z,1004.09
2017-11-25T05:59:31.537Z,1004.08
2017-11-25T06:00:40.454Z,1004.08
2017-11-25T06:01:49.933Z,1004.16
2017-11-25T06:02:59.238Z,1004.22
2017-11-25T06:04:08.437Z,1004.25
2017-11-25T06:05:17.342Z,1004.27
2017-11-25T06:06:26.519Z,1004.25
2017-11-25T06:07:35.427Z,1004.19
2017-11-25T06:08:44.355Z,1004.09
2017-11-25T06:09:53.261Z,1004.05
2017-11-25T06:11:02.714Z,1004.08
2017-11-25T06:12:11.882Z,1004.13
2017-11-25T06:13:20.780Z,1004.21
2017-11-25T06:14:29.688Z,1004.27
2017-11-25T06:15:38.332Z,1004.29
2017-11-25T06:16:48.343Z,1004.33
2017-11-25T06:17:57.794Z,1004.31
2017-11-25T06:19:07.028Z,1004.3
2017-11-25T06:20:16.285Z,1004.26
2017-11-25T06:21:25.208Z,1004.25
2017-11-25T06:22:33.913Z,1004.27
2017-11-25T06:23:43.105Z,1004.3
2017-11-25T06:24:52.063Z,1004.31
2017-11-25T06:26:00.980Z,1004.28
2017-11-25T06:27:09.912Z,1004.3
2017-11-25T06:28:19.388Z,1004.3
2017-11-25T06:29:28.340Z,1004.35
2017-11-25T06:30:37.518Z,1004.41
2017-11-25T06:31:46.992Z,1004.47
2017-11-25T06:32:56.150Z,1004.54
2017-11-25T06:34:05.322Z,1004.59
2017-11-25T06:35:14.248Z,1004.52
2017-11-25T06:36:23.744Z,1004.46
2017-11-25T06:37:32.924Z,1004.44
2017-11-25T06:38:41.839Z,1004.45
2017-11-25T06:39:51.544Z,1004.47
2017-11-25T06:41:00.757Z,1004.55
2017-11-25T06:42:09.944Z,1004.62
2017-11-25T06:43:18.584Z,1004.65
2017-11-25T06:44:27.514Z,1004.64
2017-11-25T06:45:36.465Z,1004.64
2017-11-25T06:46:45.929Z,1004.62
2017-11-25T06:47:55.399Z,1004.66
2017-11-25T06:49:04.345Z,1004.65
2017-11-25T06:50:13.291Z,1004.68
2017-11-25T06:51:22.461Z,1004.66
2017-11-25T06:52:31.898Z,1004.66
2017-11-25T06:53:41.066Z,1004.69
2017-11-25T06:54:50.252Z,1004.71
2017-11-25T06:55:59.738Z,1004.71
2017-11-25T06:57:08.680Z,1004.77
2017-11-25T06:58:17.861Z,1004.74
2017-11-25T06:59:27.049Z,1004.75
2017-11-25T07:00:36.219Z,1004.76
2017-11-25T07:01:45.185Z,1004.79
2017-11-25T07:02:53.887Z,1004.88
2017-11-25T07:04:03.109Z,1004.94
2017-11-25T07:05:12.290Z,1005.02
2017-11-25T07:06:20.952Z,1004.98
2017-11-25T07:07:29.927Z,1005.01
2017-11-25T07:08:39.393Z,1005.04
2017-11-25T07:09:48.307Z,1005.03
2017-11-25T07:10:57.539Z,1005.03
2017-11-25T07:12:06.472Z,1005.01
2017-11-25T07:13:15.383Z,1005.04
2017-11-25T07:14:24.305Z,1005.08
2017-11-25T07:15:33.491Z,1005.1
2017-11-25T07:16:42.710Z,1005.08
2017-11-25T07:17:52.152Z,1005.1
2017-11-25T07:19:01.064Z,1005.09
2017-11-25T07:20:10.027Z,1005.07
2017-11-25T07:21:19.221Z,1005.04
2017-11-25T07:22:28.418Z,1005.06
2017-11-25T07:23:37.348Z,1005.1
2017-11-25T07:24:46.830Z,1005.07
2017-11-25T07:25:55.778Z,1005.08
2017-11-25T07:27:04.719Z,1005.08
2017-11-25T07:28:13.927Z,1005.06
2017-11-25T07:29:22.597Z,1005.16
2017-11-25T07:30:32.045Z,1005.17
2017-11-25T07:31:41.218Z,1005.19
2017-11-25T07:32:49.870Z,1005.18
2017-11-25T07:33:59.333Z,1005.25
2017-11-25T07:35:08.535Z,1005.22
2017-11-25T07:36:17.700Z,1005.23
2017-11-25T07:37:26.876Z,1005.28
2017-11-25T07:38:35.804Z,1005.28
2017-11-25T07:39:45.013Z,1005.31
2017-11-25T07:40:54.466Z,1005.28
2017-11-25T07:42:03.637Z,1005.28
2017-11-25T07:43:12.302Z,1005.24
2017-11-25T07:44:21.473Z,1005.27
2017-11-25T07:45:30.430Z,1005.3
2017-11-25T07:46:39.373Z,1005.36
2017-11-25T07:47:48.565Z,1005.36
2017-11-25T07:48:58.059Z,1005.41
2017-11-25T07:50:06.978Z,1005.45
2017-11-25T07:51:16.187Z,1005.44
2017-11-25T07:52:25.946Z,1005.49
2017-11-25T07:53:34.873Z,1005.56
2017-11-25T07:54:44.463Z,1005.56
2017-11-25T07:55:53.475Z,1005.57
2017-11-25T07:57:02.433Z,1005.6
2017-11-25T07:58:11.848Z,1005.56
2017-11-25T07:59:21.313Z,1005.64
2017-11-25T08:00:30.554Z,1005.62
2017-11-25T08:01:39.486Z,1005.6
2017-11-25T08:02:49.372Z,1005.61
2017-11-25T08:03:58.690Z,1005.58
2017-11-25T08:05:08.142Z,1005.57
2017-11-25T08:06:18.529Z,1005.63
2017-11-25T08:07:27.712Z,1005.65
2017-11-25T08:08:36.935Z,1005.68
2017-11-25T08:09:45.604Z,1005.76
2017-11-25T08:10:55.333Z,1005.8
2017-11-25T08:12:04.794Z,1005.81
2017-11-25T08:13:13.713Z,1005.8
2017-11-25T08:14:22.899Z,1005.8
2017-11-25T08:15:32.280Z,1005.83
2017-11-25T08:16:41.475Z,1005.87
2017-11-25T08:17:50.909Z,1005.86
2017-11-25T08:19:00.107Z,1005.9
2017-11-25T08:20:09.134Z,1005.91
2017-11-25T08:21:18.375Z,1005.9
2017-11-25T08:22:27.647Z,1005.97
2017-11-25T08:23:38.225Z,1005.92
2017-11-25T08:24:48.469Z,1005.95
2017-11-25T08:25:57.397Z,1005.94
2017-11-25T08:27:06.908Z,1005.96
2017-11-25T08:28:16.364Z,1005.99
2017-11-25T08:29:25.288Z,1006.06
2017-11-25T08:30:34.537Z,1006.02
2017-11-25T08:31:43.466Z,1005.99
2017-11-25T08:32:52.674Z,1006.02
2017-11-25T08:34:01.865Z,1006.05
2017-11-25T08:35:11.380Z,1005.99
2017-11-25T08:36:20.598Z,1006.01
2017-11-25T08:37:30.068Z,1006.06
2017-11-25T08:38:39.038Z,1006.03
2017-11-25T08:39:48.560Z,1006.04
2017-11-25T08:40:57.745Z,1006.07
2017-11-25T08:42:06.660Z,1006.07
2017-11-25T08:43:15.571Z,1006.07
2017-11-25T08:44:24.476Z,1006.09
2017-11-25T08:45:34.211Z,1006.1
2017-11-25T08:46:43.651Z,1006.08
2017-11-25T08:47:52.575Z,1006.1
2017-11-25T08:49:01.274Z,1006.09
2017-11-25T08:50:10.467Z,1006.1
2017-11-25T08:51:19.740Z,1006.09
2017-11-25T08:52:29.032Z,1006.1
2017-11-25T08:53:37.708Z,1006.15
2017-11-25T08:54:46.642Z,1006.15
2017-11-25T08:55:55.834Z,1006.11
2017-11-25T08:57:04.759Z,1006.14
2017-11-25T08:58:13.954Z,1006.13
2017-11-25T08:59:22.888Z,1006.16
2017-11-25T09:00:31.817Z,1006.16
2017-11-25T09:01:41.266Z,1006.17
2017-11-25T09:02:50.459Z,1006.25
2017-11-25T09:03:59.134Z,1006.25
2017-11-25T09:05:08.615Z,1006.25
2017-11-25T09:06:18.049Z,1006.26
2017-11-25T09:07:27.762Z,1006.31
2017-11-25T09:08:36.961Z,1006.27
2017-11-25T09:09:45.896Z,1006.29
2017-11-25T09:10:54.839Z,1006.25
2017-11-25T09:12:03.843Z,1006.31
2017-11-25T09:13:13.055Z,1006.31
2017-11-25T09:14:22.752Z,1006.3
2017-11-25T09:15:31.675Z,1006.33
2017-11-25T09:16:40.602Z,1006.36
2017-11-25T09:17:50.314Z,1006.34
2017-11-25T09:18:58.989Z,1006.36
2017-11-25T09:20:07.902Z,1006.37
2017-11-25T09:21:17.087Z,1006.4
2017-11-25T09:22:26.279Z,1006.39
2017-11-25T09:23:35.480Z,1006.42
2017-11-25T09:24:44.663Z,1006.48
2017-11-25T09:25:53.831Z,1006.47
2017-11-25T09:27:03.067Z,1006.46
2017-11-25T09:28:12.524Z,1006.47
2017-11-25T09:29:21.793Z,1006.52
2017-11-25T09:30:31.233Z,1006.54
2017-11-25T09:31:40.688Z,1006.56
2017-11-25T09:32:49.361Z,1006.52
2017-11-25T09:33:58.555Z,1006.54
2017-11-25T09:35:07.205Z,1006.58
2017-11-25T09:36:16.392Z,1006.61
2017-11-25T09:37:25.852Z,1006.59
2017-11-25T09:38:35.040Z,1006.59
2017-11-25T09:39:43.959Z,1006.57
2017-11-25T09:40:52.875Z,1006.59
2017-11-25T09:42:01.808Z,1006.58
2017-11-25T09:43:11.002Z,1006.56
2017-11-25T09:44:19.674Z,1006.62
2017-11-25T09:45:29.651Z,1006.54
2017-11-25T09:46:39.110Z,1006.55
2017-11-25T09:47:48.030Z,1006.59
2017-11-25T09:48:56.692Z,1006.59
2017-11-25T09:50:05.349Z,1006.6
2017-11-25T09:51:14.037Z,1006.6
2017-11-25T09:52:23.487Z,1006.61
2017-11-25T09:53:32.147Z,1006.64
2017-11-25T09:54:41.076Z,1006.66
2017-11-25T09:55:50.543Z,1006.66
2017-11-25T09:56:59.731Z,1006.64
2017-11-25T09:58:09.200Z,1006.67
2017-11-25T09:59:17.855Z,1006.66
2017-11-25T10:00:27.040Z,1006.67
2017-11-25T10:01:35.972Z,1006.72
2017-11-25T10:02:44.644Z,1006.75
2017-11-25T10:03:54.346Z,1006.72
2017-11-25T10:05:03.723Z,1006.72
2017-11-25T10:06:12.676Z,1006.77
2017-11-25T10:07:22.141Z,1006.73
2017-11-25T10:08:31.086Z,1006.79
2017-11-25T10:09:39.769Z,1006.75
2017-11-25T10:10:48.963Z,1006.76
2017-11-25T10:11:58.408Z,1006.78
2017-11-25T10:13:07.336Z,1006.81
2017-11-25T10:14:17.057Z,1006.81
2017-11-25T10:15:26.270Z,1006.81
2017-11-25T10:16:35.443Z,1006.82
2017-11-25T10:17:44.940Z,1006.8
2017-11-25T10:18:54.115Z,1006.86
2017-11-25T10:20:03.288Z,1006.81
2017-11-25T10:21:12.460Z,1006.84
2017-11-25T10:22:21.923Z,1006.8
2017-11-25T10:23:31.109Z,1006.86
2017-11-25T10:24:40.586Z,1006.85
2017-11-25T10:25:49.769Z,1006.79
2017-11-25T10:26:59.495Z,1006.85
2017-11-25T10:28:08.673Z,1006.87
2017-11-25T10:29:17.865Z,1006.88
2017-11-25T10:30:26.780Z,1006.87
2017-11-25T10:31:35.697Z,1006.86
2017-11-25T10:32:44.360Z,1006.84
2017-11-25T10:33:53.528Z,1006.85
2017-11-25T10:35:02.455Z,1006.85
2017-11-25T10:36:11.645Z,1006.85
2017-11-25T10:37:20.296Z,1006.85
2017-11-25T10:38:29.745Z,1006.84
2017-11-25T10:39:38.926Z,1006.86
2017-11-25T10:40:47.569Z,1006.84
2017-11-25T10:41:56.756Z,1006.86
2017-11-25T10:43:06.215Z,1006.88
2017-11-25T10:44:15.652Z,1006.88
2017-11-25T10:45:24.835Z,1006.86
2017-11-25T10:46:34.026Z,1006.91
2017-11-25T10:47:42.695Z,1006.94
2017-11-25T10:48:51.347Z,1006.94
2017-11-25T10:50:00.277Z,1006.93
2017-11-25T10:51:09.481Z,1006.97
2017-11-25T10:52:18.930Z,1006.96
2017-11-25T10:53:27.580Z,1006.95
2017-11-25T10:54:36.769Z,1006.97
2017-11-25T10:55:45.684Z,1006.97
2017-11-25T10:56:54.895Z,1006.99
2017-11-25T10:58:04.365Z,1006.98
2017-11-25T10:59:13.548Z,1006.99
2017-11-25T11:00:23.299Z,1006.99
2017-11-25T11:01:31.989Z,1006.99
2017-11-25T11:02:41.180Z,1007.03
2017-11-25T11:03:49.841Z,1007.07
2017-11-25T11:04:58.819Z,1007.06
2017-11-25T11:06:07.459Z,1007.07
2017-11-25T11:07:16.914Z,1007.04
2017-11-25T11:08:25.832Z,1007.05
2017-11-25T11:09:34.788Z,1007.07
2017-11-25T11:10:43.957Z,1007.08
2017-11-25T11:11:53.156Z,1007.09
2017-11-25T11:13:02.364Z,1007.1
2017-11-25T11:14:11.558Z,1007.13
2017-11-25T11:15:20.480Z,1007.11
2017-11-25T11:16:29.916Z,1007.16
2017-11-25T11:17:38.852Z,1007.16
2017-11-25T11:18:47.779Z,1007.16
2017-11-25T11:19:56.400Z,1007.17
2017-11-25T11:21:05.858Z,1007.19
2017-11-25T11:22:15.071Z,1007.16
2017-11-25T11:23:23.979Z,1007.17
2017-11-25T11:24:32.885Z,1007.11
2017-11-25T11:25:41.814Z,1007.17
2017-11-25T11:26:51.017Z,1007.19
2017-11-25T11:27:59.957Z,1007.24
2017-11-25T11:29:09.411Z,1007.23
2017-11-25T11:30:18.595Z,1007.26
2017-11-25T11:31:27.768Z,1007.29
2017-11-25T11:32:36.458Z,1007.38
2017-11-25T11:33:45.321Z,1007.33
2017-11-25T11:34:54.252Z,1007.37
2017-11-25T11:36:03.449Z,1007.37
2017-11-25T11:37:12.353Z,1007.44
2017-11-25T11:38:22.072Z,1007.45
2017-11-25T11:39:30.755Z,1007.44
2017-11-25T11:40:39.696Z,1007.45
2017-11-25T11:41:48.891Z,1007.46
2017-11-25T11:42:57.810Z,1007.46
2017-11-25T11:44:06.485Z,1007.45
2017-11-25T11:45:15.468Z,1007.47
2017-11-25T11:46:25.216Z,1007.45
2017-11-25T11:47:34.693Z,1007.5
2017-11-25T11:48:43.852Z,1007.49
2017-11-25T11:49:52.787Z,1007.48
2017-11-25T11:51:02.296Z,1007.43
2017-11-25T11:52:11.468Z,1007.46
2017-11-25T11:53:20.641Z,1007.47
2017-11-25T11:54:29.812Z,1007.53
2017-11-25T11:55:38.727Z,1007.45
2017-11-25T11:56:47.897Z,1007.49
2017-11-25T11:57:57.620Z,1007.46
2017-11-25T11:59:07.333Z,1007.47
2017-11-25T12:00:16.281Z,1007.42
2017-11-25T12:01:25.453Z,1007.46
2017-11-25T12:02:34.929Z,1007.51
2017-11-25T12:03:44.126Z,1007.51
2017-11-25T12:04:52.786Z,1007.51
2017-11-25T12:06:01.985Z,1007.5
2017-11-25T12:07:11.195Z,1007.5
2017-11-25T12:08:20.403Z,1007.52
2017-11-25T12:09:29.609Z,1007.54
2017-11-25T12:10:38.798Z,1007.62
2017-11-25T12:11:47.967Z,1007.55
2017-11-25T12:12:56.624Z,1007.59
2017-11-25T12:14:05.826Z,1007.63
2017-11-25T12:15:15.030Z,1007.65
2017-11-25T12:16:24.463Z,1007.63
2017-11-25T12:17:33.641Z,1007.69
2017-11-25T12:18:42.567Z,1007.69
2017-11-25T12:19:51.742Z,1007.69
2017-11-25T12:21:00.977Z,1007.66
2017-11-25T12:22:10.157Z,1007.64
2017-11-25T12:23:19.350Z,1007.68
2017-11-25T12:24:28.254Z,1007.65
2017-11-25T12:25:37.156Z,1007.71
2017-11-25T12:26:46.338Z,1007.73
2017-11-25T12:27:55.845Z,1007.74
2017-11-25T12:29:05.060Z,1007.79
2017-11-25T12:30:13.997Z,1007.78
2017-11-25T12:31:23.188Z,1007.81
2017-11-25T12:32:31.835Z,1007.82
2017-11-25T12:33:40.791Z,1007.81
2017-11-25T12:34:50.007Z,1007.82
2017-11-25T12:35:58.974Z,1007.83
2017-11-25T12:37:08.153Z,1007.83
2017-11-25T12:38:17.613Z,1007.87
2017-11-25T12:39:26.539Z,1007.86
2017-11-25T12:40:36.004Z,1007.88
2017-11-25T12:41:45.445Z,1007.89
2017-11-25T12:42:54.105Z,1007.89
2017-11-25T12:44:03.038Z,1007.9
2017-11-25T12:45:12.231Z,1007.88
2017-11-25T12:46:21.160Z,1007.9
2017-11-25T12:47:30.070Z,1007.91
2017-11-25T12:48:39.001Z,1007.92
2017-11-25T12:49:48.198Z,1007.94
2017-11-25T12:50:57.381Z,1007.94
2017-11-25T12:52:06.029Z,1007.95
2017-11-25T12:53:14.960Z,1007.93
2017-11-25T12:54:23.608Z,1007.95
2017-11-25T12:55:32.790Z,1007.89
2017-11-25T12:56:42.261Z,1007.89
2017-11-25T12:57:51.449Z,1007.95
2017-11-25T12:59:00.627Z,1007.97
2017-11-25T13:00:09.814Z,1008
2017-11-25T13:01:19.512Z,1008.01
2017-11-25T13:02:28.459Z,1008.05
2017-11-25T13:03:37.644Z,1008
2017-11-25T13:04:46.810Z,1008.06
2017-11-25T13:05:56.042Z,1008.06
2017-11-25T13:07:04.960Z,1008
2017-11-25T13:08:13.893Z,1008.01
2017-11-25T13:09:23.097Z,1008.03
2017-11-25T13:10:31.754Z,1008.06
2017-11-25T13:11:40.956Z,1008.05
2017-11-25T13:12:50.961Z,1008.12
2017-11-25T13:13:59.904Z,1008.13
2017-11-25T13:15:09.158Z,1008.17
2017-11-25T13:16:18.615Z,1008.14
2017-11-25T13:17:27.569Z,1008.16
2017-11-25T13:18:36.760Z,1008.16
2017-11-25T13:19:45.423Z,1008.13
2017-11-25T13:20:54.615Z,1008.17
2017-11-25T13:22:04.417Z,1008.19
2017-11-25T13:23:13.307Z,1008.21
2017-11-25T13:24:22.778Z,1008.19
2017-11-25T13:25:32.273Z,1008.2
2017-11-25T13:26:41.182Z,1008.22
2017-11-25T13:27:50.657Z,1008.25
2017-11-25T13:28:59.325Z,1008.25
2017-11-25T13:30:08.769Z,1008.25
2017-11-25T13:31:18.227Z,1008.22
2017-11-25T13:32:27.669Z,1008.25
2017-11-25T13:33:36.575Z,1008.26
2017-11-25T13:34:46.375Z,1008.29
2017-11-25T13:35:55.601Z,1008.25
2017-11-25T13:37:04.291Z,1008.26
2017-11-25T13:38:13.768Z,1008.27
2017-11-25T13:39:23.037Z,1008.32
2017-11-25T13:40:31.985Z,1008.32
2017-11-25T13:41:40.903Z,1008.37
2017-11-25T13:42:49.835Z,1008.38
2017-11-25T13:43:59.040Z,1008.38
2017-11-25T13:45:08.237Z,1008.39
2017-11-25T13:46:17.182Z,1008.4
2017-11-25T13:47:26.098Z,1008.45
2017-11-25T13:48:35.010Z,1008.43
2017-11-25T13:49:43.918Z,1008.48
2017-11-25T13:50:52.833Z,1008.5
2017-11-25T13:52:02.012Z,1008.53
2017-11-25T13:53:11.466Z,1008.53
2017-11-25T13:54:20.400Z,1008.57
2017-11-25T13:55:29.315Z,1008.57
2017-11-25T13:56:39.290Z,1008.57
2017-11-25T13:57:48.199Z,1008.57
2017-11-25T13:58:56.856Z,1008.59
2017-11-25T14:00:06.006Z,1008.63