createdAt,value
2018-09-04T00:00:54.045Z,1009.91
2018-09-04T00:01:54.059Z,1009.89
2018-09-04T00:02:54.031Z,1009.86
2018-09-04T00:03:54.015Z,1009.86
2018-09-04T00:04:54.004Z,1009.88
2018-09-04T00:05:53.991Z,1009.85
2018-09-04T00:06:54.003Z,1009.84
2018-09-04T00:07:53.971Z,1009.88
2018-09-04T00:08:53.956Z,1009.83
2018-09-04T00:09:53.945Z,1009.83
2018-09-04T00:10:53.933Z,1009.82
2018-09-04T00:11:53.947Z,1009.90
2018-09-04T00:12:53.912Z,1009.84
2018-09-04T00:13:53.900Z,1009.82
2018-09-04T00:14:53.889Z,1009.85
2018-09-04T00:15:53.877Z,1009.84
2018-09-04T00:16:53.893Z,1009.88
2018-09-04T00:17:53.855Z,1009.86
2018-09-04T00:18:53.842Z,1009.85
2018-09-04T00:19:53.835Z,1009.83
2018-09-04T00:20:53.820Z,1009.85
2018-09-04T00:21:53.835Z,1009.86
2018-09-04T00:22:53.801Z,1009.86
2018-09-04T00:23:53.788Z,1009.86
2018-09-04T00:24:53.777Z,1009.79
2018-09-04T00:25:53.767Z,1009.82
2018-09-04T00:26:53.756Z,1009.79
2018-09-04T00:27:53.767Z,1009.82
2018-09-04T00:28:53.731Z,1009.79
2018-09-04T00:29:53.720Z,1009.76
2018-09-04T00:30:53.710Z,1009.73
2018-09-04T00:31:53.701Z,1009.75
2018-09-04T00:32:53.713Z,1009.73
2018-09-04T00:33:53.676Z,1009.76
2018-09-04T00:34:53.667Z,1009.73
2018-09-04T00:35:53.654Z,1009.71
2018-09-04T00:36:53.645Z,1009.74
2018-09-04T00:37:53.655Z,1009.74
2018-09-04T00:38:53.621Z,1009.73
2018-09-04T00:39:53.613Z,1009.70
2018-09-04T00:40:53.598Z,1009.66
2018-09-04T00:41:53.590Z,1009.69
2018-09-04T00:42:53.602Z,1009.67
2018-09-04T00:43:53.565Z,1009.65
2018-09-04T00:44:53.555Z,1009.68
2018-09-04T00:45:53.543Z,1009.68
2018-09-04T00:46:53.535Z,1009.65
2018-09-04T00:47:53.546Z,1009.64
2018-09-04T00:48:53.509Z,1009.69
2018-09-04T00:49:53.498Z,1009.67
2018-09-04T00:50:53.486Z,1009.64
2018-09-04T00:51:53.478Z,1009.64
2018-09-04T00:52:53.492Z,1009.62
2018-09-04T00:53:53.453Z,1009.62
2018-09-04T00:54:53.442Z,1009.67
2018-09-04T00:55:53.431Z,1009.67
2018-09-04T00:56:53.421Z,1009.67
2018-09-04T00:57:53.436Z,1009.66
2018-09-04T00:58:53.462Z,1009.68
2018-09-04T00:59:53.386Z,1009.68
2018-09-04T01:00:53.375Z,1009.71
2018-09-04T01:01:53.365Z,1009.68
2018-09-04T01:02:53.378Z,1009.72
2018-09-04T01:03:53.341Z,1009.73
2018-09-04T01:04:53.332Z,1009.73
2018-09-04T01:05:53.320Z,1009.74
2018-09-04T01:06:53.309Z,1009.71
2018-09-04T01:07:53.323Z,1009.69
2018-09-04T01:08:53.288Z,1009.70
2018-09-04T01:09:53.279Z,1009.69
2018-09-04T01:10:53.266Z,1009.70
2018-09-04T01:11:53.255Z,1009.69
2018-09-04T01:12:53.267Z,1009.70
2018-09-04T01:13:53.236Z,1009.70
2018-09-04T01:14:53.220Z,1009.69
2018-09-04T01:15:53.215Z,1009.74
2018-09-04T01:16:53.199Z,1009.71
2018-09-04T01:17:53.211Z,1009.75
2018-09-04T01:18:53.175Z,1009.74
2018-09-04T01:19:53.166Z,1009.75
2018-09-04T01:20:53.154Z,1009.75
2018-09-04T01:21:53.143Z,1009.76
2018-09-04T01:22:53.161Z,1009.78
2018-09-04T01:23:53.126Z,1009.80
2018-09-04T01:24:53.108Z,1009.82
2018-09-04T01:25:53.099Z,1009.84
2018-09-04T01:26:53.087Z,1009.85
2018-09-04T01:27:53.100Z,1009.88
2018-09-04T01:28:53.065Z,1009.89
2018-09-04T01:29:53.053Z,1009.87
2018-09-04T01:30:53.042Z,1009.88
2018-09-04T01:31:53.030Z,1009.86
2018-09-04T01:32:53.051Z,1009.84
2018-09-04T01:33:53.011Z,1009.88
2018-09-04T01:34:52.997Z,1009.92
2018-09-04T01:35:52.986Z,1009.88
2018-09-04T01:36:52.975Z,1009.91
2018-09-04T01:37:52.990Z,1009.91
2018-09-04T01:38:52.952Z,1009.89
2018-09-04T01:39:52.945Z,1009.90
2018-09-04T01:40:52.930Z,1009.90
2018-09-04T01:41:52.923Z,1009.92
2018-09-04T01:42:52.934Z,1009.94
2018-09-04T01:43:52.897Z,1009.90
2018-09-04T01:44:52.888Z,1009.85
2018-09-04T01:45:52.877Z,1009.90
2018-09-04T01:46:52.866Z,1009.84
2018-09-04T01:47:52.879Z,1009.85
2018-09-04T01:48:52.842Z,1009.83
2018-09-04T01:49:52.831Z,1009.84
2018-09-04T01:50:52.820Z,1009.80
2018-09-04T01:51:52.810Z,1009.82
2018-09-04T01:52:52.823Z,1009.88
2018-09-04T01:53:52.788Z,1009.87
2018-09-04T01:54:52.776Z,1009.90
2018-09-04T01:55:52.766Z,1009.94
2018-09-04T01:56:52.754Z,1009.86
2018-09-04T01:57:52.766Z,1009.85
2018-09-04T01:58:52.731Z,1009.85
2018-09-04T01:59:52.722Z,1009.88
2018-09-04T02:00:52.709Z,1009.85
2018-09-04T02:01:52.698Z,1009.88
2018-09-04T02:02:52.713Z,1009.90
2018-09-04T02:03:52.677Z,1009.88
2018-09-04T02:04:52.666Z,1009.88
2018-09-04T02:05:52.653Z,1009.85
2018-09-04T02:06:52.642Z,1009.84
2018-09-04T02:07:52.634Z,1009.84
2018-09-04T02:08:52.644Z,1009.79
2018-09-04T02:09:52.608Z,1009.82
2018-09-04T02:10:52.597Z,1009.76
2018-09-04T02:11:52.586Z,1009.74
2018-09-04T02:12:52.576Z,1009.77
2018-09-04T02:13:52.590Z,1009.74
2018-09-04T02:14:52.555Z,1009.75
2018-09-04T02:15:52.542Z,1009.72
2018-09-04T02:16:52.532Z,1009.72
2018-09-04T02:17:52.523Z,1009.71
2018-09-04T02:18:52.534Z,1009.68
2018-09-04T02:19:52.497Z,1009.74
2018-09-04T02:20:52.488Z,1009.75
2018-09-04T02:21:52.476Z,1009.71
2018-09-04T02:22:52.468Z,1009.74
2018-09-04T02:23:52.478Z,1009.70
2018-09-04T02:24:52.443Z,1009.73
2018-09-04T02:25:52.431Z,1009.71
2018-09-04T02:26:52.420Z,1009.70
2018-09-04T02:27:52.413Z,1009.70
2018-09-04T02:28:52.423Z,1009.70
2018-09-04T02:29:52.387Z,1009.67
2018-09-04T02:30:52.376Z,1009.67
2018-09-04T02:31:52.366Z,1009.66
2018-09-04T02:32:52.357Z,1009.68
2018-09-04T02:33:52.367Z,1009.67
2018-09-04T02:34:52.332Z,1009.68
2018-09-04T02:35:52.320Z,1009.65
2018-09-04T02:36:52.310Z,1009.67
2018-09-04T02:37:52.298Z,1009.65
2018-09-04T02:38:52.312Z,1009.63
2018-09-04T02:39:52.278Z,1009.60
2018-09-04T02:40:52.267Z,1009.52
2018-09-04T02:41:52.254Z,1009.55
2018-09-04T02:42:52.245Z,1009.53
2018-09-04T02:43:52.256Z,1009.52
2018-09-04T02:44:52.220Z,1009.50
2018-09-04T02:45:52.209Z,1009.51
2018-09-04T02:46:52.198Z,1009.54
2018-09-04T02:47:52.187Z,1009.52
2018-09-04T02:48:52.200Z,1009.58
2018-09-04T02:49:52.168Z,1009.56
2018-09-04T02:50:52.160Z,1009.54
2018-09-04T02:51:52.143Z,1009.57
2018-09-04T02:52:52.143Z,1009.51
2018-09-04T02:53:52.145Z,1009.52
2018-09-04T02:54:52.110Z,1009.56
2018-09-04T02:55:52.098Z,1009.55
2018-09-04T02:56:52.088Z,1009.54
2018-09-04T02:57:52.078Z,1009.57
2018-09-04T02:58:52.090Z,1009.62
2018-09-04T02:59:52.054Z,1009.66
2018-09-04T03:00:52.045Z,1009.66
2018-09-04T03:01:52.033Z,1009.67
2018-09-04T03:02:52.021Z,1009.68
2018-09-04T03:03:52.035Z,1009.70
2018-09-04T03:04:52.002Z,1009.71
2018-09-04T03:05:51.988Z,1009.70
2018-09-04T03:06:51.976Z,1009.74
2018-09-04T03:07:51.967Z,1009.68
2018-09-04T03:08:51.979Z,1009.67
2018-09-04T03:09:51.944Z,1009.68
2018-09-04T03:10:51.932Z,1009.67
2018-09-04T03:11:51.922Z,1009.66
2018-09-04T03:12:51.910Z,1009.66
2018-09-04T03:13:52.006Z,1009.70
2018-09-04T03:14:51.887Z,1009.71
2018-09-04T03:15:51.881Z,1009.72
2018-09-04T03:16:51.866Z,1009.71
2018-09-04T03:17:51.855Z,1009.75
2018-09-04T03:18:51.867Z,1009.74
2018-09-04T03:19:51.835Z,1009.72
2018-09-04T03:20:51.821Z,1009.71
2018-09-04T03:21:51.810Z,1009.72
2018-09-04T03:22:51.797Z,1009.72
2018-09-04T03:23:51.813Z,1009.70
2018-09-04T03:24:51.776Z,1009.71
2018-09-04T03:25:51.766Z,1009.73
2018-09-04T03:26:51.756Z,1009.75
2018-09-04T03:27:51.743Z,1009.78
2018-09-04T03:28:51.757Z,1009.81
2018-09-04T03:29:51.723Z,1009.78
2018-09-04T03:30:51.717Z,1009.76
2018-09-04T03:31:51.699Z,1009.77
2018-09-04T03:32:51.688Z,1009.78
2018-09-04T03:33:51.702Z,1009.81
2018-09-04T03:34:51.665Z,1009.80
2018-09-04T03:35:51.654Z,1009.74
2018-09-04T03:36:51.643Z,1009.75
2018-09-04T03:37:51.632Z,1009.79
2018-09-04T03:38:51.644Z,1009.77
2018-09-04T03:39:51.611Z,1009.82
2018-09-04T03:40:51.601Z,1009.80
2018-09-04T03:41:51.587Z,1009.80
2018-09-04T03:42:51.577Z,1009.80
2018-09-04T03:43:51.592Z,1009.78
2018-09-04T03:44:51.554Z,1009.83
2018-09-04T03:45:51.563Z,1009.74
2018-09-04T03:46:51.532Z,1009.78
2018-09-04T03:47:51.521Z,1009.75
2018-09-04T03:48:51.512Z,1009.72
2018-09-04T03:49:51.523Z,1009.72
2018-09-04T03:50:51.487Z,1009.74
2018-09-04T03:51:51.476Z,1009.72
2018-09-04T03:52:51.467Z,1009.69
2018-09-04T03:53:51.457Z,1009.67
2018-09-04T03:54:51.466Z,1009.66
2018-09-04T03:55:51.431Z,1009.68
2018-09-04T03:56:51.421Z,1009.68
2018-09-04T03:57:51.409Z,1009.69
2018-09-04T03:58:51.400Z,1009.69
2018-09-04T03:59:51.411Z,1009.72
2018-09-04T04:00:51.379Z,1009.72
2018-09-04T04:01:51.367Z,1009.74
2018-09-04T04:02:51.356Z,1009.76
2018-09-04T04:03:51.370Z,1009.78
2018-09-04T04:04:51.358Z,1009.74
2018-09-04T04:05:51.320Z,1009.78
2018-09-04T04:06:51.311Z,1009.76
2018-09-04T04:07:51.301Z,1009.72
2018-09-04T04:08:51.288Z,1009.76
2018-09-04T04:09:51.305Z,1009.80
2018-09-04T04:10:51.268Z,1009.76
2018-09-04T04:11:51.297Z,1009.79
2018-09-04T04:12:51.243Z,1009.80
2018-09-04T04:13:51.231Z,1009.82
2018-09-04T04:14:51.243Z,1009.78
2018-09-04T04:15:51.211Z,1009.78
2018-09-04T04:16:51.204Z,1009.83
2018-09-04T04:17:51.186Z,1009.87
2018-09-04T04:18:51.179Z,1009.86
2018-09-04T04:19:51.190Z,1009.90
2018-09-04T04:20:51.153Z,1009.93
2018-09-04T04:21:51.141Z,1009.93
2018-09-04T04:22:51.130Z,1009.93
2018-09-04T04:23:51.186Z,1009.92
2018-09-04T04:24:51.133Z,1009.93
2018-09-04T04:25:51.097Z,1009.92
2018-09-04T04:26:51.085Z,1009.92
2018-09-04T04:27:51.076Z,1009.93
2018-09-04T04:28:51.065Z,1009.95
2018-09-04T04:29:51.076Z,1009.95
2018-09-04T04:30:51.041Z,1009.96
2018-09-04T04:31:51.031Z,1009.92
2018-09-04T04:32:51.019Z,1009.87
2018-09-04T04:33:51.007Z,1009.93
2018-09-04T04:34:50.998Z,1009.91
2018-09-04T04:35:51.012Z,1009.88
2018-09-04T04:36:50.974Z,1009.93
2018-09-04T04:37:50.964Z,1009.96
2018-09-04T04:38:50.953Z,1009.90
2018-09-04T04:39:50.984Z,1009.95
2018-09-04T04:40:50.931Z,1009.94
2018-09-04T04:41:50.918Z,1009.95
2018-09-04T04:42:50.907Z,1009.98
2018-09-04T04:43:50.895Z,1009.95
2018-09-04T04:44:50.888Z,1009.98
2018-09-04T04:45:50.898Z,1009.93
2018-09-04T04:46:50.864Z,1010.01
2018-09-04T04:47:50.912Z,1009.95
2018-09-04T04:48:50.841Z,1009.96
2018-09-04T04:49:50.832Z,1009.97
2018-09-04T04:50:50.843Z,1009.95
2018-09-04T04:51:50.807Z,1009.94
2018-09-04T04:52:50.799Z,1009.94
2018-09-04T04:53:50.786Z,1009.90
2018-09-04T04:54:50.777Z,1009.91
2018-09-04T04:55:50.790Z,1009.88
2018-09-04T04:56:50.754Z,1009.90
2018-09-04T04:57:50.740Z,1009.91
2018-09-04T04:58:50.731Z,1009.86
2018-09-04T04:59:50.722Z,1009.86
2018-09-04T05:00:50.732Z,1009.91
2018-09-04T05:01:50.696Z,1009.88
2018-09-04T05:02:50.730Z,1009.89
2018-09-04T05:03:50.673Z,1009.92
2018-09-04T05:04:50.665Z,1009.91
2018-09-04T05:05:50.688Z,1009.91
2018-09-04T05:06:50.640Z,1009.94
2018-09-04T05:07:50.629Z,1009.94
2018-09-04T05:08:50.617Z,1009.96
2018-09-04T05:09:50.607Z,1010.00
2018-09-04T05:10:50.620Z,1009.97
2018-09-04T05:11:50.586Z,1009.96
2018-09-04T05:12:50.582Z,1010.01
2018-09-04T05:13:50.563Z,1009.96
2018-09-04T05:14:50.551Z,1010.00
2018-09-04T05:15:50.565Z,1010.02
2018-09-04T05:16:50.528Z,1010.00
2018-09-04T05:17:50.519Z,1009.98
2018-09-04T05:18:50.507Z,1009.95
2018-09-04T05:19:50.497Z,1009.93
2018-09-04T05:20:50.511Z,1009.90
2018-09-04T05:21:50.472Z,1009.90
2018-09-04T05:22:50.465Z,1009.95
2018-09-04T05:23:50.451Z,1009.94
2018-09-04T05:24:50.441Z,1009.95
2018-09-04T05:25:50.452Z,1009.95
2018-09-04T05:26:50.418Z,1009.97
2018-09-04T05:27:50.409Z,1009.97
2018-09-04T05:28:50.396Z,1009.97
2018-09-04T05:29:50.386Z,1009.97
2018-09-04T05:30:50.398Z,1009.98
2018-09-04T05:31:50.365Z,1010.05
2018-09-04T05:32:50.350Z,1010.04
2018-09-04T05:33:50.340Z,1010.11
2018-09-04T05:34:50.328Z,1010.08
2018-09-04T05:35:50.341Z,1010.08
2018-09-04T05:36:50.396Z,1010.12
2018-09-04T05:37:50.295Z,1010.11
2018-09-04T05:38:50.283Z,1010.08
2018-09-04T05:39:50.277Z,1010.10
2018-09-04T05:40:50.288Z,1010.15
2018-09-04T05:41:50.250Z,1010.16
2018-09-04T05:42:50.240Z,1010.13
2018-09-04T05:43:50.230Z,1010.10
2018-09-04T05:44:50.216Z,1010.14
2018-09-04T05:45:50.231Z,1010.15
2018-09-04T05:46:50.201Z,1010.17
2018-09-04T05:47:50.183Z,1010.20
2018-09-04T05:48:50.173Z,1010.18
2018-09-04T05:49:50.162Z,1010.24
2018-09-04T05:50:50.173Z,1010.30
2018-09-04T05:51:50.141Z,1010.30
2018-09-04T05:52:50.127Z,1010.29
2018-09-04T05:53:50.116Z,1010.27
2018-09-04T05:54:50.105Z,1010.27
2018-09-04T05:55:50.118Z,1010.24
2018-09-04T05:56:50.084Z,1010.23
2018-09-04T05:57:50.072Z,1010.26
2018-09-04T05:58:50.060Z,1010.24
2018-09-04T05:59:50.052Z,1010.29
2018-09-04T06:00:50.063Z,1010.30
2018-09-04T06:01:50.036Z,1010.28
2018-09-04T06:02:50.016Z,1010.30
2018-09-04T06:03:50.005Z,1010.29
2018-09-04T06:04:49.992Z,1010.32
2018-09-04T06:05:50.007Z,1010.32
2018-09-04T06:06:49.974Z,1010.31
2018-09-04T06:07:49.960Z,1010.32
2018-09-04T06:08:49.948Z,1010.32
2018-09-04T06:09:49.939Z,1010.31
2018-09-04T06:10:49.953Z,1010.35
2018-09-04T06:11:49.914Z,1010.28
2018-09-04T06:12:49.904Z,1010.29
2018-09-04T06:13:50.023Z,1010.30
2018-09-04T06:14:49.886Z,1010.30
2018-09-04T06:15:49.895Z,1010.28
2018-09-04T06:16:49.860Z,1010.26
2018-09-04T06:17:49.849Z,1010.34
2018-09-04T06:18:49.841Z,1010.31
2018-09-04T06:19:49.864Z,1010.30
2018-09-04T06:20:49.839Z,1010.33
2018-09-04T06:21:49.806Z,1010.33
2018-09-04T06:22:49.792Z,1010.34
2018-09-04T06:23:49.782Z,1010.37
2018-09-04T06:24:49.771Z,1010.30
2018-09-04T06:25:49.762Z,1010.29
2018-09-04T06:26:49.771Z,1010.33
2018-09-04T06:27:49.737Z,1010.29
2018-09-04T06:28:49.727Z,1010.30
2018-09-04T06:29:49.715Z,1010.25
2018-09-04T06:30:49.710Z,1010.31
2018-09-04T06:31:49.717Z,1010.26
2018-09-04T06:32:49.681Z,1010.24
2018-09-04T06:33:49.672Z,1010.21
2018-09-04T06:34:49.659Z,1010.23
2018-09-04T06:35:49.649Z,1010.20
2018-09-04T06:36:49.742Z,1010.20
2018-09-04T06:37:49.627Z,1010.24
2018-09-04T06:38:49.615Z,1010.27
2018-09-04T06:39:49.606Z,1010.28
2018-09-04T06:40:49.594Z,1010.28
2018-09-04T06:41:49.608Z,1010.33
2018-09-04T06:42:49.572Z,1010.33
2018-09-04T06:43:49.560Z,1010.34
2018-09-04T06:44:49.548Z,1010.33
2018-09-04T06:45:49.539Z,1010.36
2018-09-04T06:46:49.550Z,1010.35
2018-09-04T06:47:49.514Z,1010.37
2018-09-04T06:48:49.504Z,1010.36
2018-09-04T06:49:49.494Z,1010.35
2018-09-04T06:50:49.546Z,1010.35
2018-09-04T06:51:49.494Z,1010.34
2018-09-04T06:52:49.461Z,1010.35
2018-09-04T06:53:49.449Z,1010.33
2018-09-04T06:54:49.436Z,1010.35
2018-09-04T06:55:49.425Z,1010.32
2018-09-04T06:56:49.438Z,1010.27
2018-09-04T06:57:49.477Z,1010.32
2018-09-04T06:58:49.392Z,1010.29
2018-09-04T06:59:49.380Z,1010.30
2018-09-04T07:00:49.370Z,1010.28
2018-09-04T07:01:49.383Z,1010.34
2018-09-04T07:02:49.348Z,1010.34
2018-09-04T07:03:49.336Z,1010.35
2018-09-04T07:04:49.328Z,1010.33
2018-09-04T07:05:49.317Z,1010.33
2018-09-04T07:06:49.327Z,1010.36
2018-09-04T07:07:49.291Z,1010.36
2018-09-04T07:08:49.280Z,1010.41
2018-09-04T07:09:49.268Z,1010.43
2018-09-04T07:10:49.257Z,1010.42
2018-09-04T07:11:49.270Z,1010.41
2018-09-04T07:12:49.236Z,1010.42
2018-09-04T07:13:49.224Z,1010.44
2018-09-04T07:14:49.213Z,1010.41
2018-09-04T07:15:49.201Z,1010.44
2018-09-04T07:16:49.216Z,1010.41
2018-09-04T07:17:49.179Z,1010.35
2018-09-04T07:18:49.174Z,1010.35
2018-09-04T07:19:49.157Z,1010.35
2018-09-04T07:20:49.145Z,1010.35
2018-09-04T07:21:49.158Z,1010.36
2018-09-04T07:22:49.123Z,1010.36
2018-09-04T07:23:49.112Z,1010.45
2018-09-04T07:24:49.101Z,1010.40
2018-09-04T07:25:49.089Z,1010.43
2018-09-04T07:26:49.102Z,1010.42
2018-09-04T07:27:49.067Z,1010.43
2018-09-04T07:28:49.057Z,1010.47
2018-09-04T07:29:49.048Z,1010.46
2018-09-04T07:30:49.035Z,1010.46
2018-09-04T07:31:49.047Z,1010.45
2018-09-04T07:32:49.011Z,1010.45
2018-09-04T07:33:49.000Z,1010.44
2018-09-04T07:34:48.990Z,1010.45
2018-09-04T07:35:48.979Z,1010.49
2018-09-04T07:36:48.991Z,1010.48
2018-09-04T07:37:48.955Z,1010.50
2018-09-04T07:38:48.944Z,1010.47
2018-09-04T07:39:48.934Z,1010.47
2018-09-04T07:40:48.922Z,1010.44
2018-09-04T07:41:48.967Z,1010.45
2018-09-04T07:42:48.909Z,1010.42
2018-09-04T07:43:48.891Z,1010.42
2018-09-04T07:44:48.877Z,1010.38
2018-09-04T07:45:48.867Z,1010.34
2018-09-04T07:46:48.880Z,1010.37
2018-09-04T07:47:48.844Z,1010.37
2018-09-04T07:48:48.832Z,1010.33
2018-09-04T07:49:48.824Z,1010.39
2018-09-04T07:50:48.810Z,1010.40
2018-09-04T07:51:49.280Z,1010.41
2018-09-04T07:52:48.789Z,1010.42
2018-09-04T07:53:48.849Z,1010.40
2018-09-04T07:54:48.767Z,1010.42
2018-09-04T07:55:48.754Z,1010.42
2018-09-04T07:56:48.788Z,1010.40
2018-09-04T07:57:48.732Z,1010.40
2018-09-04T07:58:48.720Z,1010.41
2018-09-04T07:59:48.709Z,1010.40
2018-09-04T08:00:48.723Z,1010.39
2018-09-04T08:01:48.714Z,1010.40
2018-09-04T08:02:48.676Z,1010.34
2018-09-04T08:03:48.666Z,1010.37
2018-09-04T08:04:48.654Z,1010.34
2018-09-04T08:05:48.647Z,1010.33
2018-09-04T08:06:48.655Z,1010.34
2018-09-04T08:07:48.623Z,1010.28
2018-09-04T08:08:48.610Z,1010.30
2018-09-04T08:09:48.611Z,1010.34
2018-09-04T08:10:48.594Z,1010.28
2018-09-04T08:11:48.580Z,1010.25
2018-09-04T08:12:48.589Z,1010.24
2018-09-04T08:13:48.556Z,1010.25
2018-09-04T08:14:48.545Z,1010.30
2018-09-04T08:15:48.536Z,1010.28
2018-09-04T08:16:48.532Z,1010.28
2018-09-04T08:17:48.562Z,1010.30
2018-09-04T08:18:48.501Z,1010.36
2018-09-04T08:19:48.488Z,1010.36
2018-09-04T08:20:48.498Z,1010.38
2018-09-04T08:21:48.467Z,1010.38
2018-09-04T08:22:48.479Z,1010.38
2018-09-04T08:23:48.443Z,1010.46
2018-09-04T08:24:48.431Z,1010.47
2018-09-04T08:25:48.425Z,1010.47
2018-09-04T08:26:48.412Z,1010.46
2018-09-04T08:27:48.422Z,1010.45
2018-09-04T08:28:48.387Z,1010.43
2018-09-04T08:29:48.376Z,1010.45
2018-09-04T08:30:48.364Z,1010.43
2018-09-04T08:31:48.354Z,1010.40
2018-09-04T08:32:48.391Z,1010.37
2018-09-04T08:33:48.332Z,1010.37
2018-09-04T08:34:48.320Z,1010.39
2018-09-04T08:35:48.309Z,1010.32
2018-09-04T08:36:48.301Z,1010.30
2018-09-04T08:37:48.313Z,1010.29
2018-09-04T08:38:48.276Z,1010.31
2018-09-04T08:39:48.265Z,1010.34
2018-09-04T08:40:48.254Z,1010.37
2018-09-04T08:41:48.256Z,1010.39
2018-09-04T08:42:48.259Z,1010.43
2018-09-04T08:43:48.220Z,1010.45
2018-09-04T08:44:48.209Z,1010.46
2018-09-04T08:45:48.200Z,1010.45
2018-09-04T08:46:48.188Z,1010.48
2018-09-04T08:47:48.251Z,1010.50
2018-09-04T08:48:48.166Z,1010.47
2018-09-04T08:49:48.154Z,1010.46
2018-09-04T08:50:48.145Z,1010.47
2018-09-04T08:51:48.134Z,1010.52
2018-09-04T08:52:48.147Z,1010.47
2018-09-04T08:53:48.112Z,1010.48
2018-09-04T08:54:48.099Z,1010.50
2018-09-04T08:55:48.090Z,1010.51
2018-09-04T08:56:48.079Z,1010.50
2018-09-04T08:57:48.091Z,1010.50
2018-09-04T09:01:00.313Z,1010.52
2018-09-04T09:02:00.282Z,1010.48
2018-09-04T09:03:00.293Z,1010.52
2018-09-04T09:04:00.261Z,1010.49
2018-09-04T09:05:00.246Z,1010.50
2018-09-04T09:06:00.235Z,1010.53
2018-09-04T09:07:00.227Z,1010.50
2018-09-04T09:08:00.237Z,1010.51
2018-09-04T09:09:00.204Z,1010.49
2018-09-04T09:10:00.252Z,1010.53
2018-09-04T09:11:00.180Z,1010.51
2018-09-04T09:12:00.174Z,1010.54
2018-09-04T09:13:00.178Z,1010.52
2018-09-04T09:14:00.146Z,1010.50
2018-09-04T09:15:00.136Z,1010.42
2018-09-04T09:16:00.122Z,1010.43
2018-09-04T09:17:00.112Z,1010.41
2018-09-04T09:18:00.124Z,1010.39
2018-09-04T09:19:00.094Z,1010.39
2018-09-04T09:20:00.084Z,1010.37
2018-09-04T09:21:00.074Z,1010.37
2018-09-04T09:22:00.059Z,1010.39
2018-09-04T09:23:00.270Z,1010.39
2018-09-04T09:24:00.034Z,1010.36
2018-09-04T09:25:00.023Z,1010.34
2018-09-04T09:26:00.017Z,1010.32
2018-09-04T09:27:00.001Z,1010.33
2018-09-04T09:28:00.013Z,1010.35
2018-09-04T09:28:59.979Z,1010.34
2018-09-04T09:29:59.967Z,1010.35
2018-09-04T09:30:59.956Z,1010.33
2018-09-04T09:31:59.945Z,1010.28
2018-09-04T09:32:59.960Z,1010.34
2018-09-04T09:33:59.924Z,1010.32
2018-09-04T09:34:59.968Z,1010.34
2018-09-04T09:35:59.901Z,1010.32
2018-09-04T09:36:59.977Z,1010.29
2018-09-04T09:37:59.899Z,1010.32
2018-09-04T09:38:59.864Z,1010.22
2018-09-04T09:39:59.855Z,1010.28
2018-09-04T09:40:59.843Z,1010.27
2018-09-04T09:41:59.832Z,1010.24
2018-09-04T09:42:59.843Z,1010.25
2018-09-04T09:43:59.810Z,1010.24
2018-09-04T09:44:59.804Z,1010.26
2018-09-04T09:45:59.787Z,1010.25
2018-09-04T09:46:59.776Z,1010.30
2018-09-04T09:48:10.573Z,1010.27
2018-09-04T09:48:59.753Z,1010.31
2018-09-04T09:49:59.742Z,1010.30
2018-09-04T09:50:59.732Z,1010.29
2018-09-04T09:51:59.719Z,1010.30
2018-09-04T09:52:59.841Z,1010.28
2018-09-04T09:53:59.714Z,1010.29
2018-09-04T09:54:59.686Z,1010.27
2018-09-04T09:55:59.675Z,1010.27
2018-09-04T09:56:59.664Z,1010.30
2018-09-04T09:57:59.674Z,1010.24
2018-09-04T09:58:59.641Z,1010.25
2018-09-04T09:59:59.726Z,1010.19
2018-09-04T10:00:59.709Z,1010.18
2018-09-04T10:01:59.606Z,1010.13
2018-09-04T10:02:59.600Z,1010.19
2018-09-04T10:03:59.698Z,1010.13
2018-09-04T10:04:59.573Z,1010.13
2018-09-04T10:05:59.562Z,1010.14
2018-09-04T10:06:59.549Z,1010.13
2018-09-04T10:07:59.640Z,1010.16
2018-09-04T10:08:59.527Z,1010.11
2018-09-04T10:09:59.518Z,1010.13
2018-09-04T10:10:59.530Z,1010.13
2018-09-04T10:11:59.496Z,1010.07
2018-09-04T10:12:59.489Z,1010.09
2018-09-04T10:13:59.495Z,1010.10
2018-09-04T10:14:59.460Z,1010.12
2018-09-04T10:16:01.037Z,1010.04
2018-09-04T10:16:59.519Z,1010.04
2018-09-04T10:17:59.447Z,1010.03
2018-09-04T10:18:59.438Z,1009.98
2018-09-04T10:19:59.488Z,1009.97
2018-09-04T10:20:59.397Z,1010.00
2018-09-04T10:21:59.382Z,1009.98
2018-09-04T10:22:59.376Z,1010.00
2018-09-04T10:23:59.414Z,1009.96
2018-09-04T10:24:59.346Z,1009.96
2018-09-04T10:25:59.338Z,1009.97
2018-09-04T10:26:59.324Z,1009.96
2018-09-04T10:27:59.316Z,1009.91
2018-09-04T10:28:59.332Z,1009.95
2018-09-04T10:29:59.291Z,1009.99
2018-09-04T10:30:59.279Z,1009.99
2018-09-04T10:31:59.267Z,1009.96
2018-09-04T10:32:59.255Z,1009.89
2018-09-04T10:33:59.271Z,1009.89
2018-09-04T10:34:59.235Z,1009.91
2018-09-04T10:35:59.222Z,1009.89
2018-09-04T10:36:59.240Z,1009.93
2018-09-04T10:37:59.202Z,1009.90
2018-09-04T10:38:59.216Z,1009.91
2018-09-04T10:39:59.222Z,1009.89
2018-09-04T10:40:59.204Z,1009.90
2018-09-04T10:41:59.181Z,1009.90
2018-09-04T10:42:59.169Z,1009.92
2018-09-04T10:43:59.156Z,1009.95
2018-09-04T10:44:59.122Z,1009.99
2018-09-04T10:45:59.112Z,1009.95
2018-09-04T10:46:59.099Z,1009.97
2018-09-04T10:47:59.090Z,1009.96
2018-09-04T10:48:59.557Z,1009.95
2018-09-04T10:49:59.067Z,1009.86
2018-09-04T10:50:59.055Z,1009.87
2018-09-04T10:51:59.045Z,1009.85
2018-09-04T10:52:59.033Z,1009.85
2018-09-04T10:53:59.045Z,1009.86
2018-09-04T10:54:59.012Z,1009.86
2018-09-04T10:55:58.998Z,1009.83
2018-09-04T10:56:58.994Z,1009.83
2018-09-04T10:57:59.070Z,1009.87
2018-09-04T10:58:58.990Z,1009.85
2018-09-04T10:59:58.955Z,1009.84
2018-09-04T11:00:59.017Z,1009.83
2018-09-04T11:01:58.933Z,1009.83
2018-09-04T11:02:58.926Z,1009.89
2018-09-04T11:03:58.951Z,1009.86
2018-09-04T11:04:58.900Z,1009.83
2018-09-04T11:05:58.893Z,1009.82
2018-09-04T11:06:58.876Z,1009.82
2018-09-04T11:07:58.864Z,1009.82
2018-09-04T11:08:58.888Z,1009.79
2018-09-04T11:09:58.951Z,1009.78
2018-09-04T11:10:58.831Z,1009.79
2018-09-04T11:11:58.821Z,1009.78
2018-09-04T11:12:58.809Z,1009.79
2018-09-04T11:13:58.820Z,1009.81
2018-09-04T11:14:58.787Z,1009.71
2018-09-04T11:15:58.774Z,1009.69
2018-09-04T11:16:58.764Z,1009.67
2018-09-04T11:17:58.752Z,1009.64
2018-09-04T11:18:58.765Z,1009.64
2018-09-04T11:19:58.730Z,1009.63
2018-09-04T11:20:58.718Z,1009.61
2018-09-04T11:21:58.707Z,1009.65
2018-09-04T11:22:58.696Z,1009.66
2018-09-04T11:23:58.713Z,1009.65
2018-09-04T11:24:58.673Z,1009.63
2018-09-04T11:25:58.665Z,1009.67
2018-09-04T11:26:58.651Z,1009.66
2018-09-04T11:27:58.641Z,1009.67
2018-09-04T11:28:58.653Z,1009.67
2018-09-04T11:29:58.618Z,1009.61
2018-09-04T11:30:58.607Z,1009.66
2018-09-04T11:31:58.595Z,1009.63
2018-09-04T11:32:58.589Z,1009.64
2018-09-04T11:33:58.601Z,1009.64
2018-09-04T11:34:58.562Z,1009.61
2018-09-04T11:35:58.550Z,1009.64
2018-09-04T11:36:58.539Z,1009.61
2018-09-04T11:37:58.530Z,1009.62
2018-09-04T11:38:58.540Z,1009.66
2018-09-04T11:39:58.506Z,1009.67
2018-09-04T11:40:58.495Z,1009.68
2018-09-04T11:41:58.485Z,1009.61
2018-09-04T11:42:58.472Z,1009.65
2018-09-04T11:43:58.484Z,1009.64
2018-09-04T11:44:58.450Z,1009.63
2018-09-04T11:45:58.440Z,1009.57
2018-09-04T11:46:58.541Z,1009.58
2018-09-04T11:47:58.415Z,1009.58
2018-09-04T11:48:58.429Z,1009.58
2018-09-04T11:49:58.395Z,1009.59
2018-09-04T11:50:58.382Z,1009.56
2018-09-04T11:51:58.371Z,1009.58
2018-09-04T11:52:58.365Z,1009.61
2018-09-04T11:53:58.352Z,1009.57
2018-09-04T11:54:58.362Z,1009.58
2018-09-04T11:55:58.328Z,1009.54
2018-09-04T11:56:58.319Z,1009.52
2018-09-04T11:57:58.306Z,1009.52
2018-09-04T11:58:58.296Z,1009.53
2018-09-04T11:59:58.310Z,1009.58
2018-09-04T12:00:58.275Z,1009.55
2018-09-04T12:01:58.265Z,1009.51
2018-09-04T12:02:58.254Z,1009.54
2018-09-04T12:03:58.243Z,1009.53
2018-09-04T12:04:58.253Z,1009.57
2018-09-04T12:05:58.220Z,1009.59
2018-09-04T12:06:58.209Z,1009.62
2018-09-04T12:07:58.198Z,1009.59