createdAt,value
2023-04-20T00:02:18.000Z,96.90
2023-04-20T00:04:45.630Z,96.60
2023-04-20T00:07:13.459Z,96.80
2023-04-20T00:09:41.007Z,96.90
2023-04-20T00:12:08.576Z,97.40
2023-04-20T00:14:35.955Z,97.00
2023-04-20T00:17:03.507Z,96.90
2023-04-20T00:19:33.410Z,96.80
2023-04-20T00:22:01.205Z,97.10
2023-04-20T00:24:28.640Z,96.80
2023-04-20T00:26:56.567Z,96.80
2023-04-20T00:29:24.109Z,96.90
2023-04-20T00:31:51.528Z,97.10
2023-04-20T00:34:19.028Z,96.90
2023-04-20T00:36:46.573Z,97.10
2023-04-20T00:39:14.054Z,97.00
2023-04-20T00:41:41.648Z,97.00
2023-04-20T00:44:11.568Z,97.00
2023-04-20T00:46:39.015Z,97.00
2023-04-20T00:49:07.960Z,96.80
2023-04-20T00:51:36.874Z,97.30
2023-04-20T00:54:05.217Z,96.90
2023-04-20T00:56:32.833Z,96.90
2023-04-20T00:59:01.277Z,96.70
2023-04-20T01:01:29.358Z,96.90
2023-04-20T01:03:56.956Z,97.00
2023-04-20T01:06:24.585Z,96.70
2023-04-20T01:08:52.527Z,97.40
2023-04-20T01:11:19.802Z,97.20
2023-04-20T01:13:47.385Z,96.60
2023-04-20T01:16:15.172Z,96.90
2023-04-20T01:18:50.045Z,96.70
2023-04-20T01:21:21.559Z,97.30
2023-04-20T01:23:49.479Z,98.10
2023-04-20T01:26:19.102Z,99.70
2023-04-20T01:28:46.826Z,99.90
2023-04-20T01:31:14.473Z,99.90
2023-04-20T01:33:41.833Z,99.90
2023-04-20T01:36:09.988Z,99.90
2023-04-20T01:38:37.753Z,99.90
2023-04-20T01:41:06.915Z,99.90
2023-04-20T01:43:36.148Z,99.90
2023-04-20T01:46:04.264Z,99.90
2023-04-20T01:48:32.248Z,99.90
2023-04-20T01:50:59.771Z,99.80
2023-04-20T01:53:27.233Z,99.80
2023-04-20T01:55:54.854Z,99.30
2023-04-20T01:58:22.624Z,99.90
2023-04-20T02:00:50.013Z,99.90
2023-04-20T02:03:17.823Z,99.40
2023-04-20T02:05:45.566Z,99.60
2023-04-20T02:08:13.071Z,99.90
2023-04-20T02:10:40.577Z,99.90
2023-04-20T02:13:08.295Z,99.90
2023-04-20T02:15:35.826Z,99.90
2023-04-20T02:18:04.103Z,99.90
2023-04-20T02:20:31.565Z,99.90
2023-04-20T02:22:58.931Z,99.90
2023-04-20T02:25:26.379Z,99.90
2023-04-20T02:27:53.783Z,99.90
2023-04-20T02:30:21.742Z,99.90
2023-04-20T02:32:49.773Z,99.90
2023-04-20T02:35:17.353Z,99.90
2023-04-20T02:37:45.450Z,99.90
2023-04-20T02:40:14.270Z,99.90
2023-04-20T02:42:41.747Z,99.90
2023-04-20T02:45:10.004Z,99.90
2023-04-20T02:47:37.441Z,99.90
2023-04-20T02:50:05.482Z,99.90
2023-04-20T02:52:32.888Z,99.90
2023-04-20T02:55:00.630Z,99.90
2023-04-20T02:57:28.442Z,99.90
2023-04-20T02:59:56.968Z,99.90
2023-04-20T03:02:24.565Z,99.90
2023-04-20T03:04:52.355Z,99.90
2023-04-20T03:07:19.724Z,99.90
2023-04-20T03:09:47.038Z,99.90
2023-04-20T03:12:14.579Z,99.90
2023-04-20T03:14:41.920Z,99.90
2023-04-20T03:17:09.286Z,99.90
2023-04-20T03:19:36.952Z,99.90
2023-04-20T03:22:04.559Z,99.90
2023-04-20T03:24:32.013Z,99.90
2023-04-20T03:26:59.562Z,99.90
2023-04-20T03:29:27.097Z,99.90
2023-04-20T03:31:54.425Z,99.90
2023-04-20T03:34:21.940Z,99.90
2023-04-20T03:36:49.214Z,99.90
2023-04-20T03:39:17.003Z,99.90
2023-04-20T03:41:44.832Z,99.90
2023-04-20T03:44:12.254Z,99.90
2023-04-20T03:46:41.510Z,99.90
2023-04-20T03:49:08.986Z,99.90
2023-04-20T03:51:38.858Z,99.90
2023-04-20T03:54:06.699Z,99.90
2023-04-20T03:56:34.016Z,99.90
2023-04-20T03:59:01.506Z,99.90
2023-04-20T04:01:28.926Z,99.90
2023-04-20T04:03:56.564Z,99.90
2023-04-20T04:06:24.254Z,99.90
2023-04-20T04:08:51.669Z,99.90
2023-04-20T04:11:19.013Z,99.90
2023-04-20T04:13:46.510Z,99.90
2023-04-20T04:16:13.946Z,99.90
2023-04-20T04:18:44.547Z,99.90
2023-04-20T04:21:12.238Z,99.90
2023-04-20T04:23:40.139Z,99.90
2023-04-20T04:26:07.722Z,99.90
2023-04-20T04:28:35.165Z,99.90
2023-04-20T04:31:06.141Z,99.90
2023-04-20T04:33:34.779Z,99.90
2023-04-20T04:36:03.041Z,99.90
2023-04-20T04:38:31.694Z,99.90
2023-04-20T04:40:59.155Z,99.90
2023-04-20T04:43:30.039Z,99.90
2023-04-20T04:45:58.970Z,99.90
2023-04-20T04:48:26.486Z,99.90
2023-04-20T04:50:53.914Z,99.90
2023-04-20T04:53:25.856Z,99.90
2023-04-20T04:55:54.544Z,99.90
2023-04-20T04:58:22.246Z,99.90
2023-04-20T05:00:49.991Z,99.90
2023-04-20T05:03:17.844Z,99.90
2023-04-20T05:05:45.632Z,99.90
2023-04-20T05:08:13.894Z,99.90
2023-04-20T05:10:43.208Z,99.90
2023-04-20T05:13:12.132Z,99.90
2023-04-20T05:15:52.273Z,99.90
2023-04-20T05:18:22.727Z,99.90
2023-04-20T05:20:50.232Z,99.90
2023-04-20T05:23:17.598Z,99.90
2023-04-20T05:25:52.462Z,99.90
2023-04-20T05:28:31.261Z,99.90
2023-04-20T05:31:02.056Z,99.60
2023-04-20T05:33:32.794Z,99.30
2023-04-20T05:36:00.242Z,99.80
2023-04-20T05:38:28.676Z,99.30
2023-04-20T05:40:59.283Z,99.30
2023-04-20T05:43:27.850Z,99.50
2023-04-20T05:46:03.282Z,99.60
2023-04-20T05:48:31.769Z,99.90
2023-04-20T05:51:02.682Z,99.30
2023-04-20T05:53:31.821Z,99.50
2023-04-20T05:55:59.375Z,99.50
2023-04-20T05:58:30.768Z,99.50
2023-04-20T06:00:58.209Z,99.80
2023-04-20T06:03:27.752Z,99.70
2023-04-20T06:05:55.372Z,99.90
2023-04-20T06:08:23.182Z,99.70
2023-04-20T06:10:55.736Z,99.90
2023-04-20T06:13:25.210Z,99.90
2023-04-20T06:15:56.755Z,99.90
2023-04-20T06:18:24.224Z,99.50
2023-04-20T06:20:52.939Z,99.20
2023-04-20T06:23:20.776Z,99.20
2023-04-20T06:25:48.998Z,98.80
2023-04-20T06:28:16.892Z,98.30
2023-04-20T06:30:44.235Z,98.50
2023-04-20T06:33:22.895Z,98.10
2023-04-20T06:35:51.751Z,97.30
2023-04-20T06:38:21.860Z,96.60
2023-04-20T06:40:49.653Z,96.30
2023-04-20T06:45:51.947Z,99.90
2023-04-20T06:48:31.650Z,99.90
2023-04-20T06:51:15.358Z,94.30
2023-04-20T06:56:14.006Z,99.80
2023-04-20T06:58:48.863Z,94.40
2023-04-20T07:01:16.548Z,74.30
2023-04-20T07:03:45.671Z,71.60
2023-04-20T07:06:13.162Z,81.70
2023-04-20T07:08:41.933Z,90.60
2023-04-20T07:11:09.447Z,91.10
2023-04-20T07:13:38.055Z,68.00
2023-04-20T07:16:07.211Z,68.50
2023-04-20T07:18:35.354Z,68.90
2023-04-20T07:21:03.338Z,68.10
2023-04-20T07:23:30.871Z,67.00
2023-04-20T07:25:58.332Z,68.20
2023-04-20T07:28:26.298Z,67.20
2023-04-20T07:30:53.770Z,67.30
2023-04-20T07:33:21.654Z,67.20
2023-04-20T07:35:51.326Z,67.00
2023-04-20T07:38:21.772Z,67.60
2023-04-20T07:40:49.663Z,67.90
2023-04-20T07:43:17.438Z,67.20
2023-04-20T07:45:45.012Z,67.80
2023-04-20T07:48:13.500Z,69.20
2023-04-20T07:50:41.316Z,67.40
2023-04-20T07:53:09.131Z,67.20
2023-04-20T07:55:39.116Z,67.30
2023-04-20T07:58:06.713Z,67.80
2023-04-20T08:00:35.765Z,67.60
2023-04-20T08:03:06.118Z,67.20
2023-04-20T08:05:40.662Z,67.00
2023-04-20T08:08:08.147Z,67.50
2023-04-20T08:10:37.556Z,68.60
2023-04-20T08:13:08.108Z,68.20
2023-04-20T08:15:35.980Z,68.30
2023-04-20T08:30:36.649Z,88.20
2023-04-20T08:33:06.496Z,80.90
2023-04-20T08:35:36.992Z,94.90
2023-04-20T08:38:06.338Z,66.80
2023-04-20T08:40:38.795Z,66.30
2023-04-20T08:43:07.819Z,66.60
2023-04-20T08:45:37.239Z,65.80
2023-04-20T08:48:08.865Z,65.60
2023-04-20T08:50:46.716Z,65.50
2023-04-20T08:53:15.819Z,64.10
2023-04-20T08:55:43.776Z,64.40
2023-04-20T08:58:13.007Z,64.40
2023-04-20T09:00:49.758Z,64.10
2023-04-20T09:03:17.677Z,64.30
2023-04-20T09:05:45.619Z,63.70
2023-04-20T09:08:13.439Z,63.80
2023-04-20T09:10:43.821Z,64.30
2023-04-20T09:13:35.004Z,64.30
2023-04-20T09:16:12.953Z,63.80
2023-04-20T09:18:40.514Z,63.50
2023-04-20T09:21:11.036Z,62.70
2023-04-20T09:23:40.078Z,60.80
2023-04-20T09:26:08.406Z,60.90
2023-04-20T09:28:43.607Z,62.30
2023-04-20T09:31:23.575Z,62.00
2023-04-20T09:34:03.308Z,63.60
2023-04-20T09:36:37.642Z,60.40
2023-04-20T09:39:13.508Z,61.00
2023-04-20T09:41:42.388Z,60.60
2023-04-20T09:44:11.460Z,60.40
2023-04-20T09:46:41.403Z,60.00
2023-04-20T09:49:13.451Z,59.80
2023-04-20T09:51:46.312Z,58.90
2023-04-20T09:54:16.563Z,59.30
2023-04-20T09:56:50.658Z,59.30
2023-04-20T09:59:22.392Z,60.10
2023-04-20T10:01:51.834Z,58.20
2023-04-20T10:04:29.055Z,58.10
2023-04-20T10:06:58.199Z,58.00
2023-04-20T10:09:28.315Z,57.90
2023-04-20T10:12:07.241Z,57.80
2023-04-20T10:14:36.166Z,57.20
2023-04-20T10:17:06.863Z,57.30
2023-04-20T10:20:05.533Z,56.40
2023-04-20T10:22:35.828Z,56.60
2023-04-20T10:25:17.445Z,56.70
2023-04-20T10:27:59.184Z,57.20
2023-04-20T10:30:30.619Z,57.10
2023-04-20T10:33:08.427Z,57.70
2023-04-20T10:36:01.288Z,58.40
2023-04-20T10:38:51.359Z,58.70
2023-04-20T10:41:24.365Z,58.10
2023-04-20T10:43:52.529Z,58.50
2023-04-20T10:46:23.540Z,59.00
2023-04-20T10:49:01.725Z,58.80
2023-04-20T10:51:30.318Z,59.00
2023-04-20T10:54:01.330Z,59.10
2023-04-20T10:56:47.455Z,58.60
2023-04-20T10:59:20.106Z,57.60
2023-04-20T11:01:48.134Z,57.90
2023-04-20T11:04:19.566Z,58.50
2023-04-20T11:06:51.291Z,58.50
2023-04-20T11:09:22.371Z,58.00
2023-04-20T11:12:33.077Z,58.10
2023-04-20T11:15:10.311Z,58.60
2023-04-20T11:17:39.506Z,58.80
2023-04-20T11:20:15.182Z,59.10
2023-04-20T11:22:44.782Z,58.90
2023-04-20T11:25:16.121Z,59.00
2023-04-20T11:27:45.688Z,59.30
2023-04-20T11:30:14.932Z,58.70
2023-04-20T11:32:42.731Z,59.40
2023-04-20T11:35:12.436Z,59.60
2023-04-20T11:37:51.176Z,60.10
2023-04-20T11:40:21.135Z,60.70
2023-04-20T11:42:48.543Z,60.70
2023-04-20T11:45:16.177Z,61.00
2023-04-20T11:47:46.090Z,60.00
2023-04-20T11:50:15.004Z,58.70
2023-04-20T11:52:44.010Z,58.30
2023-04-20T11:55:12.203Z,58.40
2023-04-20T11:57:43.014Z,58.80
2023-04-20T12:00:10.944Z,58.40
2023-04-20T12:02:38.568Z,59.80
2023-04-20T12:05:06.751Z,59.30
2023-04-20T12:07:34.269Z,59.70
2023-04-20T12:10:01.765Z,60.00
2023-04-20T12:12:30.109Z,59.70
2023-04-20T12:14:57.801Z,60.40
2023-04-20T12:17:25.660Z,60.20
2023-04-20T12:19:53.102Z,60.10
2023-04-20T12:22:20.647Z,60.00
2023-04-20T12:24:48.086Z,60.60
2023-04-20T12:27:15.648Z,61.00
2023-04-20T12:29:43.168Z,61.20
2023-04-20T12:32:10.597Z,61.30
2023-04-20T12:34:37.871Z,61.60
2023-04-20T12:37:05.367Z,61.90
2023-04-20T12:39:35.781Z,61.90
2023-04-20T12:42:04.140Z,61.90
2023-04-20T12:44:31.583Z,61.80
2023-04-20T12:46:59.265Z,62.00
2023-04-20T12:49:26.795Z,61.30
2023-04-20T12:51:54.188Z,61.30
2023-04-20T12:54:21.594Z,61.90
2023-04-20T12:56:49.017Z,62.10
2023-04-20T12:59:16.502Z,62.70
2023-04-20T13:01:43.974Z,62.40
2023-04-20T13:04:11.714Z,62.40
2023-04-20T13:06:39.417Z,61.90
2023-04-20T13:09:07.316Z,62.40
2023-04-20T13:11:34.846Z,62.60
2023-04-20T13:14:02.391Z,62.60
2023-04-20T13:16:29.988Z,63.20
2023-04-20T13:18:57.377Z,62.80
2023-04-20T13:21:25.942Z,62.30
2023-04-20T13:23:54.790Z,62.80
2023-04-20T13:26:24.016Z,63.30
2023-04-20T13:28:51.432Z,63.10
2023-04-20T13:31:18.913Z,63.00
2023-04-20T13:33:46.366Z,63.50
2023-04-20T13:36:13.767Z,63.70
2023-04-20T13:38:41.413Z,63.60
2023-04-20T13:41:08.908Z,63.80
2023-04-20T13:43:36.359Z,63.20
2023-04-20T13:46:03.824Z,63.40
2023-04-20T13:48:31.370Z,63.40
2023-04-20T13:50:58.837Z,63.30
2023-04-20T13:53:26.561Z,63.70
2023-04-20T13:55:54.464Z,63.60
2023-04-20T13:58:22.671Z,63.50
2023-04-20T14:00:51.213Z,63.00
2023-04-20T14:03:20.594Z,63.80
2023-04-20T14:05:50.374Z,63.00
2023-04-20T14:08:19.908Z,62.40
2023-04-20T14:10:47.295Z,63.50
2023-04-20T14:13:14.712Z,62.60
2023-04-20T14:15:42.290Z,62.60
2023-04-20T14:18:10.354Z,62.50
2023-04-20T14:20:37.771Z,62.90
2023-04-20T14:23:07.415Z,63.50
2023-04-20T14:25:36.766Z,62.70
2023-04-20T14:28:04.707Z,62.70
2023-04-20T14:30:32.328Z,62.50
2023-04-20T14:33:00.937Z,62.40
2023-04-20T14:35:31.797Z,62.60
2023-04-20T14:38:00.643Z,62.70
2023-04-20T14:40:28.284Z,62.50
2023-04-20T14:42:55.834Z,62.80
2023-04-20T14:45:24.127Z,62.90
2023-04-20T14:47:55.377Z,62.90
2023-04-20T14:50:27.429Z,62.60
2023-04-20T14:52:56.233Z,62.50
2023-04-20T14:55:26.005Z,62.80
2023-04-20T14:57:57.752Z,63.30
2023-04-20T15:00:28.336Z,63.40
2023-04-20T15:02:57.338Z,63.30
2023-04-20T15:05:26.261Z,63.20
2023-04-20T15:07:54.055Z,63.70
2023-04-20T15:10:22.073Z,64.10
2023-04-20T15:12:49.712Z,63.90
2023-04-20T15:15:17.664Z,63.70
2023-04-20T15:17:46.653Z,64.40
2023-04-20T15:20:17.488Z,64.50
2023-04-20T15:22:44.983Z,64.60
2023-04-20T15:25:12.460Z,64.50
2023-04-20T15:27:40.030Z,64.90
2023-04-20T15:30:08.608Z,65.10
2023-04-20T15:32:36.002Z,65.40
2023-04-20T15:35:03.601Z,65.40
2023-04-20T15:37:31.046Z,65.70
2023-04-20T15:39:59.270Z,66.10
2023-04-20T15:42:27.623Z,66.20
2023-04-20T15:44:54.948Z,66.40
2023-04-20T15:47:22.429Z,66.90
2023-04-20T15:49:49.950Z,66.90
2023-04-20T15:52:18.843Z,67.00
2023-04-20T15:54:47.615Z,67.00
2023-04-20T15:57:15.007Z,67.50
2023-04-20T15:59:42.342Z,67.50
2023-04-20T16:02:09.864Z,67.60
2023-04-20T16:04:41.678Z,67.60
2023-04-20T16:07:09.810Z,67.70
2023-04-20T16:09:37.184Z,67.90
2023-04-20T16:12:05.092Z,68.00
2023-04-20T16:14:32.447Z,68.30
2023-04-20T16:17:02.515Z,68.20
2023-04-20T16:19:31.653Z,68.20
2023-04-20T16:21:59.143Z,68.50
2023-04-20T16:24:26.669Z,68.50
2023-04-20T16:26:55.968Z,68.60
2023-04-20T16:29:23.358Z,68.50
2023-04-20T16:31:51.081Z,68.80
2023-04-20T16:34:18.892Z,68.70
2023-04-20T16:36:46.752Z,69.10
2023-04-20T16:39:14.414Z,69.20
2023-04-20T16:41:42.000Z,69.20
2023-04-20T16:44:09.524Z,69.60
2023-04-20T16:46:37.248Z,69.90
2023-04-20T16:49:04.718Z,69.60
2023-04-20T16:51:32.634Z,69.90
2023-04-20T16:54:01.338Z,70.10
2023-04-20T16:56:28.749Z,69.90
2023-04-20T16:58:56.221Z,70.50
2023-04-20T17:01:23.685Z,70.40
2023-04-20T17:03:51.791Z,70.60
2023-04-20T17:06:19.355Z,70.80
2023-04-20T17:08:47.447Z,70.80
2023-04-20T17:11:15.823Z,71.00
2023-04-20T17:13:43.169Z,71.60
2023-04-20T17:16:10.978Z,71.70
2023-04-20T17:18:41.695Z,72.00
2023-04-20T17:21:09.298Z,72.10
2023-04-20T17:23:36.727Z,72.20
2023-04-20T17:26:04.181Z,72.50
2023-04-20T17:28:31.635Z,72.60
2023-04-20T17:30:58.963Z,72.60
2023-04-20T17:33:26.352Z,72.80
2023-04-20T17:35:55.269Z,73.10
2023-04-20T17:38:23.407Z,73.10
2023-04-20T17:40:51.065Z,73.30
2023-04-20T17:43:19.186Z,73.60
2023-04-20T17:45:50.210Z,74.40
2023-04-20T17:48:18.887Z,74.00
2023-04-20T17:50:52.342Z,74.20
2023-04-20T17:53:20.141Z,74.50
2023-04-20T17:55:48.063Z,74.90
2023-04-20T17:58:17.091Z,75.30
2023-04-20T18:00:45.093Z,75.60
2023-04-20T18:03:14.837Z,75.80
2023-04-20T18:05:42.955Z,75.90
2023-04-20T18:08:10.778Z,76.20
2023-04-20T18:10:38.598Z,76.50
2023-04-20T18:13:06.499Z,76.70
2023-04-20T18:15:33.871Z,76.90
2023-04-20T18:18:01.556Z,76.80
2023-04-20T18:20:31.090Z,77.30
2023-04-20T18:23:00.853Z,77.40
2023-04-20T18:25:28.234Z,77.50
2023-04-20T18:27:55.992Z,77.80
2023-04-20T18:30:23.616Z,77.80
2023-04-20T18:32:51.158Z,77.90
2023-04-20T18:35:19.764Z,78.20
2023-04-20T18:37:47.091Z,78.70
2023-04-20T18:40:16.275Z,78.80
2023-04-20T18:42:44.118Z,79.10
2023-04-20T18:45:13.355Z,79.10
2023-04-20T18:47:40.839Z,79.30
2023-04-20T18:50:08.637Z,79.50
2023-04-20T18:52:36.078Z,79.60
2023-04-20T18:55:04.080Z,79.80
2023-04-20T18:57:31.604Z,80.00
2023-04-20T18:59:59.083Z,80.90
2023-04-20T19:02:26.739Z,80.50
2023-04-20T19:04:54.264Z,81.00
2023-04-20T19:07:21.719Z,81.20
2023-04-20T19:09:49.170Z,81.30
2023-04-20T19:12:16.759Z,81.70
2023-04-20T19:14:44.129Z,81.90
2023-04-20T19:17:11.701Z,82.00
2023-04-20T19:19:39.319Z,82.30
2023-04-20T19:22:06.606Z,82.30
2023-04-20T19:24:34.473Z,82.50
2023-04-20T19:27:02.423Z,82.60
2023-04-20T19:29:29.824Z,82.90
2023-04-20T19:31:57.299Z,83.30
2023-04-20T19:34:24.677Z,83.10
2023-04-20T19:36:53.871Z,83.40
2023-04-20T19:39:21.550Z,83.40
2023-04-20T19:41:48.967Z,83.70
2023-04-20T19:44:16.577Z,84.00
2023-04-20T19:46:44.295Z,84.10
2023-04-20T19:49:11.722Z,84.00
2023-04-20T19:51:39.191Z,84.40
2023-04-20T19:54:06.758Z,85.50
2023-04-20T19:56:34.786Z,84.90
2023-04-20T19:59:02.134Z,85.10
2023-04-20T20:01:29.607Z,85.30
2023-04-20T20:03:57.311Z,85.70
2023-04-20T20:06:25.129Z,85.80
2023-04-20T20:08:52.985Z,86.20
2023-04-20T20:11:22.199Z,86.30
2023-04-20T20:13:49.571Z,86.60
2023-04-20T20:16:18.374Z,86.70
2023-04-20T20:18:47.948Z,86.70
2023-04-20T20:21:15.282Z,87.10
2023-04-20T20:23:42.602Z,87.40
2023-04-20T20:26:09.887Z,87.80
2023-04-20T20:28:37.306Z,87.60
2023-04-20T20:31:04.723Z,88.00
2023-04-20T20:33:32.205Z,87.70
2023-04-20T20:36:01.713Z,87.80
2023-04-20T20:38:31.134Z,87.90
2023-04-20T20:40:58.909Z,88.20
2023-04-20T20:43:26.588Z,88.70
2023-04-20T20:45:54.630Z,89.00
2023-04-20T20:48:22.016Z,89.40
2023-04-20T20:50:49.438Z,89.90
2023-04-20T20:53:20.312Z,90.10
2023-04-20T20:55:47.896Z,90.20
2023-04-20T20:58:15.350Z,90.30
2023-04-20T21:00:43.680Z,90.60
2023-04-20T21:03:11.362Z,90.80
2023-04-20T21:05:40.341Z,90.90
2023-04-20T21:08:11.090Z,91.10
2023-04-20T21:10:38.590Z,91.20
2023-04-20T21:13:06.156Z,91.40
2023-04-20T21:15:33.658Z,91.70
2023-04-20T21:18:01.139Z,91.80
2023-04-20T21:20:28.573Z,91.90
2023-04-20T21:22:56.046Z,92.00
2023-04-20T21:25:23.539Z,92.20
2023-04-20T21:27:51.074Z,92.70
2023-04-20T21:30:18.506Z,92.90
2023-04-20T21:32:46.006Z,93.30
2023-04-20T21:35:13.506Z,93.50
2023-04-20T21:37:42.866Z,93.80
2023-04-20T21:40:12.702Z,93.90
2023-04-20T21:42:40.213Z,94.30
2023-04-20T21:45:08.067Z,94.60
2023-04-20T21:47:35.644Z,94.90
2023-04-20T21:50:03.640Z,95.20
2023-04-20T21:52:31.486Z,95.50
2023-04-20T21:54:58.990Z,95.70
2023-04-20T21:57:26.478Z,96.10
2023-04-20T21:59:53.940Z,96.40
2023-04-20T22:02:21.395Z,96.90
2023-04-20T22:04:49.322Z,97.00
2023-04-20T22:07:17.900Z,97.10
2023-04-20T22:09:45.262Z,97.40
2023-04-20T22:12:12.855Z,97.70
2023-04-20T22:14:40.235Z,98.00
2023-04-20T22:17:09.902Z,98.50
2023-04-20T22:19:37.469Z,98.80
2023-04-20T22:22:04.939Z,99.20
2023-04-20T22:24:32.490Z,99.50
2023-04-20T22:27:00.043Z,99.90
2023-04-20T22:29:27.451Z,99.90
2023-04-20T22:31:54.930Z,99.90
2023-04-20T22:34:22.288Z,99.90
2023-04-20T22:36:49.652Z,99.90
2023-04-20T22:39:17.454Z,99.90
2023-04-20T22:41:45.064Z,99.90
2023-04-20T22:44:12.392Z,99.90
2023-04-20T22:46:39.789Z,99.90
2023-04-20T22:49:07.150Z,99.90
2023-04-20T22:51:34.520Z,99.90
2023-04-20T22:54:02.790Z,99.90
2023-04-20T22:56:30.213Z,99.90
2023-04-20T22:58:57.618Z,99.90
2023-04-20T23:01:25.532Z,99.90
2023-04-20T23:03:53.513Z,99.90
2023-04-20T23:06:22.233Z,99.90
2023-04-20T23:08:49.974Z,99.90
2023-04-20T23:11:17.755Z,99.90
2023-04-20T23:13:47.046Z,99.90
2023-04-20T23:16:14.609Z,99.90
2023-04-20T23:18:42.415Z,99.90
2023-04-20T23:21:10.208Z,99.90
2023-04-20T23:23:37.528Z,99.90
2023-04-20T23:26:05.055Z,99.90
2023-04-20T23:28:32.549Z,99.90
2023-04-20T23:31:00.181Z,99.90
2023-04-20T23:33:27.568Z,99.90
2023-04-20T23:35:54.911Z,99.90
2023-04-20T23:38:22.283Z,99.90
2023-04-20T23:40:49.820Z,99.90
2023-04-20T23:43:17.424Z,99.90
2023-04-20T23:45:44.975Z,99.90
2023-04-20T23:48:13.322Z,99.90
2023-04-20T23:50:40.737Z,99.90
2023-04-20T23:53:10.195Z,99.90
2023-04-20T23:55:37.736Z,99.90
2023-04-20T23:58:05.117Z,99.90
