createdAt,value
2023-04-03T00:09:51.315Z,4.13
2023-04-03T00:14:56.868Z,2.70
2023-04-03T00:20:01.339Z,5.78
2023-04-03T00:25:05.883Z,3.67
2023-04-03T00:30:15.572Z,3.67
2023-04-03T00:35:20.788Z,4.93
2023-04-03T00:40:27.736Z,3.85
2023-04-03T00:45:36.559Z,2.40
2023-04-03T00:50:43.492Z,3.35
2023-04-03T00:55:50.305Z,2.95
2023-04-03T01:01:00.329Z,3.42
2023-04-03T01:06:05.109Z,3.80
2023-04-03T01:11:09.413Z,5.80
2023-04-03T01:16:15.449Z,3.40
2023-04-03T01:21:59.220Z,2.08
2023-04-03T01:27:06.801Z,2.08
2023-04-03T01:32:12.918Z,3.13
2023-04-03T01:37:19.374Z,2.55
2023-04-03T01:42:23.628Z,3.10
2023-04-03T01:47:29.461Z,1.95
2023-04-03T01:52:34.117Z,2.88
2023-04-03T01:57:38.268Z,2.55
2023-04-03T02:02:44.706Z,2.90
2023-04-03T02:07:48.856Z,2.53
2023-04-03T02:12:52.935Z,2.08
2023-04-03T02:17:58.568Z,3.20
2023-04-03T02:23:04.570Z,2.03
2023-04-03T02:28:08.932Z,1.95
2023-04-03T02:33:14.521Z,3.22
2023-04-03T02:38:18.969Z,2.58
2023-04-03T02:43:23.055Z,2.08
2023-04-03T02:48:29.023Z,3.20
2023-04-03T02:58:42.571Z,2.10
2023-04-03T03:03:48.850Z,2.83
2023-04-03T03:08:54.226Z,3.17
2023-04-03T03:13:58.592Z,1.98
2023-04-03T03:19:05.103Z,4.33
2023-04-03T03:24:09.801Z,2.45
2023-04-03T03:29:13.926Z,2.22
2023-04-03T03:34:19.689Z,2.22
2023-04-03T03:39:24.267Z,2.53
2023-04-03T03:44:30.064Z,3.35
2023-04-03T03:49:36.290Z,2.58
2023-04-03T03:54:40.730Z,3.15
2023-04-03T03:59:46.096Z,3.07
2023-04-03T04:04:51.732Z,2.70
2023-04-03T04:15:00.331Z,3.45
2023-04-03T04:20:08.321Z,2.55
2023-04-03T04:25:13.885Z,3.55
2023-04-03T04:30:18.465Z,4.00
2023-04-03T04:35:26.943Z,4.13
2023-04-03T04:40:31.403Z,3.47
2023-04-03T04:45:36.779Z,4.05
2023-04-03T04:50:42.591Z,4.00
2023-04-03T05:00:51.360Z,4.38
2023-04-03T05:05:57.176Z,2.67
2023-04-03T05:11:01.459Z,4.30
2023-04-03T05:16:07.266Z,2.10
2023-04-03T05:21:13.469Z,3.78
2023-04-03T05:31:24.482Z,4.78
2023-04-03T05:36:31.247Z,4.80
2023-04-03T05:41:40.178Z,3.65
2023-04-03T05:46:44.468Z,5.43
2023-04-03T05:51:52.429Z,5.82
2023-04-03T05:57:02.844Z,8.68
2023-04-03T06:02:07.332Z,5.32
2023-04-03T06:07:16.530Z,9.43
2023-04-03T06:12:21.081Z,5.72
2023-04-03T06:17:25.572Z,5.60
2023-04-03T06:22:33.057Z,3.78
2023-04-03T06:27:39.025Z,4.32
2023-04-03T06:32:44.003Z,5.82
2023-04-03T06:37:49.794Z,6.50
2023-04-03T06:47:58.120Z,6.03
2023-04-03T06:53:04.674Z,6.75
2023-04-03T06:58:08.987Z,4.18
2023-04-03T07:03:13.194Z,4.95
2023-04-03T07:08:18.847Z,3.78
2023-04-03T07:13:22.912Z,5.78
2023-04-03T07:18:27.554Z,4.93
2023-04-03T07:23:33.533Z,4.93
2023-04-03T07:28:38.661Z,6.90
2023-04-03T07:33:43.838Z,6.73
2023-04-03T07:38:50.042Z,4.50
2023-04-03T07:43:54.679Z,5.55
2023-04-03T07:48:58.861Z,6.72
2023-04-03T07:54:05.036Z,7.28
2023-04-03T07:59:09.142Z,8.45
2023-04-03T08:04:13.440Z,5.65
2023-04-03T08:09:20.285Z,5.55
2023-04-03T08:14:24.479Z,5.50
2023-04-03T08:19:28.918Z,4.43
2023-04-03T08:24:35.388Z,5.15
2023-04-03T08:29:40.931Z,3.28
2023-04-03T08:34:45.119Z,8.32
2023-04-03T08:39:51.154Z,8.65
2023-04-03T08:45:01.796Z,4.47
2023-04-03T08:50:10.837Z,4.88
2023-04-03T08:55:26.268Z,4.50
2023-04-03T09:00:34.808Z,7.32
2023-04-03T09:05:46.411Z,9.75
2023-04-03T09:10:54.596Z,9.82
2023-04-03T09:15:59.484Z,4.45
2023-04-03T09:21:10.433Z,8.10
2023-04-03T09:26:19.035Z,9.15
2023-04-03T09:31:25.739Z,10.80
2023-04-03T09:36:44.597Z,10.63
2023-04-03T09:42:02.463Z,5.25
2023-04-03T09:47:21.650Z,6.88
2023-04-03T09:52:27.599Z,8.10
2023-04-03T10:02:41.806Z,5.70
2023-04-03T10:07:51.666Z,5.07
2023-04-03T10:13:10.526Z,9.02
2023-04-03T10:18:31.944Z,7.38
2023-04-03T10:23:44.205Z,8.18
2023-04-03T10:28:59.844Z,6.88
2023-04-03T10:34:08.232Z,7.18
2023-04-03T10:39:29.479Z,6.93
2023-04-03T10:44:44.054Z,8.73
2023-04-03T10:49:59.967Z,6.53
2023-04-03T10:55:19.766Z,15.35
2023-04-03T11:00:32.897Z,12.27
2023-04-03T11:05:41.853Z,8.55
2023-04-03T11:10:48.946Z,7.25
2023-04-03T11:15:56.933Z,7.20
2023-04-03T11:21:06.521Z,6.88
2023-04-03T11:26:13.920Z,8.43
2023-04-03T11:31:44.644Z,6.72
2023-04-03T11:36:51.346Z,10.13
2023-04-03T11:42:06.849Z,5.68
2023-04-03T11:47:47.484Z,8.63
2023-04-03T11:53:06.169Z,7.07
2023-04-03T11:58:17.428Z,10.38
2023-04-03T12:03:53.854Z,8.82
2023-04-03T12:08:58.538Z,5.60
2023-04-03T12:14:07.370Z,6.18
2023-04-03T12:19:42.641Z,6.55
2023-04-03T12:24:49.631Z,8.02
2023-04-03T12:30:00.919Z,12.93
2023-04-03T12:35:19.618Z,7.25
2023-04-03T12:40:32.982Z,7.85
2023-04-03T12:45:43.968Z,6.03
2023-04-03T12:50:51.608Z,5.47
2023-04-03T12:55:59.845Z,8.65
2023-04-03T13:01:05.784Z,5.78
2023-04-03T13:06:19.566Z,6.53
2023-04-03T13:11:24.570Z,6.60
2023-04-03T13:16:29.201Z,7.43
2023-04-03T13:21:37.304Z,6.55
2023-04-03T13:26:41.792Z,6.60
2023-04-03T13:31:46.024Z,9.98
2023-04-03T13:37:01.291Z,4.50
2023-04-03T13:42:18.409Z,4.40
2023-04-03T13:47:27.414Z,8.95
2023-04-03T13:52:37.018Z,4.10
2023-04-03T13:57:51.955Z,6.15
2023-04-03T14:02:58.316Z,7.95
2023-04-03T14:08:03.958Z,6.78
2023-04-03T14:13:08.084Z,6.78
2023-04-03T14:18:13.999Z,7.68
2023-04-03T14:23:19.555Z,6.00
2023-04-03T14:28:25.005Z,12.23
2023-04-03T14:33:32.220Z,7.95
2023-04-03T14:38:37.919Z,9.15
2023-04-03T14:43:41.959Z,12.48
2023-04-03T14:48:46.446Z,7.55
2023-04-03T14:53:52.469Z,11.60
2023-04-03T15:04:02.267Z,10.77
2023-04-03T15:09:10.558Z,8.18
2023-04-03T15:14:19.604Z,6.55
2023-04-03T15:19:39.951Z,8.80
2023-04-03T15:24:46.168Z,10.80
2023-04-03T15:29:50.299Z,7.45
2023-04-03T15:34:56.726Z,10.50
2023-04-03T15:40:02.931Z,6.82
2023-04-03T15:50:12.720Z,8.35
2023-04-03T15:55:18.449Z,7.50
2023-04-03T16:05:27.741Z,11.50
2023-04-03T16:10:33.678Z,11.50
2023-04-03T16:15:38.379Z,12.10
2023-04-03T16:20:44.765Z,13.55
2023-04-03T16:25:54.807Z,11.00
2023-04-03T16:31:00.419Z,21.88
2023-04-03T16:36:07.085Z,19.23
2023-04-03T16:41:12.731Z,13.80
2023-04-03T16:46:17.207Z,12.85
2023-04-03T16:51:21.472Z,12.80
2023-04-03T16:56:27.710Z,15.95
2023-04-03T17:01:32.009Z,12.30
2023-04-03T17:06:39.289Z,9.73
2023-04-03T17:11:47.452Z,10.90
2023-04-03T17:16:53.402Z,11.85
2023-04-03T17:21:57.936Z,12.07
2023-04-03T17:27:03.972Z,12.45
2023-04-03T17:32:08.142Z,13.57
2023-04-03T17:37:12.506Z,22.30
2023-04-03T17:42:18.139Z,24.48
2023-04-03T17:52:28.451Z,30.92
2023-04-03T17:57:33.964Z,21.98
2023-04-03T18:02:38.454Z,27.23
2023-04-03T18:07:43.055Z,24.95
2023-04-03T18:12:48.670Z,21.15
2023-04-03T18:17:58.124Z,16.33
2023-04-03T18:23:02.399Z,13.82
2023-04-03T18:28:08.420Z,19.50
2023-04-03T18:33:12.649Z,18.58
2023-04-03T18:38:16.808Z,21.58
2023-04-03T18:43:22.675Z,22.50
2023-04-03T18:48:27.175Z,23.08
2023-04-03T18:53:31.563Z,17.85
2023-04-03T18:58:37.361Z,23.77
2023-04-03T19:03:42.070Z,27.58
2023-04-03T19:08:47.185Z,28.23
2023-04-03T19:14:10.078Z,23.33
2023-04-03T19:19:16.899Z,27.90
2023-04-03T19:24:21.793Z,25.42
2023-04-03T19:29:27.531Z,33.50
2023-04-03T19:34:31.694Z,21.05
2023-04-03T19:39:38.029Z,20.88
2023-04-03T19:44:43.887Z,18.25
2023-04-03T19:49:48.203Z,16.58
2023-04-03T19:54:53.019Z,19.77
2023-04-03T19:59:58.752Z,19.10
2023-04-03T20:05:02.961Z,19.38
2023-04-03T20:10:07.748Z,20.02
2023-04-03T20:15:13.543Z,18.15
2023-04-03T20:20:18.825Z,19.23
2023-04-03T20:25:43.870Z,19.10
2023-04-03T20:30:51.411Z,24.75
2023-04-03T20:35:57.126Z,18.27
2023-04-03T20:46:06.881Z,14.00
2023-04-03T20:56:16.165Z,9.00
2023-04-03T21:01:24.102Z,14.52
2023-04-03T21:07:05.576Z,12.68
2023-04-03T21:12:47.208Z,11.07
2023-04-03T21:18:07.772Z,10.00
2023-04-03T21:23:12.086Z,6.53
2023-04-03T21:28:16.876Z,7.10
2023-04-03T21:33:22.497Z,14.13
2023-04-03T21:38:27.628Z,12.02
2023-04-03T21:43:31.753Z,13.90
2023-04-03T21:48:37.666Z,13.88
2023-04-03T21:53:42.028Z,21.33
2023-04-03T21:58:46.227Z,17.63
2023-04-03T22:03:51.775Z,16.88
2023-04-03T22:08:57.108Z,12.05
2023-04-03T22:14:01.384Z,10.23
2023-04-03T22:19:07.568Z,13.43
2023-04-03T22:24:11.669Z,11.13
2023-04-03T22:29:15.944Z,10.98
2023-04-03T22:34:22.759Z,13.25
2023-04-03T22:39:27.083Z,9.68
2023-04-03T22:44:36.230Z,9.27
2023-04-03T22:49:42.225Z,10.30
2023-04-03T22:54:46.264Z,15.90
2023-04-03T22:59:50.747Z,12.20
2023-04-03T23:04:56.317Z,13.88
2023-04-03T23:10:00.963Z,13.32
2023-04-03T23:15:05.805Z,15.10
2023-04-03T23:20:12.483Z,16.43
2023-04-03T23:25:17.033Z,11.80
2023-04-03T23:30:21.700Z,16.27
2023-04-03T23:35:27.240Z,13.23
2023-04-03T23:40:31.455Z,18.23
2023-04-03T23:45:35.523Z,18.00
2023-04-03T23:50:41.536Z,19.52
2023-04-03T23:55:45.966Z,16.70
