createdAt,value
2022-09-26T00:01:36.438Z,100761.34
2022-09-26T00:04:09.222Z,100757.63
2022-09-26T00:06:37.423Z,100740.38
2022-09-26T00:09:05.745Z,100752.22
2022-09-26T00:11:35.623Z,100738.53
2022-09-26T00:14:06.932Z,100747.16
2022-09-26T00:16:35.376Z,100739.03
2022-09-26T00:19:05.241Z,100741.41
2022-09-26T00:21:34.525Z,100725.38
2022-09-26T00:24:03.235Z,100731.63
2022-09-26T00:26:33.493Z,100713.88
2022-09-26T00:29:04.700Z,100711.50
2022-09-26T00:31:34.624Z,100715.91
2022-09-26T00:34:03.771Z,100716.94
2022-09-26T00:36:38.410Z,100720.13
2022-09-26T00:39:07.746Z,100707.31
2022-09-26T00:41:37.019Z,100698.84
2022-09-26T00:44:25.478Z,100701.22
2022-09-26T00:46:53.853Z,100693.13
2022-09-26T00:49:26.249Z,100690.09
2022-09-26T00:51:58.826Z,100681.31
2022-09-26T00:54:29.670Z,100698.56
2022-09-26T00:57:04.323Z,100707.50
2022-09-26T00:59:36.932Z,100732.31
2022-09-26T01:02:05.740Z,100707.81
2022-09-26T01:04:36.939Z,100666.25
2022-09-26T01:07:10.711Z,100653.56
2022-09-26T01:09:39.901Z,100665.00
2022-09-26T01:12:10.278Z,100645.09
2022-09-26T01:14:40.516Z,100639.66
2022-09-26T01:17:09.645Z,100620.97
2022-09-26T01:19:44.412Z,100599.91
2022-09-26T01:22:38.865Z,100581.88
2022-09-26T01:25:19.532Z,100572.09
2022-09-26T01:28:01.437Z,100571.59
2022-09-26T01:30:39.000Z,100560.81
2022-09-26T01:33:30.474Z,100546.16
2022-09-26T01:36:12.395Z,100567.41
2022-09-26T01:38:53.846Z,100556.13
2022-09-26T01:41:36.812Z,100540.94
2022-09-26T01:44:17.689Z,100543.13
2022-09-26T01:46:52.718Z,100534.38
2022-09-26T01:49:26.487Z,100527.09
2022-09-26T01:51:59.985Z,100504.50
2022-09-26T01:54:35.475Z,100503.47
2022-09-26T01:57:08.262Z,100483.75
2022-09-26T01:59:41.166Z,100488.00
2022-09-26T02:02:17.534Z,100479.03
2022-09-26T02:04:50.395Z,100476.53
2022-09-26T02:07:21.287Z,100448.19
2022-09-26T02:09:53.275Z,100446.81
2022-09-26T02:12:27.364Z,100460.50
2022-09-26T02:14:58.673Z,100425.59
2022-09-26T02:17:34.348Z,100445.66
2022-09-26T02:20:06.907Z,100420.38
2022-09-26T02:22:36.286Z,100439.25
2022-09-26T02:25:05.547Z,100422.91
2022-09-26T02:27:33.485Z,100407.41
2022-09-26T02:30:01.786Z,100413.63
2022-09-26T02:32:33.445Z,100417.00
2022-09-26T02:35:22.457Z,100408.44
2022-09-26T02:37:50.746Z,100404.38
2022-09-26T02:40:20.401Z,100407.59
2022-09-26T02:42:58.358Z,100406.22
2022-09-26T02:45:34.161Z,100399.31
2022-09-26T02:48:21.687Z,100401.50
2022-09-26T02:51:01.916Z,100396.94
2022-09-26T02:53:45.789Z,100386.28
2022-09-26T02:56:23.579Z,100387.44
2022-09-26T02:58:59.759Z,100365.19
2022-09-26T03:01:33.716Z,100396.56
2022-09-26T03:04:09.734Z,100365.16
2022-09-26T03:06:43.204Z,100373.91
2022-09-26T03:09:13.098Z,100350.94
2022-09-26T03:11:43.237Z,100338.75
2022-09-26T03:14:13.276Z,100351.19
2022-09-26T03:16:45.295Z,100330.63
2022-09-26T03:19:19.640Z,100317.88
2022-09-26T03:21:47.930Z,100314.66
2022-09-26T03:24:15.894Z,100306.00
2022-09-26T03:26:44.526Z,100305.28
2022-09-26T03:29:12.751Z,100289.38
2022-09-26T03:31:40.873Z,100288.19
2022-09-26T03:34:09.121Z,100286.44
2022-09-26T03:36:40.015Z,100277.78
2022-09-26T03:39:08.000Z,100294.84
2022-09-26T03:41:35.972Z,100270.50
2022-09-26T03:44:04.313Z,100269.81
2022-09-26T03:46:35.059Z,100286.84
2022-09-26T03:49:07.071Z,100269.75
2022-09-26T03:51:35.206Z,100234.25
2022-09-26T03:54:04.831Z,100252.16
2022-09-26T03:56:32.871Z,100261.38
2022-09-26T03:59:00.847Z,100249.38
2022-09-26T04:01:29.028Z,100231.78
2022-09-26T04:03:58.120Z,100235.22
2022-09-26T04:06:26.063Z,100220.94
2022-09-26T04:08:54.982Z,100228.09
2022-09-26T04:11:25.645Z,100233.44
2022-09-26T04:13:54.373Z,100223.25
2022-09-26T04:16:24.206Z,100198.94
2022-09-26T04:18:57.813Z,100188.97
2022-09-26T04:21:27.428Z,100187.97
2022-09-26T04:23:55.771Z,100175.91
2022-09-26T04:26:25.252Z,100142.06
2022-09-26T04:28:55.073Z,100138.72
2022-09-26T04:31:24.057Z,100155.03
2022-09-26T04:33:52.340Z,100126.31
2022-09-26T04:36:20.256Z,100130.06
2022-09-26T04:38:48.185Z,100105.72
2022-09-26T04:41:17.548Z,100105.88
2022-09-26T04:43:47.540Z,100101.16
2022-09-26T04:46:21.264Z,100103.00
2022-09-26T04:48:50.714Z,100086.31
2022-09-26T04:51:19.712Z,100108.78
2022-09-26T04:53:48.045Z,100099.19
2022-09-26T04:56:17.034Z,100057.34
2022-09-26T04:58:46.990Z,100050.44
2022-09-26T05:01:17.518Z,100044.97
2022-09-26T05:03:45.727Z,100029.56
2022-09-26T05:06:14.823Z,100036.59
2022-09-26T05:08:47.609Z,100067.16
2022-09-26T05:11:17.770Z,100044.22
2022-09-26T05:13:53.187Z,100027.91
2022-09-26T05:16:22.745Z,100046.06
2022-09-26T05:18:52.011Z,100058.16
2022-09-26T05:21:20.670Z,100043.59
2022-09-26T05:24:05.753Z,100041.59
2022-09-26T05:26:41.771Z,100033.59
2022-09-26T05:29:12.244Z,100031.75
2022-09-26T05:31:40.678Z,100046.72
2022-09-26T05:34:14.220Z,100043.38
2022-09-26T05:36:42.899Z,100059.44
2022-09-26T05:39:31.563Z,100030.91
2022-09-26T05:41:59.507Z,100035.09
2022-09-26T05:44:30.890Z,100047.41
2022-09-26T05:46:59.376Z,100052.69
2022-09-26T05:49:27.932Z,100046.00
2022-09-26T05:51:55.884Z,100050.47
2022-09-26T05:54:24.231Z,100052.00
2022-09-26T05:56:52.096Z,100056.00
2022-09-26T05:59:20.405Z,100063.91
2022-09-26T06:01:49.909Z,100045.22
2022-09-26T06:04:17.950Z,100052.81
2022-09-26T06:06:46.064Z,100068.19
2022-09-26T06:09:14.251Z,100056.06
2022-09-26T06:11:42.509Z,100047.97
2022-09-26T06:14:10.482Z,100059.41
2022-09-26T06:16:38.573Z,100051.16
2022-09-26T06:19:08.224Z,100051.25
2022-09-26T06:21:38.311Z,100082.63
2022-09-26T06:24:06.677Z,100072.09
2022-09-26T06:26:37.759Z,100067.28
2022-09-26T06:29:07.675Z,100082.47
2022-09-26T06:31:36.030Z,100046.63
2022-09-26T06:34:05.454Z,100042.34
2022-09-26T06:36:35.913Z,100071.41
2022-09-26T06:39:04.109Z,100052.66
2022-09-26T06:41:32.052Z,100037.00
2022-09-26T06:44:01.959Z,100055.91
2022-09-26T06:46:31.574Z,100052.56
2022-09-26T06:49:02.448Z,100042.13
2022-09-26T06:51:31.970Z,100053.47
2022-09-26T06:54:01.678Z,100042.28
2022-09-26T06:56:29.770Z,100071.69
2022-09-26T06:58:58.023Z,100062.56
2022-09-26T07:01:26.108Z,100077.06
2022-09-26T07:03:54.589Z,100076.06
2022-09-26T07:06:22.555Z,100073.53
2022-09-26T07:09:02.046Z,100068.97
2022-09-26T07:11:50.635Z,100079.69
2022-09-26T07:14:21.169Z,100068.19
2022-09-26T07:16:52.557Z,100096.66
2022-09-26T07:19:20.803Z,100085.84
2022-09-26T07:21:49.952Z,100091.94
2022-09-26T07:24:18.220Z,100105.25
2022-09-26T07:26:47.672Z,100113.88
2022-09-26T07:29:15.900Z,100099.66
2022-09-26T07:31:44.150Z,100084.97
2022-09-26T07:34:18.021Z,100121.94
2022-09-26T07:36:47.672Z,100106.38
2022-09-26T07:39:16.218Z,100101.16
2022-09-26T07:41:46.014Z,100106.91
2022-09-26T07:45:09.671Z,100108.00
2022-09-26T07:47:21.110Z,100112.03
2022-09-26T07:50:06.392Z,100088.22
2022-09-26T07:52:34.245Z,100106.91
2022-09-26T07:55:02.195Z,100102.84
2022-09-26T07:57:33.298Z,100130.31
2022-09-26T08:00:03.793Z,100110.88
2022-09-26T08:02:34.677Z,100106.50
2022-09-26T08:05:05.068Z,100113.72
2022-09-26T08:07:35.649Z,100103.84
2022-09-26T08:10:05.751Z,100107.41
2022-09-26T08:12:37.211Z,100107.41
2022-09-26T08:15:11.805Z,100110.94
2022-09-26T08:17:39.758Z,100105.34
2022-09-26T08:20:08.814Z,100122.75
2022-09-26T08:22:36.832Z,100114.22
2022-09-26T08:25:06.892Z,100131.38
2022-09-26T08:27:35.626Z,100128.75
2022-09-26T08:30:04.534Z,100126.63
2022-09-26T08:32:34.049Z,100133.53
2022-09-26T08:35:01.978Z,100138.53
2022-09-26T08:37:31.354Z,100148.50
2022-09-26T08:40:00.824Z,100139.84
2022-09-26T08:42:42.092Z,100147.69
2022-09-26T08:45:48.047Z,100137.19
2022-09-26T08:48:39.708Z,100184.31
2022-09-26T08:51:19.521Z,100165.13
2022-09-26T08:53:52.474Z,100205.13
2022-09-26T08:56:24.743Z,100185.28
2022-09-26T08:58:56.065Z,100197.63
2022-09-26T09:01:28.328Z,100176.09
2022-09-26T09:04:03.568Z,100185.97
2022-09-26T09:06:31.617Z,100165.91
2022-09-26T09:09:00.095Z,100176.28
2022-09-26T09:11:51.893Z,100196.50
2022-09-26T09:14:34.411Z,100176.88
2022-09-26T09:17:15.203Z,100187.19
2022-09-26T09:19:54.348Z,100191.03
2022-09-26T09:22:38.501Z,100186.81
2022-09-26T09:25:16.107Z,100185.50
2022-09-26T09:28:08.288Z,100188.94
2022-09-26T09:30:43.655Z,100206.25
2022-09-26T09:33:16.109Z,100213.34
2022-09-26T09:35:50.988Z,100203.50
2022-09-26T09:38:22.125Z,100231.03
2022-09-26T09:40:57.817Z,100229.16
2022-09-26T09:43:30.348Z,100259.53
2022-09-26T09:46:05.591Z,100232.66
2022-09-26T09:48:34.364Z,100225.47
2022-09-26T09:51:14.517Z,100223.00
2022-09-26T09:54:07.097Z,100217.72
2022-09-26T09:56:49.123Z,100203.59
2022-09-26T09:59:32.394Z,100208.28
2022-09-26T10:02:19.452Z,100203.44
2022-09-26T10:04:57.620Z,100211.50
2022-09-26T10:07:27.796Z,100242.84
2022-09-26T10:09:56.124Z,100229.97
2022-09-26T10:12:29.736Z,100224.69
2022-09-26T10:15:02.561Z,100249.34
2022-09-26T10:17:31.264Z,100244.03
2022-09-26T10:19:59.570Z,100210.50
2022-09-26T10:22:37.195Z,100215.53
2022-09-26T10:25:08.952Z,100212.94
2022-09-26T10:27:38.970Z,100216.78
2022-09-26T10:30:28.241Z,100237.44
2022-09-26T10:32:59.419Z,100220.66
2022-09-26T10:35:30.015Z,100236.97
2022-09-26T10:38:09.040Z,100212.69
2022-09-26T10:40:55.811Z,100230.38
2022-09-26T10:43:32.110Z,100237.31
2022-09-26T10:46:07.834Z,100242.47
2022-09-26T10:48:48.546Z,100240.47
2022-09-26T10:51:25.832Z,100231.34
2022-09-26T10:54:04.853Z,100229.69
2022-09-26T10:56:38.747Z,100229.25
2022-09-26T10:59:10.291Z,100224.88
2022-09-26T11:01:43.387Z,100237.84
2022-09-26T11:04:36.096Z,100226.56
2022-09-26T11:07:05.645Z,100230.44
2022-09-26T11:09:36.457Z,100241.44
2022-09-26T11:12:23.987Z,100229.50
2022-09-26T11:14:57.977Z,100242.50
2022-09-26T11:17:44.510Z,100225.34
2022-09-26T11:20:20.884Z,100253.25
2022-09-26T11:22:56.046Z,100233.91
2022-09-26T11:25:29.635Z,100246.53
2022-09-26T11:28:07.128Z,100236.38
2022-09-26T11:30:39.077Z,100235.47
2022-09-26T11:33:14.377Z,100254.13
2022-09-26T11:35:52.982Z,100235.66
2022-09-26T11:38:38.358Z,100245.13
2022-09-26T11:41:36.682Z,100252.00
2022-09-26T11:44:22.365Z,100249.09
2022-09-26T11:47:06.729Z,100244.53
2022-09-26T11:49:48.737Z,100251.25
2022-09-26T11:52:33.345Z,100241.09
2022-09-26T11:55:14.721Z,100236.34
2022-09-26T11:57:50.315Z,100258.63
2022-09-26T12:00:27.671Z,100279.22
2022-09-26T12:03:24.306Z,100273.81
2022-09-26T12:06:00.461Z,100263.69
2022-09-26T12:08:48.379Z,100259.47
2022-09-26T12:11:25.809Z,100279.72
2022-09-26T12:14:02.175Z,100285.19
2022-09-26T12:16:37.789Z,100253.22
2022-09-26T12:19:16.907Z,100280.75
2022-09-26T12:22:14.661Z,100262.56
2022-09-26T12:24:51.829Z,100265.53
2022-09-26T12:27:26.665Z,100265.09
2022-09-26T12:30:04.770Z,100260.31
2022-09-26T12:32:53.026Z,100270.28
2022-09-26T12:35:34.192Z,100264.72
2022-09-26T12:38:32.734Z,100273.34
2022-09-26T12:41:14.647Z,100275.91
2022-09-26T12:44:04.646Z,100270.00
2022-09-26T12:46:46.919Z,100266.72
2022-09-26T12:49:43.922Z,100286.09
2022-09-26T12:52:27.776Z,100257.16
2022-09-26T12:55:17.915Z,100248.31
2022-09-26T12:58:00.797Z,100254.13
2022-09-26T13:00:36.256Z,100285.50
2022-09-26T13:03:46.767Z,100275.63
2022-09-26T13:07:02.161Z,100280.44
2022-09-26T13:09:55.177Z,100285.03
2022-09-26T13:12:40.677Z,100282.41
2022-09-26T13:15:21.844Z,100291.09
2022-09-26T13:17:58.374Z,100281.59
2022-09-26T13:20:33.352Z,100274.88
2022-09-26T13:23:09.866Z,100280.06
2022-09-26T13:25:49.320Z,100294.91
2022-09-26T13:28:23.375Z,100300.44
2022-09-26T13:30:58.743Z,100286.34
2022-09-26T13:33:35.003Z,100299.97
2022-09-26T13:36:04.711Z,100324.41
2022-09-26T13:38:53.655Z,100320.38
2022-09-26T13:41:30.798Z,100316.44
2022-09-26T13:44:09.724Z,100325.25
2022-09-26T13:46:50.355Z,100314.72
2022-09-26T13:49:31.314Z,100311.53
2022-09-26T13:52:11.606Z,100313.06
2022-09-26T13:54:57.209Z,100314.28
2022-09-26T13:57:32.783Z,100297.53
2022-09-26T14:00:02.073Z,100310.78
2022-09-26T14:02:32.083Z,100312.81
2022-09-26T14:05:46.617Z,100297.47
2022-09-26T14:08:53.202Z,100309.53
2022-09-26T14:11:30.522Z,100301.88
2022-09-26T14:14:24.772Z,100300.84
2022-09-26T14:16:54.145Z,100302.78
2022-09-26T14:19:32.936Z,100306.06
2022-09-26T14:22:03.589Z,100309.66
2022-09-26T14:24:37.186Z,100309.25
2022-09-26T14:27:26.940Z,100313.16
2022-09-26T14:30:00.784Z,100311.41
2022-09-26T14:32:33.048Z,100308.56
2022-09-26T14:35:03.171Z,100359.56
2022-09-26T14:37:40.506Z,100324.34
2022-09-26T14:40:20.767Z,100323.34
2022-09-26T14:42:56.717Z,100308.16
2022-09-26T14:45:27.695Z,100313.44
2022-09-26T14:48:07.870Z,100303.66
2022-09-26T14:50:48.520Z,100333.88
2022-09-26T14:53:25.789Z,100322.00
2022-09-26T14:55:58.640Z,100314.66
2022-09-26T14:58:46.126Z,100313.47
2022-09-26T15:01:19.662Z,100313.28
2022-09-26T15:03:55.334Z,100305.38
2022-09-26T15:06:24.559Z,100302.19
2022-09-26T15:08:53.977Z,100325.84
2022-09-26T15:11:31.543Z,100322.47
2022-09-26T15:14:08.528Z,100342.16
2022-09-26T15:16:43.189Z,100346.00
2022-09-26T15:19:16.255Z,100328.97
2022-09-26T15:21:47.331Z,100324.84
2022-09-26T15:24:28.055Z,100309.72
2022-09-26T15:26:58.739Z,100326.00
2022-09-26T15:29:28.694Z,100327.78
2022-09-26T15:31:57.634Z,100340.16
2022-09-26T15:34:33.698Z,100332.28
2022-09-26T15:37:04.419Z,100375.22
2022-09-26T15:39:41.575Z,100335.56
2022-09-26T15:42:45.937Z,100342.19
2022-09-26T15:45:39.038Z,100341.56
2022-09-26T15:48:27.443Z,100349.00
2022-09-26T15:50:59.107Z,100336.22
2022-09-26T15:53:34.607Z,100338.19
2022-09-26T15:56:07.001Z,100354.59
2022-09-26T15:58:38.093Z,100337.69
2022-09-26T16:01:09.618Z,100355.13
2022-09-26T16:03:55.251Z,100352.47
2022-09-26T16:06:28.007Z,100361.47
2022-09-26T16:09:00.814Z,100350.59
2022-09-26T16:11:29.695Z,100348.22
2022-09-26T16:13:58.240Z,100344.00
2022-09-26T16:16:32.394Z,100356.81
2022-09-26T16:19:03.446Z,100355.97
2022-09-26T16:21:34.274Z,100360.69
2022-09-26T16:24:28.104Z,100348.19
2022-09-26T16:26:56.668Z,100335.34
2022-09-26T16:29:33.051Z,100341.06
2022-09-26T16:32:03.337Z,100342.03
2022-09-26T16:34:32.086Z,100365.25
2022-09-26T16:37:00.106Z,100354.06
2022-09-26T16:39:30.356Z,100355.38
2022-09-26T16:42:02.641Z,100357.72
2022-09-26T16:44:35.846Z,100350.69
2022-09-26T16:47:09.122Z,100343.16
2022-09-26T16:49:46.934Z,100347.22
2022-09-26T16:52:25.213Z,100333.44
2022-09-26T16:54:53.476Z,100340.81
2022-09-26T16:57:23.943Z,100346.41
2022-09-26T16:59:53.020Z,100339.84
2022-09-26T17:02:26.741Z,100346.47
2022-09-26T17:04:55.460Z,100363.75
2022-09-26T17:07:25.030Z,100351.53
2022-09-26T17:09:53.044Z,100356.28
2022-09-26T17:12:23.396Z,100357.19
2022-09-26T17:14:53.283Z,100366.09
2022-09-26T17:17:25.821Z,100359.72
2022-09-26T17:19:59.341Z,100361.66
2022-09-26T17:22:28.190Z,100381.09
2022-09-26T17:24:56.395Z,100362.38
2022-09-26T17:27:27.280Z,100381.38
2022-09-26T17:30:01.712Z,100366.53
2022-09-26T17:32:34.995Z,100372.28
2022-09-26T17:35:05.666Z,100367.94
2022-09-26T17:37:33.808Z,100383.69
2022-09-26T17:40:02.438Z,100366.88
2022-09-26T17:42:30.520Z,100371.91
2022-09-26T17:44:58.476Z,100371.44
2022-09-26T17:47:27.107Z,100359.31
2022-09-26T17:49:57.402Z,100351.72
2022-09-26T17:52:29.049Z,100361.63
2022-09-26T17:55:00.007Z,100354.06
2022-09-26T17:57:30.220Z,100345.34
2022-09-26T17:59:59.028Z,100345.84
2022-09-26T18:02:33.796Z,100348.00
2022-09-26T18:05:18.998Z,100368.09
2022-09-26T18:07:49.113Z,100391.09
2022-09-26T18:10:20.545Z,100384.94
2022-09-26T18:12:49.462Z,100386.34
2022-09-26T18:15:21.166Z,100377.94
2022-09-26T18:17:49.981Z,100400.03
2022-09-26T18:20:21.043Z,100400.88
2022-09-26T18:22:50.668Z,100399.69
2022-09-26T18:25:21.879Z,100384.16
2022-09-26T18:27:52.936Z,100380.28
2022-09-26T18:30:23.887Z,100388.22
2022-09-26T18:32:55.265Z,100389.91
2022-09-26T18:35:27.762Z,100399.34
2022-09-26T18:37:57.264Z,100394.16
2022-09-26T18:40:26.966Z,100401.38
2022-09-26T18:42:56.112Z,100391.94
2022-09-26T18:45:28.746Z,100399.53
2022-09-26T18:47:57.868Z,100388.38
2022-09-26T18:50:34.340Z,100383.50
2022-09-26T18:53:02.375Z,100412.47
2022-09-26T18:55:47.426Z,100396.28
2022-09-26T18:58:25.397Z,100417.69
2022-09-26T19:00:56.893Z,100416.00
2022-09-26T19:03:26.621Z,100416.47
2022-09-26T19:06:03.116Z,100400.81
2022-09-26T19:08:36.762Z,100414.13
2022-09-26T19:11:13.308Z,100414.63
2022-09-26T19:13:43.847Z,100403.31
2022-09-26T19:16:12.333Z,100415.13
2022-09-26T19:18:40.777Z,100423.22
2022-09-26T19:21:18.760Z,100421.56
2022-09-26T19:23:48.155Z,100429.47
2022-09-26T19:26:26.024Z,100424.25
2022-09-26T19:28:55.437Z,100425.91
2022-09-26T19:31:23.711Z,100436.00
2022-09-26T19:33:51.878Z,100426.25
2022-09-26T19:36:22.112Z,100432.66
2022-09-26T19:38:50.545Z,100451.03
2022-09-26T19:41:18.572Z,100436.19
2022-09-26T19:43:47.025Z,100437.38
2022-09-26T19:46:21.130Z,100439.06
2022-09-26T19:48:49.525Z,100439.72
2022-09-26T19:51:18.687Z,100442.13
2022-09-26T19:53:48.221Z,100433.50
2022-09-26T19:56:16.278Z,100423.91
2022-09-26T19:58:46.290Z,100438.06
2022-09-26T20:01:16.954Z,100422.19
2022-09-26T20:03:45.435Z,100419.47
2022-09-26T20:06:16.256Z,100436.34
2022-09-26T20:08:44.316Z,100418.75
2022-09-26T20:11:13.862Z,100407.63
2022-09-26T20:13:59.119Z,100437.53
2022-09-26T20:16:27.843Z,100422.16
2022-09-26T20:18:56.789Z,100419.78
2022-09-26T20:21:28.575Z,100403.59
2022-09-26T20:23:58.508Z,100413.22
2022-09-26T20:26:29.705Z,100411.88
2022-09-26T20:28:57.682Z,100420.31
2022-09-26T20:31:27.889Z,100428.91
2022-09-26T20:33:59.479Z,100418.44
2022-09-26T20:36:30.709Z,100420.16
2022-09-26T20:39:02.791Z,100414.25
2022-09-26T20:41:35.676Z,100421.84
2022-09-26T20:44:09.987Z,100422.88
2022-09-26T20:46:40.907Z,100416.31
2022-09-26T20:49:14.883Z,100435.00
2022-09-26T20:51:44.848Z,100405.50
2022-09-26T20:54:25.455Z,100408.03
2022-09-26T20:56:55.851Z,100405.84
2022-09-26T20:59:24.425Z,100389.97
2022-09-26T21:01:54.480Z,100388.81
2022-09-26T21:04:31.484Z,100410.72
2022-09-26T21:06:59.704Z,100388.47
2022-09-26T21:09:27.664Z,100406.34
2022-09-26T21:11:57.176Z,100387.81
2022-09-26T21:14:25.946Z,100378.34
2022-09-26T21:16:54.092Z,100405.81
2022-09-26T21:19:24.177Z,100393.88
2022-09-26T21:21:52.942Z,100401.97
2022-09-26T21:24:27.113Z,100408.72
2022-09-26T21:26:56.636Z,100384.28
2022-09-26T21:29:24.630Z,100391.53
2022-09-26T21:31:58.570Z,100395.91
2022-09-26T21:34:28.593Z,100397.78
2022-09-26T21:36:59.567Z,100406.72
2022-09-26T21:39:28.933Z,100390.19
2022-09-26T21:42:03.004Z,100387.81
2022-09-26T21:44:34.093Z,100392.91
2022-09-26T21:47:01.975Z,100370.66
2022-09-26T21:49:30.053Z,100381.44
2022-09-26T21:52:03.170Z,100393.06
2022-09-26T21:54:38.799Z,100397.63
2022-09-26T21:57:11.161Z,100407.06
2022-09-26T21:59:41.297Z,100404.56
2022-09-26T22:02:09.337Z,100405.91
2022-09-26T22:04:38.521Z,100405.03
2022-09-26T22:07:06.532Z,100392.56
2022-09-26T22:09:34.519Z,100396.16
2022-09-26T22:12:03.072Z,100384.47
2022-09-26T22:14:32.499Z,100382.81
2022-09-26T22:17:00.573Z,100397.97
2022-09-26T22:19:33.539Z,100392.06
2022-09-26T22:22:01.832Z,100400.66
2022-09-26T22:24:30.008Z,100408.94
2022-09-26T22:26:58.306Z,100422.25
2022-09-26T22:29:26.278Z,100424.59
2022-09-26T22:31:55.650Z,100421.91
2022-09-26T22:34:23.855Z,100419.41
2022-09-26T22:36:52.144Z,100425.13
2022-09-26T22:39:20.192Z,100414.50
2022-09-26T22:41:48.343Z,100404.22
2022-09-26T22:44:16.323Z,100407.09
2022-09-26T22:46:44.344Z,100414.19
2022-09-26T22:49:14.113Z,100406.59
2022-09-26T22:51:42.239Z,100415.19
2022-09-26T22:54:10.251Z,100415.53
2022-09-26T22:56:38.317Z,100413.00
2022-09-26T22:59:06.280Z,100408.97
2022-09-26T23:01:34.370Z,100403.06
2022-09-26T23:04:02.944Z,100410.13
2022-09-26T23:06:33.173Z,100415.53
2022-09-26T23:09:02.194Z,100410.13
2022-09-26T23:11:31.706Z,100401.56
2022-09-26T23:13:59.671Z,100418.91
2022-09-26T23:16:28.746Z,100420.44
2022-09-26T23:18:57.320Z,100391.28
2022-09-26T23:21:27.350Z,100401.69
2022-09-26T23:24:00.715Z,100418.91
2022-09-26T23:26:32.644Z,100421.78
2022-09-26T23:29:01.499Z,100411.13
2022-09-26T23:31:30.371Z,100418.91
2022-09-26T23:33:58.684Z,100414.34
2022-09-26T23:36:26.773Z,100421.59
2022-09-26T23:38:58.093Z,100407.44
2022-09-26T23:41:26.348Z,100394.97
2022-09-26T23:43:54.316Z,100411.13
2022-09-26T23:46:22.319Z,100395.63
2022-09-26T23:48:50.325Z,100403.91
2022-09-26T23:51:18.371Z,100413.00
2022-09-26T23:53:46.316Z,100416.53
2022-09-26T23:56:16.811Z,100423.78
2022-09-26T23:58:45.007Z,100419.91
