createdAt,value
2016-10-02T00:00:20.948Z,998.39
2016-10-02T00:00:42.652Z,998.27
2016-10-02T00:01:04.366Z,998.20
2016-10-02T00:01:26.103Z,998.15
2016-10-02T00:01:47.823Z,998.24
2016-10-02T00:02:09.557Z,998.27
2016-10-02T00:02:31.271Z,998.20
2016-10-02T00:02:52.987Z,998.16
2016-10-02T00:03:14.699Z,998.25
2016-10-02T00:03:36.418Z,998.21
2016-10-02T00:03:58.126Z,998.18
2016-10-02T00:04:19.840Z,998.24
2016-10-02T00:04:41.550Z,998.25
2016-10-02T00:05:03.279Z,998.25
2016-10-02T00:05:24.994Z,998.18
2016-10-02T00:05:46.700Z,998.20
2016-10-02T00:06:08.411Z,998.30
2016-10-02T00:06:30.132Z,998.22
2016-10-02T00:06:51.848Z,998.17
2016-10-02T00:07:15.969Z,998.25
2016-10-02T00:07:37.681Z,998.16
2016-10-02T00:07:59.406Z,998.09
2016-10-02T00:08:21.115Z,998.27
2016-10-02T00:08:42.842Z,998.16
2016-10-02T00:09:04.552Z,998.23
2016-10-02T00:09:26.273Z,998.33
2016-10-02T00:09:47.995Z,998.22
2016-10-02T00:10:09.716Z,998.10
2016-10-02T00:10:31.451Z,998.11
2016-10-02T00:10:53.161Z,998.19
2016-10-02T00:11:14.872Z,998.10
2016-10-02T00:11:36.582Z,998.18
2016-10-02T00:11:58.295Z,998.18
2016-10-02T00:12:20.003Z,998.26
2016-10-02T00:12:41.716Z,998.29
2016-10-02T00:13:03.435Z,998.30
2016-10-02T00:13:27.709Z,998.26
2016-10-02T00:13:49.422Z,998.17
2016-10-02T00:14:11.135Z,998.22
2016-10-02T00:14:32.853Z,998.19
2016-10-02T00:14:54.590Z,998.12
2016-10-02T00:15:16.305Z,998.23
2016-10-02T00:15:38.016Z,998.20
2016-10-02T00:15:59.729Z,998.16
2016-10-02T00:16:21.455Z,998.10
2016-10-02T00:16:43.168Z,998.19
2016-10-02T00:17:04.895Z,998.29
2016-10-02T00:17:26.640Z,998.20
2016-10-02T00:17:48.357Z,998.10
2016-10-02T00:18:10.076Z,998.18
2016-10-02T00:18:31.787Z,998.14
2016-10-02T00:18:53.493Z,998.15
2016-10-02T00:19:15.205Z,998.22
2016-10-02T00:19:36.924Z,998.21
2016-10-02T00:19:58.635Z,998.20
2016-10-02T00:20:20.340Z,998.27
2016-10-02T00:20:42.058Z,998.26
2016-10-02T00:21:03.784Z,998.33
2016-10-02T00:21:25.499Z,998.10
2016-10-02T00:21:47.215Z,998.18
2016-10-02T00:22:08.928Z,998.16
2016-10-02T00:22:30.635Z,998.14
2016-10-02T00:22:52.363Z,998.18
2016-10-02T00:23:14.072Z,998.20
2016-10-02T00:23:35.795Z,998.25
2016-10-02T00:23:57.505Z,998.22
2016-10-02T00:24:19.213Z,998.34
2016-10-02T00:24:40.920Z,998.18
2016-10-02T00:25:02.629Z,998.21
2016-10-02T00:25:24.338Z,998.26
2016-10-02T00:25:46.072Z,998.24
2016-10-02T00:26:07.784Z,998.23
2016-10-02T00:26:29.500Z,998.25
2016-10-02T00:26:51.221Z,998.22
2016-10-02T00:27:12.927Z,998.25
2016-10-02T00:27:34.637Z,998.17
2016-10-02T00:27:56.347Z,998.26
2016-10-02T00:28:18.065Z,998.23
2016-10-02T00:28:39.785Z,998.15
2016-10-02T00:29:01.494Z,998.12
2016-10-02T00:29:23.208Z,998.24
2016-10-02T00:29:44.921Z,998.24
2016-10-02T00:30:06.630Z,998.21
2016-10-02T00:30:28.348Z,998.16
2016-10-02T00:30:50.063Z,998.24
2016-10-02T00:31:11.778Z,998.33
2016-10-02T00:31:33.481Z,998.24
2016-10-02T00:31:55.199Z,998.27
2016-10-02T00:32:16.911Z,998.36
2016-10-02T00:32:38.649Z,998.32
2016-10-02T00:33:00.357Z,998.26
2016-10-02T00:33:22.067Z,998.40
2016-10-02T00:33:43.776Z,998.22
2016-10-02T00:34:05.499Z,998.26
2016-10-02T00:34:27.215Z,998.20
2016-10-02T00:34:48.924Z,998.22
2016-10-02T00:35:10.630Z,998.27
2016-10-02T00:35:32.346Z,998.28
2016-10-02T00:35:54.055Z,998.30
2016-10-02T00:36:20.545Z,998.26
2016-10-02T00:36:42.265Z,998.31
2016-10-02T00:37:03.970Z,998.29
2016-10-02T00:37:25.694Z,998.30
2016-10-02T00:37:47.407Z,998.38
2016-10-02T00:38:09.121Z,998.30
2016-10-02T00:38:30.833Z,998.32
2016-10-02T00:38:52.572Z,998.28
2016-10-02T00:39:14.287Z,998.21
2016-10-02T00:39:36.004Z,998.27
2016-10-02T00:39:57.727Z,998.34
2016-10-02T00:40:19.438Z,998.23
2016-10-02T00:40:41.151Z,998.33
2016-10-02T00:41:02.859Z,998.20
2016-10-02T00:41:24.582Z,998.30
2016-10-02T00:41:46.293Z,998.27
2016-10-02T00:42:08.009Z,998.25
2016-10-02T00:42:29.723Z,998.33
2016-10-02T00:42:51.560Z,998.24
2016-10-02T00:43:13.273Z,998.27
2016-10-02T00:43:35.004Z,998.24
2016-10-02T00:43:56.716Z,998.20
2016-10-02T00:44:18.421Z,998.19
2016-10-02T00:44:40.143Z,998.25
2016-10-02T00:45:01.849Z,998.23
2016-10-02T00:45:23.566Z,998.32
2016-10-02T00:45:45.272Z,998.25
2016-10-02T00:46:06.998Z,998.22
2016-10-02T00:46:28.709Z,998.20
2016-10-02T00:46:50.417Z,998.26
2016-10-02T00:47:12.197Z,998.19
2016-10-02T00:47:33.915Z,998.22
2016-10-02T00:47:55.621Z,998.25
2016-10-02T00:48:17.345Z,998.24
2016-10-02T00:48:39.055Z,998.28
2016-10-02T00:49:00.775Z,998.23
2016-10-02T00:49:22.488Z,998.17
2016-10-02T00:49:44.199Z,998.18
2016-10-02T00:50:05.907Z,998.19
2016-10-02T00:50:27.614Z,998.13
2016-10-02T00:50:49.323Z,998.14
2016-10-02T00:51:11.032Z,998.14
2016-10-02T00:51:32.741Z,998.32
2016-10-02T00:51:54.450Z,998.17
2016-10-02T00:52:16.168Z,998.28
2016-10-02T00:52:37.891Z,998.18
2016-10-02T00:52:59.599Z,998.09
2016-10-02T00:53:21.307Z,998.10
2016-10-02T00:53:43.035Z,998.16
2016-10-02T00:54:04.772Z,998.26
2016-10-02T00:54:26.488Z,998.15
2016-10-02T00:54:48.203Z,998.17
2016-10-02T00:55:09.936Z,998.09
2016-10-02T00:55:31.643Z,998.13
2016-10-02T00:55:53.353Z,998.10
2016-10-02T00:56:15.056Z,998.19
2016-10-02T00:56:36.772Z,998.20
2016-10-02T00:56:58.481Z,998.20
2016-10-02T00:57:20.195Z,998.10
2016-10-02T00:57:41.905Z,998.21
2016-10-02T00:58:03.619Z,998.27
2016-10-02T00:58:25.326Z,998.11
2016-10-02T00:58:47.032Z,998.04
2016-10-02T00:59:08.745Z,998.11
2016-10-02T00:59:30.497Z,998.17
2016-10-02T00:59:52.204Z,998.10
2016-10-02T01:00:13.921Z,998.11
2016-10-02T01:00:35.679Z,998.12
2016-10-02T01:00:57.382Z,998.12
2016-10-02T01:01:19.103Z,998.11
2016-10-02T01:01:40.818Z,998.20
2016-10-02T01:02:02.529Z,998.08
2016-10-02T01:02:24.235Z,998.11
2016-10-02T01:02:45.953Z,998.08
2016-10-02T01:03:07.676Z,998.04
2016-10-02T01:03:29.397Z,998.04
2016-10-02T01:03:51.108Z,998.01
2016-10-02T01:04:12.821Z,998.03
2016-10-02T01:04:34.522Z,998.04
2016-10-02T01:04:56.235Z,998.05
2016-10-02T01:05:17.940Z,998.09
2016-10-02T01:05:39.653Z,998.10
2016-10-02T01:06:01.366Z,998.16
2016-10-02T01:06:23.077Z,998.13
2016-10-02T01:06:44.791Z,998.08
2016-10-02T01:07:06.510Z,998.08
2016-10-02T01:07:28.222Z,998.13
2016-10-02T01:07:49.932Z,998.21
2016-10-02T01:08:11.653Z,998.12
2016-10-02T01:08:33.364Z,998.04
2016-10-02T01:08:55.081Z,998.15
2016-10-02T01:09:16.794Z,998.10
2016-10-02T01:09:38.513Z,998.13
2016-10-02T01:10:00.240Z,998.17
2016-10-02T01:10:21.955Z,998.07
2016-10-02T01:10:43.663Z,998.19
2016-10-02T01:11:05.374Z,998.08
2016-10-02T01:11:27.087Z,998.07
2016-10-02T01:11:48.805Z,998.09
2016-10-02T01:12:10.537Z,998.09
2016-10-02T01:12:32.268Z,998.08
2016-10-02T01:12:53.976Z,998.04
2016-10-02T01:13:15.689Z,998.17
2016-10-02T01:13:37.396Z,998.02
2016-10-02T01:13:59.103Z,997.97
2016-10-02T01:14:20.821Z,997.97
2016-10-02T01:14:42.536Z,998.00
2016-10-02T01:15:04.244Z,998.04
2016-10-02T01:15:25.983Z,998.07
2016-10-02T01:15:47.704Z,998.06
2016-10-02T01:16:09.407Z,998.07
2016-10-02T01:16:31.253Z,998.01
2016-10-02T01:16:52.963Z,998.04
2016-10-02T01:17:14.676Z,997.99
2016-10-02T01:17:36.388Z,998.07
2016-10-02T01:17:58.104Z,997.98
2016-10-02T01:18:19.828Z,998.01
2016-10-02T01:18:41.561Z,997.99
2016-10-02T01:19:03.270Z,998.03
2016-10-02T01:19:24.978Z,997.97
2016-10-02T01:19:46.693Z,998.02
2016-10-02T01:20:08.404Z,998.04
2016-10-02T01:20:30.114Z,998.05
2016-10-02T01:20:51.845Z,998.07
2016-10-02T01:21:13.550Z,998.01
2016-10-02T01:21:35.264Z,998.15
2016-10-02T01:21:56.967Z,997.96
2016-10-02T01:22:18.683Z,998.07
2016-10-02T01:22:40.404Z,998.03
2016-10-02T01:23:02.114Z,998.07
2016-10-02T01:23:23.841Z,998.08
2016-10-02T01:23:45.550Z,998.09
2016-10-02T01:24:07.259Z,997.98
2016-10-02T01:24:28.977Z,997.94
2016-10-02T01:24:50.694Z,998.09
2016-10-02T01:25:12.402Z,998.03
2016-10-02T01:25:34.123Z,998.03
2016-10-02T01:25:55.849Z,998.10
2016-10-02T01:26:17.560Z,997.93
2016-10-02T01:26:39.286Z,997.98
2016-10-02T01:27:00.997Z,998.02
2016-10-02T01:27:22.711Z,998.05
2016-10-02T01:27:44.420Z,998.04
2016-10-02T01:28:06.131Z,998.09
2016-10-02T01:28:27.839Z,998.17
2016-10-02T01:28:49.550Z,998.08
2016-10-02T01:29:11.256Z,998.10
2016-10-02T01:29:32.966Z,998.10
2016-10-02T01:29:54.677Z,998.05
2016-10-02T01:30:16.393Z,998.01
2016-10-02T01:30:38.178Z,997.99
2016-10-02T01:30:59.883Z,998.06
2016-10-02T01:31:21.593Z,998.01
2016-10-02T01:31:43.305Z,998.04
2016-10-02T01:32:05.023Z,998.02
2016-10-02T01:32:26.739Z,998.07
2016-10-02T01:32:48.449Z,997.99
2016-10-02T01:33:10.149Z,997.99
2016-10-02T01:33:31.861Z,998.05
2016-10-02T01:33:53.585Z,998.02
2016-10-02T01:34:15.294Z,998.12
2016-10-02T01:34:37.007Z,998.02
2016-10-02T01:34:58.721Z,997.98
2016-10-02T01:35:20.430Z,998.01
2016-10-02T01:35:42.138Z,997.98
2016-10-02T01:36:03.844Z,998.02
2016-10-02T01:36:25.558Z,997.95
2016-10-02T01:36:47.272Z,998.10
2016-10-02T01:37:08.988Z,997.96
2016-10-02T01:37:30.697Z,997.89
2016-10-02T01:37:52.414Z,997.94
2016-10-02T01:38:14.129Z,997.92
2016-10-02T01:38:35.851Z,997.94
2016-10-02T01:38:57.561Z,998.03
2016-10-02T01:39:19.269Z,997.97
2016-10-02T01:39:40.978Z,997.92
2016-10-02T01:40:02.686Z,997.85
2016-10-02T01:40:24.392Z,997.88
2016-10-02T01:40:46.104Z,997.93
2016-10-02T01:41:07.823Z,998.04
2016-10-02T01:41:29.541Z,997.94
2016-10-02T01:41:51.257Z,997.84
2016-10-02T01:42:12.982Z,997.87
2016-10-02T01:42:34.707Z,997.89
2016-10-02T01:42:56.418Z,997.86
2016-10-02T01:43:18.134Z,997.85
2016-10-02T01:43:39.851Z,997.84
2016-10-02T01:44:01.583Z,997.83
2016-10-02T01:44:23.295Z,997.96
2016-10-02T01:44:45.019Z,997.94
2016-10-02T01:45:06.729Z,997.85
2016-10-02T01:45:28.437Z,997.88
2016-10-02T01:45:50.150Z,997.86
2016-10-02T01:46:11.858Z,997.82
2016-10-02T01:46:33.574Z,997.85
2016-10-02T01:46:55.292Z,997.91
2016-10-02T01:47:17.001Z,997.92
2016-10-02T01:47:38.715Z,997.99
2016-10-02T01:48:00.425Z,997.88
2016-10-02T01:48:22.136Z,997.82
2016-10-02T01:48:43.842Z,997.80
2016-10-02T01:49:05.560Z,997.88
2016-10-02T01:49:27.283Z,997.83
2016-10-02T01:49:49.004Z,997.88
2016-10-02T01:50:10.716Z,997.80
2016-10-02T01:50:32.431Z,997.79
2016-10-02T01:50:56.219Z,997.83
2016-10-02T01:51:17.928Z,997.95
2016-10-02T01:51:39.641Z,997.87
2016-10-02T01:52:01.360Z,997.84
2016-10-02T01:52:23.070Z,997.82
2016-10-02T01:52:49.554Z,997.94
2016-10-02T01:53:11.271Z,997.81
2016-10-02T01:53:32.984Z,997.82
2016-10-02T01:53:54.692Z,997.83
2016-10-02T01:54:16.416Z,997.98
2016-10-02T01:54:38.123Z,997.90
2016-10-02T01:54:59.845Z,997.84
2016-10-02T01:55:21.550Z,997.81
2016-10-02T01:55:43.263Z,997.99
2016-10-02T01:56:04.987Z,998.02
2016-10-02T01:56:26.703Z,997.89
2016-10-02T01:56:48.412Z,997.90
2016-10-02T01:57:10.127Z,997.91
2016-10-02T01:57:31.852Z,997.93
2016-10-02T01:57:53.564Z,997.83
2016-10-02T01:58:15.267Z,997.92
2016-10-02T01:58:36.995Z,997.84
2016-10-02T01:58:58.706Z,997.84
2016-10-02T01:59:20.426Z,997.82
2016-10-02T01:59:42.145Z,997.80
2016-10-02T02:00:03.859Z,997.80
2016-10-02T02:00:25.561Z,997.91
2016-10-02T02:00:47.272Z,997.79
2016-10-02T02:01:08.981Z,997.88
2016-10-02T02:01:30.710Z,997.83
2016-10-02T02:01:52.421Z,997.91
2016-10-02T02:02:14.127Z,997.80
2016-10-02T02:02:35.877Z,997.77
2016-10-02T02:02:57.594Z,997.81
2016-10-02T02:03:19.308Z,997.80
2016-10-02T02:03:41.021Z,997.86
2016-10-02T02:04:02.732Z,997.90
2016-10-02T02:04:24.454Z,997.79
2016-10-02T02:04:46.166Z,997.79
2016-10-02T02:05:07.876Z,997.80
2016-10-02T02:05:29.587Z,997.88
2016-10-02T02:05:51.295Z,997.80
2016-10-02T02:06:13.008Z,997.75
2016-10-02T02:06:34.721Z,997.79
2016-10-02T02:06:56.438Z,997.78
2016-10-02T02:07:18.280Z,997.89
2016-10-02T02:07:39.996Z,997.83
2016-10-02T02:08:01.701Z,997.83
2016-10-02T02:08:23.414Z,997.76
2016-10-02T02:08:45.146Z,997.71
2016-10-02T02:09:06.857Z,997.72
2016-10-02T02:09:28.566Z,997.72
2016-10-02T02:09:50.329Z,997.68
2016-10-02T02:10:12.045Z,997.84
2016-10-02T02:10:33.757Z,997.73
2016-10-02T02:10:55.462Z,997.85
2016-10-02T02:11:17.176Z,997.70
2016-10-02T02:11:39.021Z,997.79
2016-10-02T02:12:00.774Z,997.84
2016-10-02T02:12:22.481Z,997.74
2016-10-02T02:12:44.200Z,997.76
2016-10-02T02:13:05.910Z,997.69
2016-10-02T02:13:27.625Z,997.60
2016-10-02T02:13:49.363Z,997.79
2016-10-02T02:14:11.072Z,997.70
2016-10-02T02:14:32.779Z,997.68
2016-10-02T02:14:54.495Z,997.63
2016-10-02T02:15:16.210Z,997.64
2016-10-02T02:15:37.918Z,997.77
2016-10-02T02:15:59.634Z,997.61
2016-10-02T02:16:21.347Z,997.60
2016-10-02T02:16:43.069Z,997.62
2016-10-02T02:17:04.787Z,997.63
2016-10-02T02:17:26.496Z,997.63
2016-10-02T02:17:48.205Z,997.73
2016-10-02T02:18:09.924Z,997.76
2016-10-02T02:18:31.650Z,997.63
2016-10-02T02:18:53.359Z,997.63
2016-10-02T02:19:15.065Z,997.52
2016-10-02T02:19:36.777Z,997.54
2016-10-02T02:19:58.486Z,997.72
2016-10-02T02:20:20.220Z,997.63
2016-10-02T02:20:41.949Z,997.52
2016-10-02T02:21:03.653Z,997.48
2016-10-02T02:21:25.366Z,997.45
2016-10-02T02:21:47.085Z,997.49
2016-10-02T02:22:08.800Z,997.56
2016-10-02T02:22:30.507Z,997.57
2016-10-02T02:22:52.233Z,997.57
2016-10-02T02:23:13.942Z,997.50
2016-10-02T02:23:35.660Z,997.51
2016-10-02T02:23:57.363Z,997.51
2016-10-02T02:24:19.081Z,997.51
2016-10-02T02:24:40.789Z,997.48
2016-10-02T02:25:02.501Z,997.44
2016-10-02T02:25:24.211Z,997.47
2016-10-02T02:25:45.926Z,997.53
2016-10-02T02:26:07.634Z,997.51
2016-10-02T02:26:29.341Z,997.50
2016-10-02T02:26:51.055Z,997.56
2016-10-02T02:27:12.767Z,997.48
2016-10-02T02:27:34.486Z,997.54
2016-10-02T02:27:56.201Z,997.50
2016-10-02T02:28:17.917Z,997.48
2016-10-02T02:28:39.636Z,997.58
2016-10-02T02:29:01.346Z,997.54
2016-10-02T02:29:23.055Z,997.63
2016-10-02T02:29:44.768Z,997.66
2016-10-02T02:30:06.482Z,997.56
2016-10-02T02:30:28.199Z,997.63
2016-10-02T02:30:49.910Z,997.67
2016-10-02T02:31:11.628Z,997.63
2016-10-02T02:31:33.334Z,997.56
2016-10-02T02:31:55.157Z,997.54
2016-10-02T02:32:16.873Z,997.53
2016-10-02T02:32:38.585Z,997.49
2016-10-02T02:33:00.337Z,997.54
2016-10-02T02:33:22.045Z,997.66
2016-10-02T02:33:43.758Z,997.50
2016-10-02T02:34:05.474Z,997.57
2016-10-02T02:34:27.177Z,997.60
2016-10-02T02:34:48.890Z,997.48
2016-10-02T02:35:10.601Z,997.48
2016-10-02T02:35:37.090Z,997.50
2016-10-02T02:35:58.818Z,997.50
2016-10-02T02:36:20.537Z,997.46
2016-10-02T02:36:42.260Z,997.54
2016-10-02T02:37:03.968Z,997.48
2016-10-02T02:37:25.810Z,997.58
2016-10-02T02:37:52.300Z,997.46
2016-10-02T02:38:14.018Z,997.54
2016-10-02T02:38:35.824Z,997.43
2016-10-02T02:38:57.540Z,997.47
2016-10-02T02:39:19.248Z,997.48
2016-10-02T02:39:40.959Z,997.51
2016-10-02T02:40:02.672Z,997.47
2016-10-02T02:40:24.384Z,997.51
2016-10-02T02:40:46.109Z,997.58
2016-10-02T02:41:07.820Z,997.58
2016-10-02T02:41:29.527Z,997.55
2016-10-02T02:41:51.234Z,997.53
2016-10-02T02:42:12.957Z,997.50
2016-10-02T02:42:34.683Z,997.61
2016-10-02T02:42:56.396Z,997.49
2016-10-02T02:43:18.111Z,997.42
2016-10-02T02:43:39.829Z,997.46
2016-10-02T02:44:01.548Z,997.44
2016-10-02T02:44:23.258Z,997.48
2016-10-02T02:44:44.975Z,997.49
2016-10-02T02:45:06.687Z,997.52
2016-10-02T02:45:28.400Z,997.43
2016-10-02T02:45:50.106Z,997.53
2016-10-02T02:46:11.815Z,997.52
2016-10-02T02:46:33.524Z,997.47
2016-10-02T02:46:55.239Z,997.58
2016-10-02T02:47:16.951Z,997.59
2016-10-02T02:47:38.684Z,997.45
2016-10-02T02:48:00.392Z,997.48
2016-10-02T02:48:22.102Z,997.42
2016-10-02T02:48:43.812Z,997.62
2016-10-02T02:49:05.527Z,997.64
2016-10-02T02:49:27.246Z,997.61
2016-10-02T02:49:48.953Z,997.55
2016-10-02T02:50:10.663Z,997.54
2016-10-02T02:50:32.379Z,997.67
2016-10-02T02:50:54.087Z,997.63
2016-10-02T02:51:15.792Z,997.78
2016-10-02T02:51:37.503Z,997.64
2016-10-02T02:51:59.224Z,997.64
2016-10-02T02:52:20.936Z,997.53
2016-10-02T02:52:42.649Z,997.59
2016-10-02T02:53:04.419Z,997.70
2016-10-02T02:53:26.125Z,997.70
2016-10-02T02:53:47.837Z,997.65
2016-10-02T02:54:09.546Z,997.70
2016-10-02T02:54:31.262Z,997.56
2016-10-02T02:54:52.986Z,997.87
2016-10-02T02:55:14.692Z,997.72
2016-10-02T02:55:36.404Z,997.72
2016-10-02T02:55:58.115Z,997.73
2016-10-02T02:56:19.824Z,997.60
2016-10-02T02:56:41.561Z,997.72
2016-10-02T02:57:08.049Z,997.71
2016-10-02T02:57:29.774Z,997.61
2016-10-02T02:57:51.482Z,997.63
2016-10-02T02:58:13.211Z,997.63
2016-10-02T02:58:34.908Z,997.59
2016-10-02T02:58:56.624Z,997.67
2016-10-02T02:59:18.361Z,997.63
2016-10-02T02:59:40.074Z,997.73
2016-10-02T03:00:01.786Z,997.60
2016-10-02T03:00:23.497Z,997.60
2016-10-02T03:00:45.226Z,997.56
2016-10-02T03:01:06.927Z,997.62
2016-10-02T03:01:28.637Z,997.70
2016-10-02T03:01:50.364Z,997.75
2016-10-02T03:02:12.071Z,997.75
2016-10-02T03:02:33.779Z,997.71
2016-10-02T03:02:55.495Z,997.75
2016-10-02T03:03:17.215Z,997.73
2016-10-02T03:03:38.938Z,997.64
2016-10-02T03:04:00.640Z,997.61
2016-10-02T03:04:22.368Z,997.71
2016-10-02T03:04:44.084Z,997.71
2016-10-02T03:05:05.797Z,997.67
2016-10-02T03:05:27.510Z,997.83
2016-10-02T03:05:49.245Z,997.70
2016-10-02T03:06:10.957Z,997.73
2016-10-02T03:06:32.669Z,997.73
2016-10-02T03:06:54.413Z,997.68
2016-10-02T03:07:16.121Z,997.75
2016-10-02T03:07:37.830Z,997.73
2016-10-02T03:07:59.552Z,997.68
2016-10-02T03:08:21.261Z,997.68
2016-10-02T03:08:42.970Z,997.68
2016-10-02T03:09:04.812Z,997.70
2016-10-02T03:09:26.517Z,997.73
2016-10-02T03:09:48.227Z,997.80
2016-10-02T03:10:09.962Z,997.83
2016-10-02T03:10:31.673Z,997.78
2016-10-02T03:10:53.377Z,997.83
2016-10-02T03:11:15.089Z,997.72
2016-10-02T03:11:36.813Z,997.75
2016-10-02T03:11:58.542Z,997.83
2016-10-02T03:12:20.247Z,997.75
2016-10-02T03:12:41.972Z,997.75
2016-10-02T03:13:03.673Z,997.68
2016-10-02T03:13:25.381Z,997.64
2016-10-02T03:13:47.228Z,997.66
2016-10-02T03:14:08.957Z,997.68
2016-10-02T03:14:30.656Z,997.65
2016-10-02T03:14:52.371Z,997.75
2016-10-02T03:15:14.145Z,997.66
2016-10-02T03:15:35.857Z,997.74
2016-10-02T03:15:57.565Z,997.79
2016-10-02T03:16:19.274Z,997.70
2016-10-02T03:16:40.981Z,997.71
2016-10-02T03:17:02.696Z,997.70
2016-10-02T03:17:24.403Z,997.71
2016-10-02T03:17:46.119Z,997.68
2016-10-02T03:18:07.836Z,997.77
2016-10-02T03:18:29.586Z,997.73
2016-10-02T03:18:51.316Z,997.75
2016-10-02T03:19:13.032Z,997.80
2016-10-02T03:19:34.785Z,997.79
2016-10-02T03:19:56.497Z,997.79
2016-10-02T03:20:18.214Z,997.75
2016-10-02T03:20:39.941Z,997.85
2016-10-02T03:21:01.640Z,997.79
2016-10-02T03:21:23.353Z,997.76
2016-10-02T03:21:45.088Z,997.77
2016-10-02T03:22:06.809Z,997.74
2016-10-02T03:22:28.529Z,997.80
2016-10-02T03:22:50.250Z,997.83
2016-10-02T03:23:12.024Z,997.87
2016-10-02T03:23:33.735Z,997.76
2016-10-02T03:23:55.446Z,997.79
2016-10-02T03:24:17.162Z,997.82
2016-10-02T03:24:38.877Z,997.82
2016-10-02T03:25:00.573Z,997.71
2016-10-02T03:25:22.287Z,997.80
2016-10-02T03:25:43.997Z,997.83
2016-10-02T03:26:05.710Z,997.68
2016-10-02T03:26:27.425Z,997.80
2016-10-02T03:26:49.140Z,997.90
2016-10-02T03:27:10.845Z,997.92
2016-10-02T03:27:32.563Z,997.73
2016-10-02T03:27:54.301Z,997.71
2016-10-02T03:28:16.018Z,997.72
2016-10-02T03:28:37.726Z,997.84
2016-10-02T03:28:59.435Z,997.89
2016-10-02T03:29:21.150Z,997.84
2016-10-02T03:29:42.859Z,997.81
2016-10-02T03:30:04.567Z,997.86
2016-10-02T03:30:26.279Z,997.77
2016-10-02T03:30:47.991Z,997.90
2016-10-02T03:31:09.705Z,997.82
2016-10-02T03:31:31.416Z,997.77
2016-10-02T03:31:53.129Z,997.77
2016-10-02T03:32:14.848Z,997.80
2016-10-02T03:32:36.570Z,998.01
2016-10-02T03:32:58.270Z,997.75
2016-10-02T03:33:19.991Z,997.76
2016-10-02T03:33:41.713Z,997.80
2016-10-02T03:34:03.415Z,997.77
2016-10-02T03:34:25.121Z,997.86
2016-10-02T03:34:46.861Z,997.98
2016-10-02T03:35:08.570Z,997.91
2016-10-02T03:35:30.282Z,997.80
2016-10-02T03:35:51.994Z,997.64
2016-10-02T03:36:13.713Z,997.75
2016-10-02T03:36:35.427Z,997.71
2016-10-02T03:36:57.136Z,997.71
2016-10-02T03:37:18.862Z,997.77
2016-10-02T03:37:40.576Z,997.73
2016-10-02T03:38:02.280Z,997.79
2016-10-02T03:38:24.012Z,997.75
2016-10-02T03:38:45.713Z,997.70
2016-10-02T03:39:07.423Z,997.60
2016-10-02T03:39:29.139Z,997.70
2016-10-02T03:39:50.860Z,997.69
2016-10-02T03:40:12.571Z,997.70
2016-10-02T03:40:34.279Z,997.62
2016-10-02T03:40:55.995Z,997.69
2016-10-02T03:41:17.713Z,997.63
2016-10-02T03:41:39.482Z,997.65
2016-10-02T03:42:01.207Z,997.71
2016-10-02T03:42:22.915Z,997.71
2016-10-02T03:42:44.617Z,997.74
2016-10-02T03:43:06.332Z,997.67
2016-10-02T03:43:28.044Z,997.60
2016-10-02T03:43:49.748Z,997.65
2016-10-02T03:44:11.472Z,997.62
2016-10-02T03:44:33.185Z,997.67
2016-10-02T03:44:54.895Z,997.70
2016-10-02T03:45:16.604Z,997.74
2016-10-02T03:45:38.315Z,997.75
2016-10-02T03:46:00.029Z,997.62
2016-10-02T03:46:21.735Z,997.69
2016-10-02T03:46:43.448Z,997.62
2016-10-02T03:47:05.155Z,997.72
2016-10-02T03:47:26.886Z,997.72
2016-10-02T03:47:48.600Z,997.64
2016-10-02T03:48:10.312Z,997.73
2016-10-02T03:48:32.020Z,997.75
2016-10-02T03:48:53.720Z,997.65
2016-10-02T03:49:15.428Z,997.70
2016-10-02T03:49:37.156Z,997.74
2016-10-02T03:49:58.879Z,997.90
2016-10-02T03:50:20.586Z,997.76
2016-10-02T03:50:42.306Z,997.74
2016-10-02T03:51:04.050Z,997.83
2016-10-02T03:51:25.757Z,997.74
2016-10-02T03:51:47.473Z,997.70
2016-10-02T03:52:09.180Z,997.93
2016-10-02T03:52:30.887Z,997.73
2016-10-02T03:52:52.593Z,997.79
2016-10-02T03:53:14.303Z,997.94
2016-10-02T03:53:36.025Z,997.77
2016-10-02T03:53:57.753Z,997.97
2016-10-02T03:54:19.460Z,997.79
2016-10-02T03:54:41.169Z,997.73
2016-10-02T03:55:02.885Z,997.77
2016-10-02T03:55:24.611Z,997.82
2016-10-02T03:55:46.324Z,997.92
2016-10-02T03:56:08.043Z,997.88
2016-10-02T03:56:29.781Z,997.89
2016-10-02T03:56:51.498Z,998.09
2016-10-02T03:57:13.212Z,997.96
2016-10-02T03:57:34.921Z,997.90
2016-10-02T03:57:56.662Z,997.88
2016-10-02T03:58:18.372Z,997.97
2016-10-02T03:58:40.081Z,997.90
2016-10-02T03:59:01.789Z,997.88
2016-10-02T03:59:23.495Z,998.09
2016-10-02T03:59:45.201Z,998.06
2016-10-02T04:00:06.935Z,997.97
2016-10-02T04:00:28.643Z,997.85
2016-10-02T04:00:50.352Z,997.86
2016-10-02T04:01:12.068Z,997.99
2016-10-02T04:01:33.780Z,997.92
2016-10-02T04:01:55.486Z,998.02
2016-10-02T04:02:17.195Z,997.97
2016-10-02T04:02:38.921Z,997.99
2016-10-02T04:03:00.625Z,998.07
2016-10-02T04:03:22.336Z,997.94
2016-10-02T04:03:44.044Z,997.90
2016-10-02T04:04:05.755Z,997.96
2016-10-02T04:04:27.461Z,997.93
2016-10-02T04:04:49.165Z,997.80
2016-10-02T04:05:10.889Z,997.79
2016-10-02T04:05:32.596Z,997.78
2016-10-02T04:05:54.326Z,997.79
2016-10-02T04:06:16.037Z,997.70
2016-10-02T04:06:37.743Z,997.67
2016-10-02T04:06:59.561Z,997.72
2016-10-02T04:07:21.259Z,997.80
2016-10-02T04:07:42.967Z,997.79
2016-10-02T04:08:04.676Z,997.73
2016-10-02T04:08:26.391Z,997.82
2016-10-02T04:08:48.100Z,997.84
2016-10-02T04:09:09.802Z,997.80
2016-10-02T04:09:31.531Z,997.72
2016-10-02T04:09:53.240Z,997.68
2016-10-02T04:10:14.937Z,997.69
2016-10-02T04:10:36.645Z,997.71
2016-10-02T04:10:58.346Z,997.88
2016-10-02T04:11:20.148Z,997.95
2016-10-02T04:11:41.866Z,997.80
2016-10-02T04:12:03.573Z,997.89
2016-10-02T04:12:25.288Z,997.83
2016-10-02T04:12:46.993Z,997.77
2016-10-02T04:13:08.705Z,997.72
2016-10-02T04:13:30.417Z,997.73
2016-10-02T04:13:52.120Z,997.93
2016-10-02T04:14:13.835Z,997.86
2016-10-02T04:14:35.548Z,997.78
2016-10-02T04:14:57.310Z,997.87
2016-10-02T04:15:19.028Z,997.79
2016-10-02T04:15:40.727Z,997.80
2016-10-02T04:16:05.438Z,997.97
2016-10-02T04:16:27.155Z,997.93
2016-10-02T04:16:48.875Z,997.93
2016-10-02T04:17:10.628Z,997.79
2016-10-02T04:17:32.338Z,997.83
2016-10-02T04:18:20.532Z,997.88
2016-10-02T04:18:42.247Z,997.85
2016-10-02T04:19:03.948Z,997.82
2016-10-02T04:19:25.661Z,997.87
2016-10-02T04:19:47.368Z,997.89
2016-10-02T04:20:09.074Z,997.92
2016-10-02T04:20:30.785Z,997.82
2016-10-02T04:20:52.496Z,997.84
2016-10-02T04:21:14.202Z,997.90
2016-10-02T04:21:35.913Z,997.80
2016-10-02T04:21:57.630Z,997.88
2016-10-02T04:22:19.358Z,997.89
2016-10-02T04:22:41.070Z,998.01
2016-10-02T04:23:02.778Z,997.83
2016-10-02T04:23:24.512Z,997.83
2016-10-02T04:23:46.229Z,997.96
2016-10-02T04:24:07.958Z,997.73
2016-10-02T04:24:29.644Z,997.80
2016-10-02T04:24:51.367Z,997.99
2016-10-02T04:25:13.076Z,997.86
2016-10-02T04:25:34.782Z,997.96
2016-10-02T04:25:56.514Z,997.90
2016-10-02T04:26:18.233Z,998.02
2016-10-02T04:26:39.953Z,997.98
2016-10-02T04:27:01.662Z,997.89
2016-10-02T04:27:23.574Z,997.88
2016-10-02T04:27:45.296Z,997.87
2016-10-02T04:28:07.016Z,997.89
2016-10-02T04:28:28.736Z,997.97
2016-10-02T04:28:50.466Z,998.03
2016-10-02T04:29:12.174Z,997.94
2016-10-02T04:29:33.883Z,997.93
2016-10-02T04:29:55.605Z,998.02
2016-10-02T04:30:17.313Z,998.03
2016-10-02T04:30:39.025Z,998.04
2016-10-02T04:31:00.749Z,998.00
2016-10-02T04:31:22.462Z,998.05
2016-10-02T04:31:44.176Z,998.02
2016-10-02T04:32:05.883Z,997.93