createdAt,value
2023-01-06T00:01:36.081Z,76.20
2023-01-06T00:04:04.415Z,76.20
2023-01-06T00:06:33.138Z,76.60
2023-01-06T00:09:04.358Z,76.40
2023-01-06T00:11:33.346Z,76.50
2023-01-06T00:14:01.204Z,76.60
2023-01-06T00:16:28.903Z,76.80
2023-01-06T00:19:00.280Z,77.40
2023-01-06T00:21:28.445Z,77.20
2023-01-06T00:23:56.569Z,77.30
2023-01-06T00:26:24.776Z,77.60
2023-01-06T00:28:55.806Z,77.60
2023-01-06T00:31:24.510Z,77.90
2023-01-06T00:33:52.313Z,77.90
2023-01-06T00:36:22.703Z,78.10
2023-01-06T00:38:51.689Z,78.20
2023-01-06T00:41:38.001Z,78.40
2023-01-06T00:44:05.617Z,78.40
2023-01-06T00:46:34.552Z,78.50
2023-01-06T00:49:05.555Z,78.80
2023-01-06T00:51:36.516Z,79.00
2023-01-06T00:54:06.613Z,79.20
2023-01-06T00:56:40.975Z,79.30
2023-01-06T00:59:09.513Z,79.20
2023-01-06T01:01:38.034Z,79.30
2023-01-06T01:04:08.323Z,79.40
2023-01-06T01:06:39.975Z,79.40
2023-01-06T01:09:09.462Z,79.50
2023-01-06T01:11:55.458Z,79.50
2023-01-06T01:14:22.928Z,79.30
2023-01-06T01:16:52.203Z,79.30
2023-01-06T01:19:21.088Z,79.40
2023-01-06T01:21:48.854Z,79.50
2023-01-06T01:24:19.293Z,79.80
2023-01-06T01:26:47.715Z,79.80
2023-01-06T01:29:19.073Z,79.80
2023-01-06T01:31:49.056Z,79.80
2023-01-06T01:34:18.757Z,79.70
2023-01-06T01:36:49.487Z,79.80
2023-01-06T01:39:20.713Z,79.70
2023-01-06T01:41:49.669Z,79.70
2023-01-06T01:44:59.827Z,79.60
2023-01-06T01:47:35.867Z,79.50
2023-01-06T01:50:40.036Z,79.50
2023-01-06T01:53:25.805Z,79.50
2023-01-06T01:55:57.023Z,79.50
2023-01-06T01:58:53.202Z,79.40
2023-01-06T02:01:21.315Z,79.30
2023-01-06T02:03:49.451Z,79.30
2023-01-06T02:06:26.052Z,79.20
2023-01-06T02:09:40.139Z,79.80
2023-01-06T02:12:07.942Z,79.10
2023-01-06T02:14:35.279Z,78.90
2023-01-06T02:17:49.861Z,78.90
2023-01-06T02:21:15.882Z,78.90
2023-01-06T02:24:34.923Z,78.70
2023-01-06T02:27:35.607Z,78.80
2023-01-06T02:30:44.702Z,78.80
2023-01-06T02:33:30.901Z,78.80
2023-01-06T02:36:28.301Z,78.80
2023-01-06T02:39:46.522Z,78.80
2023-01-06T02:42:22.909Z,78.70
2023-01-06T02:45:28.515Z,78.40
2023-01-06T02:48:28.522Z,78.30
2023-01-06T02:51:17.551Z,78.30
2023-01-06T02:54:32.485Z,78.40
2023-01-06T02:57:29.595Z,78.30
2023-01-06T03:00:39.188Z,78.60
2023-01-06T03:03:15.052Z,78.60
2023-01-06T03:05:47.777Z,78.50
2023-01-06T03:08:25.272Z,78.40
2023-01-06T03:10:54.626Z,78.50
2023-01-06T03:13:53.132Z,78.40
2023-01-06T03:16:21.740Z,78.40
2023-01-06T03:18:54.711Z,78.40
2023-01-06T03:21:32.877Z,78.40
2023-01-06T03:24:00.495Z,78.40
2023-01-06T03:26:29.538Z,78.40
2023-01-06T03:28:56.957Z,78.40
2023-01-06T03:31:53.341Z,78.40
2023-01-06T03:34:58.048Z,78.40
2023-01-06T03:37:53.311Z,78.50
2023-01-06T03:40:42.336Z,78.40
2023-01-06T03:43:41.757Z,78.40
2023-01-06T03:46:27.245Z,78.40
2023-01-06T03:49:22.477Z,78.60
2023-01-06T03:51:55.318Z,78.60
2023-01-06T03:54:50.729Z,78.60
2023-01-06T03:57:43.029Z,78.70
2023-01-06T04:00:23.995Z,78.70
2023-01-06T04:02:52.344Z,78.80
2023-01-06T04:05:29.392Z,78.80
2023-01-06T04:07:57.318Z,78.90
2023-01-06T04:10:25.027Z,78.90
2023-01-06T04:12:53.114Z,78.90
2023-01-06T04:15:25.987Z,78.60
2023-01-06T04:17:53.561Z,78.70
2023-01-06T04:20:31.184Z,78.80
2023-01-06T04:22:59.240Z,78.90
2023-01-06T04:25:26.750Z,79.10
2023-01-06T04:27:54.527Z,79.20
2023-01-06T04:30:21.911Z,79.20
2023-01-06T04:32:50.087Z,79.20
2023-01-06T04:35:17.549Z,79.20
2023-01-06T04:37:45.649Z,79.10
2023-01-06T04:40:13.327Z,79.20
2023-01-06T04:42:59.332Z,79.30
2023-01-06T04:45:27.274Z,79.30
2023-01-06T04:47:56.215Z,79.30
2023-01-06T04:50:23.488Z,79.30
2023-01-06T04:52:51.106Z,79.30
2023-01-06T04:55:20.203Z,79.30
2023-01-06T04:57:47.614Z,79.20
2023-01-06T05:00:15.560Z,79.20
2023-01-06T05:02:43.072Z,79.30
2023-01-06T05:05:11.591Z,79.50
2023-01-06T05:07:39.149Z,79.50
2023-01-06T05:10:09.776Z,79.40
2023-01-06T05:12:37.826Z,79.30
2023-01-06T05:15:06.428Z,79.20
2023-01-06T05:17:33.884Z,79.10
2023-01-06T05:20:02.413Z,79.20
2023-01-06T05:22:31.228Z,79.20
2023-01-06T05:24:59.301Z,79.10
2023-01-06T05:27:28.264Z,79.20
2023-01-06T05:29:55.751Z,79.30
2023-01-06T05:32:23.181Z,79.50
2023-01-06T05:34:50.750Z,79.70
2023-01-06T05:37:20.368Z,79.90
2023-01-06T05:39:49.109Z,80.20
2023-01-06T05:42:17.765Z,80.40
2023-01-06T05:44:45.203Z,80.60
2023-01-06T05:47:12.913Z,81.00
2023-01-06T05:49:41.412Z,81.20
2023-01-06T05:52:08.830Z,81.50
2023-01-06T05:54:37.336Z,81.30
2023-01-06T05:57:09.896Z,81.40
2023-01-06T05:59:38.341Z,81.40
2023-01-06T06:02:05.825Z,81.60
2023-01-06T06:04:34.464Z,82.00
2023-01-06T06:07:03.075Z,82.10
2023-01-06T06:09:30.600Z,82.20
2023-01-06T06:12:01.711Z,82.50
2023-01-06T06:14:29.267Z,82.70
2023-01-06T06:16:56.744Z,82.90
2023-01-06T06:19:24.311Z,83.00
2023-01-06T06:21:53.600Z,83.10
2023-01-06T06:24:20.997Z,83.20
2023-01-06T06:26:50.651Z,83.40
2023-01-06T06:29:19.481Z,83.70
2023-01-06T06:31:46.740Z,83.80
2023-01-06T06:34:14.529Z,84.30
2023-01-06T06:36:41.978Z,84.20
2023-01-06T06:39:09.638Z,84.20
2023-01-06T06:41:37.384Z,84.10
2023-01-06T06:44:07.600Z,84.70
2023-01-06T06:46:35.250Z,84.90
2023-01-06T06:49:03.336Z,85.10
2023-01-06T06:51:32.474Z,85.40
2023-01-06T06:53:59.818Z,85.50
2023-01-06T06:56:28.409Z,85.60
2023-01-06T06:58:55.798Z,85.80
2023-01-06T07:01:23.455Z,86.00
2023-01-06T07:03:52.397Z,85.80
2023-01-06T07:06:28.904Z,85.80
2023-01-06T07:08:56.446Z,85.80
2023-01-06T07:11:24.358Z,85.70
2023-01-06T07:13:51.756Z,85.70
2023-01-06T07:16:23.084Z,85.50
2023-01-06T07:18:50.364Z,85.50
2023-01-06T07:21:18.185Z,85.50
2023-01-06T07:23:45.502Z,85.60
2023-01-06T07:26:15.838Z,85.40
2023-01-06T07:28:43.334Z,85.20
2023-01-06T07:31:10.791Z,85.20
2023-01-06T07:33:38.854Z,85.00
2023-01-06T07:36:08.447Z,84.90
2023-01-06T07:38:37.262Z,84.80
2023-01-06T07:41:04.980Z,84.70
2023-01-06T07:43:35.196Z,84.60
2023-01-06T07:46:02.637Z,84.40
2023-01-06T07:48:30.302Z,84.20
2023-01-06T07:50:59.122Z,84.20
2023-01-06T07:53:26.760Z,84.10
2023-01-06T07:55:56.033Z,84.00
2023-01-06T07:58:24.986Z,83.70
2023-01-06T08:00:54.962Z,83.50
2023-01-06T08:03:22.662Z,83.30
2023-01-06T08:05:50.293Z,83.30
2023-01-06T08:08:18.054Z,83.10
2023-01-06T08:10:45.511Z,83.00
2023-01-06T08:13:14.961Z,82.70
2023-01-06T08:15:43.903Z,82.30
2023-01-06T08:18:11.848Z,82.00
2023-01-06T08:20:40.524Z,81.60
2023-01-06T08:23:08.506Z,79.60
2023-01-06T08:25:35.951Z,79.00
2023-01-06T08:28:03.949Z,78.80
2023-01-06T08:30:37.381Z,78.30
2023-01-06T08:33:04.777Z,78.10
2023-01-06T08:35:32.151Z,77.40
2023-01-06T08:38:03.709Z,77.30
2023-01-06T08:40:31.343Z,77.00
2023-01-06T08:42:59.161Z,76.80
2023-01-06T08:45:26.616Z,76.70
2023-01-06T08:47:54.534Z,76.40
2023-01-06T08:50:23.338Z,76.10
2023-01-06T08:52:53.278Z,76.00
2023-01-06T08:55:20.805Z,75.20
2023-01-06T08:57:48.474Z,74.60
2023-01-06T09:00:16.748Z,74.60
2023-01-06T09:02:44.105Z,74.10
2023-01-06T09:05:12.100Z,73.60
2023-01-06T09:07:39.630Z,73.60
2023-01-06T09:10:09.580Z,73.20
2023-01-06T09:12:37.223Z,73.00
2023-01-06T09:15:05.973Z,72.40
2023-01-06T09:17:33.218Z,72.30
2023-01-06T09:20:05.501Z,72.00
2023-01-06T09:22:34.318Z,72.30
2023-01-06T09:25:01.621Z,72.10
2023-01-06T09:27:29.061Z,71.90
2023-01-06T09:29:56.431Z,71.90
2023-01-06T09:32:23.752Z,71.80
2023-01-06T09:34:53.404Z,71.60
2023-01-06T09:37:20.902Z,71.50
2023-01-06T09:39:48.243Z,71.50
2023-01-06T09:42:51.148Z,71.20
2023-01-06T09:45:39.230Z,71.10
2023-01-06T09:48:15.934Z,70.90
2023-01-06T09:50:53.166Z,70.70
2023-01-06T09:53:49.480Z,70.70
2023-01-06T09:56:20.163Z,70.50
2023-01-06T09:59:15.341Z,70.40
2023-01-06T10:01:49.132Z,70.30
2023-01-06T10:04:28.055Z,69.40
2023-01-06T10:07:46.943Z,69.30
2023-01-06T10:10:44.333Z,68.80
2023-01-06T10:13:43.635Z,68.80
2023-01-06T10:16:23.293Z,68.50
2023-01-06T10:19:05.722Z,67.70
2023-01-06T10:21:50.591Z,67.60
2023-01-06T10:24:33.738Z,67.60
2023-01-06T10:27:41.591Z,67.10
2023-01-06T10:30:44.317Z,67.10
2023-01-06T10:33:54.330Z,66.90
2023-01-06T10:36:40.890Z,66.60
2023-01-06T10:39:18.314Z,66.20
2023-01-06T10:42:28.128Z,66.10
2023-01-06T10:44:56.881Z,66.00
2023-01-06T10:47:32.593Z,65.80
2023-01-06T10:50:00.911Z,65.80
2023-01-06T10:52:31.085Z,66.10
2023-01-06T10:55:13.519Z,66.10
2023-01-06T10:57:43.770Z,66.40
2023-01-06T11:00:25.146Z,66.60
2023-01-06T11:03:09.073Z,66.70
2023-01-06T11:05:41.543Z,66.80
2023-01-06T11:08:15.813Z,66.50
2023-01-06T11:10:56.440Z,67.10
2023-01-06T11:13:35.310Z,68.00
2023-01-06T11:16:08.300Z,67.60
2023-01-06T11:18:38.247Z,67.40
2023-01-06T11:21:22.321Z,67.50
2023-01-06T11:23:50.358Z,67.30
2023-01-06T11:26:23.783Z,67.30
2023-01-06T11:28:55.598Z,67.30
2023-01-06T11:31:28.887Z,67.20
2023-01-06T11:34:03.541Z,67.30
2023-01-06T11:36:34.355Z,67.30
2023-01-06T11:39:21.796Z,67.30
2023-01-06T11:41:54.050Z,67.50
2023-01-06T11:44:36.583Z,67.60
2023-01-06T11:47:23.188Z,67.60
2023-01-06T11:49:57.903Z,67.90
2023-01-06T11:52:33.414Z,67.70
2023-01-06T11:55:12.824Z,67.50
2023-01-06T11:58:16.356Z,67.30
2023-01-06T12:00:53.077Z,67.10
2023-01-06T12:03:33.198Z,66.90
2023-01-06T12:06:28.333Z,66.70
2023-01-06T12:09:46.973Z,66.40
2023-01-06T12:12:23.805Z,66.50
2023-01-06T12:14:51.433Z,66.40
2023-01-06T12:17:32.123Z,66.30
2023-01-06T12:20:07.238Z,66.20
2023-01-06T12:23:11.339Z,66.10
2023-01-06T12:25:45.450Z,66.70
2023-01-06T12:28:28.387Z,66.00
2023-01-06T12:31:46.270Z,66.10
2023-01-06T12:34:36.867Z,65.60
2023-01-06T12:37:43.493Z,65.80
2023-01-06T12:40:58.560Z,65.60
2023-01-06T12:43:33.503Z,65.80
2023-01-06T12:46:27.943Z,66.00
2023-01-06T12:49:03.446Z,66.20
2023-01-06T12:51:45.171Z,66.20
2023-01-06T12:54:24.465Z,66.10
2023-01-06T12:57:52.343Z,66.60
2023-01-06T13:00:36.252Z,66.40
2023-01-06T13:03:29.976Z,66.60
2023-01-06T13:06:17.967Z,66.90
2023-01-06T13:09:31.407Z,67.30
2023-01-06T13:12:38.966Z,67.40
2023-01-06T13:15:30.235Z,67.60
2023-01-06T13:18:03.938Z,67.90
2023-01-06T13:20:51.910Z,68.10
2023-01-06T13:23:50.020Z,68.60
2023-01-06T13:26:56.055Z,69.00
2023-01-06T13:29:26.264Z,69.20
2023-01-06T13:32:36.117Z,69.40
2023-01-06T13:35:27.544Z,69.80
2023-01-06T13:38:41.555Z,70.00
2023-01-06T13:41:22.943Z,70.30
2023-01-06T13:43:58.793Z,70.60
2023-01-06T13:46:30.862Z,70.90
2023-01-06T13:49:04.134Z,71.00
2023-01-06T13:51:39.323Z,71.30
2023-01-06T13:54:07.072Z,71.50
2023-01-06T13:56:36.172Z,71.70
2023-01-06T13:59:27.473Z,71.80
2023-01-06T14:01:59.774Z,71.80
2023-01-06T14:05:33.991Z,71.80
2023-01-06T14:08:15.754Z,72.00
2023-01-06T14:10:54.919Z,72.20
2023-01-06T14:13:27.721Z,72.40
2023-01-06T14:16:13.935Z,72.40
2023-01-06T14:18:47.489Z,72.30
2023-01-06T14:21:19.284Z,72.40
2023-01-06T14:24:18.563Z,72.70
2023-01-06T14:27:03.800Z,73.10
2023-01-06T14:29:43.352Z,73.20
2023-01-06T14:32:21.898Z,73.40
2023-01-06T14:34:57.625Z,73.60
2023-01-06T14:37:35.846Z,73.60
2023-01-06T14:40:06.765Z,73.70
2023-01-06T14:42:45.170Z,74.00
2023-01-06T14:45:34.982Z,74.00
2023-01-06T14:48:29.287Z,74.00
2023-01-06T14:50:59.086Z,74.00
2023-01-06T14:53:44.235Z,74.30
2023-01-06T14:56:20.417Z,74.60
2023-01-06T14:58:49.752Z,74.70
2023-01-06T15:01:43.195Z,74.70
2023-01-06T15:04:27.315Z,75.00
2023-01-06T15:07:23.219Z,75.10
2023-01-06T15:09:51.997Z,75.30
2023-01-06T15:12:25.188Z,75.50
2023-01-06T15:14:54.349Z,75.60
2023-01-06T15:17:23.210Z,75.70
2023-01-06T15:19:53.973Z,75.80
2023-01-06T15:22:31.525Z,76.00
2023-01-06T15:25:05.109Z,76.30
2023-01-06T15:27:33.149Z,76.40
2023-01-06T15:30:16.264Z,76.60
2023-01-06T15:32:45.644Z,76.80
2023-01-06T15:35:41.124Z,77.00
2023-01-06T15:38:28.342Z,77.20
2023-01-06T15:40:56.994Z,77.50
2023-01-06T15:43:29.205Z,77.70
2023-01-06T15:46:10.812Z,78.40
2023-01-06T15:48:47.852Z,77.80
2023-01-06T15:51:22.255Z,78.00
2023-01-06T15:53:57.875Z,78.30
2023-01-06T15:56:30.279Z,78.50
2023-01-06T15:59:03.279Z,78.30
2023-01-06T16:01:30.967Z,78.80
2023-01-06T16:04:02.058Z,79.20
2023-01-06T16:06:33.890Z,79.50
2023-01-06T16:09:19.798Z,79.70
2023-01-06T16:12:17.024Z,80.10
2023-01-06T16:14:49.118Z,80.40
2023-01-06T16:17:32.402Z,80.50
2023-01-06T16:20:07.743Z,80.80
2023-01-06T16:22:58.901Z,81.20
2023-01-06T16:25:35.035Z,81.20
2023-01-06T16:28:05.956Z,81.40
2023-01-06T16:30:40.922Z,81.70
2023-01-06T16:33:42.260Z,81.70
2023-01-06T16:36:16.374Z,81.80
2023-01-06T16:38:46.308Z,81.80
2023-01-06T16:41:19.813Z,82.00
2023-01-06T16:43:48.343Z,82.00
2023-01-06T16:46:27.678Z,82.10
2023-01-06T16:48:58.584Z,82.10
2023-01-06T16:51:29.852Z,82.10
2023-01-06T16:53:58.478Z,82.20
2023-01-06T16:56:26.145Z,82.30
2023-01-06T16:58:56.383Z,82.40
2023-01-06T17:01:25.990Z,82.40
2023-01-06T17:03:58.612Z,83.10
2023-01-06T17:06:27.973Z,82.60
2023-01-06T17:09:10.083Z,82.70
2023-01-06T17:11:41.477Z,82.80
2023-01-06T17:14:31.159Z,82.70
2023-01-06T17:17:16.437Z,82.80
2023-01-06T17:19:44.013Z,82.90
2023-01-06T17:22:29.807Z,82.90
2023-01-06T17:25:08.999Z,83.00
2023-01-06T17:27:36.443Z,83.00
2023-01-06T17:30:20.381Z,83.20
2023-01-06T17:32:51.475Z,83.20
2023-01-06T17:35:31.783Z,83.30
2023-01-06T17:38:25.344Z,83.30
2023-01-06T17:40:55.366Z,83.30
2023-01-06T17:43:30.628Z,83.40
2023-01-06T17:46:00.084Z,83.40
2023-01-06T17:48:29.363Z,83.50
2023-01-06T17:50:58.552Z,83.50
2023-01-06T17:53:55.425Z,83.50
2023-01-06T17:56:25.945Z,83.50
2023-01-06T17:58:53.444Z,83.50
2023-01-06T18:01:32.335Z,83.40
2023-01-06T18:04:01.978Z,83.50
2023-01-06T18:06:37.527Z,83.60
2023-01-06T18:09:26.187Z,83.70
2023-01-06T18:12:05.399Z,83.80
2023-01-06T18:14:42.026Z,83.80
2023-01-06T18:17:32.852Z,83.80
2023-01-06T18:20:02.199Z,83.80
2023-01-06T18:22:40.613Z,83.70
2023-01-06T18:25:17.008Z,83.80
2023-01-06T18:27:45.392Z,83.70
2023-01-06T18:30:23.094Z,83.80
2023-01-06T18:32:52.477Z,84.00
2023-01-06T18:35:40.146Z,84.00
2023-01-06T18:38:07.917Z,84.00
2023-01-06T18:40:38.435Z,84.20
2023-01-06T18:43:33.457Z,84.40
2023-01-06T18:46:17.181Z,84.50
2023-01-06T18:48:46.719Z,84.60
2023-01-06T18:51:22.827Z,84.70
2023-01-06T18:53:52.570Z,84.80
2023-01-06T18:56:24.561Z,84.70
2023-01-06T18:58:57.689Z,84.90
2023-01-06T19:01:50.009Z,84.90
2023-01-06T19:04:32.879Z,85.00
2023-01-06T19:07:16.007Z,85.00
2023-01-06T19:09:50.679Z,85.00
2023-01-06T19:12:36.278Z,85.00
2023-01-06T19:15:27.272Z,85.00
2023-01-06T19:17:56.135Z,84.90
2023-01-06T19:20:28.930Z,85.00
2023-01-06T19:22:57.139Z,84.90
2023-01-06T19:25:44.400Z,85.00
2023-01-06T19:28:24.047Z,85.00
2023-01-06T19:31:00.126Z,85.00
2023-01-06T19:33:37.474Z,85.00
2023-01-06T19:36:32.767Z,85.00
2023-01-06T19:39:09.289Z,84.90
2023-01-06T19:41:36.852Z,85.00
2023-01-06T19:44:08.672Z,85.10
2023-01-06T19:46:40.164Z,85.20
2023-01-06T19:49:30.728Z,85.20
2023-01-06T19:52:00.852Z,85.30
2023-01-06T19:54:38.879Z,85.20
2023-01-06T19:57:26.820Z,85.30
2023-01-06T19:59:59.798Z,85.30
2023-01-06T20:02:35.514Z,85.20
2023-01-06T20:05:05.373Z,85.40
2023-01-06T20:07:34.196Z,85.20
2023-01-06T20:10:02.573Z,85.20
2023-01-06T20:12:30.460Z,85.30
2023-01-06T20:15:00.230Z,85.40
2023-01-06T20:17:27.677Z,85.40
2023-01-06T20:19:55.185Z,85.50
2023-01-06T20:22:25.564Z,85.50
2023-01-06T20:24:52.928Z,85.60
2023-01-06T20:27:22.075Z,85.70
2023-01-06T20:29:52.164Z,85.70
2023-01-06T20:32:20.734Z,85.80
2023-01-06T20:34:48.130Z,86.00
2023-01-06T20:37:15.589Z,86.00
2023-01-06T20:39:43.055Z,86.00
2023-01-06T20:42:13.103Z,86.10
2023-01-06T20:44:40.963Z,86.10
2023-01-06T20:47:09.049Z,86.00
2023-01-06T20:49:37.490Z,86.10
2023-01-06T20:52:05.260Z,86.30
2023-01-06T20:54:32.869Z,86.30
2023-01-06T20:57:01.814Z,86.10
2023-01-06T20:59:30.294Z,86.00
2023-01-06T21:01:59.830Z,86.00
2023-01-06T21:04:27.378Z,86.00
2023-01-06T21:06:54.900Z,86.00
2023-01-06T21:09:23.500Z,86.10
2023-01-06T21:11:51.949Z,85.60
2023-01-06T21:14:20.285Z,85.30
2023-01-06T21:16:49.709Z,85.00
2023-01-06T21:19:18.500Z,84.90
2023-01-06T21:21:48.555Z,84.90
2023-01-06T21:24:16.865Z,84.80
2023-01-06T21:26:44.369Z,84.70
2023-01-06T21:29:13.688Z,84.60
2023-01-06T21:31:41.370Z,84.50
2023-01-06T21:34:08.759Z,84.40
2023-01-06T21:36:36.486Z,84.30
2023-01-06T21:39:13.264Z,84.20
2023-01-06T21:41:59.011Z,84.10
2023-01-06T21:44:26.531Z,84.10
2023-01-06T21:46:55.380Z,84.10
2023-01-06T21:49:24.361Z,84.10
2023-01-06T21:52:00.174Z,84.00
2023-01-06T21:54:29.078Z,84.00
2023-01-06T21:56:56.914Z,83.80
2023-01-06T21:59:25.044Z,83.80
2023-01-06T22:01:52.730Z,83.80
2023-01-06T22:04:22.663Z,83.60
2023-01-06T22:06:50.366Z,83.50
2023-01-06T22:09:22.391Z,83.40
2023-01-06T22:11:51.657Z,83.30
2023-01-06T22:14:19.743Z,82.90
2023-01-06T22:16:47.427Z,82.60
2023-01-06T22:19:16.801Z,82.30
2023-01-06T22:21:46.025Z,82.30
2023-01-06T22:24:16.029Z,82.20
2023-01-06T22:26:45.164Z,82.00
2023-01-06T22:29:15.218Z,81.90
2023-01-06T22:31:43.631Z,81.80
2023-01-06T22:34:11.995Z,81.70
2023-01-06T22:36:42.573Z,81.70
2023-01-06T22:39:10.250Z,81.60
2023-01-06T22:41:37.663Z,81.80
2023-01-06T22:44:05.296Z,81.60
2023-01-06T22:46:32.867Z,81.60
2023-01-06T22:49:00.527Z,81.60
2023-01-06T22:51:28.771Z,81.50
2023-01-06T22:53:58.388Z,81.50
2023-01-06T22:56:25.886Z,81.50
2023-01-06T22:58:54.368Z,81.30
2023-01-06T23:01:22.422Z,81.20
2023-01-06T23:03:51.211Z,81.20
2023-01-06T23:06:19.179Z,81.30
2023-01-06T23:09:00.220Z,81.40
2023-01-06T23:11:32.612Z,81.40
2023-01-06T23:14:00.404Z,81.40
2023-01-06T23:16:32.319Z,81.30
2023-01-06T23:19:00.358Z,81.30
2023-01-06T23:21:31.023Z,81.40
2023-01-06T23:24:01.011Z,81.30
2023-01-06T23:26:34.860Z,81.40
2023-01-06T23:29:04.226Z,81.50
2023-01-06T23:31:36.987Z,81.60
2023-01-06T23:34:13.846Z,81.60
2023-01-06T23:36:43.677Z,81.60
2023-01-06T23:39:20.868Z,81.60
2023-01-06T23:41:48.792Z,81.80
2023-01-06T23:44:18.553Z,81.80
2023-01-06T23:46:47.231Z,81.60
2023-01-06T23:49:17.719Z,81.70
2023-01-06T23:51:46.414Z,81.60
2023-01-06T23:54:16.097Z,81.80
2023-01-06T23:56:43.883Z,81.80
2023-01-06T23:59:14.612Z,81.70
