createdAt,value
2023-02-17T00:02:16.637Z,64.48
2023-02-17T00:04:43.507Z,64.56
2023-02-17T00:07:10.407Z,64.36
2023-02-17T00:09:37.632Z,64.52
2023-02-17T00:12:05.115Z,64.39
2023-02-17T00:14:32.231Z,64.58
2023-02-17T00:16:59.580Z,64.56
2023-02-17T00:19:28.006Z,64.59
2023-02-17T00:21:57.384Z,64.63
2023-02-17T00:24:27.203Z,64.84
2023-02-17T00:26:54.562Z,64.84
2023-02-17T00:29:22.547Z,64.71
2023-02-17T00:31:49.623Z,64.60
2023-02-17T00:34:17.431Z,64.37
2023-02-17T00:36:46.235Z,64.92
2023-02-17T00:39:16.170Z,64.80
2023-02-17T00:41:43.611Z,64.60
2023-02-17T00:44:17.213Z,64.53
2023-02-17T00:46:44.378Z,64.51
2023-02-17T00:49:16.701Z,64.37
2023-02-17T00:51:45.933Z,64.31
2023-02-17T00:54:13.431Z,64.27
2023-02-17T00:56:40.738Z,64.12
2023-02-17T00:59:08.401Z,65.01
2023-02-17T01:01:35.877Z,65.46
2023-02-17T01:04:03.817Z,64.95
2023-02-17T01:06:34.031Z,64.70
2023-02-17T01:09:04.471Z,65.02
2023-02-17T01:11:33.884Z,65.20
2023-02-17T01:14:06.056Z,65.35
2023-02-17T01:16:36.879Z,65.09
2023-02-17T01:19:06.720Z,64.97
2023-02-17T01:21:34.545Z,64.99
2023-02-17T01:24:05.842Z,64.98
2023-02-17T01:26:36.200Z,65.01
2023-02-17T01:29:06.251Z,65.07
2023-02-17T01:31:33.991Z,65.52
2023-02-17T01:34:03.845Z,65.42
2023-02-17T01:36:31.713Z,65.24
2023-02-17T01:38:59.145Z,65.35
2023-02-17T01:41:28.253Z,65.27
2023-02-17T01:44:15.787Z,65.37
2023-02-17T01:46:45.057Z,65.25
2023-02-17T01:49:25.802Z,64.78
2023-02-17T01:51:59.950Z,64.94
2023-02-17T01:54:35.868Z,64.87
2023-02-17T01:57:05.103Z,64.84
2023-02-17T01:59:32.795Z,64.48
2023-02-17T02:02:04.220Z,64.28
2023-02-17T02:04:37.780Z,64.58
2023-02-17T02:07:13.430Z,64.36
2023-02-17T02:09:50.482Z,64.41
2023-02-17T02:12:24.507Z,64.57
2023-02-17T02:14:55.650Z,64.65
2023-02-17T02:17:38.608Z,64.82
2023-02-17T02:20:33.648Z,64.87
2023-02-17T02:23:47.676Z,64.89
2023-02-17T02:26:49.753Z,64.82
2023-02-17T02:30:02.936Z,64.99
2023-02-17T02:32:56.930Z,64.94
2023-02-17T02:35:36.401Z,64.70
2023-02-17T02:38:13.072Z,64.92
2023-02-17T02:40:47.201Z,64.98
2023-02-17T02:43:15.772Z,64.57
2023-02-17T02:45:43.020Z,65.12
2023-02-17T02:48:11.426Z,64.54
2023-02-17T02:51:00.507Z,64.72
2023-02-17T02:53:56.377Z,64.98
2023-02-17T02:56:38.294Z,65.00
2023-02-17T02:59:23.930Z,64.89
2023-02-17T03:02:08.440Z,64.90
2023-02-17T03:04:45.760Z,64.86
2023-02-17T03:07:24.173Z,64.72
2023-02-17T03:09:54.163Z,64.63
2023-02-17T03:12:22.569Z,64.84
2023-02-17T03:14:54.779Z,64.54
2023-02-17T03:17:21.894Z,65.13
2023-02-17T03:19:50.320Z,64.62
2023-02-17T03:22:23.674Z,64.98
2023-02-17T03:24:50.813Z,64.87
2023-02-17T03:27:18.046Z,65.02
2023-02-17T03:29:45.086Z,64.78
2023-02-17T03:32:12.174Z,64.71
2023-02-17T03:34:39.079Z,64.73
2023-02-17T03:37:07.283Z,64.88
2023-02-17T03:39:34.224Z,65.07
2023-02-17T03:42:02.239Z,64.69
2023-02-17T03:44:29.197Z,64.60
2023-02-17T03:46:56.058Z,64.50
2023-02-17T03:49:22.952Z,64.71
2023-02-17T03:51:49.877Z,64.83
2023-02-17T03:54:18.089Z,64.66
2023-02-17T03:56:44.952Z,64.49
2023-02-17T03:59:11.864Z,64.73
2023-02-17T04:01:38.757Z,64.63
2023-02-17T04:04:05.716Z,64.55
2023-02-17T04:06:32.667Z,64.49
2023-02-17T04:08:59.583Z,64.51
2023-02-17T04:11:27.830Z,64.36
2023-02-17T04:13:54.756Z,64.58
2023-02-17T04:16:21.671Z,64.46
2023-02-17T04:18:48.653Z,64.50
2023-02-17T04:21:15.530Z,64.35
2023-02-17T04:23:42.518Z,64.20
2023-02-17T04:26:09.843Z,63.98
2023-02-17T04:28:41.572Z,64.36
2023-02-17T04:31:09.270Z,64.09
2023-02-17T04:33:37.810Z,64.35
2023-02-17T04:36:06.152Z,64.23
2023-02-17T04:38:34.397Z,64.10
2023-02-17T04:41:01.418Z,63.76
2023-02-17T04:43:29.988Z,63.70
2023-02-17T04:45:58.830Z,63.89
2023-02-17T04:48:26.916Z,64.04
2023-02-17T04:50:53.942Z,63.67
2023-02-17T04:53:21.098Z,63.55
2023-02-17T04:55:52.637Z,63.45
2023-02-17T04:58:20.934Z,63.32
2023-02-17T05:00:50.001Z,63.08
2023-02-17T05:03:19.547Z,63.18
2023-02-17T05:05:46.660Z,63.02
2023-02-17T05:08:13.608Z,62.92
2023-02-17T05:10:40.485Z,62.73
2023-02-17T05:13:07.409Z,62.80
2023-02-17T05:15:35.083Z,62.61
2023-02-17T05:18:02.399Z,62.07
2023-02-17T05:20:31.444Z,62.76
2023-02-17T05:22:58.356Z,62.82
2023-02-17T05:25:25.315Z,62.24
2023-02-17T05:27:52.376Z,62.68
2023-02-17T05:30:20.006Z,62.33
2023-02-17T05:32:46.961Z,62.33
2023-02-17T05:35:14.118Z,62.22
2023-02-17T05:37:42.369Z,62.15
2023-02-17T05:40:11.903Z,62.20
2023-02-17T05:42:38.930Z,62.34
2023-02-17T05:45:06.536Z,62.33
2023-02-17T05:47:35.363Z,62.03
2023-02-17T05:50:02.334Z,61.84
2023-02-17T05:52:29.189Z,61.94
2023-02-17T05:54:57.424Z,61.89
2023-02-17T05:57:24.434Z,61.76
2023-02-17T05:59:51.524Z,61.67
2023-02-17T06:02:18.413Z,61.38
2023-02-17T06:04:45.397Z,61.71
2023-02-17T06:07:12.304Z,61.68
2023-02-17T06:09:39.203Z,61.67
2023-02-17T06:12:07.680Z,61.32
2023-02-17T06:14:34.612Z,61.25
2023-02-17T06:17:04.022Z,61.35
2023-02-17T06:19:31.105Z,61.10
2023-02-17T06:21:58.073Z,61.27
2023-02-17T06:24:25.522Z,61.56
2023-02-17T06:26:52.471Z,61.43
2023-02-17T06:29:20.683Z,60.79
2023-02-17T06:31:47.765Z,61.19
2023-02-17T06:34:14.793Z,60.85
2023-02-17T06:36:41.742Z,60.71
2023-02-17T06:39:08.671Z,60.52
2023-02-17T06:41:35.621Z,60.65
2023-02-17T06:44:02.872Z,60.42
2023-02-17T06:46:31.096Z,60.64
2023-02-17T06:49:00.012Z,60.10
2023-02-17T06:51:27.387Z,59.98
2023-02-17T06:53:54.548Z,59.91
2023-02-17T06:56:21.593Z,59.87
2023-02-17T06:58:48.927Z,60.41
2023-02-17T07:01:17.971Z,60.20
2023-02-17T07:03:46.689Z,60.25
2023-02-17T07:06:14.063Z,60.18
2023-02-17T07:08:41.165Z,60.48
2023-02-17T07:11:10.311Z,60.29
2023-02-17T07:13:37.791Z,60.39
2023-02-17T07:16:06.076Z,60.23
2023-02-17T07:18:33.319Z,60.32
2023-02-17T07:21:01.617Z,60.11
2023-02-17T07:23:28.486Z,60.13
2023-02-17T07:25:55.487Z,60.41
2023-02-17T07:28:22.516Z,60.34
2023-02-17T07:30:49.455Z,60.06
2023-02-17T07:33:16.541Z,60.45
2023-02-17T07:35:44.313Z,60.50
2023-02-17T07:38:13.077Z,60.76
2023-02-17T07:40:40.468Z,61.29
2023-02-17T07:43:07.505Z,60.91
2023-02-17T07:45:34.474Z,61.08
2023-02-17T07:48:01.373Z,61.30
2023-02-17T07:50:28.387Z,61.04
2023-02-17T07:52:55.373Z,61.23
2023-02-17T07:55:24.283Z,61.27
2023-02-17T07:57:51.250Z,61.41
2023-02-17T08:00:18.987Z,61.49
2023-02-17T08:02:45.969Z,61.59
2023-02-17T08:05:12.917Z,61.48
2023-02-17T08:07:39.969Z,62.11
2023-02-17T08:10:27.094Z,61.72
2023-02-17T08:13:13.882Z,61.79
2023-02-17T08:15:41.314Z,62.04
2023-02-17T08:18:08.487Z,61.99
2023-02-17T08:20:35.612Z,62.16
2023-02-17T08:23:03.547Z,62.42
2023-02-17T08:25:33.189Z,62.41
2023-02-17T08:28:02.305Z,62.69
2023-02-17T08:30:29.745Z,63.01
2023-02-17T08:32:56.902Z,63.11
2023-02-17T08:35:26.056Z,62.93
2023-02-17T08:37:52.989Z,62.90
2023-02-17T08:40:20.341Z,62.74
2023-02-17T08:42:48.252Z,63.13
2023-02-17T08:45:17.794Z,63.51
2023-02-17T08:47:44.996Z,63.38
2023-02-17T08:50:16.414Z,63.38
2023-02-17T08:52:43.576Z,63.14
2023-02-17T08:55:11.156Z,63.28
2023-02-17T08:57:38.201Z,63.38
2023-02-17T09:00:10.560Z,63.46
2023-02-17T09:02:43.302Z,63.15
2023-02-17T09:05:10.715Z,63.14
2023-02-17T09:07:37.645Z,63.38
2023-02-17T09:10:06.372Z,63.64
2023-02-17T09:12:34.304Z,63.68
2023-02-17T09:15:01.212Z,63.36
2023-02-17T09:17:28.280Z,64.02
2023-02-17T09:19:56.640Z,63.88
2023-02-17T09:22:31.943Z,64.06
2023-02-17T09:24:59.549Z,64.15
2023-02-17T09:27:29.900Z,63.81
2023-02-17T09:29:59.626Z,63.81
2023-02-17T09:32:26.713Z,63.70
2023-02-17T09:34:54.377Z,63.71
2023-02-17T09:37:23.599Z,63.94
2023-02-17T09:39:50.708Z,63.58
2023-02-17T09:42:21.679Z,63.31
2023-02-17T09:44:55.917Z,63.33
2023-02-17T09:47:27.564Z,63.21
2023-02-17T09:50:02.663Z,63.37
2023-02-17T09:52:38.788Z,63.15
2023-02-17T09:55:11.009Z,63.22
2023-02-17T09:57:49.818Z,63.14
2023-02-17T10:00:21.906Z,63.03
2023-02-17T10:02:59.296Z,62.92
2023-02-17T10:05:36.620Z,62.68
2023-02-17T10:08:13.506Z,62.72
2023-02-17T10:10:47.872Z,62.48
2023-02-17T10:13:20.145Z,62.31
2023-02-17T10:15:51.761Z,62.23
2023-02-17T10:18:30.568Z,62.06
2023-02-17T10:21:05.227Z,61.84
2023-02-17T10:23:35.225Z,61.51
2023-02-17T10:26:23.594Z,61.36
2023-02-17T10:28:53.288Z,60.84
2023-02-17T10:31:42.137Z,61.01
2023-02-17T10:34:23.890Z,60.89
2023-02-17T10:36:59.372Z,60.67
2023-02-17T10:39:46.540Z,60.27
2023-02-17T10:42:21.676Z,60.15
2023-02-17T10:44:51.448Z,60.02
2023-02-17T10:47:20.007Z,59.99
2023-02-17T10:49:51.778Z,59.81
2023-02-17T10:52:22.200Z,59.62
2023-02-17T10:54:55.498Z,59.39
2023-02-17T10:57:27.052Z,59.56
2023-02-17T10:59:54.383Z,59.43
2023-02-17T11:02:27.933Z,59.24
2023-02-17T11:04:55.176Z,59.22
2023-02-17T11:07:32.714Z,59.34
2023-02-17T11:10:04.945Z,59.07
2023-02-17T11:12:40.389Z,59.12
2023-02-17T11:15:17.707Z,59.08
2023-02-17T11:17:45.581Z,59.40
2023-02-17T11:20:35.420Z,59.03
2023-02-17T11:23:21.658Z,59.38
2023-02-17T11:26:01.750Z,59.24
2023-02-17T11:28:29.212Z,59.33
2023-02-17T11:30:59.709Z,59.30
2023-02-17T11:33:37.296Z,59.50
2023-02-17T11:36:07.186Z,59.53
2023-02-17T11:38:44.677Z,59.49
2023-02-17T11:41:13.347Z,59.53
2023-02-17T11:43:53.107Z,59.48
2023-02-17T11:46:34.182Z,59.79
2023-02-17T11:49:37.637Z,59.64
2023-02-17T11:52:28.426Z,59.63
2023-02-17T11:55:15.297Z,59.75
2023-02-17T11:57:57.692Z,59.36
2023-02-17T12:00:38.454Z,59.40
2023-02-17T12:03:47.510Z,59.70
2023-02-17T12:06:22.378Z,59.96
2023-02-17T12:09:04.806Z,59.95
2023-02-17T12:11:44.286Z,60.31
2023-02-17T12:14:54.231Z,61.40
2023-02-17T12:17:37.688Z,61.53
2023-02-17T12:20:27.846Z,61.97
2023-02-17T12:23:12.467Z,62.15
2023-02-17T12:25:46.586Z,62.38
2023-02-17T12:28:55.245Z,63.10
2023-02-17T12:31:53.349Z,63.19
2023-02-17T12:34:29.737Z,63.21
2023-02-17T12:36:59.051Z,63.19
2023-02-17T12:39:34.464Z,63.13
2023-02-17T12:42:09.881Z,63.12
2023-02-17T12:44:43.240Z,63.12
2023-02-17T12:47:17.501Z,63.56
2023-02-17T12:49:53.298Z,63.35
2023-02-17T12:52:28.469Z,63.28
2023-02-17T12:55:02.855Z,63.51
2023-02-17T12:57:39.971Z,63.76
2023-02-17T13:00:17.952Z,63.82
2023-02-17T13:02:47.638Z,64.03
2023-02-17T13:05:25.208Z,63.87
2023-02-17T13:08:04.322Z,64.05
2023-02-17T13:10:36.434Z,64.33
2023-02-17T13:13:09.701Z,64.25
2023-02-17T13:15:44.613Z,63.84
2023-02-17T13:18:27.887Z,63.58
2023-02-17T13:20:59.624Z,63.35
2023-02-17T13:23:38.273Z,63.30
2023-02-17T13:26:27.135Z,63.24
2023-02-17T13:29:10.968Z,62.74
2023-02-17T13:31:50.151Z,62.56
2023-02-17T13:34:33.315Z,62.60
2023-02-17T13:37:03.532Z,61.96
2023-02-17T13:39:37.595Z,61.96
2023-02-17T13:42:21.309Z,62.10
2023-02-17T13:44:51.560Z,61.51
2023-02-17T13:47:27.015Z,61.12
2023-02-17T13:49:57.027Z,60.95
2023-02-17T13:52:27.723Z,60.88
2023-02-17T13:54:57.294Z,60.42
2023-02-17T13:57:26.771Z,60.14
2023-02-17T14:00:05.038Z,60.02
2023-02-17T14:02:36.446Z,59.60
2023-02-17T14:05:18.785Z,59.11
2023-02-17T14:07:47.328Z,59.02
2023-02-17T14:10:23.951Z,58.95
2023-02-17T14:12:52.097Z,58.70
2023-02-17T14:15:23.067Z,58.60
2023-02-17T14:17:50.264Z,58.46
2023-02-17T14:20:34.513Z,58.16
2023-02-17T14:23:06.519Z,57.72
2023-02-17T14:25:37.196Z,57.72
2023-02-17T14:28:17.040Z,57.40
2023-02-17T14:30:44.121Z,57.39
2023-02-17T14:33:21.900Z,57.10
2023-02-17T14:35:57.433Z,57.36
2023-02-17T14:38:27.769Z,57.40
2023-02-17T14:40:55.800Z,57.07
2023-02-17T14:43:23.613Z,57.01
2023-02-17T14:45:51.721Z,56.81
2023-02-17T14:48:19.568Z,56.20
2023-02-17T14:50:47.524Z,55.98
2023-02-17T14:53:24.605Z,55.84
2023-02-17T14:55:58.976Z,55.85
2023-02-17T14:58:30.188Z,55.39
2023-02-17T15:00:57.443Z,55.56
2023-02-17T15:03:24.999Z,55.45
2023-02-17T15:05:53.050Z,55.55
2023-02-17T15:08:29.996Z,55.53
2023-02-17T15:10:56.963Z,55.39
2023-02-17T15:13:23.934Z,55.35
2023-02-17T15:15:51.013Z,54.54
2023-02-17T15:18:20.080Z,54.15
2023-02-17T15:20:50.187Z,53.88
2023-02-17T15:23:22.376Z,52.18
2023-02-17T15:25:49.898Z,51.31
2023-02-17T15:28:20.136Z,50.68
2023-02-17T15:30:51.389Z,50.47
2023-02-17T15:33:20.250Z,50.01
2023-02-17T15:35:50.249Z,49.84
2023-02-17T15:38:17.363Z,48.69
2023-02-17T15:40:45.845Z,48.80
2023-02-17T15:43:17.038Z,48.36
2023-02-17T15:45:43.961Z,47.48
2023-02-17T15:48:20.402Z,48.56
2023-02-17T15:50:47.371Z,48.33
2023-02-17T15:53:14.377Z,47.86
2023-02-17T15:55:42.269Z,47.39
2023-02-17T15:58:18.389Z,47.49
2023-02-17T16:00:46.455Z,46.95
2023-02-17T16:03:14.451Z,47.35
2023-02-17T16:05:42.558Z,47.49
2023-02-17T16:08:09.841Z,47.21
2023-02-17T16:10:40.100Z,47.16
2023-02-17T16:13:07.930Z,47.23
2023-02-17T16:15:37.385Z,47.17
2023-02-17T16:18:04.418Z,47.13
2023-02-17T16:20:34.854Z,46.90
2023-02-17T16:23:02.625Z,46.91
2023-02-17T16:25:29.877Z,46.56
2023-02-17T16:27:57.121Z,46.52
2023-02-17T16:30:31.018Z,47.01
2023-02-17T16:32:59.789Z,46.53
2023-02-17T16:35:30.368Z,47.13
2023-02-17T16:38:01.838Z,46.82
2023-02-17T16:40:33.558Z,47.11
2023-02-17T16:43:00.739Z,46.67
2023-02-17T16:45:31.965Z,46.79
2023-02-17T16:48:01.681Z,46.65
2023-02-17T16:50:33.015Z,47.11
2023-02-17T16:53:04.488Z,47.05
2023-02-17T16:55:34.160Z,46.64
2023-02-17T16:58:01.363Z,46.62
2023-02-17T17:00:32.709Z,46.77
2023-02-17T17:03:00.942Z,47.05
2023-02-17T17:05:29.691Z,47.23
2023-02-17T17:07:57.289Z,47.14
2023-02-17T17:10:29.089Z,47.02
2023-02-17T17:12:56.604Z,46.93
2023-02-17T17:15:32.906Z,47.32
2023-02-17T17:18:05.170Z,47.23
2023-02-17T17:20:35.709Z,46.74
2023-02-17T17:23:06.142Z,46.82
2023-02-17T17:25:36.950Z,47.05
2023-02-17T17:28:04.448Z,47.38
2023-02-17T17:30:37.839Z,46.86
2023-02-17T17:33:06.139Z,47.20
2023-02-17T17:35:33.086Z,47.22
2023-02-17T17:38:00.064Z,47.37
2023-02-17T17:40:31.476Z,47.43
2023-02-17T17:42:59.943Z,47.28
2023-02-17T17:45:27.069Z,47.51
2023-02-17T17:47:54.048Z,47.68
2023-02-17T17:50:24.794Z,47.65
2023-02-17T17:52:53.148Z,47.59
2023-02-17T17:55:20.074Z,47.80
2023-02-17T17:57:48.276Z,47.68
2023-02-17T18:00:18.720Z,47.74
2023-02-17T18:02:45.861Z,47.86
2023-02-17T18:05:12.993Z,47.71
2023-02-17T18:07:43.878Z,47.75
2023-02-17T18:10:13.164Z,47.74
2023-02-17T18:12:44.013Z,47.80
2023-02-17T18:15:11.799Z,47.81
2023-02-17T18:17:42.225Z,47.86
2023-02-17T18:20:12.586Z,47.97
2023-02-17T18:22:41.330Z,47.97
2023-02-17T18:25:09.088Z,48.02
2023-02-17T18:27:41.389Z,47.88
2023-02-17T18:30:12.544Z,47.94
2023-02-17T18:32:39.553Z,48.24
2023-02-17T18:35:07.623Z,47.99
2023-02-17T18:37:34.977Z,48.20
2023-02-17T18:40:05.085Z,48.09
2023-02-17T18:42:32.562Z,48.09
2023-02-17T18:44:59.631Z,48.46
2023-02-17T18:47:26.614Z,48.30
2023-02-17T18:49:53.935Z,48.35
2023-02-17T18:52:20.843Z,48.42
2023-02-17T18:54:47.810Z,48.53
2023-02-17T18:57:16.087Z,48.37
2023-02-17T18:59:43.399Z,48.64
2023-02-17T19:02:11.735Z,48.39
2023-02-17T19:04:39.012Z,48.54
2023-02-17T19:07:07.028Z,48.53
2023-02-17T19:09:35.305Z,48.68
2023-02-17T19:12:02.242Z,48.67
2023-02-17T19:14:32.801Z,48.57
2023-02-17T19:16:59.830Z,48.87
2023-02-17T19:19:30.157Z,48.65
2023-02-17T19:21:57.283Z,48.94
2023-02-17T19:24:24.233Z,48.67
2023-02-17T19:26:51.259Z,48.76
2023-02-17T19:29:18.228Z,48.91
2023-02-17T19:31:46.523Z,49.13
2023-02-17T19:34:13.628Z,49.05
2023-02-17T19:36:40.665Z,49.08
2023-02-17T19:39:07.813Z,49.00
2023-02-17T19:41:36.073Z,48.97
2023-02-17T19:44:03.771Z,49.05
2023-02-17T19:46:30.888Z,49.06
2023-02-17T19:48:59.309Z,49.15
2023-02-17T19:51:26.222Z,49.24
2023-02-17T19:53:53.195Z,49.17
2023-02-17T19:56:23.541Z,49.29
2023-02-17T19:58:51.572Z,49.16
2023-02-17T20:01:22.621Z,49.26
2023-02-17T20:03:50.452Z,49.21
2023-02-17T20:06:23.364Z,49.33
2023-02-17T20:08:54.388Z,49.13
2023-02-17T20:11:21.358Z,49.24
2023-02-17T20:13:48.360Z,49.22
2023-02-17T20:16:17.527Z,49.28
2023-02-17T20:18:47.476Z,49.11
2023-02-17T20:21:19.558Z,49.19
2023-02-17T20:23:47.344Z,49.36
2023-02-17T20:26:18.101Z,49.31
2023-02-17T20:28:45.908Z,49.18
2023-02-17T20:31:13.029Z,49.17
2023-02-17T20:33:40.822Z,49.25
2023-02-17T20:36:09.520Z,49.35
2023-02-17T20:38:38.006Z,49.13
2023-02-17T20:41:05.593Z,49.22
2023-02-17T20:43:32.950Z,49.49
2023-02-17T20:46:00.381Z,49.42
2023-02-17T20:48:27.743Z,49.44
2023-02-17T20:50:55.495Z,49.51
2023-02-17T20:53:23.153Z,49.54
2023-02-17T20:55:52.046Z,49.58
2023-02-17T20:58:19.597Z,49.63
2023-02-17T21:00:47.388Z,49.49
2023-02-17T21:03:14.588Z,49.41
2023-02-17T21:05:41.777Z,49.45
2023-02-17T21:08:08.956Z,49.51
2023-02-17T21:10:36.026Z,49.44
2023-02-17T21:13:04.219Z,49.34
2023-02-17T21:15:31.227Z,49.17
2023-02-17T21:17:58.113Z,49.46
2023-02-17T21:20:25.071Z,49.24
2023-02-17T21:22:51.990Z,49.34
2023-02-17T21:25:19.120Z,49.37
2023-02-17T21:27:45.998Z,49.29
2023-02-17T21:30:15.343Z,49.55
2023-02-17T21:32:42.725Z,49.59
2023-02-17T21:35:10.891Z,49.42
2023-02-17T21:37:38.891Z,49.57
2023-02-17T21:40:08.109Z,49.45
2023-02-17T21:42:55.697Z,49.59
2023-02-17T21:45:24.903Z,49.52
2023-02-17T21:47:51.948Z,49.77
2023-02-17T21:50:19.566Z,49.61
2023-02-17T21:52:46.511Z,49.73
2023-02-17T21:55:13.529Z,49.82
2023-02-17T21:57:40.482Z,49.75
2023-02-17T22:00:10.817Z,49.63
2023-02-17T22:02:39.293Z,49.89
2023-02-17T22:05:07.575Z,49.73
2023-02-17T22:07:34.895Z,50.05
2023-02-17T22:10:02.782Z,49.94
2023-02-17T22:12:29.726Z,50.06
2023-02-17T22:14:56.988Z,50.03
2023-02-17T22:17:23.945Z,49.87
2023-02-17T22:19:52.273Z,50.24
2023-02-17T22:22:19.238Z,50.16
2023-02-17T22:24:46.252Z,50.25
2023-02-17T22:27:13.154Z,50.38
2023-02-17T22:29:40.055Z,50.23
2023-02-17T22:32:06.977Z,50.15
2023-02-17T22:34:33.923Z,50.22
2023-02-17T22:37:02.187Z,50.38
2023-02-17T22:39:29.121Z,50.54
2023-02-17T22:41:56.019Z,50.35
2023-02-17T22:44:22.894Z,50.44
2023-02-17T22:46:49.794Z,50.68
2023-02-17T22:49:16.741Z,50.78
2023-02-17T22:51:43.954Z,50.95
2023-02-17T22:54:12.162Z,50.81
2023-02-17T22:56:39.081Z,50.93
2023-02-17T22:59:06.141Z,50.96
2023-02-17T23:01:36.503Z,51.16
2023-02-17T23:04:24.323Z,51.03
2023-02-17T23:06:51.393Z,50.86
2023-02-17T23:09:19.990Z,51.13
2023-02-17T23:11:50.542Z,51.47
2023-02-17T23:14:20.813Z,51.08
2023-02-17T23:16:48.054Z,51.39
2023-02-17T23:19:20.122Z,51.55
2023-02-17T23:21:51.683Z,51.31
2023-02-17T23:24:22.503Z,51.42
2023-02-17T23:26:50.411Z,51.24
2023-02-17T23:29:17.980Z,51.58
2023-02-17T23:31:45.155Z,51.36
2023-02-17T23:34:14.739Z,51.46
2023-02-17T23:36:42.861Z,51.49
2023-02-17T23:39:10.898Z,51.44
2023-02-17T23:41:39.818Z,51.56
2023-02-17T23:44:10.977Z,51.58
2023-02-17T23:46:39.356Z,51.79
2023-02-17T23:49:06.565Z,51.77
2023-02-17T23:51:33.614Z,51.31
2023-02-17T23:54:00.650Z,51.41
2023-02-17T23:56:31.363Z,51.66
2023-02-17T23:59:00.611Z,51.59
