createdAt,value
2017-06-11T00:00:10.487Z,0
2017-06-11T00:00:51.381Z,0
2017-06-11T00:01:32.271Z,0
2017-06-11T00:02:13.180Z,0
2017-06-11T00:02:54.104Z,0
2017-06-11T00:03:34.958Z,0
2017-06-11T00:04:15.886Z,0
2017-06-11T00:04:56.780Z,0
2017-06-11T00:05:37.679Z,0
2017-06-11T00:06:18.581Z,0
2017-06-11T00:06:59.482Z,0
2017-06-11T00:07:40.397Z,0
2017-06-11T00:08:21.303Z,0
2017-06-11T00:09:02.195Z,0
2017-06-11T00:09:43.099Z,0
2017-06-11T00:10:23.995Z,0
2017-06-11T00:11:04.891Z,0
2017-06-11T00:11:45.792Z,0
2017-06-11T00:12:26.711Z,0
2017-06-11T00:13:07.618Z,0
2017-06-11T00:13:48.535Z,0
2017-06-11T00:14:29.438Z,0
2017-06-11T00:15:10.331Z,0
2017-06-11T00:15:51.229Z,0
2017-06-11T00:16:32.122Z,0
2017-06-11T00:17:13.016Z,0
2017-06-11T00:17:53.908Z,0
2017-06-11T00:18:34.809Z,0
2017-06-11T00:19:15.702Z,0
2017-06-11T00:19:56.598Z,0
2017-06-11T00:20:37.495Z,0
2017-06-11T00:21:18.403Z,0
2017-06-11T00:21:59.303Z,0
2017-06-11T00:22:40.194Z,0
2017-06-11T00:23:21.103Z,0
2017-06-11T00:24:02.007Z,0
2017-06-11T00:24:42.901Z,0
2017-06-11T00:25:23.788Z,0
2017-06-11T00:26:04.680Z,0
2017-06-11T00:26:45.614Z,0
2017-06-11T00:27:26.481Z,0
2017-06-11T00:28:07.397Z,0
2017-06-11T00:28:48.306Z,0
2017-06-11T00:29:29.176Z,0
2017-06-11T00:30:10.077Z,0
2017-06-11T00:30:50.980Z,0
2017-06-11T00:31:31.864Z,0
2017-06-11T00:32:12.774Z,0
2017-06-11T00:32:53.659Z,0
2017-06-11T00:33:34.551Z,0
2017-06-11T00:34:15.453Z,0
2017-06-11T00:34:56.338Z,0
2017-06-11T00:35:37.228Z,0
2017-06-11T00:36:18.128Z,0
2017-06-11T00:36:59.016Z,0
2017-06-11T00:37:39.924Z,0
2017-06-11T00:38:20.825Z,0
2017-06-11T00:39:01.713Z,0
2017-06-11T00:39:42.626Z,0
2017-06-11T00:40:23.505Z,0
2017-06-11T00:41:04.435Z,0
2017-06-11T00:41:45.321Z,0
2017-06-11T00:42:26.214Z,0
2017-06-11T00:43:07.124Z,0
2017-06-11T00:43:48.020Z,0
2017-06-11T00:44:28.929Z,0
2017-06-11T00:45:09.822Z,0
2017-06-11T00:45:50.714Z,0
2017-06-11T00:46:31.615Z,0
2017-06-11T00:47:12.498Z,0
2017-06-11T00:47:53.402Z,0
2017-06-11T00:48:34.295Z,0
2017-06-11T00:49:15.191Z,0
2017-06-11T00:49:56.088Z,0
2017-06-11T00:50:36.982Z,0
2017-06-11T00:51:17.871Z,0
2017-06-11T00:51:58.779Z,0
2017-06-11T00:52:39.667Z,0
2017-06-11T00:53:20.573Z,0
2017-06-11T00:54:01.478Z,0
2017-06-11T00:54:42.359Z,0
2017-06-11T00:55:23.279Z,0
2017-06-11T00:56:04.159Z,0
2017-06-11T00:56:45.035Z,0
2017-06-11T00:57:25.938Z,0
2017-06-11T00:58:06.858Z,0
2017-06-11T00:58:47.727Z,0
2017-06-11T00:59:28.645Z,0
2017-06-11T01:00:09.508Z,0
2017-06-11T01:00:50.399Z,0
2017-06-11T01:01:31.317Z,0
2017-06-11T01:02:12.193Z,0
2017-06-11T01:02:53.123Z,0
2017-06-11T01:03:33.996Z,0
2017-06-11T01:04:14.880Z,0
2017-06-11T01:04:55.789Z,0
2017-06-11T01:05:36.679Z,0
2017-06-11T01:06:17.569Z,0
2017-06-11T01:06:58.476Z,0
2017-06-11T01:07:39.362Z,0
2017-06-11T01:08:20.259Z,0
2017-06-11T01:09:01.158Z,0
2017-06-11T01:09:42.046Z,0
2017-06-11T01:10:22.950Z,0
2017-06-11T01:11:03.844Z,0
2017-06-11T01:11:44.741Z,0
2017-06-11T01:12:25.648Z,0
2017-06-11T01:13:06.540Z,0
2017-06-11T01:13:47.437Z,0
2017-06-11T01:14:28.334Z,0
2017-06-11T01:15:09.225Z,0
2017-06-11T01:15:50.140Z,0
2017-06-11T01:16:31.018Z,0
2017-06-11T01:17:11.900Z,0
2017-06-11T01:17:52.808Z,0
2017-06-11T01:18:33.692Z,0
2017-06-11T01:19:14.577Z,0
2017-06-11T01:19:55.484Z,0
2017-06-11T01:20:36.365Z,0
2017-06-11T01:21:17.234Z,0
2017-06-11T01:21:58.158Z,0
2017-06-11T01:22:39.040Z,0
2017-06-11T01:23:19.931Z,0
2017-06-11T01:24:00.856Z,0
2017-06-11T01:24:41.717Z,0
2017-06-11T01:25:22.605Z,0
2017-06-11T01:26:03.517Z,0
2017-06-11T01:26:44.399Z,0
2017-06-11T01:27:25.278Z,0
2017-06-11T01:28:06.178Z,0
2017-06-11T01:28:47.074Z,0
2017-06-11T01:29:27.981Z,0
2017-06-11T01:30:08.881Z,0
2017-06-11T01:30:49.759Z,0
2017-06-11T01:31:30.633Z,0
2017-06-11T01:32:11.545Z,0
2017-06-11T01:32:52.445Z,0
2017-06-11T01:33:33.347Z,0
2017-06-11T01:34:14.239Z,0
2017-06-11T01:34:55.123Z,0
2017-06-11T01:35:36.057Z,0
2017-06-11T01:36:16.912Z,0
2017-06-11T01:38:10.533Z,0
2017-06-11T01:38:51.433Z,0
2017-06-11T01:39:32.313Z,0
2017-06-11T01:40:13.232Z,0
2017-06-11T01:40:54.138Z,0
2017-06-11T01:41:35.005Z,0
2017-06-11T01:42:15.916Z,0
2017-06-11T01:42:56.793Z,0
2017-06-11T01:43:37.682Z,0
2017-06-11T01:44:18.588Z,0
2017-06-11T01:44:59.481Z,0
2017-06-11T01:45:40.388Z,0
2017-06-11T01:46:21.276Z,0
2017-06-11T01:47:02.153Z,0
2017-06-11T01:47:43.028Z,0
2017-06-11T01:48:23.944Z,0
2017-06-11T01:49:04.828Z,0
2017-06-11T01:49:45.689Z,0
2017-06-11T01:50:26.569Z,0
2017-06-11T01:51:07.495Z,0
2017-06-11T01:51:48.373Z,0
2017-06-11T01:52:29.253Z,0
2017-06-11T01:53:10.149Z,0
2017-06-11T01:53:51.035Z,0
2017-06-11T01:54:31.912Z,0
2017-06-11T01:55:12.828Z,0
2017-06-11T01:55:53.713Z,0
2017-06-11T01:56:34.612Z,0
2017-06-11T01:57:15.511Z,0
2017-06-11T01:57:56.444Z,0
2017-06-11T01:58:37.337Z,0
2017-06-11T01:59:18.215Z,0
2017-06-11T01:59:59.114Z,0
2017-06-11T02:00:40.007Z,4
2017-06-11T02:01:20.872Z,4
2017-06-11T02:02:01.749Z,4
2017-06-11T02:02:42.655Z,4
2017-06-11T02:03:23.563Z,4
2017-06-11T02:04:04.493Z,0
2017-06-11T02:04:45.370Z,0
2017-06-11T02:05:26.233Z,4
2017-06-11T02:06:07.121Z,4
2017-06-11T02:06:48.047Z,4
2017-06-11T02:07:28.903Z,4
2017-06-11T02:08:09.774Z,0
2017-06-11T02:08:50.709Z,4
2017-06-11T02:09:31.586Z,4
2017-06-11T02:10:12.473Z,4
2017-06-11T02:10:53.402Z,4
2017-06-11T02:11:34.273Z,4
2017-06-11T02:12:15.211Z,8
2017-06-11T02:12:56.073Z,4
2017-06-11T02:13:36.966Z,8
2017-06-11T02:14:17.888Z,8
2017-06-11T02:14:58.751Z,8
2017-06-11T02:15:39.636Z,12
2017-06-11T02:16:20.533Z,8
2017-06-11T02:17:01.427Z,12
2017-06-11T02:17:42.326Z,8
2017-06-11T02:18:23.244Z,12
2017-06-11T02:19:04.113Z,12
2017-06-11T02:19:45.013Z,16
2017-06-11T02:20:25.915Z,16
2017-06-11T02:21:06.809Z,16
2017-06-11T02:21:47.672Z,16
2017-06-11T02:22:28.571Z,20
2017-06-11T02:23:09.453Z,20
2017-06-11T02:23:50.326Z,24
2017-06-11T02:24:31.255Z,24
2017-06-11T02:25:12.126Z,24
2017-06-11T02:25:53.055Z,24
2017-06-11T02:26:33.948Z,28
2017-06-11T02:27:14.823Z,28
2017-06-11T02:27:55.724Z,32
2017-06-11T02:28:36.612Z,32
2017-06-11T02:29:17.490Z,36
2017-06-11T02:29:58.389Z,40
2017-06-11T02:30:39.295Z,40
2017-06-11T02:31:20.165Z,44
2017-06-11T02:32:01.069Z,44
2017-06-11T02:32:41.972Z,48
2017-06-11T02:33:22.842Z,56
2017-06-11T02:34:03.739Z,56
2017-06-11T02:34:44.650Z,60
2017-06-11T02:35:25.517Z,64
2017-06-11T02:36:06.401Z,68
2017-06-11T02:36:47.310Z,68
2017-06-11T02:37:28.199Z,76
2017-06-11T02:38:09.097Z,80
2017-06-11T02:38:50.006Z,84
2017-06-11T02:39:30.875Z,88
2017-06-11T02:40:11.749Z,96
2017-06-11T02:40:52.674Z,96
2017-06-11T02:41:33.542Z,104
2017-06-11T02:42:14.417Z,104
2017-06-11T02:42:55.343Z,108
2017-06-11T02:43:36.214Z,112
2017-06-11T02:44:17.091Z,116
2017-06-11T02:44:57.996Z,120
2017-06-11T02:45:38.916Z,124
2017-06-11T02:46:19.816Z,124
2017-06-11T02:47:00.705Z,132
2017-06-11T02:47:41.596Z,132
2017-06-11T02:48:22.493Z,140
2017-06-11T02:49:03.391Z,144
2017-06-11T02:49:44.278Z,148
2017-06-11T02:50:25.180Z,152
2017-06-11T02:51:06.077Z,156
2017-06-11T02:51:46.968Z,164
2017-06-11T02:52:27.872Z,172
2017-06-11T02:53:08.767Z,176
2017-06-11T02:53:49.673Z,184
2017-06-11T02:54:30.564Z,184
2017-06-11T02:55:11.456Z,192
2017-06-11T02:55:52.355Z,200
2017-06-11T02:56:33.243Z,208
2017-06-11T02:57:14.139Z,212
2017-06-11T02:57:55.041Z,216
2017-06-11T02:58:35.923Z,220
2017-06-11T02:59:16.807Z,224
2017-06-11T02:59:57.706Z,228
2017-06-11T03:00:38.596Z,236
2017-06-11T03:01:19.490Z,244
2017-06-11T03:02:00.386Z,252
2017-06-11T03:02:41.277Z,260
2017-06-11T03:03:22.168Z,264
2017-06-11T03:04:03.056Z,276
2017-06-11T03:04:43.938Z,280
2017-06-11T03:05:24.822Z,284
2017-06-11T03:06:05.733Z,292
2017-06-11T03:06:46.617Z,308
2017-06-11T03:07:27.511Z,320
2017-06-11T03:08:08.413Z,324
2017-06-11T03:08:49.302Z,328
2017-06-11T03:09:30.194Z,336
2017-06-11T03:10:11.088Z,344
2017-06-11T03:10:51.967Z,352
2017-06-11T03:11:32.854Z,364
2017-06-11T03:12:13.746Z,376
2017-06-11T03:12:54.642Z,380
2017-06-11T03:13:35.513Z,388
2017-06-11T03:14:16.388Z,396
2017-06-11T03:14:57.318Z,404
2017-06-11T03:15:38.190Z,416
2017-06-11T03:16:19.072Z,424
2017-06-11T03:16:59.972Z,436
2017-06-11T03:17:40.874Z,444
2017-06-11T03:18:21.757Z,460
2017-06-11T03:19:02.656Z,472
2017-06-11T03:19:43.540Z,484
2017-06-11T03:20:24.415Z,496
2017-06-11T03:21:05.348Z,508
2017-06-11T03:21:46.214Z,524
2017-06-11T03:22:27.110Z,540
2017-06-11T03:23:08.014Z,556
2017-06-11T03:23:48.891Z,584
2017-06-11T03:24:29.778Z,604
2017-06-11T03:25:10.680Z,612
2017-06-11T03:25:51.590Z,616
2017-06-11T03:26:32.498Z,620
2017-06-11T03:27:13.381Z,636
2017-06-11T03:27:54.269Z,644
2017-06-11T03:28:35.159Z,656
2017-06-11T03:29:16.052Z,668
2017-06-11T03:29:56.940Z,680
2017-06-11T03:30:37.850Z,696
2017-06-11T03:31:18.735Z,712
2017-06-11T03:31:59.621Z,728
2017-06-11T03:32:40.527Z,752
2017-06-11T03:33:21.428Z,792
2017-06-11T03:34:02.333Z,824
2017-06-11T03:34:43.224Z,828
2017-06-11T03:35:24.115Z,844
2017-06-11T03:36:05.020Z,852
2017-06-11T03:36:45.908Z,856
2017-06-11T03:37:26.810Z,860
2017-06-11T03:38:07.709Z,868
2017-06-11T03:38:48.593Z,880
2017-06-11T03:39:29.498Z,884
2017-06-11T03:40:10.387Z,904
2017-06-11T03:40:51.276Z,928
2017-06-11T03:41:32.187Z,948
2017-06-11T03:42:13.089Z,960
2017-06-11T03:42:53.989Z,992
2017-06-11T03:43:34.881Z,1012
2017-06-11T03:44:15.779Z,1028
2017-06-11T03:44:56.677Z,1036
2017-06-11T03:45:37.566Z,1052
2017-06-11T03:46:18.453Z,1064
2017-06-11T03:46:59.356Z,1072
2017-06-11T03:47:40.246Z,1060
2017-06-11T03:48:21.127Z,1064
2017-06-11T03:49:02.030Z,1080
2017-06-11T03:49:42.921Z,1088
2017-06-11T03:50:23.819Z,1124
2017-06-11T03:51:04.707Z,1144
2017-06-11T03:51:45.605Z,1184
2017-06-11T03:52:26.477Z,1208
2017-06-11T03:53:07.374Z,1248
2017-06-11T03:53:48.262Z,1244
2017-06-11T03:54:29.148Z,1252
2017-06-11T03:55:10.058Z,1240
2017-06-11T03:55:50.975Z,1280
2017-06-11T03:56:31.866Z,1284
2017-06-11T03:57:12.771Z,1304
2017-06-11T03:57:53.658Z,1340
2017-06-11T03:58:34.551Z,1332
2017-06-11T03:59:15.447Z,1336
2017-06-11T03:59:56.342Z,1332
2017-06-11T04:00:37.249Z,1344
2017-06-11T04:01:18.147Z,1392
2017-06-11T04:01:59.037Z,1456
2017-06-11T04:02:39.929Z,1500
2017-06-11T04:03:20.816Z,1560
2017-06-11T04:04:01.723Z,1596
2017-06-11T04:04:42.625Z,1612
2017-06-11T04:05:23.526Z,1632
2017-06-11T04:06:04.408Z,1604
2017-06-11T04:06:45.298Z,1560
2017-06-11T04:07:26.197Z,1536
2017-06-11T04:08:07.100Z,1500
2017-06-11T04:08:47.981Z,1468
2017-06-11T04:09:28.863Z,1448
2017-06-11T04:10:09.760Z,1420
2017-06-11T04:10:50.655Z,1436
2017-06-11T04:11:31.549Z,1476
2017-06-11T04:12:12.436Z,1524
2017-06-11T04:12:53.328Z,1576
2017-06-11T04:13:34.221Z,1600
2017-06-11T04:14:15.110Z,1600
2017-06-11T04:14:55.998Z,1560
2017-06-11T04:15:36.892Z,1504
2017-06-11T04:16:17.825Z,1448
2017-06-11T04:16:58.718Z,1424
2017-06-11T04:17:39.623Z,1400
2017-06-11T04:18:20.501Z,1380
2017-06-11T04:19:01.399Z,1372
2017-06-11T04:19:42.283Z,1388
2017-06-11T04:20:23.178Z,1416
2017-06-11T04:21:04.082Z,1420
2017-06-11T04:21:44.964Z,1396
2017-06-11T04:22:25.852Z,1352
2017-06-11T04:23:06.749Z,1384
2017-06-11T04:23:47.634Z,1376
2017-06-11T04:24:28.530Z,1332
2017-06-11T04:25:09.431Z,1296
2017-06-11T04:25:50.344Z,1264
2017-06-11T04:26:31.217Z,1248
2017-06-11T04:27:12.117Z,1240
2017-06-11T04:27:53.006Z,1228
2017-06-11T04:28:33.912Z,1220
2017-06-11T04:29:14.804Z,1220
2017-06-11T04:29:55.692Z,1224
2017-06-11T04:30:36.594Z,1228
2017-06-11T04:31:17.497Z,1232
2017-06-11T04:31:58.383Z,1248
2017-06-11T04:32:39.288Z,1272
2017-06-11T04:33:20.181Z,1308
2017-06-11T04:34:01.053Z,1332
2017-06-11T04:34:41.951Z,1352
2017-06-11T04:35:22.829Z,1408
2017-06-11T04:36:03.732Z,1448
2017-06-11T04:36:44.624Z,1552
2017-06-11T04:37:25.510Z,1708
2017-06-11T04:38:06.407Z,1748
2017-06-11T04:38:47.300Z,1828
2017-06-11T04:39:28.187Z,1848
2017-06-11T04:40:09.073Z,1864
2017-06-11T04:40:49.984Z,1876
2017-06-11T04:41:30.871Z,1888
2017-06-11T04:42:11.774Z,1904
2017-06-11T04:42:52.673Z,1916
2017-06-11T04:43:33.564Z,1932
2017-06-11T04:44:14.466Z,1948
2017-06-11T04:44:55.362Z,1960
2017-06-11T04:45:36.241Z,1976
2017-06-11T04:46:17.144Z,1988
2017-06-11T04:46:58.029Z,2000
2017-06-11T04:47:38.912Z,2008
2017-06-11T04:48:19.827Z,2020
2017-06-11T04:49:00.715Z,2028
2017-06-11T04:49:41.617Z,2036
2017-06-11T04:50:22.496Z,2048
2017-06-11T04:51:03.395Z,2064
2017-06-11T04:51:44.298Z,2076
2017-06-11T04:52:25.194Z,2084
2017-06-11T04:53:06.104Z,2096
2017-06-11T04:53:46.991Z,2112
2017-06-11T04:54:27.883Z,2124
2017-06-11T04:55:08.764Z,2140
2017-06-11T04:55:49.676Z,2152
2017-06-11T04:56:30.571Z,2168
2017-06-11T04:57:11.460Z,2184
2017-06-11T04:57:52.353Z,2204
2017-06-11T04:58:33.247Z,2220
2017-06-11T04:59:14.158Z,2240
2017-06-11T04:59:55.056Z,2264
2017-06-11T05:02:04.073Z,2332
2017-06-11T05:02:44.967Z,2352
2017-06-11T05:03:25.863Z,2368
2017-06-11T05:04:06.754Z,2388
2017-06-11T05:04:47.654Z,2404
2017-06-11T05:05:28.543Z,2428
2017-06-11T05:06:09.462Z,2444
2017-06-11T05:06:50.355Z,2468
2017-06-11T05:07:31.240Z,2488
2017-06-11T05:08:12.123Z,2504
2017-06-11T05:08:53.024Z,2528
2017-06-11T05:09:33.908Z,2552
2017-06-11T05:10:14.797Z,2584
2017-06-11T05:10:55.706Z,2608
2017-06-11T05:11:36.585Z,2636
2017-06-11T05:12:17.482Z,2664
2017-06-11T05:12:58.374Z,2692
2017-06-11T05:13:39.260Z,2716
2017-06-11T05:14:20.148Z,2748
2017-06-11T05:15:01.039Z,2772
2017-06-11T05:15:41.941Z,2800
2017-06-11T05:16:22.822Z,2832
2017-06-11T05:17:03.716Z,2856
2017-06-11T05:17:44.594Z,2888
2017-06-11T05:18:25.489Z,2916
2017-06-11T05:19:06.404Z,2952
2017-06-11T05:19:47.282Z,2984
2017-06-11T05:20:28.153Z,3020
2017-06-11T05:21:09.074Z,3052
2017-06-11T05:21:49.956Z,3084
2017-06-11T05:22:30.857Z,3120
2017-06-11T05:23:11.746Z,3144
2017-06-11T05:23:52.634Z,3168
2017-06-11T05:24:33.517Z,3200
2017-06-11T05:25:14.413Z,3232
2017-06-11T05:25:55.310Z,3260
2017-06-11T05:26:36.204Z,3292
2017-06-11T05:27:17.108Z,3312
2017-06-11T05:27:57.995Z,3344
2017-06-11T05:28:38.902Z,3376
2017-06-11T05:29:19.803Z,3416
2017-06-11T05:30:00.672Z,3444
2017-06-11T05:30:41.559Z,3476
2017-06-11T05:31:22.460Z,3512
2017-06-11T05:32:03.348Z,3548
2017-06-11T05:32:44.277Z,3576
2017-06-11T05:33:25.151Z,3620
2017-06-11T05:34:06.040Z,3656
2017-06-11T05:34:46.936Z,3684
2017-06-11T05:35:27.831Z,3720
2017-06-11T05:36:08.704Z,3764
2017-06-11T05:36:49.612Z,3808
2017-06-11T05:37:30.512Z,3868
2017-06-11T05:38:11.407Z,3932
2017-06-11T05:38:52.314Z,3988
2017-06-11T05:39:33.218Z,4060
2017-06-11T05:40:14.140Z,4132
2017-06-11T05:40:55.016Z,4224
2017-06-11T05:41:35.923Z,4312
2017-06-11T05:42:16.805Z,4400
2017-06-11T05:42:59.402Z,4500
2017-06-11T05:43:40.290Z,4608
2017-06-11T05:44:21.175Z,4712
2017-06-11T05:45:02.083Z,4816
2017-06-11T05:45:42.964Z,4936
2017-06-11T05:46:23.827Z,5044
2017-06-11T05:47:04.715Z,5148
2017-06-11T05:47:45.616Z,5268
2017-06-11T05:48:26.496Z,5388
2017-06-11T05:49:07.387Z,5512
2017-06-11T05:49:48.289Z,5636
2017-06-11T05:50:29.173Z,5776
2017-06-11T05:51:10.085Z,5924
2017-06-11T05:51:50.988Z,6064
2017-06-11T05:52:31.881Z,6224
2017-06-11T05:53:12.782Z,6392
2017-06-11T05:53:53.662Z,6532
2017-06-11T05:54:34.554Z,6676
2017-06-11T05:55:15.460Z,6828
2017-06-11T05:55:56.342Z,6992
2017-06-11T05:56:37.219Z,7152
2017-06-11T05:57:18.134Z,7304
2017-06-11T05:57:59.003Z,7444
2017-06-11T05:58:39.908Z,7564
2017-06-11T05:59:20.809Z,7668
2017-06-11T06:00:01.700Z,7756
2017-06-11T06:00:42.589Z,7860
2017-06-11T06:01:23.485Z,7956
2017-06-11T06:02:04.375Z,8048
2017-06-11T06:02:45.280Z,8164
2017-06-11T06:03:26.161Z,8296
2017-06-11T06:04:07.052Z,8412
2017-06-11T06:04:47.955Z,8580
2017-06-11T06:05:28.850Z,8728
2017-06-11T06:06:09.743Z,8880
2017-06-11T06:06:50.646Z,8976
2017-06-11T06:07:31.534Z,9028
2017-06-11T06:08:12.428Z,9068
2017-06-11T06:08:53.336Z,9152
2017-06-11T06:09:34.214Z,9188
2017-06-11T06:10:15.104Z,9216
2017-06-11T06:10:56.002Z,9252
2017-06-11T06:11:36.889Z,9300
2017-06-11T06:12:17.781Z,9404
2017-06-11T06:12:58.678Z,9384
2017-06-11T06:13:39.571Z,9376
2017-06-11T06:14:20.474Z,9404
2017-06-11T06:15:01.375Z,9420
2017-06-11T06:15:42.269Z,9452
2017-06-11T06:16:23.167Z,9484
2017-06-11T06:17:04.052Z,9504
2017-06-11T06:17:44.943Z,9564
2017-06-11T06:18:25.841Z,9528
2017-06-11T06:19:06.724Z,9560
2017-06-11T06:19:47.627Z,9576
2017-06-11T06:20:28.521Z,9616
2017-06-11T06:21:09.416Z,9620
2017-06-11T06:21:50.308Z,9696
2017-06-11T06:22:31.206Z,9716
2017-06-11T06:23:12.108Z,9728
2017-06-11T06:23:52.990Z,9744
2017-06-11T06:24:33.899Z,9756
2017-06-11T06:25:14.806Z,9752
2017-06-11T06:25:55.750Z,9780
2017-06-11T06:27:34.176Z,9820
2017-06-11T06:28:15.101Z,9824
2017-06-11T06:28:55.999Z,9832
2017-06-11T06:29:36.913Z,9836
2017-06-11T06:30:17.801Z,9852
2017-06-11T06:30:58.693Z,9868
2017-06-11T06:31:39.590Z,9884
2017-06-11T06:32:20.490Z,9884
2017-06-11T06:33:01.398Z,9900
2017-06-11T06:33:42.303Z,9900
2017-06-11T06:34:23.198Z,9920
2017-06-11T06:35:04.105Z,9932
2017-06-11T06:35:44.991Z,9920
2017-06-11T06:36:25.891Z,9924
2017-06-11T06:37:06.782Z,9932
2017-06-11T06:37:47.680Z,9956
2017-06-11T06:38:28.583Z,9952
2017-06-11T06:39:09.499Z,9972
2017-06-11T06:39:50.385Z,9988
2017-06-11T06:40:31.275Z,9976
2017-06-11T06:41:12.185Z,9984
2017-06-11T06:41:53.089Z,10052
2017-06-11T06:42:33.985Z,10040
2017-06-11T06:43:14.917Z,10104
2017-06-11T06:43:55.816Z,10064
2017-06-11T06:44:36.718Z,10088
2017-06-11T06:45:17.632Z,10100
2017-06-11T06:45:58.538Z,10136
2017-06-11T06:46:39.448Z,10164
2017-06-11T06:47:20.360Z,10172
2017-06-11T06:48:01.268Z,10172
2017-06-11T06:48:42.171Z,10228
2017-06-11T06:49:23.070Z,10228
2017-06-11T06:50:03.975Z,10252
2017-06-11T06:50:44.881Z,10220
2017-06-11T06:51:25.799Z,10260
2017-06-11T06:52:06.695Z,10300
2017-06-11T06:52:47.588Z,10268
2017-06-11T06:53:28.490Z,10308
2017-06-11T06:54:09.396Z,10228
2017-06-11T06:54:50.301Z,10252
2017-06-11T06:55:31.209Z,10316
2017-06-11T06:56:12.115Z,10280
2017-06-11T06:56:53.026Z,10280
2017-06-11T06:57:33.937Z,10316
2017-06-11T06:59:48.177Z,10328
2017-06-11T07:00:29.090Z,10320
2017-06-11T07:01:09.999Z,10328
2017-06-11T07:01:50.891Z,10340
2017-06-11T07:02:31.794Z,10400
2017-06-11T07:03:12.696Z,10388
2017-06-11T07:03:53.592Z,10392
2017-06-11T07:04:34.494Z,10392
2017-06-11T07:05:15.406Z,10412
2017-06-11T07:05:56.308Z,10420
2017-06-11T07:06:37.223Z,10428
2017-06-11T07:07:18.128Z,10440
2017-06-11T07:07:59.036Z,10452
2017-06-11T07:10:08.155Z,10452
2017-06-11T07:10:49.036Z,10432
2017-06-11T07:11:29.935Z,10440
2017-06-11T07:12:10.846Z,10452
2017-06-11T07:12:51.748Z,10480
2017-06-11T07:13:32.658Z,10460
2017-06-11T07:14:13.569Z,10496
2017-06-11T07:14:54.483Z,10504
2017-06-11T07:15:35.387Z,10520
2017-06-11T07:16:16.295Z,10528
2017-06-11T07:16:57.206Z,10544
2017-06-11T07:17:38.116Z,10600
2017-06-11T07:18:19.019Z,10616
2017-06-11T07:18:59.936Z,10664
2017-06-11T07:19:40.830Z,10720
2017-06-11T07:20:21.728Z,10816
2017-06-11T07:21:02.636Z,10904
2017-06-11T07:21:43.552Z,11136
2017-06-11T07:22:24.456Z,11496
2017-06-11T07:23:05.379Z,12300
2017-06-11T07:23:46.297Z,15936
2017-06-11T07:24:27.205Z,28256
2017-06-11T07:25:08.119Z,45632
2017-06-11T07:25:49.020Z,62336
2017-06-11T07:26:29.933Z,72416
2017-06-11T07:27:10.836Z,73664
2017-06-11T07:27:51.749Z,72704
2017-06-11T07:28:32.660Z,73088
2017-06-11T07:29:13.572Z,72224
2017-06-11T07:29:54.483Z,72096
2017-06-11T07:30:35.388Z,73536
2017-06-11T07:31:16.299Z,74816
2017-06-11T07:31:57.208Z,76928
2017-06-11T07:32:38.103Z,78176
2017-06-11T07:34:36.969Z,74112
2017-06-11T07:35:17.865Z,70240
2017-06-11T07:35:58.753Z,70400
2017-06-11T07:36:39.660Z,73088
2017-06-11T07:37:20.542Z,78528
2017-06-11T07:38:01.416Z,81408
2017-06-11T07:38:42.322Z,73504
2017-06-11T07:39:23.221Z,66624
2017-06-11T07:40:04.152Z,64160
2017-06-11T07:40:45.039Z,63968
2017-06-11T07:41:25.942Z,69056
2017-06-11T07:42:06.841Z,66016
2017-06-11T07:42:47.717Z,66848
2017-06-11T07:43:28.612Z,68704
2017-06-11T07:44:09.518Z,71232
2017-06-11T07:44:50.405Z,75424
2017-06-11T07:45:31.306Z,78624
2017-06-11T07:46:12.193Z,83104
2017-06-11T07:46:53.083Z,84928
2017-06-11T07:47:33.992Z,87552
2017-06-11T07:49:48.253Z,77632
2017-06-11T07:51:47.126Z,64192
2017-06-11T07:52:28.061Z,66176
2017-06-11T07:53:08.953Z,70464
2017-06-11T07:53:49.885Z,75360
2017-06-11T07:54:30.779Z,81056
2017-06-11T07:55:11.689Z,85440
2017-06-11T07:55:52.604Z,91296
2017-06-11T07:56:33.514Z,93952
2017-06-11T07:57:14.421Z,84960
2017-06-11T07:57:55.331Z,59424
2017-06-11T07:58:36.228Z,33152
2017-06-11T07:59:17.114Z,15104
2017-06-11T07:59:58.034Z,11416
2017-06-11T08:00:38.944Z,11120
2017-06-11T08:01:19.844Z,11076
2017-06-11T08:02:00.729Z,11096
2017-06-11T08:02:41.626Z,11144
2017-06-11T08:03:22.542Z,11068
2017-06-11T08:04:03.435Z,11092
2017-06-11T08:04:44.348Z,11076
2017-06-11T08:05:25.243Z,10992
2017-06-11T08:06:06.146Z,11084
2017-06-11T08:06:47.044Z,10976
2017-06-11T08:07:27.935Z,11036
2017-06-11T08:08:08.833Z,11060
2017-06-11T08:08:49.722Z,11064
2017-06-11T08:09:30.612Z,11020
2017-06-11T08:10:11.523Z,11028
2017-06-11T08:10:52.421Z,11048
2017-06-11T08:11:33.309Z,10876
2017-06-11T08:12:14.240Z,11080
2017-06-11T08:12:55.141Z,11156
2017-06-11T08:13:36.028Z,11212
2017-06-11T08:14:16.917Z,11396
2017-06-11T08:14:57.830Z,11596
2017-06-11T08:15:38.732Z,11928
2017-06-11T08:16:19.633Z,15072
2017-06-11T08:17:00.532Z,30432
2017-06-11T08:17:41.434Z,47968
2017-06-11T08:18:22.342Z,63776
2017-06-11T08:19:03.261Z,72960
2017-06-11T08:19:44.175Z,72544
2017-06-11T08:20:25.079Z,66944
2017-06-11T08:21:05.973Z,68608
2017-06-11T08:21:46.862Z,71904
2017-06-11T08:22:27.773Z,79552
2017-06-11T08:23:08.661Z,83616
2017-06-11T08:23:49.573Z,86944
2017-06-11T08:24:30.492Z,90848
2017-06-11T08:25:11.412Z,92896
2017-06-11T08:25:52.332Z,87680
2017-06-11T08:26:33.262Z,86144
2017-06-11T08:27:14.159Z,80416
2017-06-11T08:27:55.072Z,78848
2017-06-11T08:28:36.001Z,75808
2017-06-11T08:29:16.925Z,76608
2017-06-11T08:29:57.829Z,74208
2017-06-11T08:30:38.731Z,74464
2017-06-11T08:31:19.657Z,73856
2017-06-11T08:32:00.554Z,73504
2017-06-11T08:32:41.472Z,61408
2017-06-11T08:33:22.371Z,60384
2017-06-11T08:34:03.288Z,65472
2017-06-11T08:34:44.205Z,66112
2017-06-11T08:35:25.122Z,61664
2017-06-11T08:36:06.037Z,59680
2017-06-11T08:36:46.947Z,60288
2017-06-11T08:37:27.856Z,59040
2017-06-11T08:38:08.759Z,59552
2017-06-11T08:38:49.686Z,60576
2017-06-11T08:39:30.593Z,73184
2017-06-11T08:40:11.524Z,76512
2017-06-11T08:40:52.424Z,85664
2017-06-11T08:41:33.315Z,84064
2017-06-11T08:42:14.218Z,82688
2017-06-11T08:42:55.124Z,85536
2017-06-11T08:43:36.027Z,75328
2017-06-11T08:44:16.937Z,78624
2017-06-11T08:44:57.842Z,104448
2017-06-11T08:45:38.735Z,101120
2017-06-11T08:46:19.629Z,105248
2017-06-11T08:47:00.529Z,74912
2017-06-11T08:47:41.438Z,63392
2017-06-11T08:48:22.469Z,83040
2017-06-11T08:49:03.324Z,77248
2017-06-11T08:49:44.244Z,87360
2017-06-11T08:50:25.155Z,78304
2017-06-11T08:51:06.065Z,82304
2017-06-11T08:51:46.981Z,55360
2017-06-11T08:52:27.899Z,93472
2017-06-11T08:53:08.796Z,92864
2017-06-11T08:53:49.702Z,95840
2017-06-11T08:54:30.608Z,97344
2017-06-11T08:55:11.529Z,95904
2017-06-11T08:55:52.422Z,93504
2017-06-11T08:56:33.343Z,90752
2017-06-11T08:57:14.257Z,90176
2017-06-11T08:57:55.165Z,91072
2017-06-11T08:58:36.073Z,88064
2017-06-11T08:59:16.972Z,89696
2017-06-11T08:59:57.874Z,88352
2017-06-11T09:00:38.806Z,87680
2017-06-11T09:01:19.706Z,82112
2017-06-11T09:02:00.613Z,86304
2017-06-11T09:02:41.508Z,88224
2017-06-11T09:03:22.409Z,91744
2017-06-11T09:04:03.315Z,88768
2017-06-11T09:04:44.216Z,84224
2017-06-11T09:05:25.127Z,86976
2017-06-11T09:06:06.039Z,89696
2017-06-11T09:06:46.953Z,97568
2017-06-11T09:07:27.865Z,84064
2017-06-11T09:08:08.765Z,83840
2017-06-11T09:08:49.686Z,83584
2017-06-11T09:09:30.593Z,89504
2017-06-11T09:10:11.530Z,84864
2017-06-11T09:10:52.455Z,82560
2017-06-11T09:11:33.633Z,78272
2017-06-11T09:12:15.107Z,75008
2017-06-11T09:12:56.512Z,64640
2017-06-11T09:13:37.866Z,70880
2017-06-11T09:14:19.232Z,74176
2017-06-11T09:15:00.557Z,75840
2017-06-11T09:15:41.929Z,71552
2017-06-11T09:16:23.341Z,62272
2017-06-11T09:17:04.717Z,61216
2017-06-11T09:17:46.093Z,70048
2017-06-11T09:18:27.483Z,69344
2017-06-11T09:19:08.818Z,67296
2017-06-11T09:19:50.105Z,70560
2017-06-11T09:20:31.476Z,72576
2017-06-11T09:21:12.692Z,75296
2017-06-11T09:21:53.925Z,77216
2017-06-11T09:22:35.173Z,80512
2017-06-11T09:23:16.391Z,70816
2017-06-11T09:23:57.615Z,75712
2017-06-11T09:24:38.857Z,81600
2017-06-11T09:25:20.108Z,100768
2017-06-11T09:26:01.383Z,100896
2017-06-11T09:26:42.635Z,100000