createdAt,value
2023-05-21T00:00:57.385Z,58.34
2023-05-21T00:03:59.989Z,58.86
2023-05-21T00:07:02.136Z,58.79
2023-05-21T00:10:04.089Z,59.18
2023-05-21T00:13:06.029Z,59.03
2023-05-21T00:16:08.256Z,59.47
2023-05-21T00:19:10.465Z,59.77
2023-05-21T00:22:12.327Z,60.39
2023-05-21T00:25:14.116Z,60.93
2023-05-21T00:28:16.190Z,61.05
2023-05-21T00:31:19.141Z,61.55
2023-05-21T00:34:21.018Z,61.61
2023-05-21T00:37:24.713Z,61.70
2023-05-21T00:40:27.693Z,62.06
2023-05-21T00:43:29.579Z,62.33
2023-05-21T00:46:31.772Z,62.75
2023-05-21T00:49:33.897Z,62.22
2023-05-21T00:52:42.045Z,62.22
2023-05-21T00:55:44.538Z,61.64
2023-05-21T00:58:48.000Z,61.57
2023-05-21T01:01:56.174Z,61.45
2023-05-21T01:04:58.232Z,61.39
2023-05-21T01:08:00.386Z,61.55
2023-05-21T01:11:04.008Z,61.54
2023-05-21T01:14:09.413Z,61.34
2023-05-21T01:17:13.145Z,61.17
2023-05-21T01:20:20.577Z,61.49
2023-05-21T01:23:22.951Z,61.32
2023-05-21T01:26:26.102Z,61.57
2023-05-21T01:29:27.872Z,61.85
2023-05-21T01:32:48.122Z,61.86
2023-05-21T01:36:32.940Z,61.97
2023-05-21T01:39:39.933Z,62.27
2023-05-21T01:42:44.712Z,62.43
2023-05-21T01:45:47.930Z,62.60
2023-05-21T01:48:52.785Z,62.57
2023-05-21T01:51:54.926Z,62.54
2023-05-21T01:55:00.444Z,62.63
2023-05-21T01:58:02.706Z,62.86
2023-05-21T02:01:05.275Z,62.82
2023-05-21T02:04:07.297Z,62.99
2023-05-21T02:07:10.320Z,63.28
2023-05-21T02:10:12.593Z,63.30
2023-05-21T02:13:14.582Z,63.36
2023-05-21T02:16:16.441Z,63.61
2023-05-21T02:19:19.323Z,63.71
2023-05-21T02:22:21.141Z,63.79
2023-05-21T02:25:23.053Z,63.98
2023-05-21T02:28:24.828Z,64.04
2023-05-21T02:31:26.889Z,64.11
2023-05-21T02:34:32.344Z,64.25
2023-05-21T02:37:35.302Z,64.59
2023-05-21T02:40:37.194Z,64.39
2023-05-21T02:43:39.213Z,64.63
2023-05-21T02:46:41.254Z,64.51
2023-05-21T02:49:43.263Z,64.58
2023-05-21T02:52:45.083Z,64.71
2023-05-21T02:55:46.964Z,64.35
2023-05-21T02:58:48.805Z,64.58
2023-05-21T03:01:50.921Z,64.91
2023-05-21T03:04:52.798Z,64.81
2023-05-21T03:07:54.660Z,64.82
2023-05-21T03:10:56.486Z,64.91
2023-05-21T03:13:58.541Z,64.69
2023-05-21T03:17:00.390Z,65.00
2023-05-21T03:20:04.934Z,64.85
2023-05-21T03:23:06.699Z,65.01
2023-05-21T03:26:09.208Z,65.31
2023-05-21T03:29:11.134Z,65.52
2023-05-21T03:32:15.016Z,65.62
2023-05-21T03:35:17.989Z,65.47
2023-05-21T03:38:20.122Z,65.16
2023-05-21T03:41:22.112Z,64.94
2023-05-21T03:44:32.609Z,64.75
2023-05-21T03:47:50.866Z,64.70
2023-05-21T03:50:52.832Z,64.73
2023-05-21T03:53:54.800Z,64.54
2023-05-21T03:56:56.961Z,64.54
2023-05-21T04:00:00.326Z,64.43
2023-05-21T04:03:02.395Z,64.14
2023-05-21T04:06:04.721Z,64.00
2023-05-21T04:09:06.548Z,64.24
2023-05-21T04:12:08.731Z,63.94
2023-05-21T04:15:12.629Z,63.99
2023-05-21T04:18:16.630Z,64.09
2023-05-21T04:21:18.577Z,63.73
2023-05-21T04:24:20.805Z,64.01
2023-05-21T04:27:34.707Z,63.60
2023-05-21T04:30:36.604Z,63.74
2023-05-21T04:33:42.150Z,63.54
2023-05-21T04:36:45.583Z,63.31
2023-05-21T04:39:48.420Z,63.21
2023-05-21T04:42:53.315Z,63.08
2023-05-21T04:45:58.149Z,63.11
2023-05-21T04:49:03.048Z,63.11
2023-05-21T04:52:05.137Z,63.04
2023-05-21T04:55:08.126Z,62.54
2023-05-21T04:58:13.041Z,61.88
2023-05-21T05:01:16.044Z,61.36
2023-05-21T05:04:17.848Z,60.87
2023-05-21T05:07:19.779Z,60.79
2023-05-21T05:10:22.033Z,60.37
2023-05-21T05:13:23.927Z,59.60
2023-05-21T05:16:26.279Z,59.03
2023-05-21T05:19:32.059Z,58.22
2023-05-21T05:22:34.060Z,56.72
2023-05-21T05:25:36.167Z,55.95
2023-05-21T05:28:38.037Z,54.90
2023-05-21T05:31:40.027Z,53.26
2023-05-21T05:34:42.818Z,52.33
2023-05-21T05:37:44.795Z,51.17
2023-05-21T05:40:46.629Z,49.75
2023-05-21T05:43:48.834Z,49.22
2023-05-21T05:46:51.644Z,48.20
2023-05-21T05:49:53.585Z,47.67
2023-05-21T05:52:55.638Z,46.78
2023-05-21T05:55:57.388Z,46.51
2023-05-21T05:58:59.621Z,45.84
2023-05-21T06:02:01.756Z,46.35
2023-05-21T06:05:04.264Z,46.86
2023-05-21T06:08:06.472Z,47.19
2023-05-21T06:11:08.560Z,47.04
2023-05-21T06:14:10.444Z,46.49
2023-05-21T06:17:13.442Z,46.21
2023-05-21T06:20:16.534Z,45.33
2023-05-21T06:23:19.056Z,45.31
2023-05-21T06:26:22.124Z,44.94
2023-05-21T06:29:25.820Z,44.40
2023-05-21T06:32:27.810Z,44.28
2023-05-21T06:35:29.715Z,43.39
2023-05-21T06:38:31.588Z,43.23
2023-05-21T06:41:35.203Z,43.20
2023-05-21T06:44:39.823Z,43.08
2023-05-21T06:47:56.038Z,42.66
2023-05-21T06:50:58.602Z,41.92
2023-05-21T06:54:01.100Z,41.39
2023-05-21T06:57:04.150Z,41.21
2023-05-21T07:00:09.562Z,40.72
2023-05-21T07:03:12.755Z,40.41
2023-05-21T07:06:14.789Z,40.25
2023-05-21T07:09:18.354Z,39.67
2023-05-21T07:12:21.730Z,39.23
2023-05-21T07:15:23.809Z,38.74
2023-05-21T07:18:26.156Z,38.66
2023-05-21T07:21:27.882Z,38.11
2023-05-21T07:24:30.271Z,38.07
2023-05-21T07:27:32.310Z,37.95
2023-05-21T07:30:34.643Z,37.81
2023-05-21T07:33:38.067Z,37.49
2023-05-21T07:36:40.051Z,35.83
2023-05-21T07:39:42.118Z,34.74
2023-05-21T07:42:45.446Z,33.74
2023-05-21T07:45:48.502Z,33.11
2023-05-21T07:48:50.442Z,32.30
2023-05-21T07:51:52.409Z,32.04
2023-05-21T07:54:54.621Z,31.61
2023-05-21T07:57:57.606Z,30.93
2023-05-21T08:01:03.512Z,29.72
2023-05-21T08:04:06.775Z,29.46
2023-05-21T08:07:10.807Z,29.32
2023-05-21T08:10:12.696Z,29.09
2023-05-21T08:13:18.244Z,28.56
2023-05-21T08:16:23.455Z,28.31
2023-05-21T08:19:25.539Z,28.17
2023-05-21T08:22:27.508Z,28.60
2023-05-21T08:25:30.193Z,29.05
2023-05-21T08:28:32.973Z,28.65
2023-05-21T08:31:36.633Z,27.99
2023-05-21T08:34:38.512Z,27.88
2023-05-21T08:38:18.702Z,27.83
2023-05-21T08:41:35.253Z,27.91
2023-05-21T08:44:42.178Z,28.22
2023-05-21T08:47:44.811Z,27.98
2023-05-21T08:50:47.552Z,28.11
2023-05-21T08:53:57.161Z,27.43
2023-05-21T08:57:00.135Z,26.75
2023-05-21T09:00:04.736Z,26.53
2023-05-21T09:03:12.367Z,26.96
2023-05-21T09:06:16.308Z,26.77
2023-05-21T09:09:33.735Z,26.48
2023-05-21T09:12:36.080Z,26.12
2023-05-21T09:15:38.924Z,26.12
2023-05-21T09:18:41.640Z,25.81
2023-05-21T09:21:52.932Z,27.20
2023-05-21T09:24:57.734Z,26.92
2023-05-21T09:27:59.641Z,26.50
2023-05-21T09:31:03.622Z,26.27
2023-05-21T09:34:05.500Z,26.23
2023-05-21T09:37:16.528Z,26.19
2023-05-21T09:40:28.463Z,26.00
2023-05-21T09:43:31.364Z,26.13
2023-05-21T09:46:42.665Z,26.44
2023-05-21T09:49:44.671Z,26.46
2023-05-21T09:52:48.410Z,25.97
2023-05-21T09:55:57.673Z,24.38
2023-05-21T09:59:06.519Z,24.75
2023-05-21T10:02:24.739Z,24.66
2023-05-21T10:05:30.645Z,24.59
2023-05-21T10:08:37.439Z,24.60
2023-05-21T10:11:43.407Z,25.54
2023-05-21T10:14:50.015Z,25.83
2023-05-21T10:17:52.576Z,26.03
2023-05-21T10:20:55.622Z,25.93
2023-05-21T10:23:57.975Z,25.67
2023-05-21T10:27:01.939Z,25.99
2023-05-21T10:30:08.692Z,25.81
2023-05-21T10:33:13.437Z,25.98
2023-05-21T10:36:18.887Z,25.58
2023-05-21T10:39:22.317Z,25.26
2023-05-21T10:42:24.066Z,25.09
2023-05-21T10:45:59.480Z,24.63
2023-05-21T10:49:11.199Z,24.47
2023-05-21T10:52:27.796Z,24.52
2023-05-21T10:55:35.158Z,25.10
2023-05-21T10:58:48.747Z,24.90
2023-05-21T11:01:53.266Z,24.79
2023-05-21T11:04:59.264Z,24.41
2023-05-21T11:08:01.816Z,24.33
2023-05-21T11:11:03.989Z,24.78
2023-05-21T11:14:43.085Z,25.05
2023-05-21T11:17:48.181Z,25.06
2023-05-21T11:20:52.860Z,24.56
2023-05-21T11:24:02.736Z,24.21
2023-05-21T11:27:05.759Z,24.01
2023-05-21T11:30:09.399Z,23.78
2023-05-21T11:33:12.255Z,23.86
2023-05-21T11:36:14.341Z,24.29
2023-05-21T11:39:23.979Z,24.43
2023-05-21T11:42:29.428Z,24.66
2023-05-21T11:45:32.930Z,23.94
2023-05-21T11:48:36.739Z,24.31
2023-05-21T11:51:40.862Z,24.12
2023-05-21T11:54:48.646Z,24.14
2023-05-21T11:57:53.631Z,24.21
2023-05-21T12:00:55.373Z,24.21
2023-05-21T12:03:57.491Z,24.27
2023-05-21T12:06:59.267Z,24.61
2023-05-21T12:10:01.442Z,24.23
2023-05-21T12:13:05.292Z,23.86
2023-05-21T12:16:07.776Z,23.92
2023-05-21T12:19:09.840Z,24.01
2023-05-21T12:22:11.885Z,23.95
2023-05-21T12:25:13.808Z,23.85
2023-05-21T12:28:16.143Z,23.76
2023-05-21T12:31:18.005Z,23.75
2023-05-21T12:34:39.098Z,23.28
2023-05-21T12:37:41.159Z,23.97
2023-05-21T12:40:44.639Z,23.92
2023-05-21T12:43:47.066Z,24.24
2023-05-21T12:46:48.912Z,24.01
2023-05-21T12:49:55.396Z,23.91
2023-05-21T12:52:58.659Z,23.80
2023-05-21T12:56:11.594Z,23.63
2023-05-21T12:59:17.147Z,23.59
2023-05-21T13:02:22.140Z,23.31
2023-05-21T13:05:23.925Z,23.54
2023-05-21T13:08:25.774Z,23.95
2023-05-21T13:11:27.554Z,23.35
2023-05-21T13:14:30.404Z,22.88
2023-05-21T13:17:32.596Z,22.81
2023-05-21T13:20:35.844Z,23.01
2023-05-21T13:23:37.750Z,22.87
2023-05-21T13:26:39.555Z,22.71
2023-05-21T13:29:41.977Z,23.19
2023-05-21T13:32:44.140Z,23.10
2023-05-21T13:35:51.133Z,23.00
2023-05-21T13:38:52.863Z,22.90
2023-05-21T13:41:54.611Z,22.64
2023-05-21T13:44:56.368Z,23.18
2023-05-21T13:47:58.468Z,23.12
2023-05-21T13:51:00.260Z,22.71
2023-05-21T13:54:02.184Z,23.01
2023-05-21T13:57:04.206Z,22.61
2023-05-21T14:00:09.169Z,23.34
2023-05-21T14:03:12.348Z,23.21
2023-05-21T14:06:14.248Z,23.28
2023-05-21T14:09:19.233Z,23.82
2023-05-21T14:12:21.835Z,24.00
2023-05-21T14:15:23.614Z,23.59
2023-05-21T14:18:25.402Z,24.46
2023-05-21T14:21:27.369Z,24.15
2023-05-21T14:24:29.186Z,24.19
2023-05-21T14:27:32.825Z,24.12
2023-05-21T14:30:35.400Z,23.87
2023-05-21T14:33:37.860Z,24.15
2023-05-21T14:36:39.689Z,24.53
2023-05-21T14:39:41.644Z,24.69
2023-05-21T14:42:43.555Z,24.66
2023-05-21T14:45:45.503Z,24.68
2023-05-21T14:48:47.349Z,24.51
2023-05-21T14:51:49.082Z,24.77
2023-05-21T14:54:50.836Z,25.04
2023-05-21T14:57:52.610Z,24.81
2023-05-21T15:00:54.381Z,24.41
2023-05-21T15:03:58.539Z,24.48
2023-05-21T15:07:00.669Z,24.75
2023-05-21T15:10:02.413Z,24.43
2023-05-21T15:13:04.416Z,24.12
2023-05-21T15:16:06.943Z,24.53
2023-05-21T15:19:10.277Z,24.05
2023-05-21T15:22:13.003Z,24.57
2023-05-21T15:25:15.943Z,24.83
2023-05-21T15:28:18.332Z,24.80
2023-05-21T15:31:21.521Z,25.05
2023-05-21T15:34:23.814Z,25.22
2023-05-21T15:37:26.230Z,25.03
2023-05-21T15:40:28.078Z,25.24
2023-05-21T15:43:29.883Z,25.03
2023-05-21T15:46:31.797Z,25.35
2023-05-21T15:49:34.200Z,25.34
2023-05-21T15:52:36.021Z,25.60
2023-05-21T15:55:38.037Z,25.69
2023-05-21T15:58:40.121Z,25.67
2023-05-21T16:01:42.383Z,26.07
2023-05-21T16:04:44.338Z,25.65
2023-05-21T16:07:46.359Z,25.59
2023-05-21T16:10:48.144Z,25.78
2023-05-21T16:13:50.536Z,25.80
2023-05-21T16:16:52.456Z,25.64
2023-05-21T16:19:54.351Z,26.18
2023-05-21T16:22:56.097Z,25.83
2023-05-21T16:25:57.935Z,26.29
2023-05-21T16:29:02.285Z,26.47
2023-05-21T16:32:04.645Z,26.59
2023-05-21T16:35:07.093Z,26.50
2023-05-21T16:38:08.837Z,26.46
2023-05-21T16:41:10.743Z,26.58
2023-05-21T16:44:12.650Z,26.59
2023-05-21T16:47:14.452Z,26.19
2023-05-21T16:50:16.855Z,26.84
2023-05-21T16:53:18.836Z,27.08
2023-05-21T16:56:21.570Z,27.36
2023-05-21T16:59:23.474Z,27.60
2023-05-21T17:02:25.665Z,27.29
2023-05-21T17:05:27.715Z,27.68
2023-05-21T17:08:29.642Z,28.03
2023-05-21T17:11:31.583Z,28.45
2023-05-21T17:14:35.328Z,28.51
2023-05-21T17:17:38.203Z,28.25
2023-05-21T17:20:40.140Z,28.00
2023-05-21T17:23:42.929Z,28.55
2023-05-21T17:26:44.809Z,28.88
2023-05-21T17:29:46.632Z,29.20
2023-05-21T17:32:48.480Z,29.04
2023-05-21T17:35:50.445Z,29.08
2023-05-21T17:38:52.307Z,29.33
2023-05-21T17:41:55.708Z,29.70
2023-05-21T17:44:57.424Z,29.92
2023-05-21T17:48:00.540Z,29.55
2023-05-21T17:51:03.275Z,29.41
2023-05-21T17:54:05.807Z,30.16
2023-05-21T17:57:07.622Z,30.01
2023-05-21T18:00:10.343Z,30.38
2023-05-21T18:03:15.150Z,30.29
2023-05-21T18:06:17.162Z,30.33
2023-05-21T18:09:19.082Z,30.57
2023-05-21T18:12:21.512Z,30.17
2023-05-21T18:15:23.436Z,30.39
2023-05-21T18:18:25.553Z,30.38
2023-05-21T18:21:27.412Z,30.33
2023-05-21T18:24:29.287Z,30.18
2023-05-21T18:27:31.002Z,30.37
2023-05-21T18:30:32.812Z,30.68
2023-05-21T18:33:34.694Z,30.52
2023-05-21T18:36:38.976Z,30.56
2023-05-21T18:39:40.881Z,30.74
2023-05-21T18:42:42.713Z,31.01
2023-05-21T18:45:45.428Z,30.86
2023-05-21T18:48:48.770Z,31.23
2023-05-21T18:51:50.616Z,31.40
2023-05-21T18:54:52.560Z,31.60
2023-05-21T18:57:55.704Z,31.98
2023-05-21T19:00:57.532Z,31.95
2023-05-21T19:03:59.418Z,32.31
2023-05-21T19:07:02.800Z,32.39
2023-05-21T19:10:05.158Z,32.48
2023-05-21T19:13:07.112Z,32.68
2023-05-21T19:16:11.186Z,32.92
2023-05-21T19:19:13.448Z,32.98
2023-05-21T19:22:15.461Z,33.69
2023-05-21T20:59:23.706Z,35.13
2023-05-21T21:02:25.531Z,35.33
2023-05-21T21:05:28.353Z,35.22
2023-05-21T21:08:30.101Z,35.22
2023-05-21T21:11:31.953Z,35.55
2023-05-21T21:14:34.160Z,35.53
2023-05-21T21:17:35.926Z,35.52
2023-05-21T21:20:38.176Z,35.71
2023-05-21T21:23:40.272Z,35.64
2023-05-21T21:26:42.101Z,35.92
2023-05-21T21:29:45.725Z,36.11
2023-05-21T21:32:49.533Z,36.06
2023-05-21T21:35:51.635Z,36.41
2023-05-21T21:38:53.412Z,36.36
2023-05-21T21:41:55.538Z,36.62
2023-05-21T21:44:57.391Z,36.68
2023-05-21T21:47:59.371Z,36.78
2023-05-21T21:51:01.206Z,37.00
2023-05-21T21:54:02.985Z,36.95
2023-05-21T21:57:04.900Z,37.10
2023-05-21T22:00:15.962Z,37.43
2023-05-21T22:03:18.041Z,37.56
2023-05-21T22:06:19.807Z,37.68
2023-05-21T22:09:22.758Z,37.85
2023-05-21T22:12:24.589Z,38.04
2023-05-21T22:15:28.779Z,37.80
2023-05-21T22:18:39.639Z,37.95
2023-05-21T22:21:43.307Z,37.93
2023-05-21T22:24:45.070Z,38.11
2023-05-21T22:27:46.913Z,38.41
2023-05-21T22:30:48.703Z,38.24
2023-05-21T22:33:50.679Z,38.34
2023-05-21T22:36:52.453Z,38.44
2023-05-21T22:39:54.315Z,38.78
2023-05-21T22:42:56.495Z,39.01
2023-05-21T22:45:58.352Z,39.18
2023-05-21T22:49:00.250Z,39.35
2023-05-21T22:52:09.521Z,39.57
2023-05-21T22:55:11.658Z,40.06
2023-05-21T22:58:13.601Z,39.99
2023-05-21T23:01:16.193Z,40.26
2023-05-21T23:04:18.754Z,40.32
2023-05-21T23:07:21.285Z,40.59
2023-05-21T23:10:23.037Z,40.51
2023-05-21T23:13:24.743Z,40.50
2023-05-21T23:16:26.659Z,40.67
2023-05-21T23:19:29.528Z,40.50
2023-05-21T23:22:31.761Z,40.47
2023-05-21T23:25:34.943Z,40.53
2023-05-21T23:28:37.332Z,41.00
2023-05-21T23:31:39.164Z,41.01
2023-05-21T23:34:42.037Z,41.12
2023-05-21T23:37:43.982Z,41.36
2023-05-21T23:40:45.970Z,41.18
2023-05-21T23:43:47.698Z,41.35
2023-05-21T23:46:50.095Z,41.50
2023-05-21T23:49:52.432Z,41.79
2023-05-21T23:52:54.366Z,42.07
2023-05-21T23:55:56.164Z,42.17
2023-05-21T23:58:57.962Z,42.36
