createdAt,value
2022-10-05T00:01:12.044Z,5.00
2022-10-05T00:03:38.375Z,5.00
2022-10-05T00:06:04.777Z,5.00
2022-10-05T00:08:31.099Z,5.00
2022-10-05T00:10:57.447Z,5.00
2022-10-05T00:13:23.781Z,1.67
2022-10-05T00:15:50.127Z,4.33
2022-10-05T00:18:16.463Z,5.00
2022-10-05T00:20:42.792Z,4.00
2022-10-05T00:23:09.155Z,4.00
2022-10-05T00:25:35.531Z,3.67
2022-10-05T00:28:01.925Z,3.00
2022-10-05T00:30:28.265Z,4.00
2022-10-05T00:32:59.336Z,3.67
2022-10-05T00:35:26.072Z,4.00
2022-10-05T00:37:52.432Z,3.00
2022-10-05T00:40:18.795Z,3.67
2022-10-05T00:42:45.124Z,4.00
2022-10-05T00:45:11.473Z,4.00
2022-10-05T00:47:37.857Z,4.00
2022-10-05T00:50:04.179Z,3.67
2022-10-05T00:52:30.495Z,4.00
2022-10-05T00:54:56.812Z,4.00
2022-10-05T00:57:23.143Z,4.00
2022-10-05T00:59:49.466Z,4.00
2022-10-05T01:02:15.815Z,3.67
2022-10-05T01:04:42.175Z,4.33
2022-10-05T01:07:08.519Z,4.00
2022-10-05T01:09:34.865Z,4.00
2022-10-05T01:12:01.193Z,2.67
2022-10-05T01:14:27.560Z,3.00
2022-10-05T01:16:53.942Z,3.00
2022-10-05T01:19:20.321Z,3.00
2022-10-05T01:21:46.655Z,4.33
2022-10-05T01:24:12.962Z,4.00
2022-10-05T01:26:40.166Z,3.00
2022-10-05T01:29:06.534Z,3.00
2022-10-05T01:31:33.035Z,3.00
2022-10-05T01:33:59.405Z,2.00
2022-10-05T01:36:25.749Z,3.33
2022-10-05T01:38:52.088Z,4.00
2022-10-05T01:41:18.420Z,4.00
2022-10-05T01:43:44.753Z,4.67
2022-10-05T01:46:11.155Z,3.00
2022-10-05T01:48:37.552Z,4.00
2022-10-05T01:51:03.899Z,3.00
2022-10-05T01:53:30.258Z,3.33
2022-10-05T01:55:56.601Z,3.67
2022-10-05T01:58:22.919Z,3.00
2022-10-05T02:00:49.298Z,4.00
2022-10-05T02:03:16.502Z,4.00
2022-10-05T02:05:42.843Z,4.00
2022-10-05T02:08:09.178Z,2.00
2022-10-05T02:10:37.525Z,4.00
2022-10-05T02:13:03.904Z,3.33
2022-10-05T02:15:30.275Z,3.00
2022-10-05T02:17:56.631Z,4.00
2022-10-05T02:20:22.960Z,3.33
2022-10-05T02:22:49.303Z,4.00
2022-10-05T02:25:15.612Z,4.00
2022-10-05T02:27:41.958Z,3.00
2022-10-05T02:30:11.557Z,3.67
2022-10-05T02:32:40.503Z,4.67
2022-10-05T02:35:06.852Z,4.00
2022-10-05T02:37:33.212Z,1.33
2022-10-05T02:39:59.522Z,4.00
2022-10-05T02:42:25.870Z,3.00
2022-10-05T02:44:52.223Z,3.33
2022-10-05T02:47:18.565Z,4.00
2022-10-05T02:49:44.909Z,4.00
2022-10-05T02:52:11.240Z,4.00
2022-10-05T02:54:37.583Z,4.00
2022-10-05T02:57:03.933Z,4.00
2022-10-05T02:59:30.268Z,4.00
2022-10-05T03:01:56.652Z,3.00
2022-10-05T03:04:23.017Z,2.00
2022-10-05T03:06:49.410Z,6.00
2022-10-05T03:09:15.754Z,3.00
2022-10-05T03:11:42.097Z,5.00
2022-10-05T03:14:08.442Z,3.00
2022-10-05T03:16:34.802Z,4.33
2022-10-05T03:19:01.138Z,2.33
2022-10-05T03:21:27.462Z,4.67
2022-10-05T03:23:53.803Z,4.00
2022-10-05T03:26:21.021Z,4.00
2022-10-05T03:28:47.342Z,3.67
2022-10-05T03:31:14.615Z,4.25
2022-10-05T03:33:40.975Z,4.00
2022-10-05T03:36:07.339Z,3.00
2022-10-05T03:38:33.740Z,5.00
2022-10-05T03:41:00.072Z,4.00
2022-10-05T03:43:26.413Z,4.00
2022-10-05T03:45:52.800Z,4.00
2022-10-05T03:48:19.163Z,3.00
2022-10-05T03:50:45.501Z,4.00
2022-10-05T03:53:12.710Z,4.00
2022-10-05T03:55:39.066Z,4.00
2022-10-05T03:58:05.426Z,4.33
2022-10-05T04:00:31.760Z,4.33
2022-10-05T04:02:58.153Z,4.00
2022-10-05T04:05:24.589Z,4.00
2022-10-05T04:07:50.932Z,4.33
2022-10-05T04:10:17.271Z,4.00
2022-10-05T04:12:43.585Z,4.67
2022-10-05T04:15:13.160Z,4.00
2022-10-05T04:17:42.828Z,3.67
2022-10-05T04:20:09.166Z,4.00
2022-10-05T04:22:35.543Z,4.67
2022-10-05T04:25:01.880Z,3.67
2022-10-05T04:27:28.210Z,5.00
2022-10-05T04:29:54.575Z,4.00
2022-10-05T04:32:20.911Z,5.00
2022-10-05T04:34:47.238Z,6.00
2022-10-05T04:37:13.548Z,5.00
2022-10-05T04:39:39.896Z,1.00
2022-10-05T04:42:06.230Z,5.00
2022-10-05T04:44:32.780Z,6.33
2022-10-05T04:46:59.151Z,6.00
2022-10-05T04:49:26.369Z,6.00
2022-10-05T04:51:52.721Z,6.33
2022-10-05T04:54:19.038Z,5.33
2022-10-05T04:56:45.692Z,6.00
2022-10-05T04:59:13.993Z,6.20
2022-10-05T05:01:40.469Z,7.00
2022-10-05T05:04:06.883Z,6.50
2022-10-05T05:06:34.118Z,6.25
2022-10-05T05:09:01.321Z,7.00
2022-10-05T05:11:27.698Z,6.00
2022-10-05T05:13:54.035Z,6.50
2022-10-05T05:16:21.277Z,6.00
2022-10-05T05:18:47.722Z,5.67
2022-10-05T05:21:14.154Z,7.00
2022-10-05T05:23:40.469Z,5.00
2022-10-05T05:26:06.858Z,5.00
2022-10-05T05:28:33.287Z,5.00
2022-10-05T05:30:59.677Z,5.67
2022-10-05T05:33:26.056Z,5.00
2022-10-05T05:35:52.405Z,5.33
2022-10-05T05:38:18.734Z,5.00
2022-10-05T05:40:45.101Z,6.00
2022-10-05T05:43:11.439Z,6.00
2022-10-05T05:45:37.826Z,5.33
2022-10-05T05:48:04.157Z,6.00
2022-10-05T05:50:31.379Z,6.00
2022-10-05T05:52:58.002Z,5.00
2022-10-05T05:55:29.756Z,5.00
2022-10-05T05:57:56.930Z,5.50
2022-10-05T06:00:24.164Z,6.25
2022-10-05T06:02:50.573Z,5.00
2022-10-05T06:05:17.166Z,5.00
2022-10-05T06:07:43.658Z,6.00
2022-10-05T06:10:10.242Z,6.00
2022-10-05T06:12:36.887Z,5.33
2022-10-05T06:15:04.372Z,4.00
2022-10-05T06:17:31.000Z,4.67
2022-10-05T06:20:01.112Z,4.00
2022-10-05T06:22:30.576Z,4.33
2022-10-05T06:24:57.032Z,5.33
2022-10-05T06:27:23.674Z,6.00
2022-10-05T06:29:50.324Z,6.00
2022-10-05T06:32:19.714Z,6.83
2022-10-05T06:34:47.298Z,9.00
2022-10-05T06:37:13.925Z,9.00
2022-10-05T06:39:40.442Z,8.00
2022-10-05T06:42:07.195Z,8.00
2022-10-05T06:44:33.893Z,9.00
2022-10-05T06:47:00.573Z,8.00
2022-10-05T06:49:27.287Z,8.00
2022-10-05T06:51:54.085Z,9.00
2022-10-05T06:54:20.723Z,8.50
2022-10-05T06:56:49.575Z,7.20
2022-10-05T06:59:19.052Z,9.50
2022-10-05T07:01:47.597Z,9.20
2022-10-05T07:04:15.122Z,9.00
2022-10-05T07:06:42.366Z,10.00
2022-10-05T07:09:10.657Z,10.40
2022-10-05T07:11:39.817Z,8.17
2022-10-05T07:14:06.288Z,8.00
2022-10-05T07:16:32.736Z,8.00
2022-10-05T07:18:59.173Z,9.00
2022-10-05T07:21:25.738Z,9.00
2022-10-05T07:23:54.031Z,9.80
2022-10-05T07:26:20.448Z,8.00
2022-10-05T07:28:46.853Z,7.50
2022-10-05T07:31:13.313Z,8.50
2022-10-05T07:33:39.726Z,6.50
2022-10-05T07:36:06.955Z,10.00
2022-10-05T07:38:36.235Z,8.17
2022-10-05T07:41:02.659Z,8.00
2022-10-05T07:43:35.924Z,8.50
2022-10-05T07:46:15.503Z,7.00
2022-10-05T07:48:41.854Z,4.00
2022-10-05T07:51:08.243Z,7.00
2022-10-05T07:53:34.586Z,6.33
2022-10-05T07:56:00.934Z,7.00
2022-10-05T07:58:28.128Z,8.67
2022-10-05T08:00:57.293Z,7.00
2022-10-05T08:03:24.519Z,6.50
2022-10-05T08:05:50.889Z,6.67
2022-10-05T08:08:19.746Z,7.50
2022-10-05T08:10:47.792Z,7.00
2022-10-05T08:13:15.011Z,6.75
2022-10-05T08:15:42.323Z,8.00
2022-10-05T08:18:08.755Z,8.00
2022-10-05T08:20:35.080Z,5.67
2022-10-05T08:23:02.317Z,7.25
2022-10-05T08:25:28.651Z,6.00
2022-10-05T08:27:55.044Z,5.33
2022-10-05T08:30:21.410Z,6.00
2022-10-05T08:32:47.727Z,4.67
2022-10-05T08:35:14.035Z,5.67
2022-10-05T08:37:40.395Z,5.00
2022-10-05T08:40:06.735Z,5.00
2022-10-05T08:42:33.966Z,6.25
2022-10-05T08:45:00.300Z,6.00
2022-10-05T08:47:26.623Z,6.00
2022-10-05T08:49:52.978Z,5.33
2022-10-05T08:52:19.322Z,6.00
2022-10-05T08:54:45.672Z,4.33
2022-10-05T08:57:12.890Z,5.75
2022-10-05T08:59:39.229Z,6.67
2022-10-05T09:02:05.696Z,7.00
2022-10-05T09:04:32.046Z,6.33
2022-10-05T09:06:58.408Z,7.00
2022-10-05T09:09:24.766Z,6.33
2022-10-05T09:11:51.138Z,6.00
2022-10-05T09:14:17.491Z,6.00
2022-10-05T09:16:44.744Z,6.75
2022-10-05T09:19:11.973Z,6.00
2022-10-05T09:21:38.304Z,6.67
2022-10-05T09:24:05.542Z,5.75
2022-10-05T09:26:32.751Z,6.50
2022-10-05T09:28:59.944Z,6.00
2022-10-05T09:31:26.364Z,6.00
2022-10-05T09:33:52.806Z,6.50
2022-10-05T09:36:19.138Z,6.00
2022-10-05T09:38:46.339Z,6.00
2022-10-05T09:41:12.671Z,4.67
2022-10-05T09:43:39.876Z,7.00
2022-10-05T09:46:06.480Z,5.00
2022-10-05T09:48:32.834Z,5.00
2022-10-05T09:50:59.235Z,6.00
2022-10-05T09:53:26.428Z,6.25
2022-10-05T09:55:52.748Z,7.33
2022-10-05T09:58:19.143Z,7.00
2022-10-05T10:00:51.532Z,4.00
2022-10-05T10:03:25.807Z,5.33
2022-10-05T10:05:52.182Z,6.00
2022-10-05T10:08:19.465Z,5.00
2022-10-05T10:10:45.795Z,4.67
2022-10-05T10:13:12.981Z,5.25
2022-10-05T10:15:39.355Z,5.33
2022-10-05T10:18:05.713Z,4.33
2022-10-05T10:20:32.911Z,4.50
2022-10-05T10:22:59.265Z,6.00
2022-10-05T10:25:25.666Z,6.00
2022-10-05T10:27:52.622Z,5.67
2022-10-05T10:30:19.005Z,6.00
2022-10-05T10:32:45.375Z,6.00
2022-10-05T10:35:11.741Z,7.00
2022-10-05T10:37:38.075Z,6.00
2022-10-05T10:40:04.422Z,5.00
2022-10-05T10:42:31.631Z,6.00
2022-10-05T10:44:57.950Z,6.00
2022-10-05T10:47:24.341Z,5.33
2022-10-05T10:49:50.693Z,6.67
2022-10-05T10:52:17.038Z,6.00
2022-10-05T10:54:43.367Z,6.00
2022-10-05T10:57:10.563Z,5.25
2022-10-05T10:59:36.892Z,5.33
2022-10-05T11:02:03.285Z,6.00
2022-10-05T11:04:30.574Z,4.75
2022-10-05T11:06:56.901Z,5.00
2022-10-05T11:09:23.252Z,5.67
2022-10-05T11:11:49.797Z,5.00
2022-10-05T11:14:17.338Z,4.75
2022-10-05T11:16:43.698Z,5.00
2022-10-05T11:19:10.052Z,5.67
2022-10-05T11:21:36.431Z,6.00
2022-10-05T11:24:02.774Z,4.00
2022-10-05T11:26:29.214Z,4.67
2022-10-05T11:28:55.566Z,5.00
2022-10-05T11:31:21.921Z,4.67
2022-10-05T11:33:48.379Z,4.33
2022-10-05T11:36:14.747Z,6.00
2022-10-05T11:38:41.098Z,5.00
2022-10-05T11:41:07.610Z,4.00
2022-10-05T11:43:33.931Z,4.00
2022-10-05T11:46:00.331Z,4.67
2022-10-05T11:48:26.694Z,5.00
2022-10-05T11:50:53.109Z,5.00
2022-10-05T11:53:19.441Z,4.33
2022-10-05T11:55:45.786Z,5.33
2022-10-05T11:58:13.013Z,5.00
2022-10-05T12:00:39.337Z,5.00
2022-10-05T12:03:05.793Z,6.00
2022-10-05T12:05:32.164Z,5.00
2022-10-05T12:07:58.576Z,5.33
2022-10-05T12:10:24.890Z,5.33
2022-10-05T12:12:51.212Z,5.00
2022-10-05T12:15:17.700Z,5.00
2022-10-05T12:17:44.058Z,7.00
2022-10-05T12:20:10.395Z,7.00
2022-10-05T12:22:36.770Z,7.00
2022-10-05T12:25:03.307Z,9.50
2022-10-05T12:27:29.713Z,10.50
2022-10-05T12:29:56.163Z,8.50
2022-10-05T12:32:22.709Z,14.00
2022-10-05T12:34:49.979Z,11.67
2022-10-05T12:37:18.278Z,9.60
2022-10-05T12:39:46.629Z,8.40
2022-10-05T12:42:13.048Z,7.00
2022-10-05T12:44:42.208Z,7.83
2022-10-05T12:47:08.643Z,8.00
2022-10-05T12:49:35.031Z,7.00
2022-10-05T12:52:01.455Z,7.50
2022-10-05T12:54:28.666Z,6.25
2022-10-05T12:56:55.110Z,7.00
2022-10-05T12:59:21.500Z,7.00
2022-10-05T13:01:47.935Z,6.00
2022-10-05T13:04:14.347Z,7.00
2022-10-05T13:06:40.690Z,5.00
2022-10-05T13:09:07.117Z,7.00
2022-10-05T13:11:33.481Z,7.00
2022-10-05T13:13:59.850Z,7.00
2022-10-05T13:16:26.205Z,4.00
2022-10-05T13:18:52.890Z,7.00
2022-10-05T13:21:20.110Z,6.00
2022-10-05T13:23:46.418Z,6.00
2022-10-05T13:26:13.057Z,7.33
2022-10-05T13:28:39.674Z,10.00
2022-10-05T13:31:06.198Z,8.00
2022-10-05T13:33:35.410Z,7.17
2022-10-05T13:36:01.841Z,7.00
2022-10-05T13:38:28.346Z,9.00
2022-10-05T13:40:57.515Z,7.83
2022-10-05T13:43:23.952Z,7.00
2022-10-05T13:45:52.778Z,7.00
2022-10-05T13:48:22.179Z,8.00
2022-10-05T13:50:49.401Z,7.25
2022-10-05T13:53:15.742Z,6.00
2022-10-05T13:55:42.154Z,6.00
2022-10-05T13:58:09.417Z,7.50
2022-10-05T14:00:38.588Z,7.83
2022-10-05T14:03:04.962Z,7.00
2022-10-05T14:05:32.208Z,6.00
2022-10-05T14:07:58.667Z,6.00
2022-10-05T14:10:25.063Z,7.00
2022-10-05T14:12:52.290Z,7.00
2022-10-05T14:15:18.684Z,7.00
2022-10-05T14:17:45.908Z,7.25
2022-10-05T14:20:13.136Z,6.00
2022-10-05T14:22:39.524Z,6.00
2022-10-05T14:25:05.951Z,9.00
2022-10-05T14:27:32.304Z,6.33
2022-10-05T14:29:58.794Z,5.00
2022-10-05T14:32:25.145Z,6.00
2022-10-05T14:34:51.448Z,3.00
2022-10-05T14:37:18.677Z,6.75
2022-10-05T14:39:45.906Z,8.00
2022-10-05T14:42:12.331Z,8.00
2022-10-05T14:44:39.548Z,7.25
2022-10-05T14:47:05.911Z,6.50
2022-10-05T14:49:32.325Z,7.50
2022-10-05T14:51:59.811Z,6.50
2022-10-05T14:54:26.310Z,8.00
2022-10-05T14:56:55.422Z,7.67
2022-10-05T14:59:23.755Z,8.20
2022-10-05T15:01:50.220Z,8.00
2022-10-05T15:04:16.665Z,10.50
2022-10-05T15:06:43.277Z,9.00
2022-10-05T15:09:17.272Z,8.00
2022-10-05T15:11:44.327Z,7.00
2022-10-05T15:14:10.754Z,10.00
2022-10-05T15:16:38.041Z,10.67
2022-10-05T15:19:05.303Z,9.33
2022-10-05T15:21:31.768Z,8.00
2022-10-05T15:23:58.208Z,8.00
2022-10-05T15:26:25.448Z,7.25
2022-10-05T15:28:51.780Z,6.00
2022-10-05T15:31:18.196Z,6.67
2022-10-05T15:33:44.690Z,5.00
2022-10-05T15:36:11.528Z,5.00
2022-10-05T15:38:37.951Z,5.00
2022-10-05T15:41:04.700Z,4.00
2022-10-05T15:43:31.176Z,3.67
2022-10-05T15:45:57.592Z,5.00
2022-10-05T15:48:24.437Z,4.00
2022-10-05T15:50:51.129Z,3.67
2022-10-05T15:53:17.480Z,3.33
2022-10-05T15:55:44.059Z,3.00
2022-10-05T15:58:10.464Z,4.00
2022-10-05T16:00:36.900Z,4.00
2022-10-05T16:03:03.267Z,4.33
2022-10-05T16:05:29.578Z,4.00
2022-10-05T16:07:55.949Z,4.00
2022-10-05T16:10:22.503Z,3.67
2022-10-05T16:12:49.037Z,4.00
2022-10-05T16:15:15.524Z,3.00
2022-10-05T16:17:42.137Z,3.00
2022-10-05T16:20:08.713Z,4.00
2022-10-05T16:22:36.406Z,2.00
2022-10-05T16:25:05.236Z,3.00
2022-10-05T16:27:31.655Z,3.33
2022-10-05T16:29:58.025Z,3.67
2022-10-05T16:32:24.372Z,3.33
2022-10-05T16:34:51.123Z,4.00
2022-10-05T16:37:17.506Z,3.67
2022-10-05T16:39:43.872Z,5.00
2022-10-05T16:42:11.175Z,5.00
2022-10-05T16:44:37.774Z,6.67
2022-10-05T16:47:07.210Z,12.00
2022-10-05T16:49:34.524Z,12.33
2022-10-05T16:52:01.267Z,8.50
2022-10-05T16:54:27.776Z,7.00
2022-10-05T16:56:56.161Z,7.00
2022-10-05T16:59:23.959Z,6.75
2022-10-05T17:01:50.611Z,6.00
2022-10-05T17:04:17.219Z,9.50
2022-10-05T17:06:43.866Z,9.00
2022-10-05T17:09:10.497Z,7.00
2022-10-05T17:11:36.992Z,7.00
2022-10-05T17:14:03.708Z,8.00
2022-10-05T17:16:30.498Z,9.00
2022-10-05T17:18:57.771Z,9.67
2022-10-05T17:21:26.092Z,8.80
2022-10-05T17:23:54.328Z,8.00
2022-10-05T17:26:21.534Z,7.00
2022-10-05T17:28:48.080Z,9.00
2022-10-05T17:31:15.330Z,7.00
2022-10-05T17:33:43.037Z,8.00
2022-10-05T17:36:10.619Z,6.00
2022-10-05T17:38:38.324Z,6.67
2022-10-05T17:41:04.969Z,5.67
2022-10-05T17:43:32.436Z,6.25
2022-10-05T17:45:58.959Z,5.33
2022-10-05T17:48:26.816Z,6.00
2022-10-05T17:50:54.699Z,6.00
2022-10-05T17:53:21.758Z,5.00
2022-10-05T17:55:48.399Z,5.00
2022-10-05T17:58:15.731Z,6.25
2022-10-05T18:00:42.366Z,6.00
2022-10-05T18:03:09.237Z,6.00
2022-10-05T18:05:35.942Z,4.00
2022-10-05T18:08:03.209Z,5.50
2022-10-05T18:10:29.733Z,6.00
2022-10-05T18:12:57.479Z,6.00
2022-10-05T18:15:24.179Z,5.67
2022-10-05T18:17:51.030Z,5.00
2022-10-05T18:20:18.522Z,5.00
2022-10-05T18:22:45.429Z,6.00
2022-10-05T18:25:12.163Z,5.00
2022-10-05T18:27:39.091Z,5.00
2022-10-05T18:30:05.756Z,5.00
2022-10-05T18:32:32.394Z,5.00
2022-10-05T18:35:02.005Z,5.00
2022-10-05T18:37:29.078Z,5.00
2022-10-05T18:39:56.099Z,4.00
2022-10-05T18:42:23.051Z,4.00
2022-10-05T18:44:50.059Z,5.00
2022-10-05T18:47:16.944Z,4.00
2022-10-05T18:49:43.823Z,4.00
2022-10-05T18:52:11.455Z,4.00
2022-10-05T18:54:38.085Z,4.33
2022-10-05T18:57:04.917Z,4.00
2022-10-05T18:59:31.554Z,4.33
2022-10-05T19:01:59.932Z,7.00
2022-10-05T19:04:30.403Z,10.57
2022-10-05T19:06:57.307Z,7.50
2022-10-05T19:09:26.944Z,7.00
2022-10-05T19:11:56.008Z,8.00
2022-10-05T19:14:23.031Z,10.00
2022-10-05T19:16:53.620Z,7.83
2022-10-05T19:19:27.210Z,5.67
2022-10-05T19:21:56.361Z,6.00
2022-10-05T19:24:23.104Z,5.67
2022-10-05T19:26:49.620Z,5.00
2022-10-05T19:29:16.561Z,5.00
2022-10-05T19:31:43.255Z,5.00
2022-10-05T19:34:10.038Z,13.00
2022-10-05T19:36:39.697Z,7.83
2022-10-05T19:39:07.058Z,7.25
2022-10-05T19:41:34.585Z,6.00
2022-10-05T19:44:01.962Z,6.00
2022-10-05T19:46:28.540Z,5.33
2022-10-05T19:48:55.382Z,4.00
2022-10-05T19:51:23.991Z,8.40
2022-10-05T19:53:50.477Z,7.00
2022-10-05T19:56:16.852Z,6.00
2022-10-05T19:58:45.157Z,11.20
2022-10-05T20:01:11.544Z,9.00
2022-10-05T20:03:39.791Z,8.40
2022-10-05T20:06:09.125Z,8.00
2022-10-05T20:08:38.324Z,7.00
2022-10-05T20:11:07.492Z,8.00
2022-10-05T20:13:35.006Z,6.00
2022-10-05T20:16:02.240Z,5.25
2022-10-05T20:18:28.937Z,4.00
2022-10-05T20:20:55.498Z,5.00
2022-10-05T20:23:21.832Z,4.00
2022-10-05T20:25:48.186Z,5.00
2022-10-05T20:28:14.553Z,6.50
2022-10-05T20:30:40.936Z,5.00
2022-10-05T20:33:07.257Z,5.33
2022-10-05T20:35:33.590Z,4.33
2022-10-05T20:37:59.951Z,4.00
2022-10-05T20:40:26.374Z,5.00
2022-10-05T20:42:52.704Z,4.00
2022-10-05T20:45:19.932Z,5.00
2022-10-05T20:47:46.255Z,4.00
2022-10-05T20:50:13.434Z,4.25
2022-10-05T20:52:39.792Z,4.33
2022-10-05T20:55:06.127Z,4.33
2022-10-05T20:57:32.522Z,3.33
2022-10-05T20:59:58.836Z,4.00
2022-10-05T21:02:25.155Z,3.67
2022-10-05T21:04:51.594Z,5.00
2022-10-05T21:07:18.828Z,4.00
2022-10-05T21:09:45.213Z,5.00
2022-10-05T21:12:11.559Z,5.00
2022-10-05T21:14:37.931Z,4.00
2022-10-05T21:17:04.319Z,5.00
2022-10-05T21:19:30.635Z,4.33
2022-10-05T21:21:56.989Z,4.67
2022-10-05T21:24:23.301Z,5.00
2022-10-05T21:26:49.643Z,4.67
2022-10-05T21:29:15.974Z,5.00
2022-10-05T21:31:42.370Z,4.00
2022-10-05T21:34:09.612Z,3.75
2022-10-05T21:36:35.971Z,3.00
2022-10-05T21:39:03.151Z,4.50
2022-10-05T21:41:29.526Z,4.00
2022-10-05T21:43:55.855Z,4.00
2022-10-05T21:46:22.205Z,3.00
2022-10-05T21:48:48.533Z,4.00
2022-10-05T21:51:15.717Z,4.00
2022-10-05T21:53:42.052Z,4.00
2022-10-05T21:56:09.247Z,4.00
2022-10-05T21:58:35.561Z,3.00
2022-10-05T22:01:02.006Z,4.00
2022-10-05T22:03:28.450Z,3.00
2022-10-05T22:05:54.837Z,4.00
2022-10-05T22:08:21.198Z,4.00
2022-10-05T22:10:47.532Z,3.33
2022-10-05T22:13:13.941Z,5.00
2022-10-05T22:15:40.294Z,5.00
2022-10-05T22:18:06.674Z,4.00
2022-10-05T22:20:33.005Z,4.00
2022-10-05T22:22:59.300Z,4.00
2022-10-05T22:25:25.651Z,4.00
2022-10-05T22:27:51.973Z,4.67
2022-10-05T22:30:18.302Z,3.00
2022-10-05T22:32:44.625Z,4.33
2022-10-05T22:35:12.061Z,3.25
2022-10-05T22:37:38.425Z,3.33
2022-10-05T22:40:04.796Z,3.33
2022-10-05T22:42:31.096Z,4.33
2022-10-05T22:44:57.473Z,3.33
2022-10-05T22:47:23.809Z,4.00
2022-10-05T22:49:50.157Z,4.00
2022-10-05T22:52:16.498Z,4.00
2022-10-05T22:54:42.806Z,4.67
2022-10-05T22:57:10.051Z,4.00
2022-10-05T22:59:36.358Z,4.00
2022-10-05T23:02:02.836Z,4.33
2022-10-05T23:04:29.271Z,4.00
2022-10-05T23:06:55.590Z,3.67
2022-10-05T23:09:21.926Z,4.00
2022-10-05T23:11:48.263Z,4.33
2022-10-05T23:14:15.487Z,4.00
2022-10-05T23:16:41.861Z,3.67
2022-10-05T23:19:08.224Z,3.67
2022-10-05T23:21:34.763Z,4.67
2022-10-05T23:24:01.097Z,4.00
2022-10-05T23:26:27.437Z,4.00
2022-10-05T23:28:53.759Z,4.00
2022-10-05T23:31:20.113Z,3.33
2022-10-05T23:33:46.450Z,3.67
2022-10-05T23:36:13.648Z,4.00
2022-10-05T23:38:40.027Z,3.00
2022-10-05T23:41:06.597Z,3.67
2022-10-05T23:43:32.995Z,3.67
2022-10-05T23:45:59.375Z,3.33
2022-10-05T23:48:26.154Z,3.00
2022-10-05T23:50:52.681Z,3.00
2022-10-05T23:53:19.012Z,4.00
2022-10-05T23:55:45.412Z,4.00
2022-10-05T23:58:12.593Z,3.00
