createdAt,value
2022-08-26T00:01:29.057Z,10.25
2022-08-26T00:03:14.336Z,15.52
2022-08-26T00:04:57.809Z,10.88
2022-08-26T00:06:42.345Z,23.15
2022-08-26T00:08:27.934Z,10.93
2022-08-26T00:10:12.068Z,17.75
2022-08-26T00:11:54.914Z,19.55
2022-08-26T00:13:38.825Z,20.30
2022-08-26T00:15:22.724Z,12.15
2022-08-26T00:17:06.127Z,13.02
2022-08-26T00:18:51.060Z,13.65
2022-08-26T00:20:35.757Z,12.02
2022-08-26T00:22:21.485Z,15.85
2022-08-26T00:24:04.506Z,14.10
2022-08-26T00:25:46.889Z,12.80
2022-08-26T00:27:33.833Z,12.43
2022-08-26T00:29:17.291Z,18.35
2022-08-26T00:30:59.824Z,17.73
2022-08-26T00:32:43.969Z,15.73
2022-08-26T00:34:29.182Z,24.15
2022-08-26T00:36:20.093Z,14.82
2022-08-26T00:38:03.542Z,9.18
2022-08-26T00:39:46.405Z,15.02
2022-08-26T00:41:28.935Z,18.63
2022-08-26T00:43:11.104Z,11.43
2022-08-26T00:44:53.530Z,16.77
2022-08-26T00:46:38.244Z,19.95
2022-08-26T00:48:23.861Z,20.77
2022-08-26T00:50:10.615Z,19.33
2022-08-26T00:51:56.030Z,15.55
2022-08-26T00:53:43.413Z,9.27
2022-08-26T00:55:34.626Z,20.92
2022-08-26T00:57:21.461Z,14.80
2022-08-26T00:59:07.081Z,19.70
2022-08-26T01:00:49.513Z,18.73
2022-08-26T01:02:32.148Z,10.38
2022-08-26T01:04:16.691Z,14.27
2022-08-26T01:06:02.694Z,15.80
2022-08-26T01:07:48.449Z,18.05
2022-08-26T01:09:32.715Z,18.15
2022-08-26T01:11:17.254Z,10.60
2022-08-26T01:13:06.835Z,11.40
2022-08-26T01:14:49.527Z,10.82
2022-08-26T01:16:33.433Z,18.52
2022-08-26T01:18:16.680Z,16.08
2022-08-26T01:20:01.370Z,15.98
2022-08-26T01:21:47.926Z,17.40
2022-08-26T01:23:33.989Z,14.85
2022-08-26T01:25:16.358Z,15.52
2022-08-26T01:26:59.670Z,13.75
2022-08-26T01:28:42.440Z,20.77
2022-08-26T01:30:26.891Z,19.67
2022-08-26T01:32:10.830Z,15.57
2022-08-26T01:33:57.042Z,13.95
2022-08-26T01:35:40.101Z,17.63
2022-08-26T01:37:24.639Z,12.60
2022-08-26T01:39:09.853Z,12.48
2022-08-26T01:40:54.530Z,17.25
2022-08-26T01:42:39.121Z,13.93
2022-08-26T01:44:25.165Z,17.40
2022-08-26T01:46:08.503Z,17.67
2022-08-26T01:47:56.756Z,21.38
2022-08-26T01:49:40.056Z,26.35
2022-08-26T01:51:22.746Z,18.85
2022-08-26T01:53:07.959Z,12.88
2022-08-26T01:54:52.883Z,20.60
2022-08-26T01:56:37.544Z,13.85
2022-08-26T01:58:23.899Z,17.45
2022-08-26T02:00:08.643Z,18.83
2022-08-26T02:01:50.816Z,16.88
2022-08-26T02:03:36.622Z,13.43
2022-08-26T02:05:24.356Z,22.95
2022-08-26T02:07:08.393Z,22.00
2022-08-26T02:08:55.624Z,15.77
2022-08-26T02:10:39.377Z,11.98
2022-08-26T02:12:22.352Z,19.60
2022-08-26T02:14:07.052Z,11.88
2022-08-26T02:15:49.738Z,14.20
2022-08-26T02:17:36.644Z,17.15
2022-08-26T02:19:23.422Z,13.75
2022-08-26T02:21:06.846Z,11.90
2022-08-26T02:22:49.872Z,18.27
2022-08-26T02:24:47.666Z,14.95
2022-08-26T02:26:31.077Z,16.30
2022-08-26T02:28:14.207Z,18.95
2022-08-26T02:29:59.108Z,18.95
2022-08-26T02:31:41.424Z,25.48
2022-08-26T02:33:23.513Z,17.38
2022-08-26T02:35:08.107Z,24.27
2022-08-26T02:36:50.883Z,21.80
2022-08-26T02:38:33.187Z,21.63
2022-08-26T02:40:16.472Z,10.65
2022-08-26T02:42:00.311Z,16.70
2022-08-26T02:43:42.238Z,15.43
2022-08-26T02:45:25.644Z,18.70
2022-08-26T02:47:08.861Z,23.20
2022-08-26T02:48:51.049Z,22.08
2022-08-26T02:50:34.521Z,12.13
2022-08-26T02:52:17.036Z,17.15
2022-08-26T02:53:59.296Z,19.95
2022-08-26T02:55:42.289Z,18.20
2022-08-26T02:57:24.535Z,15.02
2022-08-26T02:59:06.893Z,21.65
2022-08-26T03:00:53.447Z,22.80
2022-08-26T03:02:36.864Z,18.92
2022-08-26T03:04:19.007Z,10.90
2022-08-26T03:06:02.312Z,22.67
2022-08-26T03:07:44.454Z,19.92
2022-08-26T03:09:27.244Z,23.65
2022-08-26T03:11:13.361Z,13.18
2022-08-26T03:12:57.272Z,22.27
2022-08-26T03:14:40.180Z,23.50
2022-08-26T03:16:22.404Z,17.02
2022-08-26T03:18:06.626Z,12.60
2022-08-26T03:19:54.258Z,17.58
2022-08-26T03:21:47.332Z,23.73
2022-08-26T03:23:29.506Z,18.08
2022-08-26T03:25:14.986Z,19.98
2022-08-26T03:26:57.249Z,16.20
2022-08-26T03:29:00.901Z,17.33
2022-08-26T03:30:49.339Z,17.48
2022-08-26T03:32:30.810Z,17.17
2022-08-26T03:34:13.008Z,22.75
2022-08-26T03:35:55.996Z,13.13
2022-08-26T03:37:38.900Z,29.30
2022-08-26T03:39:20.856Z,17.30
2022-08-26T03:41:03.421Z,12.95
2022-08-26T03:42:45.765Z,21.95
2022-08-26T03:44:29.400Z,22.05
2022-08-26T03:46:12.976Z,22.15
2022-08-26T03:47:55.490Z,20.17
2022-08-26T03:49:40.592Z,19.88
2022-08-26T03:51:22.975Z,17.98
2022-08-26T03:53:07.536Z,21.65
2022-08-26T03:54:55.257Z,21.20
2022-08-26T03:56:38.455Z,21.90
2022-08-26T03:58:24.130Z,18.77
2022-08-26T04:00:13.688Z,16.73
2022-08-26T04:01:55.684Z,24.88
2022-08-26T04:03:55.969Z,16.42
2022-08-26T04:05:38.371Z,21.10
2022-08-26T04:07:20.931Z,28.48
2022-08-26T04:09:05.289Z,23.10
2022-08-26T04:10:47.466Z,18.92
2022-08-26T04:12:29.865Z,12.18
2022-08-26T04:14:14.299Z,27.63
2022-08-26T04:16:01.174Z,18.88
2022-08-26T04:17:44.228Z,28.80
2022-08-26T04:19:27.270Z,19.35
2022-08-26T04:21:09.158Z,19.35
2022-08-26T04:22:53.023Z,22.08
2022-08-26T04:24:37.265Z,19.92
2022-08-26T04:26:20.052Z,17.45
2022-08-26T04:28:02.381Z,21.65
2022-08-26T04:29:46.233Z,30.70
2022-08-26T04:31:31.833Z,24.48
2022-08-26T04:33:14.180Z,18.90
2022-08-26T04:34:56.372Z,21.83
2022-08-26T04:36:40.925Z,21.83
2022-08-26T04:38:24.076Z,17.77
2022-08-26T04:40:09.946Z,24.55
2022-08-26T04:41:54.770Z,17.05
2022-08-26T04:43:37.856Z,24.70
2022-08-26T04:45:22.667Z,19.73
2022-08-26T04:47:06.804Z,19.38
2022-08-26T04:48:48.929Z,16.50
2022-08-26T04:50:30.997Z,10.02
2022-08-26T04:52:13.078Z,16.38
2022-08-26T04:53:57.051Z,23.30
2022-08-26T04:55:42.674Z,24.65
2022-08-26T04:57:27.224Z,15.32
2022-08-26T04:59:16.520Z,16.60
2022-08-26T05:00:59.060Z,19.70
2022-08-26T05:02:43.693Z,19.45
2022-08-26T05:04:25.747Z,17.23
2022-08-26T05:06:08.915Z,24.60
2022-08-26T05:07:52.084Z,34.63
2022-08-26T05:09:34.136Z,22.10
2022-08-26T05:11:16.497Z,13.57
2022-08-26T05:13:00.245Z,24.10
2022-08-26T05:14:42.370Z,14.45
2022-08-26T05:16:25.583Z,16.00
2022-08-26T05:18:10.460Z,16.52
2022-08-26T05:19:54.254Z,17.55
2022-08-26T05:21:36.596Z,21.58
2022-08-26T05:23:18.848Z,23.33
2022-08-26T05:25:02.425Z,12.45
2022-08-26T05:26:47.324Z,17.75
2022-08-26T05:28:31.004Z,22.40
2022-08-26T05:30:13.402Z,18.67
2022-08-26T05:31:55.960Z,24.17
2022-08-26T05:33:41.424Z,17.55
2022-08-26T05:35:23.463Z,21.38
2022-08-26T05:37:06.595Z,16.05
2022-08-26T05:38:49.066Z,15.10
2022-08-26T05:40:34.423Z,13.07
2022-08-26T05:42:16.695Z,17.60
2022-08-26T05:43:59.951Z,16.80
2022-08-26T05:45:46.055Z,23.40
2022-08-26T05:47:29.246Z,26.67
2022-08-26T05:49:13.371Z,17.35
2022-08-26T05:50:55.650Z,19.23
2022-08-26T05:52:37.910Z,16.52
2022-08-26T05:54:22.077Z,18.23
2022-08-26T05:56:06.115Z,24.58
2022-08-26T05:57:48.338Z,21.25
2022-08-26T05:59:30.590Z,18.02
2022-08-26T06:01:17.350Z,28.15
2022-08-26T06:02:59.753Z,21.80
2022-08-26T06:04:43.403Z,13.25
2022-08-26T06:06:29.457Z,15.90
2022-08-26T06:08:11.203Z,22.10
2022-08-26T06:10:01.637Z,12.85
2022-08-26T06:11:55.978Z,15.10
2022-08-26T06:13:37.992Z,12.25
2022-08-26T06:15:20.624Z,16.17
2022-08-26T06:17:03.378Z,13.77
2022-08-26T06:18:47.244Z,16.65
2022-08-26T06:20:32.658Z,19.25
2022-08-26T06:22:28.466Z,16.20
2022-08-26T06:24:30.155Z,20.33
2022-08-26T06:26:12.489Z,19.33
2022-08-26T06:27:54.720Z,23.13
2022-08-26T06:29:37.658Z,22.25
2022-08-26T06:31:19.575Z,15.18
2022-08-26T06:33:02.363Z,20.88
2022-08-26T06:34:46.972Z,17.75
2022-08-26T06:36:33.141Z,14.85
2022-08-26T06:38:15.979Z,17.55
2022-08-26T06:39:58.245Z,25.48
2022-08-26T06:41:43.626Z,12.05
2022-08-26T06:43:29.436Z,20.85
2022-08-26T06:45:11.755Z,19.63
2022-08-26T06:46:54.087Z,22.70
2022-08-26T06:48:37.176Z,22.38
2022-08-26T06:50:19.617Z,14.38
2022-08-26T06:52:03.119Z,20.77
2022-08-26T06:53:47.007Z,19.10
2022-08-26T06:55:32.264Z,17.02
2022-08-26T06:57:16.827Z,12.98
2022-08-26T06:58:59.959Z,18.92
2022-08-26T07:00:47.189Z,15.75
2022-08-26T07:02:29.893Z,16.40
2022-08-26T07:04:12.618Z,11.05
2022-08-26T07:05:55.288Z,19.58
2022-08-26T07:07:39.141Z,9.77
2022-08-26T07:09:22.373Z,19.25
2022-08-26T07:11:06.974Z,16.67
2022-08-26T07:12:50.724Z,12.95
2022-08-26T07:14:32.961Z,19.38
2022-08-26T07:16:18.064Z,20.38
2022-08-26T07:18:00.368Z,21.23
2022-08-26T07:19:42.712Z,18.65
2022-08-26T07:21:25.859Z,16.77
2022-08-26T07:23:10.024Z,20.45
2022-08-26T07:24:54.879Z,19.40
2022-08-26T07:26:38.201Z,21.27
2022-08-26T07:28:20.547Z,17.45
2022-08-26T07:30:02.477Z,11.50
2022-08-26T07:31:45.591Z,17.52
2022-08-26T07:33:28.879Z,17.17
2022-08-26T07:35:11.205Z,13.70
2022-08-26T07:36:55.333Z,16.90
2022-08-26T07:38:39.742Z,21.52
2022-08-26T07:40:22.399Z,18.75
2022-08-26T07:42:08.054Z,31.17
2022-08-26T07:43:52.503Z,16.27
2022-08-26T07:45:35.737Z,15.85
2022-08-26T07:47:26.056Z,20.20
2022-08-26T07:49:09.100Z,12.50
2022-08-26T07:50:53.791Z,20.92
2022-08-26T07:52:37.559Z,19.80
2022-08-26T07:54:26.729Z,20.77
2022-08-26T07:56:09.453Z,15.48
2022-08-26T07:57:54.864Z,16.55
2022-08-26T07:59:36.818Z,22.02
2022-08-26T08:01:19.125Z,13.30
2022-08-26T08:03:01.569Z,13.70
2022-08-26T08:04:43.993Z,18.25
2022-08-26T08:06:28.256Z,21.73
2022-08-26T08:08:26.811Z,17.10
2022-08-26T08:10:14.951Z,13.57
2022-08-26T08:11:57.090Z,16.02
2022-08-26T08:13:40.028Z,15.38
2022-08-26T08:15:26.500Z,20.27
2022-08-26T08:17:08.875Z,19.85
2022-08-26T08:18:50.895Z,15.15
2022-08-26T08:20:33.568Z,22.90
2022-08-26T08:22:19.801Z,20.98
2022-08-26T08:24:03.326Z,23.90
2022-08-26T08:25:46.633Z,19.13
2022-08-26T08:27:29.890Z,16.88
2022-08-26T08:29:13.041Z,13.40
2022-08-26T08:30:56.242Z,15.93
2022-08-26T08:32:39.286Z,21.05
2022-08-26T08:34:21.842Z,17.13
2022-08-26T08:36:04.457Z,17.75
2022-08-26T08:37:46.925Z,28.38
2022-08-26T08:39:28.941Z,18.08
2022-08-26T08:41:24.548Z,15.85
2022-08-26T08:43:13.539Z,16.80
2022-08-26T08:44:58.718Z,18.50
2022-08-26T08:46:42.459Z,15.98
2022-08-26T08:48:28.003Z,16.83
2022-08-26T08:50:18.991Z,19.75
2022-08-26T08:52:02.845Z,18.52
2022-08-26T08:53:48.245Z,11.95
2022-08-26T08:55:41.460Z,19.38
2022-08-26T08:57:29.559Z,18.05
2022-08-26T08:59:16.372Z,22.60
2022-08-26T09:01:04.593Z,17.45
2022-08-26T09:02:53.943Z,21.17
2022-08-26T09:04:59.194Z,17.38
2022-08-26T09:06:42.385Z,15.82
2022-08-26T09:08:29.422Z,10.38
2022-08-26T09:10:32.355Z,17.40
2022-08-26T09:12:17.615Z,15.65
2022-08-26T09:14:03.854Z,22.33
2022-08-26T09:15:55.057Z,20.98
2022-08-26T09:17:46.901Z,13.13
2022-08-26T09:19:33.437Z,18.45
2022-08-26T09:21:18.063Z,22.92
2022-08-26T09:23:00.118Z,20.77
2022-08-26T09:24:48.524Z,20.13
2022-08-26T09:26:44.557Z,15.52
2022-08-26T09:28:28.817Z,12.75
2022-08-26T09:30:15.608Z,22.25
2022-08-26T09:32:19.497Z,20.70
2022-08-26T09:34:17.080Z,22.85
2022-08-26T09:36:15.600Z,14.73
2022-08-26T09:37:58.188Z,19.33
2022-08-26T09:39:41.239Z,15.13
2022-08-26T09:41:26.881Z,27.52
2022-08-26T09:43:16.076Z,18.98
2022-08-26T09:45:08.501Z,23.60
2022-08-26T09:46:58.315Z,13.73
2022-08-26T09:48:41.543Z,25.88
2022-08-26T09:50:33.373Z,18.08
2022-08-26T09:52:19.439Z,22.38
2022-08-26T09:54:05.698Z,28.00
2022-08-26T09:55:52.207Z,20.13
2022-08-26T09:57:36.104Z,27.92
2022-08-26T09:59:30.649Z,18.23
2022-08-26T10:01:17.713Z,15.40
2022-08-26T10:03:04.336Z,13.38
2022-08-26T10:04:54.160Z,25.08
2022-08-26T10:06:39.887Z,17.27
2022-08-26T10:08:25.262Z,18.50
2022-08-26T10:10:09.336Z,16.02
2022-08-26T10:11:54.775Z,18.42
2022-08-26T10:13:38.901Z,18.45
2022-08-26T10:15:24.154Z,28.88
2022-08-26T10:17:12.457Z,27.15
2022-08-26T10:19:00.469Z,23.00
2022-08-26T10:20:50.492Z,17.90
2022-08-26T10:22:38.163Z,19.27
2022-08-26T10:24:23.624Z,22.08
2022-08-26T10:26:09.724Z,18.38
2022-08-26T10:27:56.199Z,15.70
2022-08-26T10:29:40.915Z,22.10
2022-08-26T10:31:30.122Z,20.40
2022-08-26T10:33:20.376Z,25.23
2022-08-26T10:35:04.441Z,22.75
2022-08-26T10:37:14.409Z,20.77
2022-08-26T10:38:56.449Z,19.52
2022-08-26T10:40:47.224Z,25.60
2022-08-26T10:42:35.336Z,20.67
2022-08-26T10:44:19.392Z,22.65
2022-08-26T10:46:04.843Z,18.65
2022-08-26T10:47:53.223Z,19.33
2022-08-26T10:49:35.629Z,25.15
2022-08-26T10:51:23.669Z,15.02
2022-08-26T10:53:09.236Z,13.77
2022-08-26T10:54:59.644Z,13.40
2022-08-26T10:56:48.255Z,26.92
2022-08-26T10:58:39.445Z,11.55
2022-08-26T11:00:41.226Z,25.05
2022-08-26T11:02:29.931Z,18.15
2022-08-26T11:04:25.295Z,24.45
2022-08-26T11:06:23.276Z,17.80
2022-08-26T11:08:30.631Z,14.43
2022-08-26T11:11:04.143Z,23.52
2022-08-26T11:13:01.156Z,15.35
2022-08-26T11:14:53.471Z,27.38
2022-08-26T11:16:45.925Z,13.05
2022-08-26T11:18:48.728Z,24.27
2022-08-26T11:20:37.412Z,19.58
2022-08-26T11:22:28.884Z,22.45
2022-08-26T11:24:11.004Z,20.05
2022-08-26T11:26:20.390Z,15.43
2022-08-26T11:28:34.621Z,18.25
2022-08-26T11:30:39.172Z,18.83
2022-08-26T11:32:26.411Z,21.25
2022-08-26T11:34:11.006Z,19.67
2022-08-26T11:35:53.372Z,22.30
2022-08-26T11:37:41.234Z,20.08
2022-08-26T11:39:29.337Z,19.42
2022-08-26T11:41:19.035Z,17.08
2022-08-26T11:43:06.764Z,20.48
2022-08-26T11:44:49.872Z,26.60
2022-08-26T11:46:38.420Z,23.50
2022-08-26T11:48:23.914Z,18.98
2022-08-26T11:50:11.789Z,18.73
2022-08-26T11:51:54.134Z,15.68
2022-08-26T11:53:41.354Z,15.02
2022-08-26T11:55:24.440Z,18.15
2022-08-26T11:57:11.840Z,8.73
2022-08-26T11:58:57.263Z,8.80
2022-08-26T12:00:51.539Z,8.27
2022-08-26T12:02:35.049Z,8.23
2022-08-26T12:04:26.695Z,6.00
2022-08-26T12:06:18.114Z,6.00
2022-08-26T12:08:04.557Z,7.70
2022-08-26T12:09:58.375Z,9.93
2022-08-26T12:11:42.304Z,7.32
2022-08-26T12:13:27.064Z,7.55
2022-08-26T12:15:14.714Z,7.68
2022-08-26T12:16:56.960Z,6.63
2022-08-26T12:18:39.992Z,6.22
2022-08-26T12:20:45.694Z,5.55
2022-08-26T12:22:29.952Z,8.55
2022-08-26T12:24:11.935Z,5.10
2022-08-26T12:26:07.223Z,6.93
2022-08-26T12:27:53.548Z,8.82
2022-08-26T12:29:36.135Z,7.78
2022-08-26T12:31:24.429Z,6.20
2022-08-26T12:33:22.999Z,7.65
2022-08-26T12:35:08.386Z,5.80
2022-08-26T12:36:54.147Z,5.88
2022-08-26T12:38:37.833Z,5.75
2022-08-26T12:40:39.299Z,8.95
2022-08-26T12:42:41.965Z,11.30
2022-08-26T12:44:53.270Z,6.35
2022-08-26T12:46:36.565Z,11.60
2022-08-26T12:48:25.856Z,8.55
2022-08-26T12:50:10.131Z,11.05
2022-08-26T12:51:52.556Z,7.32
2022-08-26T12:53:36.501Z,8.70
2022-08-26T12:55:22.040Z,5.32
2022-08-26T12:57:11.225Z,10.45
2022-08-26T12:59:07.243Z,6.78
2022-08-26T13:00:50.076Z,6.30
2022-08-26T13:02:39.769Z,3.10
2022-08-26T13:04:39.636Z,8.05
2022-08-26T13:06:31.170Z,9.93
2022-08-26T13:08:16.299Z,7.15
2022-08-26T13:09:59.783Z,9.90
2022-08-26T13:11:59.609Z,9.77
2022-08-26T13:13:44.369Z,7.32
2022-08-26T13:15:29.028Z,10.05
2022-08-26T13:17:10.982Z,6.80
2022-08-26T13:18:55.310Z,6.75
2022-08-26T13:20:41.640Z,9.50
2022-08-26T13:22:25.266Z,11.75
2022-08-26T13:24:10.526Z,10.60
2022-08-26T13:25:53.135Z,10.63
2022-08-26T13:27:35.284Z,13.18
2022-08-26T13:29:20.336Z,18.42
2022-08-26T13:31:04.821Z,10.77
2022-08-26T13:32:47.963Z,12.63
2022-08-26T13:34:32.380Z,12.60
2022-08-26T13:36:14.491Z,9.57
2022-08-26T13:37:57.348Z,9.52
2022-08-26T13:39:39.477Z,13.00
2022-08-26T13:41:29.125Z,9.65
2022-08-26T13:43:12.579Z,11.68
2022-08-26T13:44:57.965Z,9.93
2022-08-26T13:46:41.813Z,8.38
2022-08-26T13:48:24.306Z,8.68
2022-08-26T13:50:07.308Z,9.68
2022-08-26T13:51:49.457Z,8.85
2022-08-26T13:53:31.656Z,7.93
2022-08-26T13:55:15.196Z,7.38
2022-08-26T13:56:57.083Z,5.78
2022-08-26T13:58:39.432Z,9.95
2022-08-26T14:00:22.713Z,6.75
2022-08-26T14:02:06.095Z,6.32
2022-08-26T14:03:48.370Z,9.02
2022-08-26T14:05:30.992Z,5.45
2022-08-26T14:07:13.009Z,6.47
2022-08-26T14:08:55.193Z,8.88
2022-08-26T14:10:37.650Z,10.65
2022-08-26T14:12:19.822Z,7.57
2022-08-26T14:14:01.953Z,6.43
2022-08-26T14:15:44.269Z,6.38
2022-08-26T14:17:28.120Z,10.02
2022-08-26T14:19:13.097Z,9.93
2022-08-26T14:20:55.064Z,9.15
2022-08-26T14:22:43.733Z,10.25
2022-08-26T14:24:39.948Z,5.97
2022-08-26T14:26:28.784Z,6.55
2022-08-26T14:28:12.044Z,12.98
2022-08-26T14:29:54.353Z,10.55
2022-08-26T14:31:37.788Z,8.55
2022-08-26T14:33:27.012Z,13.18
2022-08-26T14:35:10.046Z,9.90
2022-08-26T14:36:52.220Z,14.15
2022-08-26T14:38:34.382Z,8.65
2022-08-26T14:40:18.594Z,16.15
2022-08-26T14:42:01.008Z,12.25
2022-08-26T14:43:46.749Z,6.60
2022-08-26T14:45:29.816Z,10.40
2022-08-26T14:47:12.063Z,11.85
2022-08-26T14:48:56.088Z,12.68
2022-08-26T14:50:43.457Z,11.85
2022-08-26T14:52:26.142Z,9.38
2022-08-26T14:54:13.215Z,9.57
2022-08-26T14:55:55.264Z,7.13
2022-08-26T14:57:37.372Z,8.18
2022-08-26T14:59:21.174Z,7.13
2022-08-26T15:01:04.436Z,5.85
2022-08-26T15:02:47.117Z,9.30
2022-08-26T15:04:31.428Z,11.75
2022-08-26T15:06:14.566Z,8.82
2022-08-26T15:07:56.849Z,8.57
2022-08-26T15:09:38.967Z,10.98
2022-08-26T15:11:21.153Z,7.95
2022-08-26T15:13:03.421Z,6.72
2022-08-26T15:14:45.577Z,5.18
2022-08-26T15:16:29.086Z,6.60
2022-08-26T15:18:11.120Z,5.47
2022-08-26T15:19:55.084Z,6.03
2022-08-26T15:21:38.007Z,9.25
2022-08-26T15:23:20.332Z,5.30
2022-08-26T15:25:04.341Z,11.35
2022-08-26T15:26:47.145Z,8.18
2022-08-26T15:28:29.245Z,6.20
2022-08-26T15:30:13.007Z,10.75
2022-08-26T15:31:57.391Z,6.50
2022-08-26T15:33:40.356Z,10.02
2022-08-26T15:35:24.591Z,7.45
2022-08-26T15:37:07.412Z,7.40
2022-08-26T15:38:49.506Z,9.73
2022-08-26T15:40:31.888Z,9.10
2022-08-26T15:42:14.030Z,11.32
2022-08-26T15:43:57.039Z,7.53
2022-08-26T15:45:39.072Z,9.18
2022-08-26T15:47:22.126Z,12.73
2022-08-26T15:49:05.872Z,9.88
2022-08-26T15:50:53.502Z,8.95
2022-08-26T15:52:35.485Z,9.82
2022-08-26T15:54:19.684Z,8.15
2022-08-26T15:56:03.017Z,8.98
2022-08-26T15:57:45.437Z,7.88
2022-08-26T15:59:27.660Z,8.68
2022-08-26T16:01:10.089Z,11.32
2022-08-26T16:02:53.268Z,9.05
2022-08-26T16:04:35.545Z,7.90
2022-08-26T16:06:20.371Z,10.73
2022-08-26T16:08:03.492Z,6.55
2022-08-26T16:09:45.648Z,7.38
2022-08-26T16:11:34.219Z,7.93
2022-08-26T16:13:16.897Z,8.65
2022-08-26T16:14:59.224Z,10.48
2022-08-26T16:16:42.025Z,8.85
2022-08-26T16:18:24.346Z,11.45
2022-08-26T16:20:07.826Z,12.95
2022-08-26T16:21:51.722Z,7.13
2022-08-26T16:23:33.631Z,8.98
2022-08-26T16:25:16.038Z,11.23
2022-08-26T16:26:58.095Z,10.95
2022-08-26T16:28:40.655Z,8.88
2022-08-26T16:30:23.386Z,10.50
2022-08-26T16:32:08.737Z,11.02
2022-08-26T16:33:51.397Z,11.30
2022-08-26T16:35:33.630Z,11.88
2022-08-26T16:37:17.011Z,12.20
2022-08-26T16:38:58.953Z,10.23
2022-08-26T16:40:41.165Z,10.00
2022-08-26T16:42:23.459Z,9.55
2022-08-26T16:44:06.756Z,14.18
2022-08-26T16:45:49.154Z,11.88
2022-08-26T16:47:31.067Z,9.88
2022-08-26T16:49:13.139Z,8.95
2022-08-26T16:50:55.607Z,10.65
2022-08-26T16:52:39.739Z,14.70
2022-08-26T16:54:22.428Z,9.15
2022-08-26T16:56:04.901Z,8.38
2022-08-26T16:57:47.527Z,11.88
2022-08-26T16:59:29.484Z,11.98
2022-08-26T17:01:11.959Z,8.65
2022-08-26T17:02:54.177Z,10.18
2022-08-26T17:04:37.241Z,10.18
2022-08-26T17:06:19.574Z,11.75
2022-08-26T17:08:03.343Z,14.02
2022-08-26T17:09:45.894Z,14.18
2022-08-26T17:11:28.113Z,12.68
2022-08-26T17:13:10.650Z,13.85
2022-08-26T17:14:58.392Z,14.02
2022-08-26T17:16:40.721Z,10.57
2022-08-26T17:18:22.959Z,14.27
2022-08-26T17:20:08.353Z,12.40
2022-08-26T17:21:50.690Z,10.35
2022-08-26T17:23:34.347Z,14.73
2022-08-26T17:25:18.756Z,10.20
2022-08-26T17:27:00.865Z,13.27
2022-08-26T17:28:43.331Z,11.77
2022-08-26T17:30:26.172Z,13.65
2022-08-26T17:32:08.810Z,10.02
2022-08-26T17:33:54.011Z,9.27
2022-08-26T17:35:36.648Z,11.77
2022-08-26T17:37:18.667Z,12.05
2022-08-26T17:39:02.262Z,12.57
2022-08-26T17:40:44.324Z,10.95
2022-08-26T17:42:31.448Z,8.00
2022-08-26T17:44:14.333Z,10.05
2022-08-26T17:46:06.818Z,9.88
2022-08-26T17:47:50.141Z,12.48
2022-08-26T17:49:32.462Z,10.20
2022-08-26T17:51:16.677Z,11.80
2022-08-26T17:52:59.010Z,10.57
2022-08-26T17:54:43.252Z,10.55
2022-08-26T17:56:27.513Z,16.30
2022-08-26T17:58:09.788Z,15.55
2022-08-26T17:59:52.905Z,12.77
2022-08-26T18:01:34.945Z,8.20
2022-08-26T18:03:20.552Z,9.68
2022-08-26T18:05:02.562Z,12.07
2022-08-26T18:06:44.914Z,12.32
2022-08-26T18:08:35.471Z,16.52
2022-08-26T18:10:20.308Z,11.65
2022-08-26T18:12:02.417Z,13.57
2022-08-26T18:13:47.048Z,11.38
2022-08-26T18:15:29.974Z,11.60
2022-08-26T18:17:12.176Z,12.05
2022-08-26T18:18:58.327Z,11.32
2022-08-26T18:20:41.673Z,12.43
2022-08-26T18:22:23.826Z,15.43
2022-08-26T18:24:06.321Z,14.82
2022-08-26T18:25:51.395Z,11.93
2022-08-26T18:27:35.551Z,12.38
2022-08-26T18:29:19.366Z,13.18
2022-08-26T18:31:01.372Z,16.58
2022-08-26T18:32:43.646Z,11.80
2022-08-26T18:34:26.196Z,13.02
2022-08-26T18:36:19.019Z,14.70
2022-08-26T18:38:11.081Z,15.18
2022-08-26T18:39:54.025Z,18.30
2022-08-26T18:41:46.807Z,13.82
2022-08-26T18:43:29.066Z,13.93
2022-08-26T18:45:16.286Z,13.02
2022-08-26T18:46:58.713Z,15.80
2022-08-26T18:48:41.965Z,10.73
2022-08-26T18:50:24.380Z,15.55
2022-08-26T18:52:06.725Z,16.75
2022-08-26T18:53:48.667Z,16.50
2022-08-26T18:55:30.896Z,20.67
2022-08-26T18:57:14.293Z,17.15
2022-08-26T18:58:56.143Z,18.02
2022-08-26T19:00:38.385Z,20.42
2022-08-26T19:02:20.587Z,13.70
2022-08-26T19:04:04.929Z,14.88
2022-08-26T19:05:47.106Z,15.73
2022-08-26T19:07:29.158Z,17.13
2022-08-26T19:09:14.619Z,12.35
2022-08-26T19:10:56.814Z,17.63
2022-08-26T19:12:40.188Z,11.40
2022-08-26T19:14:22.869Z,17.05
2022-08-26T19:16:05.641Z,15.45
2022-08-26T19:17:48.099Z,10.93
2022-08-26T19:19:31.723Z,10.88
2022-08-26T19:21:14.351Z,17.30
2022-08-26T19:22:59.676Z,11.45
2022-08-26T19:24:44.808Z,16.23
2022-08-26T19:26:28.076Z,14.45
2022-08-26T19:28:11.988Z,12.88
2022-08-26T19:29:54.188Z,15.15
2022-08-26T19:31:36.523Z,12.60
2022-08-26T19:33:19.003Z,11.55
2022-08-26T19:35:00.833Z,11.27
2022-08-26T19:36:44.916Z,11.63
2022-08-26T19:38:28.843Z,13.10
2022-08-26T19:40:11.811Z,11.23
2022-08-26T19:41:54.197Z,12.57
2022-08-26T19:43:37.686Z,9.77
2022-08-26T19:45:24.489Z,12.68
2022-08-26T19:47:09.190Z,15.20
2022-08-26T19:48:54.113Z,13.35
2022-08-26T19:50:37.988Z,13.27
2022-08-26T19:52:20.243Z,14.15
2022-08-26T19:54:03.008Z,10.13
2022-08-26T19:55:44.892Z,15.30
2022-08-26T19:57:27.423Z,15.68
2022-08-26T19:59:10.604Z,13.05
2022-08-26T20:00:52.659Z,14.00
2022-08-26T20:02:34.773Z,15.05
2022-08-26T20:04:17.016Z,13.85
2022-08-26T20:05:59.181Z,16.17
2022-08-26T20:07:42.017Z,16.52
2022-08-26T20:09:23.905Z,15.27
2022-08-26T20:11:07.541Z,13.48
2022-08-26T20:12:52.251Z,12.57
2022-08-26T20:14:36.611Z,9.80
2022-08-26T20:16:18.876Z,12.00
2022-08-26T20:18:01.034Z,10.73
2022-08-26T20:20:00.995Z,10.90
2022-08-26T20:21:42.576Z,16.45
2022-08-26T20:23:25.246Z,14.45
2022-08-26T20:25:07.895Z,11.82
2022-08-26T20:26:50.061Z,10.07
2022-08-26T20:28:31.976Z,10.88
2022-08-26T20:30:16.219Z,10.05
2022-08-26T20:31:58.667Z,10.57
2022-08-26T20:33:46.107Z,11.50
2022-08-26T20:35:28.580Z,10.60
2022-08-26T20:37:10.627Z,12.95
2022-08-26T20:38:52.894Z,10.30
2022-08-26T20:40:35.530Z,13.63
2022-08-26T20:42:20.456Z,11.30
2022-08-26T20:44:03.617Z,9.85
2022-08-26T20:45:47.291Z,12.77
2022-08-26T20:47:29.499Z,16.20
2022-08-26T20:49:11.696Z,10.98
2022-08-26T20:50:58.962Z,8.90
2022-08-26T20:52:41.140Z,11.25
2022-08-26T20:54:28.189Z,12.05
2022-08-26T20:56:12.618Z,16.77
2022-08-26T20:57:55.042Z,9.85
2022-08-26T20:59:37.260Z,11.00
2022-08-26T21:01:23.480Z,9.70
2022-08-26T21:03:05.741Z,14.30
2022-08-26T21:04:47.543Z,12.60
2022-08-26T21:06:30.086Z,11.60
2022-08-26T21:08:12.200Z,10.48
2022-08-26T21:09:54.723Z,10.38
2022-08-26T21:11:37.891Z,8.43
2022-08-26T21:13:20.513Z,10.80
2022-08-26T21:15:02.926Z,8.93
2022-08-26T21:16:46.793Z,9.82
2022-08-26T21:18:28.920Z,9.63
2022-08-26T21:20:11.483Z,10.73
2022-08-26T21:21:53.489Z,11.25
2022-08-26T21:23:35.587Z,11.88
2022-08-26T21:25:17.608Z,9.98
2022-08-26T21:26:59.933Z,11.32
2022-08-26T21:28:44.046Z,8.75
2022-08-26T21:30:26.087Z,11.73
2022-08-26T21:32:09.642Z,13.77
2022-08-26T21:33:55.062Z,13.65
2022-08-26T21:35:37.483Z,12.45
2022-08-26T21:37:19.434Z,12.60
2022-08-26T21:39:02.056Z,10.68
2022-08-26T21:40:44.206Z,10.07
2022-08-26T21:42:27.350Z,9.32
2022-08-26T21:44:10.279Z,8.75
2022-08-26T21:45:52.242Z,12.45
2022-08-26T21:47:36.346Z,10.75
2022-08-26T21:49:18.783Z,7.68
2022-08-26T21:51:00.885Z,8.82
2022-08-26T21:52:43.830Z,7.22
2022-08-26T21:54:25.600Z,11.32
2022-08-26T21:56:11.196Z,15.27
2022-08-26T21:57:53.299Z,8.52
2022-08-26T21:59:35.891Z,9.88
2022-08-26T22:01:19.660Z,11.57
2022-08-26T22:03:03.283Z,8.25
2022-08-26T22:04:48.677Z,7.13
2022-08-26T22:06:32.041Z,8.30
2022-08-26T22:08:15.555Z,10.10
2022-08-26T22:09:57.863Z,8.32
2022-08-26T22:11:40.414Z,11.02
2022-08-26T22:13:24.798Z,8.60
2022-08-26T22:15:08.413Z,7.68
2022-08-26T22:16:51.034Z,8.40
2022-08-26T22:18:34.889Z,9.73
2022-08-26T22:20:17.182Z,7.75
2022-08-26T22:22:00.772Z,10.63
2022-08-26T22:23:42.892Z,10.40
2022-08-26T22:25:24.779Z,9.30
2022-08-26T22:27:06.867Z,11.23
2022-08-26T22:28:49.274Z,11.82
2022-08-26T22:30:31.335Z,12.73
2022-08-26T22:32:13.682Z,10.15
2022-08-26T22:33:57.663Z,10.05
2022-08-26T22:35:40.480Z,9.63
2022-08-26T22:37:22.707Z,9.18
2022-08-26T22:39:04.134Z,11.32
2022-08-26T22:40:48.384Z,10.30