createdAt,value
2023-04-01T00:00:32.409Z,6.10
2023-04-01T00:05:51.207Z,5.60
2023-04-01T00:10:57.172Z,7.80
2023-04-01T00:16:00.319Z,8.40
2023-04-01T00:21:03.422Z,8.00
2023-04-01T00:26:08.441Z,7.30
2023-04-01T00:31:16.080Z,7.60
2023-04-01T00:36:22.633Z,7.50
2023-04-01T00:41:27.193Z,9.00
2023-04-01T00:46:32.972Z,8.90
2023-04-01T00:51:39.020Z,7.30
2023-04-01T00:56:50.752Z,5.90
2023-04-01T01:01:56.106Z,8.90
2023-04-01T01:07:23.489Z,6.90
2023-04-01T01:12:41.001Z,11.40
2023-04-01T01:17:59.342Z,11.90
2023-04-01T01:23:48.752Z,11.30
2023-04-01T01:29:18.974Z,9.20
2023-04-01T01:34:49.075Z,8.80
2023-04-01T01:40:05.066Z,10.20
2023-04-01T01:45:15.998Z,8.30
2023-04-01T01:50:21.118Z,9.50
2023-04-01T01:55:36.864Z,9.40
2023-04-01T02:00:42.965Z,7.50
2023-04-01T02:05:46.971Z,10.40
2023-04-01T02:11:02.963Z,9.60
2023-04-01T02:16:16.985Z,9.40
2023-04-01T02:21:23.391Z,9.20
2023-04-01T02:26:27.857Z,8.70
2023-04-01T02:31:35.112Z,8.30
2023-04-01T02:36:40.898Z,9.20
2023-04-01T02:41:47.842Z,9.40
2023-04-01T02:46:50.795Z,8.30
2023-04-01T02:51:54.178Z,9.40
2023-04-01T02:56:57.375Z,9.40
2023-04-01T03:02:00.487Z,10.50
2023-04-01T03:07:03.712Z,8.70
2023-04-01T03:12:07.401Z,9.30
2023-04-01T03:17:10.036Z,8.50
2023-04-01T03:22:13.475Z,8.90
2023-04-01T03:27:20.525Z,8.30
2023-04-01T03:32:23.286Z,8.10
2023-04-01T03:37:27.431Z,7.40
2023-04-01T03:42:34.950Z,7.10
2023-04-01T03:47:37.749Z,7.50
2023-04-01T03:52:40.767Z,7.00
2023-04-01T03:57:43.367Z,7.70
2023-04-01T04:02:46.488Z,7.00
2023-04-01T04:07:49.352Z,7.20
2023-04-01T04:12:53.802Z,8.40
2023-04-01T04:17:57.918Z,8.10
2023-04-01T04:23:01.562Z,7.70
2023-04-01T04:28:06.375Z,7.10
2023-04-01T04:33:11.393Z,9.30
2023-04-01T04:38:14.791Z,6.10
2023-04-01T04:43:19.269Z,4.60
2023-04-01T04:48:21.987Z,8.10
2023-04-01T04:53:26.291Z,5.80
2023-04-01T04:58:29.662Z,4.90
2023-04-01T05:03:32.307Z,4.60
2023-04-01T05:08:35.926Z,4.90
2023-04-01T05:13:40.208Z,4.70
2023-04-01T05:18:46.893Z,7.50
2023-04-01T05:23:49.522Z,7.20
2023-04-01T05:28:56.323Z,6.60
2023-04-01T05:33:59.002Z,5.00
2023-04-01T05:39:01.675Z,4.20
2023-04-01T05:44:06.954Z,3.00
2023-04-01T05:49:09.539Z,3.80
2023-04-01T05:54:14.441Z,3.30
2023-04-01T05:59:17.603Z,2.30
2023-04-01T06:04:24.618Z,2.50
2023-04-01T06:09:31.210Z,1.70
2023-04-01T06:15:21.337Z,2.40
2023-04-01T06:20:44.457Z,3.30
2023-04-01T06:26:39.943Z,2.90
2023-04-01T06:32:43.800Z,3.20
2023-04-01T06:38:24.032Z,3.60
2023-04-01T06:43:41.426Z,3.20
2023-04-01T06:49:35.580Z,4.80
2023-04-01T06:54:46.946Z,2.40
2023-04-01T06:59:50.395Z,2.30
2023-04-01T07:04:59.310Z,1.40
2023-04-01T07:10:24.119Z,1.50
2023-04-01T07:15:43.333Z,1.40
2023-04-01T07:20:49.636Z,1.10
2023-04-01T07:26:11.949Z,1.90
2023-04-01T07:32:08.303Z,2.80
2023-04-01T07:37:45.561Z,2.80
2023-04-01T07:43:28.383Z,3.60
2023-04-01T07:48:46.878Z,4.00
2023-04-01T07:54:20.246Z,3.70
2023-04-01T07:59:46.152Z,3.70
2023-04-01T08:05:13.658Z,4.50
2023-04-01T08:10:23.261Z,4.50
2023-04-01T08:15:38.399Z,3.60
2023-04-01T08:21:02.804Z,4.20
2023-04-01T08:26:41.280Z,3.30
2023-04-01T08:32:01.641Z,4.80
2023-04-01T08:37:18.499Z,4.70
2023-04-01T08:42:43.650Z,4.20
2023-04-01T08:48:00.538Z,4.20
2023-04-01T08:53:44.783Z,3.80
2023-04-01T08:59:26.142Z,2.30
2023-04-01T09:05:05.346Z,3.90
2023-04-01T09:10:51.333Z,2.90
2023-04-01T09:16:21.979Z,3.00
2023-04-01T09:22:27.160Z,4.90
2023-04-01T09:27:56.997Z,2.80
2023-04-01T09:33:53.886Z,3.50
2023-04-01T09:39:33.475Z,4.10
2023-04-01T09:44:51.504Z,3.40
2023-04-01T09:50:07.875Z,1.90
2023-04-01T09:55:51.411Z,4.00
2023-04-01T10:01:58.443Z,4.60
2023-04-01T10:07:52.125Z,4.40
2023-04-01T10:13:42.047Z,2.40
2023-04-01T10:18:56.719Z,2.90
2023-04-01T10:24:43.339Z,2.80
2023-04-01T10:30:34.217Z,2.10
2023-04-01T10:36:28.520Z,6.00
2023-04-01T10:42:03.975Z,5.20
2023-04-01T10:47:17.440Z,4.20
2023-04-01T10:52:43.790Z,3.60
2023-04-01T10:58:43.434Z,2.70
2023-04-01T11:04:12.230Z,3.00
2023-04-01T11:09:39.256Z,3.70
2023-04-01T11:15:28.844Z,2.50
2023-04-01T11:21:01.070Z,3.40
2023-04-01T11:26:54.382Z,2.50
2023-04-01T11:32:29.988Z,4.80
2023-04-01T11:37:37.447Z,4.10
2023-04-01T11:42:56.271Z,3.70
2023-04-01T11:48:20.911Z,3.80
2023-04-01T11:53:51.167Z,4.60
2023-04-01T11:59:18.276Z,3.70
2023-04-01T12:05:03.975Z,2.60
2023-04-01T12:10:40.582Z,5.50
2023-04-01T12:16:37.008Z,2.80
2023-04-01T12:22:00.271Z,4.50
2023-04-01T12:27:55.231Z,2.40
2023-04-01T12:33:32.117Z,4.80
2023-04-01T12:39:07.322Z,5.10
2023-04-01T12:45:00.415Z,4.30
2023-04-01T12:50:27.921Z,3.50
2023-04-01T12:55:45.945Z,3.10
2023-04-01T13:01:30.472Z,2.80
2023-04-01T13:07:12.217Z,2.80
2023-04-01T13:12:36.719Z,3.10
2023-04-01T13:18:09.176Z,3.90
2023-04-01T13:23:49.315Z,4.00
2023-04-01T13:29:10.295Z,5.40
2023-04-01T13:34:49.013Z,4.60
2023-04-01T13:40:22.541Z,2.80
2023-04-01T13:45:48.198Z,3.00
2023-04-01T13:51:31.890Z,2.80
2023-04-01T13:56:46.160Z,2.90
2023-04-01T14:02:28.749Z,3.10
2023-04-01T14:08:08.406Z,4.40
2023-04-01T14:13:40.922Z,3.00
2023-04-01T14:19:01.981Z,5.00
2023-04-01T14:24:48.562Z,2.60
2023-04-01T14:30:46.017Z,3.10
2023-04-01T14:36:30.026Z,4.50
2023-04-01T14:41:57.146Z,4.30
2023-04-01T14:47:28.540Z,2.50
2023-04-01T14:52:40.780Z,3.90
2023-04-01T14:58:10.943Z,2.70
2023-04-01T15:03:28.148Z,9.20
2023-04-01T15:09:17.541Z,4.60
2023-04-01T15:15:16.888Z,7.80
2023-04-01T15:20:44.072Z,4.60
2023-04-01T15:26:05.614Z,4.00
2023-04-01T15:31:31.059Z,3.20
2023-04-01T15:37:03.962Z,4.40
2023-04-01T15:42:42.710Z,5.30
2023-04-01T15:48:27.197Z,3.40
2023-04-01T15:53:46.353Z,4.70
2023-04-01T15:59:41.084Z,6.40
2023-04-01T16:05:02.035Z,4.50
2023-04-01T16:10:33.291Z,2.80
2023-04-01T16:16:20.862Z,3.10
2023-04-01T16:22:16.017Z,3.00
2023-04-01T16:27:41.002Z,3.20
2023-04-01T16:33:02.133Z,5.50
2023-04-01T16:38:25.378Z,3.60
2023-04-01T16:43:53.092Z,7.90
2023-04-01T16:49:08.444Z,5.70
2023-04-01T16:54:43.095Z,6.60
2023-04-01T17:00:01.912Z,5.10
2023-04-01T17:05:16.507Z,3.10
2023-04-01T17:10:52.614Z,2.30
2023-04-01T17:16:32.421Z,3.50
2023-04-01T17:22:08.804Z,2.20
2023-04-01T17:27:40.909Z,2.30
2023-04-01T17:33:35.989Z,4.20
2023-04-01T17:39:04.065Z,1.80
2023-04-01T17:44:41.963Z,3.20
2023-04-01T17:50:22.521Z,2.70
2023-04-01T17:55:54.290Z,3.90
2023-04-01T18:01:23.838Z,1.10
2023-04-01T18:07:08.803Z,1.30
2023-04-01T18:12:23.580Z,2.50
2023-04-01T18:18:11.291Z,4.60
2023-04-01T18:24:01.615Z,5.00
2023-04-01T18:29:36.264Z,4.00
2023-04-01T18:35:07.668Z,3.80
2023-04-01T18:40:16.351Z,3.70
2023-04-01T18:45:48.750Z,1.40
2023-04-01T18:50:59.117Z,2.10
2023-04-01T18:56:11.656Z,1.70
2023-04-01T19:01:39.012Z,1.10
2023-04-01T19:06:52.956Z,1.60
2023-04-01T19:12:49.261Z,1.70
2023-04-01T19:18:03.601Z,0.90
2023-04-01T19:23:56.954Z,2.60
2023-04-01T19:29:58.140Z,1.50
2023-04-01T19:35:36.125Z,1.50
2023-04-01T19:40:55.238Z,2.00
2023-04-01T19:46:29.659Z,1.80
2023-04-01T19:51:56.451Z,1.40
2023-04-01T19:57:37.995Z,2.50
2023-04-01T20:03:29.661Z,1.20
2023-04-01T20:08:51.049Z,1.70
2023-04-01T20:14:16.144Z,1.10
2023-04-01T20:19:30.658Z,1.60
2023-04-01T20:24:46.471Z,2.00
2023-04-01T20:30:24.133Z,2.00
2023-04-01T20:35:46.861Z,2.70
2023-04-01T20:41:18.484Z,1.20
2023-04-01T20:46:37.561Z,1.60
2023-04-01T20:52:15.500Z,1.60
2023-04-01T20:57:26.359Z,1.60
2023-04-01T21:03:12.202Z,2.10
2023-04-01T21:08:37.411Z,2.00
2023-04-01T21:14:29.157Z,1.30
2023-04-01T21:20:18.995Z,2.50
2023-04-01T21:25:52.828Z,1.70
2023-04-01T21:31:11.199Z,1.30
2023-04-01T21:36:47.001Z,2.30
2023-04-01T21:42:19.659Z,2.20
2023-04-01T21:48:00.504Z,2.00
2023-04-01T21:53:53.457Z,2.20
2023-04-01T21:59:25.034Z,2.50
2023-04-01T22:05:04.961Z,1.90
2023-04-01T22:10:41.652Z,1.50
2023-04-01T22:15:59.737Z,2.10
2023-04-01T22:21:22.298Z,2.70
2023-04-01T22:26:52.179Z,1.90
2023-04-01T22:32:25.971Z,2.10
2023-04-01T22:37:43.905Z,1.70
2023-04-01T22:42:58.301Z,2.50
2023-04-01T22:48:48.753Z,1.50
2023-04-01T23:05:25.235Z,1.50
2023-04-01T23:27:26.524Z,1.30
2023-04-01T23:32:31.083Z,0.60
2023-04-01T23:37:36.500Z,0.70
2023-04-01T23:42:42.219Z,0.60
2023-04-01T23:47:52.103Z,1.60
2023-04-01T23:53:13.350Z,0.70
2023-04-01T23:58:42.646Z,1.20
