createdAt,value
2023-03-06T00:00:29.890Z,6.70
2023-03-06T00:02:56.719Z,8.07
2023-03-06T00:05:23.217Z,6.57
2023-03-06T00:07:49.701Z,6.63
2023-03-06T00:10:24.154Z,6.20
2023-03-06T00:12:59.014Z,5.70
2023-03-06T00:15:26.487Z,7.30
2023-03-06T00:17:53.543Z,5.97
2023-03-06T00:20:23.589Z,6.20
2023-03-06T00:22:52.587Z,8.87
2023-03-06T00:25:21.100Z,8.70
2023-03-06T00:27:48.328Z,6.73
2023-03-06T00:30:17.729Z,6.63
2023-03-06T00:32:44.295Z,6.40
2023-03-06T00:35:12.041Z,6.20
2023-03-06T00:37:38.875Z,6.07
2023-03-06T00:40:07.408Z,8.73
2023-03-06T00:42:33.810Z,6.17
2023-03-06T00:45:00.166Z,7.67
2023-03-06T00:47:26.585Z,6.30
2023-03-06T00:49:52.939Z,7.77
2023-03-06T00:52:19.501Z,7.37
2023-03-06T00:54:45.871Z,7.40
2023-03-06T00:57:12.153Z,5.60
2023-03-06T00:59:38.474Z,6.10
2023-03-06T01:02:05.110Z,7.40
2023-03-06T01:04:31.788Z,6.63
2023-03-06T01:06:58.233Z,7.87
2023-03-06T01:09:24.773Z,6.07
2023-03-06T01:11:51.146Z,7.73
2023-03-06T01:14:19.281Z,6.83
2023-03-06T01:16:47.038Z,7.40
2023-03-06T01:19:13.770Z,6.07
2023-03-06T01:21:40.113Z,6.87
2023-03-06T01:24:06.625Z,6.30
2023-03-06T01:26:33.450Z,6.77
2023-03-06T01:29:00.222Z,8.50
2023-03-06T01:31:26.702Z,6.83
2023-03-06T01:33:53.132Z,7.27
2023-03-06T01:36:19.566Z,11.27
2023-03-06T01:38:46.066Z,7.20
2023-03-06T01:41:15.653Z,7.90
2023-03-06T01:43:45.260Z,7.30
2023-03-06T01:46:44.808Z,7.40
2023-03-06T01:49:19.826Z,8.27
2023-03-06T01:51:51.885Z,6.50
2023-03-06T01:54:26.532Z,7.67
2023-03-06T01:56:58.895Z,8.37
2023-03-06T01:59:26.930Z,6.43
2023-03-06T02:01:54.735Z,7.90
2023-03-06T02:04:21.164Z,8.07
2023-03-06T02:06:48.065Z,9.53
2023-03-06T02:09:14.972Z,9.43
2023-03-06T02:11:43.942Z,8.43
2023-03-06T02:14:17.930Z,9.30
2023-03-06T02:16:44.525Z,9.63
2023-03-06T02:19:33.975Z,7.93
2023-03-06T02:22:00.547Z,8.57
2023-03-06T02:24:32.277Z,9.50
2023-03-06T02:27:00.733Z,9.27
2023-03-06T02:29:29.304Z,10.03
2023-03-06T02:31:56.489Z,10.43
2023-03-06T02:34:22.752Z,9.17
2023-03-06T02:36:52.056Z,9.37
2023-03-06T02:39:21.997Z,11.87
2023-03-06T02:41:48.534Z,9.83
2023-03-06T02:44:14.942Z,10.07
2023-03-06T02:46:41.273Z,11.57
2023-03-06T02:49:07.647Z,11.33
2023-03-06T02:51:34.204Z,12.17
2023-03-06T02:54:00.544Z,9.53
2023-03-06T02:56:27.056Z,9.93
2023-03-06T02:58:53.668Z,10.40
2023-03-06T03:01:20.046Z,11.17
2023-03-06T03:03:46.413Z,12.27
2023-03-06T03:06:12.709Z,10.97
2023-03-06T03:08:39.090Z,10.83
2023-03-06T03:11:05.828Z,14.60
2023-03-06T03:13:32.787Z,11.07
2023-03-06T03:16:03.175Z,13.40
2023-03-06T03:18:29.735Z,11.47
2023-03-06T03:20:56.312Z,11.60
2023-03-06T03:23:23.175Z,11.23
2023-03-06T03:25:49.818Z,11.20
2023-03-06T03:28:16.614Z,11.87
2023-03-06T03:30:43.597Z,9.63
2023-03-06T03:33:10.307Z,11.13
2023-03-06T03:35:37.153Z,10.27
2023-03-06T03:38:03.559Z,10.23
2023-03-06T03:40:29.882Z,12.90
2023-03-06T03:42:56.169Z,13.37
2023-03-06T03:45:22.462Z,13.23
2023-03-06T03:47:48.829Z,11.47
2023-03-06T03:50:15.200Z,10.07
2023-03-06T03:52:41.510Z,10.13
2023-03-06T03:55:08.357Z,9.87
2023-03-06T03:57:34.645Z,9.63
2023-03-06T04:00:00.912Z,7.80
2023-03-06T04:02:27.270Z,8.67
2023-03-06T04:04:53.790Z,9.33
2023-03-06T04:07:20.187Z,9.50
2023-03-06T04:09:47.302Z,9.83
2023-03-06T04:12:13.806Z,9.03
2023-03-06T04:14:40.096Z,7.70
2023-03-06T04:17:06.468Z,8.90
2023-03-06T04:19:32.812Z,8.87
2023-03-06T04:21:59.156Z,8.40
2023-03-06T04:24:25.516Z,7.70
2023-03-06T04:26:51.882Z,8.13
2023-03-06T04:29:18.339Z,8.43
2023-03-06T04:31:44.777Z,9.00
2023-03-06T04:34:11.118Z,9.23
2023-03-06T04:36:38.312Z,9.10
2023-03-06T04:39:04.852Z,9.10
2023-03-06T04:41:31.209Z,8.63
2023-03-06T04:43:57.554Z,12.23
2023-03-06T04:46:23.864Z,9.70
2023-03-06T04:48:50.149Z,8.00
2023-03-06T04:51:16.690Z,10.57
2023-03-06T04:53:43.146Z,8.93
2023-03-06T04:56:09.728Z,8.77
2023-03-06T04:58:36.333Z,9.50
2023-03-06T05:01:03.035Z,8.00
2023-03-06T05:03:29.517Z,13.20
2023-03-06T05:05:55.924Z,8.73
2023-03-06T05:08:23.600Z,11.47
2023-03-06T05:10:58.455Z,8.40
2023-03-06T05:13:25.671Z,9.80
2023-03-06T05:15:52.035Z,8.53
2023-03-06T05:18:19.073Z,9.33
2023-03-06T05:20:45.788Z,12.17
2023-03-06T05:23:12.497Z,12.63
2023-03-06T05:25:40.423Z,10.50
2023-03-06T05:28:07.811Z,12.03
2023-03-06T05:30:34.703Z,11.83
2023-03-06T05:33:01.085Z,9.57
2023-03-06T05:35:28.090Z,9.40
2023-03-06T05:37:54.674Z,10.40
2023-03-06T05:40:21.066Z,11.47
2023-03-06T05:42:47.420Z,11.17
2023-03-06T05:45:13.853Z,9.43
2023-03-06T05:47:40.226Z,11.30
2023-03-06T05:50:08.226Z,10.37
2023-03-06T05:52:34.558Z,9.63
2023-03-06T05:55:00.971Z,11.10
2023-03-06T05:57:27.334Z,11.70
2023-03-06T05:59:53.680Z,11.53
2023-03-06T06:02:20.061Z,11.37
2023-03-06T06:04:46.490Z,10.37
2023-03-06T06:07:14.934Z,11.93
2023-03-06T06:09:43.307Z,12.50
2023-03-06T06:12:09.748Z,12.73
2023-03-06T06:14:36.084Z,11.10
2023-03-06T06:17:02.483Z,11.53
2023-03-06T06:19:30.119Z,11.40
2023-03-06T06:21:56.894Z,13.30
2023-03-06T06:24:25.645Z,11.90
2023-03-06T06:26:53.706Z,10.47
2023-03-06T06:29:20.790Z,10.77
2023-03-06T06:31:47.732Z,10.17
2023-03-06T06:34:14.254Z,10.67
2023-03-06T06:36:41.317Z,13.47
2023-03-06T06:39:09.086Z,12.70
2023-03-06T06:41:53.526Z,11.00
2023-03-06T06:44:21.897Z,12.23
2023-03-06T06:49:36.568Z,13.20
2023-03-06T06:52:03.455Z,12.83
2023-03-06T06:54:29.776Z,13.20
2023-03-06T06:56:56.109Z,14.57
2023-03-06T06:59:25.532Z,12.67
2023-03-06T07:01:52.640Z,11.63
2023-03-06T07:04:19.611Z,12.67
2023-03-06T07:06:46.037Z,11.53
2023-03-06T07:09:13.125Z,12.20
2023-03-06T07:11:40.067Z,12.70
2023-03-06T07:14:06.386Z,12.33
2023-03-06T07:16:32.806Z,15.13
2023-03-06T07:18:59.155Z,12.17
2023-03-06T07:21:25.447Z,13.00
2023-03-06T07:23:51.817Z,12.67
2023-03-06T07:26:20.633Z,12.63
2023-03-06T07:28:52.613Z,12.40
2023-03-06T07:31:25.128Z,13.07
2023-03-06T07:33:52.979Z,15.00
2023-03-06T07:36:20.400Z,13.33
2023-03-06T07:38:46.784Z,16.97
2023-03-06T07:41:16.229Z,13.90
2023-03-06T07:43:44.174Z,14.17
2023-03-06T07:46:11.951Z,16.30
2023-03-06T07:48:38.961Z,17.93
2023-03-06T07:51:08.228Z,13.80
2023-03-06T07:53:35.509Z,14.73
2023-03-06T07:56:08.430Z,13.40
2023-03-06T07:58:39.471Z,13.77
2023-03-06T08:01:09.580Z,14.70
2023-03-06T08:03:36.020Z,16.10
2023-03-06T08:06:07.572Z,15.97
2023-03-06T08:08:35.456Z,13.53
2023-03-06T08:11:01.986Z,15.40
2023-03-06T08:13:28.437Z,14.57
2023-03-06T08:15:56.158Z,12.57
2023-03-06T08:18:22.584Z,13.23
2023-03-06T08:20:48.906Z,14.17
2023-03-06T08:23:15.260Z,13.63
2023-03-06T08:25:41.625Z,13.63
2023-03-06T08:28:07.995Z,15.07
2023-03-06T08:30:34.303Z,14.23
2023-03-06T08:33:01.234Z,14.27
2023-03-06T08:35:27.530Z,14.20
2023-03-06T08:37:53.820Z,14.10
2023-03-06T08:40:20.167Z,16.20
2023-03-06T08:42:48.000Z,14.60
2023-03-06T08:45:14.379Z,13.70
2023-03-06T08:47:40.973Z,14.57
2023-03-06T08:50:07.612Z,15.63
2023-03-06T08:52:33.938Z,15.37
2023-03-06T08:55:03.347Z,14.97
2023-03-06T08:57:30.454Z,13.97
2023-03-06T08:59:56.915Z,13.97
2023-03-06T09:02:23.341Z,14.93
2023-03-06T09:04:49.789Z,15.37
2023-03-06T09:07:16.189Z,15.87
2023-03-06T09:09:42.606Z,13.47
2023-03-06T09:12:08.954Z,14.13
2023-03-06T09:14:35.285Z,14.13
2023-03-06T09:17:01.651Z,14.67
2023-03-06T09:19:27.942Z,15.97
2023-03-06T09:21:54.407Z,13.63
2023-03-06T09:24:20.717Z,13.73
2023-03-06T09:26:48.369Z,15.00
2023-03-06T09:29:17.376Z,14.50
2023-03-06T09:31:44.865Z,16.63
2023-03-06T09:34:11.265Z,11.87
2023-03-06T09:36:54.943Z,11.80
2023-03-06T09:39:22.725Z,24.27
2023-03-06T09:41:50.748Z,12.33
2023-03-06T09:44:21.352Z,11.80
2023-03-06T09:47:07.026Z,11.93
2023-03-06T09:49:51.943Z,11.37
2023-03-06T09:52:29.914Z,11.60
2023-03-06T09:55:02.889Z,12.20
2023-03-06T09:57:35.180Z,13.00
2023-03-06T10:00:07.111Z,18.53
2023-03-06T10:02:52.103Z,13.67
2023-03-06T10:05:23.031Z,12.47
2023-03-06T10:07:56.824Z,10.70
2023-03-06T10:10:26.861Z,14.57
2023-03-06T10:13:06.299Z,13.63
2023-03-06T10:15:35.955Z,12.87
2023-03-06T10:18:03.373Z,11.50
2023-03-06T10:20:51.906Z,11.90
2023-03-06T10:23:42.079Z,11.87
2023-03-06T10:26:15.563Z,10.57
2023-03-06T10:28:51.566Z,13.53
2023-03-06T10:31:23.334Z,11.97
2023-03-06T10:33:53.977Z,10.87
2023-03-06T10:36:23.439Z,11.03
2023-03-06T10:38:49.792Z,12.20
2023-03-06T10:41:30.078Z,12.27
2023-03-06T10:44:05.388Z,11.60
2023-03-06T10:46:41.694Z,11.90
2023-03-06T10:49:26.111Z,12.03
2023-03-06T10:51:58.294Z,10.30
2023-03-06T10:54:24.763Z,11.87
2023-03-06T10:56:51.173Z,11.77
2023-03-06T10:59:28.072Z,12.37
2023-03-06T11:01:57.180Z,12.20
2023-03-06T11:04:33.831Z,13.23
2023-03-06T11:07:15.285Z,11.50
2023-03-06T11:09:58.667Z,11.20
2023-03-06T11:12:34.472Z,11.50
2023-03-06T11:15:07.166Z,10.80
2023-03-06T11:17:47.457Z,9.87
2023-03-06T11:20:51.443Z,9.97
2023-03-06T11:23:22.832Z,10.57
2023-03-06T11:26:16.906Z,9.87
2023-03-06T11:29:06.641Z,9.93
2023-03-06T11:31:37.640Z,10.13
2023-03-06T11:34:14.190Z,9.90
2023-03-06T11:37:05.532Z,11.67
2023-03-06T11:39:39.342Z,11.87
2023-03-06T11:42:28.076Z,12.57
2023-03-06T11:45:10.076Z,9.93
2023-03-06T11:47:40.689Z,11.83
2023-03-06T11:50:25.760Z,11.03
2023-03-06T11:53:01.565Z,12.73
2023-03-06T11:55:39.265Z,10.43
2023-03-06T11:58:36.688Z,10.20
2023-03-06T12:01:22.376Z,9.50
2023-03-06T12:04:26.185Z,10.23
2023-03-06T12:07:20.822Z,10.47
2023-03-06T12:09:57.023Z,11.53
2023-03-06T12:12:41.113Z,8.77
2023-03-06T12:15:53.506Z,10.67
2023-03-06T12:18:39.413Z,8.90
2023-03-06T12:21:15.014Z,10.37
2023-03-06T12:23:59.543Z,9.13
2023-03-06T12:27:00.046Z,8.93
2023-03-06T12:29:45.214Z,10.50
2023-03-06T12:32:29.935Z,9.87
2023-03-06T12:35:18.096Z,10.13
2023-03-06T12:37:50.727Z,11.70
2023-03-06T12:40:36.032Z,10.73
2023-03-06T12:43:25.098Z,12.30
2023-03-06T12:45:58.370Z,10.23
2023-03-06T12:48:29.364Z,9.37
2023-03-06T12:50:56.286Z,10.47
2023-03-06T12:53:29.532Z,11.80
2023-03-06T12:55:58.270Z,14.37
2023-03-06T12:58:30.740Z,13.83
2023-03-06T13:01:34.655Z,14.00
2023-03-06T13:04:31.354Z,14.83
2023-03-06T13:07:22.829Z,14.20
2023-03-06T13:10:02.133Z,11.90
2023-03-06T13:12:31.421Z,12.07
2023-03-06T13:15:00.487Z,11.73
2023-03-06T13:17:33.281Z,9.37
2023-03-06T13:20:14.621Z,11.77
2023-03-06T13:22:42.487Z,11.53
2023-03-06T13:25:21.047Z,10.30
2023-03-06T13:27:53.393Z,13.03
2023-03-06T13:30:41.909Z,14.50
2023-03-06T13:33:46.601Z,11.47
2023-03-06T13:36:32.546Z,12.33
2023-03-06T13:39:12.137Z,15.20
2023-03-06T13:41:42.944Z,13.03
2023-03-06T13:44:40.549Z,14.70
2023-03-06T13:47:18.952Z,11.23
2023-03-06T13:49:47.435Z,11.70
2023-03-06T13:53:01.653Z,10.50
2023-03-06T13:55:44.079Z,13.60
2023-03-06T13:58:41.362Z,14.73
2023-03-06T14:01:29.797Z,10.97
2023-03-06T14:04:14.383Z,11.43
2023-03-06T14:06:49.546Z,11.43
2023-03-06T14:09:20.461Z,16.73
2023-03-06T14:11:53.085Z,11.20
2023-03-06T14:14:30.529Z,12.23
2023-03-06T14:16:58.298Z,11.27
2023-03-06T14:19:25.475Z,11.77
2023-03-06T14:21:57.383Z,11.90
2023-03-06T14:24:34.328Z,11.47
2023-03-06T14:27:00.840Z,11.93
2023-03-06T14:29:29.908Z,15.00
2023-03-06T14:31:58.809Z,11.83
2023-03-06T14:34:45.321Z,12.07
2023-03-06T14:37:25.044Z,11.27
2023-03-06T14:39:52.015Z,11.00
2023-03-06T14:42:24.703Z,9.50
2023-03-06T14:45:15.881Z,11.80
2023-03-06T14:47:43.640Z,10.40
2023-03-06T14:50:29.267Z,9.63
2023-03-06T14:53:03.982Z,10.83
2023-03-06T14:55:34.777Z,9.63
2023-03-06T14:58:07.153Z,10.67
2023-03-06T15:00:38.463Z,11.27
2023-03-06T15:03:12.492Z,10.20
2023-03-06T15:05:42.799Z,12.30
2023-03-06T15:08:09.374Z,8.57
2023-03-06T15:10:37.221Z,12.37
2023-03-06T15:13:19.905Z,10.07
2023-03-06T15:15:56.760Z,10.10
2023-03-06T15:18:35.421Z,10.13
2023-03-06T15:21:22.580Z,13.03
2023-03-06T15:23:51.517Z,9.37
2023-03-06T15:26:31.133Z,10.00
2023-03-06T15:29:09.046Z,10.43
2023-03-06T15:31:45.917Z,12.03
2023-03-06T15:34:12.202Z,9.97
2023-03-06T15:36:58.248Z,10.33
2023-03-06T15:39:28.691Z,10.67
2023-03-06T15:42:00.444Z,10.20
2023-03-06T15:44:28.952Z,10.47
2023-03-06T15:47:06.625Z,8.60
2023-03-06T15:49:38.084Z,12.63
2023-03-06T15:52:05.931Z,10.17
2023-03-06T15:54:33.089Z,9.47
2023-03-06T15:57:00.310Z,9.37
2023-03-06T15:59:32.814Z,10.07
2023-03-06T16:02:03.691Z,8.03
2023-03-06T16:04:30.338Z,11.23
2023-03-06T16:06:56.688Z,10.40
2023-03-06T16:09:23.630Z,11.40
2023-03-06T16:11:49.904Z,9.93
2023-03-06T16:14:23.384Z,10.53
2023-03-06T16:16:51.156Z,9.80
2023-03-06T16:19:28.193Z,10.40
2023-03-06T16:21:55.897Z,12.50
2023-03-06T16:24:22.568Z,9.93
2023-03-06T16:26:51.079Z,10.57
2023-03-06T16:29:19.520Z,13.63
2023-03-06T16:31:46.288Z,8.80
2023-03-06T16:34:13.078Z,10.47
2023-03-06T16:36:39.482Z,10.97
2023-03-06T16:39:05.820Z,8.73
2023-03-06T16:41:32.210Z,9.47
2023-03-06T16:43:58.618Z,8.33
2023-03-06T16:46:25.367Z,9.63
2023-03-06T16:48:52.691Z,9.17
2023-03-06T16:51:22.082Z,10.20
2023-03-06T16:53:50.779Z,9.80
2023-03-06T16:56:19.051Z,9.37
2023-03-06T16:58:45.435Z,9.23
2023-03-06T17:01:16.117Z,9.10
2023-03-06T17:03:42.711Z,8.17
2023-03-06T17:06:17.737Z,8.93
2023-03-06T17:08:45.262Z,8.13
2023-03-06T17:11:12.868Z,7.73
2023-03-06T17:13:39.334Z,10.93
2023-03-06T17:16:06.901Z,7.97
2023-03-06T17:18:33.331Z,9.57
2023-03-06T17:21:01.816Z,7.47
2023-03-06T17:23:31.694Z,9.93
2023-03-06T17:26:10.033Z,11.37
2023-03-06T17:28:37.176Z,9.10
2023-03-06T17:31:11.252Z,11.13
2023-03-06T17:33:37.540Z,8.00
2023-03-06T17:36:04.133Z,9.80
2023-03-06T17:38:30.453Z,9.90
2023-03-06T17:41:02.296Z,8.67
2023-03-06T17:43:28.610Z,13.27
2023-03-06T17:45:54.956Z,8.40
2023-03-06T17:48:21.291Z,8.97
2023-03-06T17:50:54.997Z,8.93
2023-03-06T17:53:22.160Z,9.60
2023-03-06T17:55:48.526Z,10.70
2023-03-06T17:58:14.913Z,10.53
2023-03-06T18:00:41.473Z,11.30
2023-03-06T18:03:09.195Z,10.87
2023-03-06T18:05:36.683Z,11.43
2023-03-06T18:08:03.428Z,11.13
2023-03-06T18:10:29.789Z,11.60
2023-03-06T18:12:56.618Z,11.87
2023-03-06T18:15:23.179Z,12.27
2023-03-06T18:17:49.578Z,12.43
2023-03-06T18:20:16.135Z,10.80
2023-03-06T18:22:42.452Z,11.40
2023-03-06T18:25:09.010Z,12.13
2023-03-06T18:27:35.865Z,12.53
2023-03-06T18:30:02.204Z,12.77
2023-03-06T18:32:28.523Z,11.90
2023-03-06T18:34:55.632Z,11.77
2023-03-06T18:37:25.837Z,13.30
2023-03-06T18:39:52.264Z,13.37
2023-03-06T18:42:18.802Z,12.17
2023-03-06T18:44:47.697Z,12.20
2023-03-06T18:47:15.336Z,13.17
2023-03-06T18:49:44.117Z,13.77
2023-03-06T18:52:11.104Z,13.37
2023-03-06T18:54:37.518Z,13.40
2023-03-06T18:57:03.958Z,11.40
2023-03-06T18:59:30.303Z,13.47
2023-03-06T19:01:58.444Z,15.90
2023-03-06T19:04:25.912Z,13.87
2023-03-06T19:06:52.618Z,15.87
2023-03-06T19:09:19.208Z,14.87
2023-03-06T19:11:46.798Z,17.93
2023-03-06T19:14:14.297Z,12.67
2023-03-06T19:16:41.132Z,14.57
2023-03-06T19:19:07.681Z,15.60
2023-03-06T19:21:34.004Z,15.27
2023-03-06T19:24:02.109Z,13.73
2023-03-06T19:26:28.572Z,15.93
2023-03-06T19:28:54.989Z,18.60
2023-03-06T19:31:26.951Z,18.93
2023-03-06T19:33:54.748Z,16.60
2023-03-06T19:36:26.456Z,16.10
2023-03-06T19:38:54.825Z,15.90
2023-03-06T19:41:21.454Z,17.93
2023-03-06T19:43:52.239Z,18.97
2023-03-06T19:46:19.015Z,16.97
2023-03-06T19:48:46.122Z,16.47
2023-03-06T19:51:12.750Z,16.00
2023-03-06T19:53:39.905Z,18.33
2023-03-06T19:56:07.906Z,19.63
2023-03-06T19:58:34.544Z,16.60
2023-03-06T20:01:06.103Z,17.63
2023-03-06T20:03:32.584Z,18.57
2023-03-06T20:05:58.965Z,21.37
2023-03-06T20:08:25.346Z,17.40
2023-03-06T20:10:51.637Z,18.50
2023-03-06T20:13:17.969Z,19.43
2023-03-06T20:15:44.412Z,15.13
2023-03-06T20:18:10.998Z,19.63
2023-03-06T20:20:39.057Z,16.70
2023-03-06T20:23:06.147Z,16.10
2023-03-06T20:25:35.670Z,18.67
2023-03-06T20:28:04.482Z,17.07
2023-03-06T20:30:37.828Z,18.00
2023-03-06T20:33:04.563Z,17.43
2023-03-06T20:35:30.864Z,17.10
2023-03-06T20:37:57.186Z,17.17
2023-03-06T20:40:23.518Z,19.13
2023-03-06T20:42:50.001Z,16.73
2023-03-06T20:45:16.416Z,20.37
2023-03-06T20:47:50.698Z,18.23
2023-03-06T20:50:17.269Z,20.27
2023-03-06T20:52:43.608Z,15.70
2023-03-06T20:55:10.262Z,22.70
2023-03-06T20:57:36.618Z,20.70
2023-03-06T21:00:04.865Z,17.97
2023-03-06T21:02:31.276Z,16.87
2023-03-06T21:04:59.876Z,16.17
2023-03-06T21:07:26.553Z,19.07
2023-03-06T21:09:52.947Z,17.83
2023-03-06T21:12:19.296Z,17.60
2023-03-06T21:14:45.586Z,16.70
2023-03-06T21:17:13.801Z,19.07
2023-03-06T21:19:41.406Z,15.83
2023-03-06T21:22:07.963Z,16.83
2023-03-06T21:24:35.240Z,15.53
2023-03-06T21:27:01.650Z,14.97
2023-03-06T21:29:27.980Z,15.17
2023-03-06T21:31:54.333Z,18.30
2023-03-06T21:34:20.682Z,18.17
2023-03-06T21:36:47.143Z,16.33
2023-03-06T21:39:13.856Z,19.07
2023-03-06T21:41:40.812Z,18.30
2023-03-06T21:44:07.627Z,16.87
2023-03-06T21:46:34.768Z,16.90
2023-03-06T21:49:04.372Z,17.87
2023-03-06T21:51:31.209Z,18.90
2023-03-06T21:53:58.812Z,19.60
2023-03-06T21:56:28.303Z,19.50
2023-03-06T21:58:55.492Z,17.47
2023-03-06T22:01:24.683Z,17.40
2023-03-06T22:03:51.430Z,20.63
2023-03-06T22:06:19.907Z,18.23
2023-03-06T22:08:46.480Z,19.83
2023-03-06T22:11:18.708Z,16.03
2023-03-06T22:13:45.942Z,17.80
2023-03-06T22:16:18.354Z,18.40
2023-03-06T22:18:46.194Z,21.20
2023-03-06T22:21:14.882Z,19.67
2023-03-06T22:23:41.489Z,21.03
2023-03-06T22:26:11.131Z,17.27
2023-03-06T22:28:37.531Z,19.33
2023-03-06T22:31:07.808Z,23.07
2023-03-06T22:33:34.329Z,19.67
2023-03-06T22:36:07.450Z,18.50
2023-03-06T22:38:35.742Z,20.53
2023-03-06T22:41:02.132Z,21.83
2023-03-06T22:43:28.456Z,20.03
2023-03-06T22:45:54.877Z,21.13
2023-03-06T22:48:21.476Z,21.93
2023-03-06T22:50:47.830Z,24.47
2023-03-06T22:53:14.225Z,23.33
2023-03-06T22:55:40.538Z,19.47
2023-03-06T22:58:06.929Z,22.30
2023-03-06T23:00:33.296Z,24.90
2023-03-06T23:02:59.594Z,20.57
2023-03-06T23:05:27.905Z,21.37
2023-03-06T23:07:55.672Z,20.60
2023-03-06T23:10:21.992Z,21.50
2023-03-06T23:12:48.318Z,24.63
2023-03-06T23:15:14.723Z,20.83
2023-03-06T23:17:41.009Z,22.40
2023-03-06T23:20:09.955Z,25.70
2023-03-06T23:22:36.269Z,22.33
2023-03-06T23:25:02.613Z,22.20
2023-03-06T23:27:29.299Z,24.00
2023-03-06T23:29:58.761Z,20.57
2023-03-06T23:32:25.281Z,23.60
2023-03-06T23:34:51.680Z,20.47
2023-03-06T23:37:18.015Z,21.80
2023-03-06T23:39:44.345Z,21.70
2023-03-06T23:42:10.985Z,22.83
2023-03-06T23:44:37.356Z,20.07
2023-03-06T23:47:03.729Z,23.27
2023-03-06T23:49:30.058Z,23.30
2023-03-06T23:51:56.362Z,24.60
2023-03-06T23:54:22.660Z,24.00
2023-03-06T23:56:48.987Z,25.03
2023-03-06T23:59:15.336Z,24.47
