createdAt,value
2022-09-04T00:02:13.734Z,16.50
2022-09-04T00:04:50.612Z,16.50
2022-09-04T00:07:26.787Z,16.60
2022-09-04T00:10:09.605Z,16.60
2022-09-04T00:12:47.794Z,16.60
2022-09-04T00:15:20.425Z,16.60
2022-09-04T00:17:55.658Z,16.60
2022-09-04T00:20:35.477Z,16.50
2022-09-04T00:23:10.073Z,16.50
2022-09-04T00:25:45.205Z,16.50
2022-09-04T00:28:26.251Z,16.40
2022-09-04T00:31:03.183Z,16.40
2022-09-04T00:33:36.020Z,16.50
2022-09-04T00:36:06.150Z,16.40
2022-09-04T00:38:43.003Z,16.50
2022-09-04T00:41:22.587Z,16.50
2022-09-04T00:44:24.137Z,16.50
2022-09-04T00:47:20.975Z,16.50
2022-09-04T00:50:11.973Z,16.50
2022-09-04T00:53:02.384Z,16.50
2022-09-04T00:55:57.222Z,16.50
2022-09-04T00:58:48.943Z,16.40
2022-09-04T01:01:24.564Z,16.40
2022-09-04T01:04:16.345Z,16.30
2022-09-04T01:06:51.413Z,16.20
2022-09-04T01:09:44.712Z,16.20
2022-09-04T01:12:26.441Z,16.20
2022-09-04T01:15:11.383Z,16.10
2022-09-04T01:17:47.886Z,16.10
2022-09-04T01:20:22.644Z,16.10
2022-09-04T01:23:07.963Z,16.00
2022-09-04T01:25:59.699Z,16.00
2022-09-04T01:28:35.129Z,16.00
2022-09-04T01:31:13.775Z,15.90
2022-09-04T01:33:49.254Z,15.90
2022-09-04T01:36:27.794Z,15.90
2022-09-04T01:38:59.084Z,15.90
2022-09-04T01:41:35.131Z,15.80
2022-09-04T01:44:08.187Z,15.80
2022-09-04T01:46:47.369Z,15.80
2022-09-04T01:49:26.746Z,15.80
2022-09-04T01:52:03.897Z,15.80
2022-09-04T01:54:47.329Z,15.70
2022-09-04T01:57:28.372Z,15.70
2022-09-04T02:00:06.396Z,15.70
2022-09-04T02:02:45.451Z,15.70
2022-09-04T02:05:21.734Z,15.70
2022-09-04T02:07:58.848Z,15.60
2022-09-04T02:10:37.367Z,15.60
2022-09-04T02:13:15.981Z,15.60
2022-09-04T02:15:52.203Z,15.60
2022-09-04T02:18:32.904Z,15.60
2022-09-04T02:21:06.223Z,15.60
2022-09-04T02:23:41.362Z,15.50
2022-09-04T02:26:18.067Z,15.50
2022-09-04T02:28:54.717Z,15.40
2022-09-04T02:31:31.191Z,15.40
2022-09-04T02:34:07.303Z,15.40
2022-09-04T02:36:42.028Z,15.40
2022-09-04T02:39:21.596Z,15.30
2022-09-04T02:41:56.322Z,15.30
2022-09-04T02:44:41.245Z,15.30
2022-09-04T02:47:21.880Z,15.30
2022-09-04T02:49:59.866Z,15.30
2022-09-04T02:52:47.663Z,15.30
2022-09-04T02:55:28.992Z,15.20
2022-09-04T02:58:08.794Z,15.20
2022-09-04T03:00:54.310Z,15.10
2022-09-04T03:03:28.824Z,15.10
2022-09-04T03:06:02.605Z,15.00
2022-09-04T03:08:36.317Z,15.00
2022-09-04T03:11:14.631Z,14.90
2022-09-04T03:13:50.994Z,14.90
2022-09-04T03:16:25.558Z,14.80
2022-09-04T03:19:08.494Z,14.80
2022-09-04T03:21:43.952Z,14.80
2022-09-04T03:24:18.610Z,14.70
2022-09-04T03:26:50.729Z,14.60
2022-09-04T03:29:27.876Z,14.60
2022-09-04T03:32:15.998Z,14.50
2022-09-04T03:34:52.266Z,14.50
2022-09-04T03:37:46.924Z,14.40
2022-09-04T03:40:24.616Z,14.40
2022-09-04T03:43:12.259Z,14.40
2022-09-04T03:45:52.919Z,14.40
2022-09-04T03:48:35.270Z,14.30
2022-09-04T03:51:11.597Z,14.30
2022-09-04T03:53:45.224Z,14.20
2022-09-04T03:56:39.160Z,14.20
2022-09-04T03:59:09.173Z,14.10
2022-09-04T04:01:48.260Z,14.10
2022-09-04T04:04:45.959Z,14.10
2022-09-04T04:07:23.613Z,14.10
2022-09-04T04:10:04.179Z,14.10
2022-09-04T04:12:58.019Z,14.00
2022-09-04T04:15:38.221Z,14.00
2022-09-04T04:18:35.836Z,14.00
2022-09-04T04:21:16.124Z,14.10
2022-09-04T04:24:00.036Z,14.00
2022-09-04T04:26:41.911Z,14.00
2022-09-04T04:29:40.669Z,14.00
2022-09-04T04:32:28.370Z,13.90
2022-09-04T04:35:18.976Z,13.90
2022-09-04T04:38:09.265Z,13.90
2022-09-04T04:41:05.346Z,13.90
2022-09-04T04:43:45.429Z,13.80
2022-09-04T04:46:20.732Z,13.80
2022-09-04T04:49:22.525Z,13.80
2022-09-04T04:52:32.626Z,13.70
2022-09-04T04:55:22.061Z,13.70
2022-09-04T04:58:16.240Z,13.70
2022-09-04T05:00:51.230Z,13.70
2022-09-04T05:03:25.665Z,13.80
2022-09-04T05:06:00.593Z,13.80
2022-09-04T05:08:38.570Z,13.80
2022-09-04T05:11:18.492Z,13.80
2022-09-04T05:13:54.187Z,13.80
2022-09-04T05:16:27.352Z,13.90
2022-09-04T05:19:00.921Z,13.90
2022-09-04T05:21:38.201Z,13.90
2022-09-04T05:24:11.854Z,13.90
2022-09-04T05:26:48.153Z,13.90
2022-09-04T05:29:20.706Z,13.90
2022-09-04T05:31:54.814Z,14.30
2022-09-04T05:34:34.488Z,15.10
2022-09-04T05:37:11.363Z,16.10
2022-09-04T05:39:51.512Z,17.10
2022-09-04T05:42:45.377Z,18.10
2022-09-04T05:45:23.879Z,19.00
2022-09-04T05:48:02.488Z,19.80
2022-09-04T05:50:56.584Z,20.50
2022-09-04T05:53:41.101Z,21.10
2022-09-04T05:56:35.589Z,21.80
2022-09-04T05:59:24.233Z,22.40
2022-09-04T06:02:06.255Z,22.90
2022-09-04T06:05:00.607Z,23.40
2022-09-04T06:07:32.687Z,23.90
2022-09-04T06:10:11.023Z,24.30
2022-09-04T06:13:10.398Z,24.50
2022-09-04T06:15:49.729Z,24.90
2022-09-04T06:18:39.413Z,25.10
2022-09-04T06:21:40.004Z,25.40
2022-09-04T06:24:26.033Z,25.60
2022-09-04T06:27:16.350Z,25.90
2022-09-04T06:29:56.193Z,26.10
2022-09-04T06:33:06.422Z,26.30
2022-09-04T06:35:55.444Z,26.50
2022-09-04T06:38:36.327Z,26.70
2022-09-04T06:41:21.255Z,26.90
2022-09-04T06:44:00.004Z,27.00
2022-09-04T06:46:34.936Z,27.10
2022-09-04T06:49:09.649Z,27.20
2022-09-04T06:51:53.536Z,27.30
2022-09-04T06:54:38.488Z,27.40
2022-09-04T06:57:25.151Z,27.20
2022-09-04T07:00:05.240Z,26.80
2022-09-04T07:03:09.827Z,26.50
2022-09-04T07:05:47.382Z,26.50
2022-09-04T07:08:27.402Z,26.70
2022-09-04T07:11:13.732Z,27.00
2022-09-04T07:13:57.630Z,27.00
2022-09-04T07:16:41.714Z,27.10
2022-09-04T07:19:33.895Z,27.20
2022-09-04T07:22:22.830Z,27.20
2022-09-04T07:25:08.412Z,27.10
2022-09-04T07:28:00.808Z,27.20
2022-09-04T07:30:33.854Z,27.50
2022-09-04T07:33:06.822Z,27.70
2022-09-04T07:35:40.759Z,27.90
2022-09-04T07:38:20.350Z,28.00
2022-09-04T07:40:53.835Z,28.00
2022-09-04T07:43:28.696Z,28.10
2022-09-04T07:46:05.583Z,28.10
2022-09-04T07:48:37.610Z,28.20
2022-09-04T07:51:10.326Z,28.20
2022-09-04T07:54:11.509Z,28.30
2022-09-04T07:57:01.018Z,27.90
2022-09-04T07:59:55.519Z,27.70
2022-09-04T08:02:39.687Z,27.70
2022-09-04T08:05:23.922Z,27.70
2022-09-04T08:08:10.524Z,27.40
2022-09-04T08:10:42.282Z,27.40
2022-09-04T08:13:25.321Z,27.80
2022-09-04T08:16:03.331Z,28.10
2022-09-04T08:18:54.419Z,28.30
2022-09-04T08:21:28.766Z,28.40
2022-09-04T08:24:26.204Z,28.50
2022-09-04T08:27:09.294Z,28.50
2022-09-04T08:29:57.500Z,28.90
2022-09-04T08:33:12.031Z,29.30
2022-09-04T08:35:53.492Z,29.70
2022-09-04T08:38:41.879Z,29.90
2022-09-04T08:41:54.448Z,29.80
2022-09-04T08:45:06.894Z,29.50
2022-09-04T08:47:57.695Z,29.10
2022-09-04T08:50:48.147Z,29.00
2022-09-04T08:53:38.649Z,29.30
2022-09-04T08:56:24.865Z,29.40
2022-09-04T08:59:40.844Z,29.60
2022-09-04T09:02:42.619Z,29.20
2022-09-04T09:05:33.357Z,29.00
2022-09-04T09:08:27.396Z,28.80
2022-09-04T09:11:41.226Z,28.80
2022-09-04T09:14:41.879Z,28.70
2022-09-04T09:17:16.924Z,29.00
2022-09-04T09:19:53.021Z,28.50
2022-09-04T09:22:45.621Z,28.20
2022-09-04T09:25:20.482Z,28.10
2022-09-04T09:28:19.080Z,28.40
2022-09-04T09:31:40.976Z,28.80
2022-09-04T09:34:47.623Z,29.30
2022-09-04T09:37:38.597Z,29.60
2022-09-04T09:40:57.808Z,29.60
2022-09-04T09:43:52.965Z,29.80
2022-09-04T09:47:12.287Z,30.10
2022-09-04T09:50:06.100Z,30.10
2022-09-04T09:53:11.872Z,30.20
2022-09-04T09:56:24.789Z,30.60
2022-09-04T09:59:26.550Z,31.00
2022-09-04T10:02:18.974Z,31.20
2022-09-04T10:05:14.867Z,31.30
2022-09-04T10:08:23.345Z,31.60
2022-09-04T10:11:23.683Z,31.60
2022-09-04T10:14:16.116Z,31.70
2022-09-04T10:17:26.691Z,30.50
2022-09-04T10:20:28.359Z,30.20
2022-09-04T10:23:25.685Z,29.90
2022-09-04T10:26:14.576Z,29.80
2022-09-04T10:29:11.952Z,29.90
2022-09-04T10:31:57.899Z,30.20
2022-09-04T10:35:03.204Z,30.40
2022-09-04T10:37:46.048Z,30.40
2022-09-04T10:40:37.633Z,30.40
2022-09-04T10:43:37.567Z,30.30
2022-09-04T10:46:23.210Z,30.20
2022-09-04T10:49:28.119Z,30.00
2022-09-04T10:52:24.485Z,29.60
2022-09-04T10:55:14.843Z,29.50
2022-09-04T10:58:05.175Z,29.20
2022-09-04T11:00:50.188Z,28.60
2022-09-04T11:03:44.357Z,28.60
2022-09-04T11:06:42.448Z,28.80
2022-09-04T11:09:53.028Z,29.00
2022-09-04T11:12:51.747Z,28.90
2022-09-04T11:15:48.570Z,28.70
2022-09-04T11:19:10.331Z,28.40
2022-09-04T11:22:34.420Z,28.20
2022-09-04T11:25:25.419Z,27.80
2022-09-04T11:28:12.927Z,27.60
2022-09-04T11:31:03.826Z,27.50
2022-09-04T11:33:58.094Z,27.40
2022-09-04T11:37:01.165Z,27.30
2022-09-04T11:40:01.312Z,27.00
2022-09-04T11:42:34.879Z,26.90
2022-09-04T11:45:42.468Z,26.80
2022-09-04T11:48:46.970Z,26.80
2022-09-04T11:51:34.375Z,26.80
2022-09-04T11:54:43.436Z,26.80
2022-09-04T11:57:17.520Z,26.70
2022-09-04T12:00:07.590Z,26.60
2022-09-04T12:03:09.753Z,26.50
2022-09-04T12:05:51.072Z,26.40
2022-09-04T12:09:01.102Z,26.20
2022-09-04T12:11:50.912Z,26.20
2022-09-04T12:14:39.019Z,26.50
2022-09-04T12:17:34.513Z,26.70
2022-09-04T12:20:24.611Z,26.80
2022-09-04T12:23:19.008Z,26.90
2022-09-04T12:26:16.590Z,27.00
2022-09-04T12:29:17.292Z,27.00
2022-09-04T12:32:10.971Z,27.00
2022-09-04T12:34:49.273Z,26.90
2022-09-04T12:37:43.848Z,26.90
2022-09-04T12:40:41.627Z,26.90
2022-09-04T12:43:22.868Z,26.80
2022-09-04T12:46:05.920Z,26.80
2022-09-04T12:48:43.763Z,26.40
2022-09-04T12:51:14.325Z,26.30
2022-09-04T12:54:08.996Z,26.10
2022-09-04T12:56:49.133Z,26.00
2022-09-04T12:59:41.721Z,26.00
2022-09-04T13:02:21.396Z,25.80
2022-09-04T13:05:03.790Z,26.00
2022-09-04T13:07:45.411Z,26.30
2022-09-04T13:10:24.746Z,26.70
2022-09-04T13:13:05.514Z,26.90
2022-09-04T13:15:46.763Z,26.80
2022-09-04T13:18:34.769Z,27.10
2022-09-04T13:21:15.303Z,27.30
2022-09-04T13:23:57.287Z,27.30
2022-09-04T13:26:44.325Z,27.50
2022-09-04T13:29:25.537Z,27.80
2022-09-04T13:32:33.050Z,28.00
2022-09-04T13:35:18.769Z,27.90
2022-09-04T13:38:04.665Z,28.00
2022-09-04T13:40:47.296Z,28.00
2022-09-04T13:43:46.810Z,27.90
2022-09-04T13:46:19.544Z,28.00
2022-09-04T13:48:52.878Z,28.10
2022-09-04T13:51:27.332Z,28.30
2022-09-04T13:54:07.076Z,28.50
2022-09-04T13:56:40.695Z,28.50
2022-09-04T13:59:11.935Z,28.60
2022-09-04T14:01:46.828Z,28.60
2022-09-04T14:04:17.886Z,28.50
2022-09-04T14:06:48.165Z,28.30
2022-09-04T14:09:17.272Z,28.10
2022-09-04T14:12:01.981Z,27.80
2022-09-04T14:14:51.438Z,27.70
2022-09-04T14:17:27.022Z,27.40
2022-09-04T14:20:04.398Z,27.20
2022-09-04T14:22:45.504Z,27.00
2022-09-04T14:25:20.057Z,26.80
2022-09-04T14:27:59.915Z,26.60
2022-09-04T14:30:29.492Z,26.50
2022-09-04T14:33:19.065Z,26.30
2022-09-04T14:36:04.502Z,26.20
2022-09-04T14:38:58.338Z,26.10
2022-09-04T14:41:36.919Z,26.00
2022-09-04T14:44:23.499Z,25.90
2022-09-04T14:47:02.480Z,25.80
2022-09-04T14:49:31.987Z,25.60
2022-09-04T14:52:03.445Z,25.60
2022-09-04T14:54:39.331Z,25.50
2022-09-04T14:57:17.758Z,25.50
2022-09-04T14:59:51.889Z,25.50
2022-09-04T15:02:25.519Z,25.50
2022-09-04T15:05:01.278Z,25.40
2022-09-04T15:07:55.354Z,25.40
2022-09-04T15:10:35.264Z,25.40
2022-09-04T15:13:42.064Z,25.30
2022-09-04T15:16:18.236Z,25.20
2022-09-04T15:18:55.970Z,25.20
2022-09-04T15:21:31.022Z,25.00
2022-09-04T15:24:10.141Z,25.00
2022-09-04T15:26:46.634Z,25.00
2022-09-04T15:29:21.697Z,25.00
2022-09-04T15:31:59.632Z,24.80
2022-09-04T15:34:29.251Z,24.80
2022-09-04T15:37:10.760Z,24.80
2022-09-04T15:39:48.956Z,24.70
2022-09-04T15:42:36.411Z,24.70
2022-09-04T15:45:15.562Z,24.70
2022-09-04T15:48:02.649Z,24.70
2022-09-04T15:50:35.311Z,24.50
2022-09-04T15:53:16.894Z,24.40
2022-09-04T15:55:47.045Z,24.30
2022-09-04T15:58:34.775Z,24.10
2022-09-04T16:01:19.419Z,24.10
2022-09-04T16:04:01.253Z,24.00
2022-09-04T16:06:40.364Z,24.10
2022-09-04T16:09:22.109Z,24.10
2022-09-04T16:12:11.524Z,24.20
2022-09-04T16:14:52.979Z,24.20
2022-09-04T16:17:30.169Z,24.10
2022-09-04T16:20:05.600Z,24.20
2022-09-04T16:22:46.427Z,24.20
2022-09-04T16:25:29.146Z,24.20
2022-09-04T16:28:03.264Z,24.20
2022-09-04T16:30:41.783Z,24.20
2022-09-04T16:33:28.158Z,24.10
2022-09-04T16:36:07.637Z,24.10
2022-09-04T16:38:48.429Z,24.00
2022-09-04T16:41:29.116Z,23.90
2022-09-04T16:44:16.289Z,23.80
2022-09-04T16:47:04.645Z,23.60
2022-09-04T16:49:41.061Z,23.50
2022-09-04T16:52:32.048Z,23.40
2022-09-04T16:55:08.651Z,23.30
2022-09-04T16:57:43.380Z,23.10
2022-09-04T17:00:14.175Z,23.00
2022-09-04T17:02:50.810Z,22.90
2022-09-04T17:05:28.451Z,22.80
2022-09-04T17:08:02.418Z,22.70
2022-09-04T17:10:44.504Z,22.70
2022-09-04T17:13:21.332Z,22.60
2022-09-04T17:16:00.713Z,22.50
2022-09-04T17:18:38.404Z,22.40
2022-09-04T17:27:07.890Z,22.30
2022-09-04T17:29:08.055Z,22.20
2022-09-04T17:29:15.229Z,22.10
2022-09-04T17:30:29.171Z,22.10
2022-09-04T17:36:11.119Z,22.00
2022-09-04T17:40:41.151Z,21.90
2022-09-04T17:40:51.464Z,21.80
2022-09-04T17:42:04.532Z,21.70
2022-09-04T17:44:48.817Z,21.60
2022-09-04T17:47:28.458Z,21.50
2022-09-04T17:49:57.295Z,21.30
2022-09-04T17:52:29.287Z,21.20
2022-09-04T17:55:02.803Z,21.20
2022-09-04T17:57:47.664Z,21.00
2022-09-04T18:00:20.579Z,20.90
2022-09-04T18:02:57.134Z,20.80
2022-09-04T18:05:30.133Z,20.70
2022-09-04T18:08:10.558Z,20.60
2022-09-04T18:10:52.172Z,20.50
2022-09-04T18:13:38.153Z,20.40
2022-09-04T18:16:21.031Z,20.30
2022-09-04T18:18:52.709Z,20.20
2022-09-04T18:21:27.600Z,20.00
2022-09-04T18:24:02.962Z,19.90
2022-09-04T18:26:41.633Z,19.80
2022-09-04T18:34:01.409Z,19.60
2022-09-04T18:37:06.914Z,19.50
2022-09-04T18:37:23.608Z,19.40
2022-09-04T18:38:35.117Z,19.20
2022-09-04T18:43:34.611Z,18.90
2022-09-04T18:50:27.930Z,18.80
2022-09-04T18:50:38.695Z,18.30
2022-09-04T18:50:53.075Z,18.50
2022-09-04T18:53:07.325Z,18.20
2022-09-04T18:55:44.028Z,18.00
2022-09-04T18:58:39.598Z,18.00
2022-09-04T19:01:16.920Z,17.90
2022-09-04T19:03:57.601Z,17.90
2022-09-04T19:06:34.973Z,17.80
2022-09-04T19:09:11.892Z,17.80
2022-09-04T19:11:47.235Z,17.70
2022-09-04T19:14:20.088Z,17.70
2022-09-04T19:16:51.129Z,17.70
2022-09-04T19:19:25.574Z,17.60
2022-09-04T19:22:09.514Z,17.50
2022-09-04T19:24:48.732Z,17.40
2022-09-04T19:27:27.515Z,17.30
2022-09-04T19:30:18.697Z,17.30
2022-09-04T19:33:02.853Z,17.20
2022-09-04T19:35:36.921Z,17.10
2022-09-04T19:41:46.089Z,17.00
2022-09-04T19:45:54.573Z,17.00
2022-09-04T19:45:59.349Z,16.90
2022-09-04T19:46:56.777Z,16.90
2022-09-04T19:53:22.502Z,16.90
2022-09-04T19:53:24.282Z,16.80
2022-09-04T19:55:35.678Z,16.70
2022-09-04T19:58:09.059Z,16.70
2022-09-04T20:00:43.660Z,16.70
2022-09-04T20:03:29.295Z,16.60
2022-09-04T20:06:19.989Z,16.50
2022-09-04T20:08:53.698Z,16.30
2022-09-04T20:11:34.831Z,16.20
2022-09-04T20:14:14.347Z,16.00
2022-09-04T20:16:52.738Z,15.80
2022-09-04T20:19:28.847Z,15.70
2022-09-04T20:22:01.059Z,15.70
2022-09-04T20:24:39.764Z,15.60
2022-09-04T20:27:15.776Z,15.50
2022-09-04T20:29:50.424Z,15.50
2022-09-04T20:32:27.317Z,15.50
2022-09-04T20:35:13.672Z,15.50
2022-09-04T20:37:46.296Z,15.50
2022-09-04T20:40:28.583Z,15.50
2022-09-04T20:43:14.553Z,15.60
2022-09-04T20:49:35.203Z,15.60
2022-09-04T20:52:54.894Z,15.50
2022-09-04T20:52:57.623Z,15.50
2022-09-04T20:54:52.201Z,15.40
2022-09-04T21:03:12.254Z,15.40
2022-09-04T21:03:15.078Z,15.40
2022-09-04T21:03:28.224Z,15.30
2022-09-04T21:06:10.284Z,15.30
2022-09-04T21:08:47.672Z,15.20
2022-09-04T21:11:40.407Z,15.10
2022-09-04T21:14:10.722Z,15.10
2022-09-04T21:16:56.083Z,15.00
2022-09-04T21:19:46.819Z,15.00
2022-09-04T21:22:33.040Z,14.90
2022-09-04T21:25:28.815Z,14.90
2022-09-04T21:28:19.639Z,14.90
2022-09-04T21:31:10.934Z,14.80
2022-09-04T21:33:45.872Z,14.80
2022-09-04T21:36:26.451Z,14.80
2022-09-04T21:39:22.880Z,14.80
2022-09-04T21:42:17.257Z,14.80
2022-09-04T21:45:05.630Z,14.70
2022-09-04T21:47:57.128Z,14.70
2022-09-04T21:50:53.145Z,14.70
2022-09-04T21:53:52.546Z,14.70
2022-09-04T22:02:25.533Z,14.70
2022-09-04T22:02:40.141Z,14.70
2022-09-04T22:03:19.355Z,14.60
2022-09-04T22:05:54.346Z,14.60
2022-09-04T22:13:34.441Z,14.50
2022-09-04T22:13:44.178Z,14.40
2022-09-04T22:14:36.899Z,14.40
2022-09-04T22:17:15.422Z,14.30
2022-09-04T22:20:13.039Z,14.30
2022-09-04T22:23:33.476Z,14.30
2022-09-04T22:26:32.499Z,14.30
2022-09-04T22:29:17.638Z,14.30
2022-09-04T22:32:20.787Z,14.20
2022-09-04T22:35:36.047Z,14.10
2022-09-04T22:38:29.992Z,14.10
2022-09-04T22:41:22.989Z,14.00
2022-09-04T22:44:00.589Z,14.00
2022-09-04T22:46:46.935Z,13.90
2022-09-04T22:49:57.253Z,13.90
2022-09-04T22:52:56.574Z,13.80
2022-09-04T22:56:17.807Z,13.80
2022-09-04T22:58:47.096Z,13.80
2022-09-04T23:01:49.568Z,13.70
2022-09-04T23:04:40.320Z,13.70
2022-09-04T23:13:41.835Z,13.70
2022-09-04T23:13:50.065Z,13.70
2022-09-04T23:14:06.886Z,13.70
2022-09-04T23:17:05.708Z,13.70
2022-09-04T23:26:33.668Z,13.60
2022-09-04T23:26:51.091Z,13.70
2022-09-04T23:27:00.132Z,13.60
2022-09-04T23:29:46.254Z,13.60
2022-09-04T23:32:33.700Z,13.70
2022-09-04T23:35:15.837Z,13.60
2022-09-04T23:38:11.253Z,13.70
2022-09-04T23:40:43.712Z,13.70
2022-09-04T23:43:40.397Z,13.60
2022-09-04T23:46:30.390Z,13.70
2022-09-04T23:49:16.161Z,13.60
2022-09-04T23:51:51.934Z,13.50
2022-09-04T23:54:44.134Z,13.40
2022-09-04T23:57:26.794Z,13.50
