createdAt,value
2022-12-23T00:05:49.648Z,5.2
2022-12-23T00:10:49.637Z,5.2
2022-12-23T00:20:49.636Z,5.4
2022-12-23T00:30:49.656Z,5.5
2022-12-23T00:35:49.694Z,5.4
2022-12-23T00:40:49.655Z,5.3
2022-12-23T00:50:49.658Z,5.2
2022-12-23T00:55:49.639Z,5.2
2022-12-23T01:05:49.650Z,5.2
2022-12-23T01:10:49.692Z,5.2
2022-12-23T01:20:49.668Z,5.4
2022-12-23T01:25:49.666Z,5.4
2022-12-23T01:30:49.697Z,5.4
2022-12-23T01:35:49.707Z,5.5
2022-12-23T01:45:49.755Z,5.2
2022-12-23T01:50:49.708Z,5.2
2022-12-23T01:55:49.678Z,5.3
2022-12-23T02:00:49.789Z,5.3
2022-12-23T02:10:49.717Z,5.3
2022-12-23T02:15:49.689Z,5.3
2022-12-23T02:25:49.699Z,5.4
2022-12-23T02:30:49.776Z,5.4
2022-12-23T02:35:49.701Z,5.3
2022-12-23T02:45:49.739Z,5.3
2022-12-23T02:50:49.725Z,5.3
2022-12-23T03:00:49.702Z,5.3
2022-12-23T03:10:49.717Z,5.5
2022-12-23T03:15:49.776Z,5.5
2022-12-23T03:20:49.715Z,5.5
2022-12-23T03:25:49.744Z,5.5
2022-12-23T03:30:49.928Z,5.5
2022-12-23T03:40:49.724Z,5.4
2022-12-23T03:45:49.723Z,5.4
2022-12-23T03:50:49.780Z,5.4
2022-12-23T04:00:49.736Z,5.5
2022-12-23T04:10:49.760Z,5.6
2022-12-23T04:15:49.781Z,5.6
2022-12-23T04:25:49.791Z,5.6
2022-12-23T04:30:49.766Z,5.5
2022-12-23T04:40:49.772Z,5.5
2022-12-23T04:45:49.734Z,5.5
2022-12-23T04:50:49.785Z,5.5
2022-12-23T05:00:49.824Z,5.5
2022-12-23T05:05:49.752Z,5.6
2022-12-23T05:10:49.798Z,5.6
2022-12-23T05:20:49.761Z,5.6
2022-12-23T05:25:49.759Z,5.5
2022-12-23T05:30:49.830Z,5.5
2022-12-23T05:40:49.754Z,5.5
2022-12-23T05:45:49.837Z,5.5
2022-12-23T05:55:49.793Z,5.5
2022-12-23T06:00:49.777Z,5.6
2022-12-23T06:10:49.776Z,5.5
2022-12-23T06:15:49.935Z,5.6
2022-12-23T06:20:49.783Z,5.5
2022-12-23T06:30:49.791Z,5.3
2022-12-23T06:40:49.819Z,5.5
2022-12-23T06:50:49.787Z,5.6
2022-12-23T07:00:49.919Z,5.6
2022-12-23T07:05:49.800Z,5.6
2022-12-23T07:15:49.791Z,5.6
2022-12-23T07:25:49.830Z,5.5
2022-12-23T07:35:49.790Z,5.5
2022-12-23T07:40:49.807Z,5.5
2022-12-23T07:50:49.839Z,5.6
2022-12-23T08:00:49.818Z,5.5
2022-12-23T08:10:49.893Z,5.6
2022-12-23T08:20:49.824Z,5.5
2022-12-23T08:25:49.819Z,5.5
2022-12-23T08:30:49.934Z,5.5
2022-12-23T08:40:49.837Z,5.5
2022-12-23T08:45:49.898Z,5.6
2022-12-23T08:55:50.356Z,5.6
2022-12-23T09:00:49.839Z,5.7
2022-12-23T09:05:49.849Z,5.6
2022-12-23T09:15:49.955Z,5.6
2022-12-23T09:25:49.830Z,5.5
2022-12-23T09:30:49.911Z,5.5
2022-12-23T09:40:49.898Z,5.5
2022-12-23T09:45:49.873Z,5.5
2022-12-23T09:55:49.855Z,5.5
2022-12-23T10:00:49.882Z,5.5
2022-12-23T10:05:49.877Z,5.6
2022-12-23T10:15:49.946Z,5.5
2022-12-23T10:25:49.899Z,5.4
2022-12-23T10:40:49.864Z,5.5
2022-12-23T10:50:49.894Z,5.5
2022-12-23T10:55:49.875Z,5.6
2022-12-23T11:05:49.872Z,5.4
2022-12-23T11:15:49.964Z,5.4
2022-12-23T11:20:49.893Z,5.4
2022-12-23T11:25:49.886Z,5.4
2022-12-23T11:30:55.432Z,5.4
2022-12-23T11:40:49.899Z,5.4
2022-12-23T11:45:49.963Z,5.5
2022-12-23T11:50:49.895Z,5.5
2022-12-23T12:00:55.379Z,5.4
2022-12-23T12:05:49.883Z,5.3
2022-12-23T12:15:49.894Z,5.3
2022-12-23T12:25:49.922Z,5.3
2022-12-23T12:35:53.641Z,5.5
2022-12-23T12:45:49.978Z,5.5
2022-12-23T12:50:49.894Z,5.4
2022-12-23T13:00:49.913Z,5.2
2022-12-23T13:05:53.764Z,5.1
2022-12-23T13:15:49.888Z,5.3
2022-12-23T13:25:49.913Z,5.2
2022-12-23T13:35:49.902Z,5.4
2022-12-23T13:40:49.923Z,5.4
2022-12-23T13:45:50.079Z,5.4
2022-12-23T13:50:49.914Z,5.4
2022-12-23T14:00:49.901Z,5.2
2022-12-23T14:05:49.922Z,5.2
2022-12-23T14:10:49.904Z,5.2
2022-12-23T14:20:49.902Z,5.3
2022-12-23T14:25:49.945Z,5.2
2022-12-23T14:35:49.911Z,5.4
2022-12-23T14:45:49.912Z,5.3
2022-12-23T14:50:49.902Z,5.1
2022-12-23T14:55:49.905Z,5.1
2022-12-23T15:05:50.062Z,4.1
2022-12-23T15:15:49.901Z,4.2
2022-12-23T15:20:49.899Z,4.1
2022-12-23T15:30:50.112Z,4.5
2022-12-23T15:35:49.904Z,4.5
2022-12-23T15:45:49.910Z,4.6
2022-12-23T15:55:49.939Z,4.6
2022-12-23T16:05:49.888Z,4.8
2022-12-23T16:10:49.905Z,4.9
2022-12-23T16:20:49.943Z,4.7
2022-12-23T16:25:50.844Z,4.6
2022-12-23T16:35:49.897Z,4.6
2022-12-23T16:40:49.947Z,4.7
2022-12-23T16:50:49.911Z,5
2022-12-23T17:00:50.023Z,5.1
2022-12-23T17:10:49.896Z,4.9
2022-12-23T17:15:49.901Z,5
2022-12-23T17:20:49.984Z,5
2022-12-23T17:30:49.901Z,5.1
2022-12-23T17:35:49.912Z,5.1
2022-12-23T17:45:50.090Z,5.2
2022-12-23T17:50:49.920Z,5.3
2022-12-23T18:00:49.931Z,5.1
2022-12-23T18:05:53.006Z,5.1
2022-12-23T18:10:49.978Z,5.2
2022-12-23T18:20:49.937Z,4.5
2022-12-23T18:25:49.937Z,4.8
2022-12-23T18:35:49.907Z,5.1
2022-12-23T18:40:49.911Z,5.2
2022-12-23T18:50:49.957Z,5.1
2022-12-23T19:00:49.940Z,5.1
2022-12-23T19:05:49.939Z,5.1
2022-12-23T19:15:50.089Z,5.2
2022-12-23T19:20:49.905Z,5.2
2022-12-23T19:25:55.376Z,5.2
2022-12-23T19:35:49.974Z,5.3
2022-12-23T19:40:49.930Z,5.2
2022-12-23T19:50:49.927Z,5.2
2022-12-23T19:55:53.051Z,5.2
2022-12-23T20:05:49.946Z,5.2
2022-12-23T20:15:49.996Z,5.3
2022-12-23T20:25:49.924Z,5.4
2022-12-23T20:30:49.956Z,5.3
2022-12-23T20:40:49.992Z,5.2
2022-12-23T20:50:50.002Z,5.2
2022-12-23T21:00:49.961Z,5.3
2022-12-23T21:10:49.943Z,5.3
2022-12-23T21:20:49.955Z,5.4
2022-12-23T21:25:49.943Z,5.3
2022-12-23T21:30:49.945Z,5.3
2022-12-23T21:40:49.971Z,5.3
2022-12-23T21:50:49.944Z,5.3
2022-12-23T21:55:49.952Z,5.4
2022-12-23T22:05:49.975Z,5.4
2022-12-23T22:15:50.005Z,5.2
2022-12-23T22:25:49.970Z,5.2
2022-12-23T22:35:49.950Z,5.3
2022-12-23T22:40:49.964Z,5.3
2022-12-23T22:50:49.980Z,5.3
2022-12-23T22:55:49.966Z,5.4
2022-12-23T23:05:50.075Z,5.3
2022-12-23T23:15:49.978Z,5.3
2022-12-23T23:20:49.971Z,5.2
2022-12-23T23:31:03.588Z,5.3
2022-12-23T23:40:49.995Z,5.3
2022-12-23T23:50:49.971Z,5.4
2022-12-23T23:55:49.983Z,5.3
