createdAt,value
2019-06-10T00:00:13.359Z,21.50
2019-06-10T00:01:08.050Z,21.50
2019-06-10T00:02:07.113Z,21.50
2019-06-10T00:03:05.945Z,21.50
2019-06-10T00:04:08.522Z,21.50
2019-06-10T00:05:07.170Z,21.38
2019-06-10T00:06:06.654Z,21.31
2019-06-10T00:07:06.909Z,21.25
2019-06-10T00:08:06.982Z,21.31
2019-06-10T00:09:07.681Z,21.31
2019-06-10T00:10:06.068Z,21.25
2019-06-10T00:11:07.419Z,21.31
2019-06-10T00:12:06.342Z,21.25
2019-06-10T00:13:06.993Z,21.38
2019-06-10T00:14:07.029Z,21.44
2019-06-10T00:15:06.174Z,21.44
2019-06-10T00:16:06.341Z,21.56
2019-06-10T00:17:06.662Z,21.56
2019-06-10T00:18:24.462Z,21.44
2019-06-10T00:19:06.734Z,21.31
2019-06-10T00:20:06.962Z,21.19
2019-06-10T00:21:06.759Z,21.12
2019-06-10T00:22:06.843Z,21.12
2019-06-10T00:23:07.119Z,21.12
2019-06-10T00:24:06.827Z,21.12
2019-06-10T00:25:05.716Z,21.00
2019-06-10T00:26:07.369Z,21.00
2019-06-10T00:27:05.859Z,21.00
2019-06-10T00:28:07.336Z,20.94
2019-06-10T00:29:06.208Z,20.81
2019-06-10T00:30:06.425Z,20.81
2019-06-10T00:31:05.379Z,20.75
2019-06-10T00:32:06.931Z,20.81
2019-06-10T00:33:06.157Z,20.69
2019-06-10T00:34:06.562Z,20.56
2019-06-10T00:35:06.457Z,20.62
2019-06-10T00:36:06.738Z,20.69
2019-06-10T00:37:07.939Z,20.75
2019-06-10T00:38:08.699Z,20.75
2019-06-10T00:39:06.830Z,20.81
2019-06-10T00:40:07.552Z,20.81
2019-06-10T00:41:06.933Z,20.81
2019-06-10T00:42:07.629Z,20.81
2019-06-10T00:43:06.973Z,20.81
2019-06-10T00:44:06.873Z,20.88
2019-06-10T00:45:07.038Z,20.88
2019-06-10T00:46:07.409Z,20.94
2019-06-10T00:47:07.910Z,20.88
2019-06-10T00:48:15.621Z,21.19
2019-06-10T00:49:07.787Z,21.19
2019-06-10T00:50:08.166Z,21.19
2019-06-10T00:51:06.024Z,21.12
2019-06-10T00:52:06.206Z,21.19
2019-06-10T00:53:06.204Z,21.25
2019-06-10T00:54:06.922Z,21.38
2019-06-10T00:55:06.431Z,21.50
2019-06-10T00:56:06.491Z,21.56
2019-06-10T00:57:05.962Z,21.50
2019-06-10T00:58:05.741Z,21.44
2019-06-10T00:59:05.800Z,21.50
2019-06-10T01:00:14.424Z,21.50
2019-06-10T01:01:05.965Z,21.44
2019-06-10T01:02:06.452Z,21.44
2019-06-10T01:03:06.004Z,21.31
2019-06-10T01:04:06.836Z,21.38
2019-06-10T01:05:06.926Z,21.38
2019-06-10T01:06:06.454Z,21.44
2019-06-10T01:07:06.494Z,21.38
2019-06-10T01:08:06.318Z,21.38
2019-06-10T01:09:06.686Z,21.38
2019-06-10T01:10:05.343Z,21.38
2019-06-10T01:11:11.494Z,21.44
2019-06-10T01:12:06.869Z,21.38
2019-06-10T01:13:07.022Z,21.50
2019-06-10T01:14:05.270Z,21.50
2019-06-10T01:15:05.706Z,21.44
2019-06-10T01:16:07.446Z,21.44
2019-06-10T01:17:05.791Z,21.44
2019-06-10T01:18:05.531Z,21.56
2019-06-10T01:19:05.735Z,21.56
2019-06-10T01:20:05.793Z,21.50
2019-06-10T01:21:05.820Z,21.56
2019-06-10T01:22:05.987Z,21.50
2019-06-10T01:23:05.171Z,21.69
2019-06-10T01:24:05.403Z,21.69
2019-06-10T01:25:07.228Z,21.69
2019-06-10T01:26:05.739Z,21.69
2019-06-10T01:27:05.454Z,21.69
2019-06-10T01:28:05.966Z,21.69
2019-06-10T01:29:05.630Z,21.62
2019-06-10T01:30:10.055Z,21.50
2019-06-10T01:31:09.386Z,21.50
2019-06-10T01:32:07.085Z,21.38
2019-06-10T01:33:06.251Z,21.38
2019-06-10T01:34:05.897Z,21.50
2019-06-10T01:35:06.503Z,21.44
2019-06-10T01:36:05.504Z,21.50
2019-06-10T01:37:05.243Z,21.50
2019-06-10T01:38:05.856Z,21.38
2019-06-10T01:39:05.315Z,21.44
2019-06-10T01:40:05.990Z,21.50
2019-06-10T01:41:06.053Z,21.56
2019-06-10T01:42:06.169Z,21.50
2019-06-10T01:43:06.296Z,21.44
2019-06-10T01:44:06.434Z,21.38
2019-06-10T01:45:06.518Z,21.38
2019-06-10T01:46:06.615Z,21.31
2019-06-10T01:47:06.679Z,21.31
2019-06-10T01:48:06.777Z,21.25
2019-06-10T01:49:06.949Z,21.31
2019-06-10T01:50:06.929Z,21.31
2019-06-10T01:51:05.227Z,21.25
2019-06-10T01:52:05.539Z,21.19
2019-06-10T01:53:05.314Z,21.12
2019-06-10T01:54:05.400Z,21.06
2019-06-10T01:55:07.455Z,21.00
2019-06-10T01:56:05.713Z,21.00
2019-06-10T01:57:05.868Z,20.94
2019-06-10T01:58:05.086Z,20.88
2019-06-10T01:59:05.167Z,20.88
2019-06-10T02:00:09.141Z,20.88
2019-06-10T02:01:05.864Z,20.94
2019-06-10T02:02:05.791Z,20.88
2019-06-10T02:03:05.226Z,21.00
2019-06-10T02:04:05.229Z,21.00
2019-06-10T02:05:05.656Z,20.94
2019-06-10T02:06:05.723Z,20.81
2019-06-10T02:07:05.879Z,20.88
2019-06-10T02:08:05.973Z,20.88
2019-06-10T02:09:05.405Z,21.00
2019-06-10T02:10:05.746Z,20.94
2019-06-10T02:11:05.625Z,21.00
2019-06-10T02:12:05.744Z,21.12
2019-06-10T02:13:05.553Z,21.06
2019-06-10T02:14:05.311Z,20.94
2019-06-10T02:15:05.697Z,21.00
2019-06-10T02:16:05.058Z,21.00
2019-06-10T02:17:05.065Z,21.06
2019-06-10T02:18:05.216Z,21.12
2019-06-10T02:19:05.793Z,21.06
2019-06-10T02:20:05.869Z,21.00
2019-06-10T02:21:05.890Z,21.00
2019-06-10T02:22:05.237Z,21.56
2019-06-10T02:23:05.240Z,21.56
2019-06-10T02:24:05.236Z,21.44
2019-06-10T02:25:05.155Z,21.38
2019-06-10T02:26:05.625Z,21.38
2019-06-10T02:27:05.004Z,21.19
2019-06-10T02:28:05.240Z,21.12
2019-06-10T02:29:05.426Z,21.06
2019-06-10T02:30:14.660Z,21.06
2019-06-10T02:31:05.006Z,21.00
2019-06-10T02:32:05.587Z,21.19
2019-06-10T02:33:05.881Z,21.19
2019-06-10T02:34:05.865Z,21.12
2019-06-10T02:35:13.371Z,21.12
2019-06-10T02:36:05.429Z,21.19
2019-06-10T02:37:05.669Z,21.19
2019-06-10T02:38:05.723Z,21.31
2019-06-10T02:39:05.497Z,21.31
2019-06-10T02:40:05.621Z,21.31
2019-06-10T02:41:05.179Z,21.31
2019-06-10T02:42:05.178Z,21.31
2019-06-10T02:43:05.658Z,21.25
2019-06-10T02:44:05.641Z,21.19
2019-06-10T02:45:05.794Z,21.19
2019-06-10T02:46:05.482Z,21.06
2019-06-10T02:47:05.868Z,21.25
2019-06-10T02:48:05.955Z,21.19
2019-06-10T02:49:20.319Z,21.12
2019-06-10T02:50:08.496Z,21.19
2019-06-10T02:51:06.056Z,21.12
2019-06-10T02:52:05.076Z,21.06
2019-06-10T02:53:05.421Z,21.00
2019-06-10T02:54:05.827Z,20.94
2019-06-10T02:55:05.946Z,20.94
2019-06-10T02:56:05.561Z,20.88
2019-06-10T02:57:06.059Z,20.88
2019-06-10T02:58:05.181Z,20.81
2019-06-10T02:59:05.566Z,20.81
2019-06-10T03:00:15.603Z,20.81
2019-06-10T03:01:05.136Z,20.75
2019-06-10T03:02:05.321Z,20.94
2019-06-10T03:03:05.712Z,20.75
2019-06-10T03:04:05.237Z,20.75
2019-06-10T03:05:05.476Z,20.75
2019-06-10T03:06:08.035Z,20.75
2019-06-10T03:07:05.406Z,20.81
2019-06-10T03:08:05.472Z,20.75
2019-06-10T03:09:05.739Z,20.81
2019-06-10T03:10:05.679Z,20.88
2019-06-10T03:11:06.035Z,20.94
2019-06-10T03:12:05.340Z,21.12
2019-06-10T03:13:05.884Z,21.19
2019-06-10T03:14:05.469Z,21.25
2019-06-10T03:15:06.049Z,21.12
2019-06-10T03:16:06.031Z,21.06
2019-06-10T03:17:05.710Z,21.06
2019-06-10T03:18:06.844Z,21.06
2019-06-10T03:19:05.258Z,21.06
2019-06-10T03:20:05.233Z,21.00
2019-06-10T03:21:05.714Z,20.94
2019-06-10T03:22:05.247Z,20.81
2019-06-10T03:23:05.313Z,20.81
2019-06-10T03:24:05.789Z,20.75
2019-06-10T03:25:05.406Z,20.75
2019-06-10T03:26:05.477Z,20.75
2019-06-10T03:27:05.981Z,20.69
2019-06-10T03:28:05.481Z,20.69
2019-06-10T03:29:05.964Z,20.69
2019-06-10T03:30:15.131Z,20.69
2019-06-10T03:31:06.371Z,20.75
2019-06-10T03:32:05.986Z,20.69
2019-06-10T03:33:05.439Z,20.69
2019-06-10T03:34:06.935Z,20.75
2019-06-10T03:35:05.880Z,20.69
2019-06-10T03:36:05.322Z,20.69
2019-06-10T03:37:05.887Z,20.69
2019-06-10T03:38:05.473Z,20.75
2019-06-10T03:39:05.723Z,20.75
2019-06-10T03:40:05.230Z,20.81
2019-06-10T03:41:05.966Z,20.88
2019-06-10T03:42:05.385Z,20.81
2019-06-10T03:43:05.908Z,20.69
2019-06-10T03:44:06.027Z,20.69
2019-06-10T03:45:08.349Z,20.69
2019-06-10T03:46:05.802Z,20.81
2019-06-10T03:47:05.763Z,20.81
2019-06-10T03:48:05.289Z,20.88
2019-06-10T03:49:06.047Z,20.88
2019-06-10T03:50:05.229Z,20.81
2019-06-10T03:51:05.559Z,20.81
2019-06-10T03:52:06.113Z,20.75
2019-06-10T03:53:05.483Z,20.62
2019-06-10T03:54:05.600Z,20.62
2019-06-10T03:55:05.783Z,20.56
2019-06-10T03:56:05.323Z,20.62
2019-06-10T03:57:06.049Z,20.75
2019-06-10T03:58:06.028Z,20.75
2019-06-10T03:59:05.936Z,20.69
2019-06-10T04:00:10.311Z,20.69
2019-06-10T04:01:05.316Z,20.88
2019-06-10T04:02:05.408Z,20.94
2019-06-10T04:03:05.485Z,20.81
2019-06-10T04:04:05.717Z,20.81
2019-06-10T04:05:05.070Z,20.75
2019-06-10T04:06:05.668Z,21.00
2019-06-10T04:07:05.960Z,21.12
2019-06-10T04:08:05.161Z,21.25
2019-06-10T04:09:05.724Z,21.31
2019-06-10T04:10:06.300Z,21.44
2019-06-10T04:11:05.652Z,21.31
2019-06-10T04:12:05.412Z,21.31
2019-06-10T04:13:05.713Z,21.31
2019-06-10T04:14:05.510Z,21.31
2019-06-10T04:15:05.886Z,21.31
2019-06-10T04:16:06.046Z,21.25
2019-06-10T04:17:05.554Z,21.25
2019-06-10T04:18:06.200Z,21.19
2019-06-10T04:19:05.329Z,21.19
2019-06-10T04:20:09.101Z,21.19
2019-06-10T04:21:05.797Z,21.19
2019-06-10T04:22:05.257Z,21.31
2019-06-10T04:23:05.245Z,21.31
2019-06-10T04:24:05.412Z,21.44
2019-06-10T04:25:06.144Z,21.44
2019-06-10T04:26:05.643Z,21.62
2019-06-10T04:27:05.440Z,21.75
2019-06-10T04:28:05.717Z,21.75
2019-06-10T04:29:05.242Z,21.69
2019-06-10T04:30:06.306Z,21.62
2019-06-10T04:31:05.645Z,21.56
2019-06-10T04:32:06.039Z,21.69
2019-06-10T04:33:05.166Z,21.69
2019-06-10T04:34:05.561Z,21.69
2019-06-10T04:35:05.164Z,21.81
2019-06-10T04:36:05.874Z,21.75
2019-06-10T04:37:05.549Z,21.81
2019-06-10T04:38:05.799Z,21.81
2019-06-10T04:39:05.598Z,21.88
2019-06-10T04:40:05.756Z,21.88
2019-06-10T04:41:05.260Z,21.81
2019-06-10T04:42:06.089Z,21.88
2019-06-10T04:43:05.644Z,22.06
2019-06-10T04:44:05.734Z,22.00
2019-06-10T04:45:05.187Z,22.06
2019-06-10T04:46:05.964Z,22.00
2019-06-10T04:47:06.298Z,22.00
2019-06-10T04:48:05.898Z,22.00
2019-06-10T04:49:05.964Z,21.94
2019-06-10T04:50:05.329Z,22.00
2019-06-10T04:51:05.483Z,22.00
2019-06-10T04:52:06.624Z,22.00
2019-06-10T04:53:05.063Z,22.00
2019-06-10T04:54:05.876Z,22.06
2019-06-10T04:55:06.006Z,22.00
2019-06-10T04:56:05.516Z,22.06
2019-06-10T04:57:05.399Z,22.19
2019-06-10T04:58:06.040Z,22.12
2019-06-10T04:59:05.483Z,22.25
2019-06-10T05:00:11.134Z,22.31
2019-06-10T05:01:05.160Z,22.25
2019-06-10T05:02:05.877Z,22.19
2019-06-10T05:03:05.147Z,22.31
2019-06-10T05:04:05.809Z,22.38
2019-06-10T05:05:05.788Z,22.38
2019-06-10T05:06:05.347Z,22.44
2019-06-10T05:07:05.335Z,22.38
2019-06-10T05:08:05.892Z,22.38
2019-06-10T05:09:06.040Z,22.44
2019-06-10T05:10:05.793Z,22.44
2019-06-10T05:11:05.980Z,22.44
2019-06-10T05:12:05.967Z,22.06
2019-06-10T05:13:05.556Z,22.25
2019-06-10T05:14:05.505Z,22.31
2019-06-10T05:15:05.575Z,22.31
2019-06-10T05:16:05.876Z,22.31
2019-06-10T05:17:07.352Z,22.38
2019-06-10T05:18:05.973Z,22.31
2019-06-10T05:19:05.482Z,22.25
2019-06-10T05:20:05.570Z,22.31
2019-06-10T05:21:05.962Z,22.31
2019-06-10T05:22:05.566Z,22.25
2019-06-10T05:23:05.663Z,22.25
2019-06-10T05:24:06.116Z,22.25
2019-06-10T05:25:05.953Z,22.31
2019-06-10T05:26:05.957Z,22.38
2019-06-10T05:27:05.880Z,22.50
2019-06-10T05:28:05.402Z,22.50
2019-06-10T05:29:05.661Z,22.62
2019-06-10T05:30:05.718Z,22.69
2019-06-10T05:31:05.091Z,22.69
2019-06-10T05:32:05.410Z,22.69
2019-06-10T05:33:05.968Z,22.62
2019-06-10T05:34:05.199Z,22.50
2019-06-10T05:35:05.809Z,22.62
2019-06-10T05:36:05.943Z,22.62
2019-06-10T05:37:05.555Z,22.56
2019-06-10T05:38:05.655Z,22.56
2019-06-10T05:39:05.634Z,22.56
2019-06-10T05:40:05.718Z,22.50
2019-06-10T05:41:05.974Z,22.50
2019-06-10T05:42:05.744Z,22.50
2019-06-10T05:43:05.946Z,22.50
2019-06-10T05:44:05.180Z,22.50
2019-06-10T05:45:05.806Z,22.50
2019-06-10T05:46:05.479Z,22.50
2019-06-10T05:47:06.026Z,22.56
2019-06-10T05:48:05.233Z,22.56
2019-06-10T05:49:05.733Z,22.94
2019-06-10T05:50:05.861Z,23.06
2019-06-10T05:51:06.741Z,23.12
2019-06-10T05:52:05.468Z,23.06
2019-06-10T05:53:05.235Z,23.25
2019-06-10T05:54:05.497Z,23.25
2019-06-10T05:55:05.796Z,23.25
2019-06-10T05:56:05.242Z,23.25
2019-06-10T05:57:05.402Z,23.19
2019-06-10T05:58:05.732Z,23.25
2019-06-10T05:59:05.957Z,23.19
2019-06-10T06:00:11.224Z,23.06
2019-06-10T06:01:05.321Z,23.06
2019-06-10T06:02:05.581Z,23.00
2019-06-10T06:03:05.887Z,23.12
2019-06-10T06:04:05.876Z,23.25
2019-06-10T06:05:05.949Z,23.19
2019-06-10T06:06:05.730Z,23.12
2019-06-10T06:07:05.252Z,23.19
2019-06-10T06:08:08.533Z,23.19
2019-06-10T06:09:05.315Z,23.25
2019-06-10T06:10:05.507Z,23.31
2019-06-10T06:11:05.323Z,23.50
2019-06-10T06:12:06.213Z,23.44
2019-06-10T06:13:05.477Z,23.38
2019-06-10T06:14:05.973Z,23.44
2019-06-10T06:15:05.570Z,23.38
2019-06-10T06:16:05.796Z,23.31
2019-06-10T06:17:05.240Z,23.19
2019-06-10T06:18:10.045Z,23.19
2019-06-10T06:19:05.109Z,23.19
2019-06-10T06:20:05.412Z,23.19
2019-06-10T06:21:20.445Z,23.19
2019-06-10T06:22:05.733Z,23.31
2019-06-10T06:23:08.826Z,23.25
2019-06-10T06:24:05.237Z,23.38
2019-06-10T06:25:05.733Z,23.38
2019-06-10T06:26:06.086Z,23.25
2019-06-10T06:27:06.062Z,23.19
2019-06-10T06:28:05.822Z,23.19
2019-06-10T06:29:05.892Z,23.19
2019-06-10T06:30:11.039Z,23.12
2019-06-10T06:31:05.874Z,23.19
2019-06-10T06:32:05.404Z,23.12
2019-06-10T06:33:05.658Z,23.12
2019-06-10T06:34:05.734Z,23.25
2019-06-10T06:35:05.586Z,23.19
2019-06-10T06:36:05.742Z,23.25
2019-06-10T06:37:05.636Z,23.25
2019-06-10T06:38:05.798Z,23.25
2019-06-10T06:39:05.511Z,23.25
2019-06-10T06:40:05.646Z,23.25
2019-06-10T06:41:05.163Z,23.31
2019-06-10T06:42:05.809Z,23.31
2019-06-10T06:43:05.970Z,23.44
2019-06-10T06:44:05.643Z,23.44
2019-06-10T06:45:05.795Z,23.44
2019-06-10T06:46:05.971Z,23.56
2019-06-10T06:47:05.146Z,23.62
2019-06-10T06:48:05.334Z,23.81
2019-06-10T06:49:05.954Z,23.88
2019-06-10T06:50:05.653Z,23.94
2019-06-10T06:51:08.599Z,24.06
2019-06-10T06:52:05.225Z,24.19
2019-06-10T06:53:20.833Z,24.19
2019-06-10T06:54:05.579Z,24.19
2019-06-10T06:55:05.143Z,24.25
2019-06-10T06:56:05.795Z,24.25
2019-06-10T06:57:05.193Z,24.31
2019-06-10T06:58:05.657Z,24.44
2019-06-10T06:59:05.883Z,24.56
2019-06-10T07:00:30.083Z,24.50
2019-06-10T07:01:10.435Z,24.50
2019-06-10T07:02:05.401Z,24.56
2019-06-10T07:03:05.827Z,24.56
2019-06-10T07:04:05.816Z,24.44
2019-06-10T07:05:05.172Z,24.38
2019-06-10T07:06:05.309Z,24.31
2019-06-10T07:07:05.158Z,24.31
2019-06-10T07:08:05.254Z,24.31
2019-06-10T07:09:08.007Z,24.44
2019-06-10T07:10:05.961Z,24.69
2019-06-10T07:11:05.642Z,24.88
2019-06-10T07:12:05.320Z,25.00
2019-06-10T07:13:05.577Z,25.06
2019-06-10T07:14:05.657Z,25.06
2019-06-10T07:15:05.973Z,25.06
2019-06-10T07:16:05.226Z,25.12
2019-06-10T07:17:05.726Z,25.25
2019-06-10T07:18:05.877Z,25.44
2019-06-10T07:19:05.108Z,25.31
2019-06-10T07:20:05.666Z,25.31
2019-06-10T07:21:05.747Z,25.38
2019-06-10T07:22:11.670Z,25.50
2019-06-10T07:23:05.286Z,25.38
2019-06-10T07:24:05.549Z,25.50
2019-06-10T07:25:06.689Z,25.38
2019-06-10T07:26:05.242Z,25.25
2019-06-10T07:27:05.716Z,25.38
2019-06-10T07:28:05.896Z,25.44
2019-06-10T07:29:05.948Z,25.38
2019-06-10T07:30:11.625Z,25.25
2019-06-10T07:31:19.747Z,25.25
2019-06-10T07:32:05.551Z,25.31
2019-06-10T07:33:05.811Z,25.38
2019-06-10T07:34:05.325Z,25.38
2019-06-10T07:35:05.730Z,25.38
2019-06-10T07:36:06.046Z,25.50
2019-06-10T07:37:05.073Z,25.56
2019-06-10T07:38:05.235Z,25.62
2019-06-10T07:39:05.729Z,25.75
2019-06-10T07:40:05.982Z,25.69
2019-06-10T07:41:05.576Z,25.75
2019-06-10T07:42:05.560Z,25.88
2019-06-10T07:43:05.669Z,26.06
2019-06-10T07:44:05.871Z,26.25
2019-06-10T07:45:05.497Z,26.25
2019-06-10T07:46:05.801Z,26.38
2019-06-10T07:47:05.643Z,26.56
2019-06-10T07:48:06.207Z,26.81
2019-06-10T07:49:05.497Z,26.94
2019-06-10T07:50:05.996Z,27.06
2019-06-10T07:51:05.656Z,27.06
2019-06-10T07:52:15.137Z,27.12
2019-06-10T07:53:05.505Z,27.12
2019-06-10T07:54:05.888Z,27.31
2019-06-10T07:55:05.072Z,27.50
2019-06-10T07:56:05.265Z,27.62
2019-06-10T07:57:05.492Z,27.69
2019-06-10T07:58:05.563Z,27.81
2019-06-10T07:59:05.163Z,27.75
2019-06-10T08:00:05.358Z,27.62
2019-06-10T08:01:05.959Z,27.69
2019-06-10T08:02:05.649Z,27.75
2019-06-10T08:03:05.824Z,27.81
2019-06-10T08:04:05.920Z,27.81
2019-06-10T08:05:05.873Z,27.81
2019-06-10T08:06:05.252Z,27.88
2019-06-10T08:07:05.464Z,27.81
2019-06-10T08:08:06.132Z,27.94
2019-06-10T08:09:05.671Z,27.88
2019-06-10T08:10:05.756Z,27.88
2019-06-10T08:11:05.329Z,27.88
2019-06-10T08:12:06.080Z,27.88
2019-06-10T08:13:05.656Z,27.81
2019-06-10T08:14:05.344Z,27.88
2019-06-10T08:15:06.051Z,27.88
2019-06-10T08:16:05.403Z,27.94
2019-06-10T08:17:06.038Z,27.94
2019-06-10T08:18:05.193Z,28.00
2019-06-10T08:19:29.239Z,28.06
2019-06-10T08:20:05.380Z,28.12
2019-06-10T08:21:05.182Z,28.19
2019-06-10T08:22:05.415Z,28.25
2019-06-10T08:23:05.806Z,28.31
2019-06-10T08:24:06.957Z,28.38
2019-06-10T08:25:05.452Z,28.38
2019-06-10T08:26:05.802Z,28.38
2019-06-10T08:27:05.854Z,28.44
2019-06-10T08:28:05.525Z,28.44
2019-06-10T08:29:05.808Z,28.38
2019-06-10T08:30:18.423Z,28.38
2019-06-10T08:31:06.082Z,28.44
2019-06-10T08:32:05.576Z,28.44
2019-06-10T08:33:05.840Z,28.56
2019-06-10T08:34:06.012Z,28.56
2019-06-10T08:35:05.880Z,28.69
2019-06-10T08:36:05.774Z,28.75
2019-06-10T08:37:05.685Z,28.75
2019-06-10T08:38:05.253Z,28.75
2019-06-10T08:39:05.818Z,28.81
2019-06-10T08:40:05.895Z,28.81
2019-06-10T08:41:05.684Z,28.75
2019-06-10T08:42:06.127Z,28.75
2019-06-10T08:43:05.991Z,28.69
2019-06-10T08:44:05.246Z,28.69
2019-06-10T08:45:05.763Z,28.69
2019-06-10T08:46:06.042Z,28.81
2019-06-10T08:47:05.412Z,28.81
2019-06-10T08:48:05.904Z,29.00
2019-06-10T08:49:05.861Z,29.12
2019-06-10T08:50:05.123Z,29.19
2019-06-10T08:51:05.499Z,29.12
2019-06-10T08:52:06.200Z,29.12
2019-06-10T08:53:13.427Z,29.19
2019-06-10T08:54:05.231Z,29.19
2019-06-10T08:55:05.311Z,29.25
2019-06-10T08:56:05.427Z,29.31
2019-06-10T08:57:06.049Z,29.44
2019-06-10T08:58:05.571Z,29.44
2019-06-10T08:59:05.373Z,29.44
2019-06-10T09:00:11.157Z,29.56
2019-06-10T09:01:05.553Z,29.50
2019-06-10T09:02:05.257Z,29.44
2019-06-10T09:03:05.688Z,29.44
2019-06-10T09:04:05.655Z,29.25
2019-06-10T09:05:05.558Z,29.06
2019-06-10T09:06:05.870Z,28.94
2019-06-10T09:07:06.322Z,28.81
2019-06-10T09:08:05.771Z,28.69
2019-06-10T09:09:05.643Z,28.75
2019-06-10T09:10:05.980Z,28.75
2019-06-10T09:11:05.748Z,28.75
2019-06-10T09:12:06.117Z,28.75
2019-06-10T09:13:05.615Z,28.94
2019-06-10T09:14:05.546Z,29.12
2019-06-10T09:15:05.755Z,29.19
2019-06-10T09:16:14.878Z,29.06
2019-06-10T09:17:05.622Z,29.00
2019-06-10T09:18:05.490Z,29.00
2019-06-10T09:19:05.455Z,29.06
2019-06-10T09:20:05.888Z,29.06
2019-06-10T09:21:05.871Z,29.12
2019-06-10T09:22:05.870Z,29.50
2019-06-10T09:23:17.221Z,29.38
2019-06-10T09:24:05.465Z,29.31
2019-06-10T09:25:05.823Z,29.31
2019-06-10T09:26:05.341Z,29.50
2019-06-10T09:27:05.611Z,29.50
2019-06-10T09:28:06.024Z,29.50
2019-06-10T09:29:05.272Z,29.38
2019-06-10T09:30:06.133Z,29.25
2019-06-10T09:31:05.551Z,29.19
2019-06-10T09:32:05.620Z,29.06
2019-06-10T09:33:05.620Z,29.12
2019-06-10T09:34:05.893Z,29.25
2019-06-10T09:35:05.894Z,29.31
2019-06-10T09:36:05.985Z,29.44
2019-06-10T09:37:05.435Z,29.38
2019-06-10T09:38:05.893Z,29.31
2019-06-10T09:39:05.249Z,29.38
2019-06-10T09:40:05.900Z,29.44
2019-06-10T09:41:06.477Z,29.44
2019-06-10T09:42:06.432Z,29.44
2019-06-10T09:43:05.326Z,29.44
2019-06-10T09:44:05.847Z,29.62
2019-06-10T09:45:05.722Z,29.69
2019-06-10T09:46:05.330Z,29.56
2019-06-10T09:47:05.212Z,29.50
2019-06-10T09:48:05.624Z,29.62
2019-06-10T09:49:05.607Z,29.62
2019-06-10T09:50:06.056Z,29.62
2019-06-10T09:51:05.791Z,29.69
2019-06-10T09:52:05.272Z,29.62
2019-06-10T09:53:05.476Z,29.88
2019-06-10T09:54:06.793Z,29.88
2019-06-10T09:55:05.877Z,29.81
2019-06-10T09:56:05.175Z,29.69
2019-06-10T09:57:05.346Z,29.69
2019-06-10T09:58:05.903Z,29.56
2019-06-10T09:59:05.545Z,29.50
2019-06-10T10:00:05.425Z,29.56
2019-06-10T10:01:05.471Z,29.69
2019-06-10T10:02:06.477Z,29.75
2019-06-10T10:03:05.085Z,29.88
2019-06-10T10:04:05.484Z,29.88
2019-06-10T10:05:05.802Z,29.88
2019-06-10T10:06:13.949Z,29.88
2019-06-10T10:07:05.549Z,29.88
2019-06-10T10:08:05.519Z,29.88
2019-06-10T10:09:06.309Z,30.00
2019-06-10T10:10:05.780Z,30.00
2019-06-10T10:11:05.585Z,30.06
2019-06-10T10:12:05.245Z,30.00
2019-06-10T10:13:06.049Z,30.00
2019-06-10T10:14:08.859Z,29.88
2019-06-10T10:15:22.488Z,29.81
2019-06-10T10:16:06.222Z,29.94
2019-06-10T10:17:05.966Z,30.12
2019-06-10T10:18:05.553Z,30.19
2019-06-10T10:19:05.688Z,30.25
2019-06-10T10:20:05.816Z,30.19
2019-06-10T10:21:05.511Z,30.25
2019-06-10T10:22:05.370Z,30.19
2019-06-10T10:23:05.908Z,30.31
2019-06-10T10:24:09.996Z,30.19
2019-06-10T10:25:05.391Z,30.19
2019-06-10T10:26:05.744Z,30.25
2019-06-10T10:27:09.189Z,30.12
2019-06-10T10:28:05.693Z,30.19
2019-06-10T10:29:05.362Z,30.38
2019-06-10T10:30:05.581Z,30.38
2019-06-10T10:31:06.103Z,30.38
2019-06-10T10:32:05.920Z,30.38
2019-06-10T10:33:05.635Z,30.38
2019-06-10T10:34:06.043Z,30.50
2019-06-10T10:35:05.439Z,30.62
2019-06-10T10:36:06.061Z,30.62
2019-06-10T10:37:06.110Z,30.62
2019-06-10T10:38:05.878Z,30.62
2019-06-10T10:39:05.662Z,30.69
2019-06-10T10:40:05.775Z,30.56
2019-06-10T10:41:05.699Z,30.56
2019-06-10T10:42:05.533Z,30.50
2019-06-10T10:43:23.216Z,30.56
2019-06-10T10:44:05.798Z,30.69
2019-06-10T10:45:05.411Z,30.69
2019-06-10T10:46:06.180Z,30.75
2019-06-10T10:47:06.116Z,30.75
2019-06-10T10:48:05.736Z,30.69
2019-06-10T10:49:05.479Z,30.62
2019-06-10T10:50:06.030Z,30.69
2019-06-10T10:51:05.766Z,30.75
2019-06-10T10:52:06.357Z,30.81
2019-06-10T10:53:05.732Z,30.75
2019-06-10T10:54:20.671Z,31.00
2019-06-10T10:55:06.909Z,30.81
2019-06-10T10:56:05.708Z,30.69
2019-06-10T10:57:05.465Z,30.50
2019-06-10T10:58:05.942Z,30.44
2019-06-10T10:59:05.701Z,30.44
2019-06-10T11:00:05.477Z,30.50
2019-06-10T11:01:06.065Z,30.62
2019-06-10T11:02:05.949Z,30.56
2019-06-10T11:03:06.203Z,30.62
2019-06-10T11:04:05.713Z,30.69
2019-06-10T11:05:12.756Z,30.69
2019-06-10T11:06:05.713Z,30.75
2019-06-10T11:07:05.626Z,30.69
2019-06-10T11:08:05.994Z,30.75
2019-06-10T11:09:05.710Z,30.75
2019-06-10T11:10:05.486Z,30.75
2019-06-10T11:11:06.172Z,30.75
2019-06-10T11:12:06.207Z,30.75
2019-06-10T11:13:05.731Z,30.75
2019-06-10T11:14:05.667Z,30.81
2019-06-10T11:15:05.608Z,30.88
2019-06-10T11:16:05.840Z,30.81
2019-06-10T11:17:05.481Z,30.81
2019-06-10T11:18:06.035Z,30.75
2019-06-10T11:19:06.055Z,30.75
2019-06-10T11:20:05.574Z,30.62
2019-06-10T11:21:05.891Z,30.62
2019-06-10T11:22:06.155Z,30.62
2019-06-10T11:23:05.797Z,30.56
2019-06-10T11:24:05.478Z,30.62
2019-06-10T11:25:06.079Z,30.69
2019-06-10T11:26:05.525Z,30.69
2019-06-10T11:27:05.655Z,30.62
2019-06-10T11:28:05.525Z,30.56
2019-06-10T11:29:06.046Z,30.56
2019-06-10T11:30:06.130Z,30.56
2019-06-10T11:31:05.738Z,30.56
2019-06-10T11:32:06.281Z,30.50
2019-06-10T11:33:05.480Z,30.38
2019-06-10T11:34:05.395Z,30.38
2019-06-10T11:35:06.174Z,30.31
2019-06-10T11:36:05.807Z,30.44
2019-06-10T11:37:05.619Z,30.50
2019-06-10T11:38:05.511Z,30.50
2019-06-10T11:39:06.307Z,30.38
2019-06-10T11:40:06.216Z,30.44
2019-06-10T11:41:05.736Z,30.31
2019-06-10T11:42:05.610Z,30.19
2019-06-10T11:43:06.205Z,30.19
2019-06-10T11:44:05.296Z,30.25
2019-06-10T11:45:05.508Z,30.25
2019-06-10T11:46:07.386Z,30.19
2019-06-10T11:47:06.050Z,30.12
2019-06-10T11:48:05.686Z,30.00
2019-06-10T11:49:05.475Z,30.06
2019-06-10T11:50:05.511Z,30.19
2019-06-10T11:51:05.575Z,30.19
2019-06-10T11:52:05.352Z,30.19
2019-06-10T11:53:06.124Z,30.31
2019-06-10T11:54:06.075Z,30.38
2019-06-10T11:55:14.980Z,30.44
2019-06-10T11:56:05.969Z,30.50
2019-06-10T11:57:05.315Z,30.56
2019-06-10T11:58:05.756Z,30.56
2019-06-10T11:59:09.555Z,30.56
2019-06-10T12:00:13.842Z,30.50
2019-06-10T12:01:06.049Z,30.44
2019-06-10T12:02:06.319Z,30.38
2019-06-10T12:03:05.344Z,30.31
2019-06-10T12:04:05.333Z,30.38
2019-06-10T12:05:05.570Z,30.44
2019-06-10T12:06:05.914Z,30.56
2019-06-10T12:07:06.066Z,30.50
2019-06-10T12:08:05.700Z,30.56
2019-06-10T12:09:05.649Z,30.56
2019-06-10T12:10:05.549Z,30.50
2019-06-10T12:11:06.290Z,30.56
2019-06-10T12:12:06.238Z,30.50
2019-06-10T12:13:07.217Z,30.44
2019-06-10T12:14:05.468Z,30.31
2019-06-10T12:15:05.512Z,30.19
2019-06-10T12:16:50.670Z,30.06
2019-06-10T12:17:20.979Z,29.94
2019-06-10T12:18:08.320Z,29.81
2019-06-10T12:19:05.171Z,29.69
2019-06-10T12:20:06.213Z,29.56
2019-06-10T12:21:05.754Z,29.62
2019-06-10T12:22:07.480Z,29.69
2019-06-10T12:23:05.436Z,29.81
2019-06-10T12:24:06.184Z,29.94
2019-06-10T12:25:28.260Z,30.00
2019-06-10T12:26:05.784Z,29.94
2019-06-10T12:27:05.750Z,29.94
2019-06-10T12:28:07.383Z,29.94
2019-06-10T12:29:06.060Z,29.94
2019-06-10T12:30:06.210Z,30.06
2019-06-10T12:31:06.984Z,30.00
2019-06-10T12:32:07.040Z,30.00
2019-06-10T12:33:05.865Z,29.88
2019-06-10T12:34:06.066Z,29.94
2019-06-10T12:35:06.066Z,29.94
2019-06-10T12:36:07.024Z,29.94
2019-06-10T12:37:10.996Z,29.81
2019-06-10T12:38:06.170Z,29.62
2019-06-10T12:39:10.470Z,29.50
2019-06-10T12:40:05.750Z,29.44
2019-06-10T12:41:08.754Z,29.56
2019-06-10T12:42:06.509Z,29.62
2019-06-10T12:43:07.060Z,29.50
2019-06-10T12:44:05.437Z,29.44
2019-06-10T12:45:08.289Z,29.31
2019-06-10T12:46:05.144Z,29.44
2019-06-10T12:47:07.485Z,29.50
2019-06-10T12:48:06.905Z,29.62
2019-06-10T12:49:08.394Z,29.75
2019-06-10T12:50:06.014Z,29.69
2019-06-10T12:51:08.922Z,29.50
2019-06-10T12:52:07.350Z,29.56