createdAt,value
2022-08-27T00:00:58.798Z,26.30
2022-08-27T00:03:28.416Z,26.30
2022-08-27T00:05:56.628Z,26.30
2022-08-27T00:08:25.413Z,26.30
2022-08-27T00:10:53.619Z,26.30
2022-08-27T00:13:21.832Z,26.30
2022-08-27T00:15:50.014Z,26.30
2022-08-27T00:18:22.490Z,26.30
2022-08-27T00:20:52.361Z,26.30
2022-08-27T00:23:20.630Z,26.30
2022-08-27T00:25:48.863Z,26.30
2022-08-27T00:28:17.087Z,26.30
2022-08-27T00:30:46.487Z,26.30
2022-08-27T00:33:14.720Z,26.30
2022-08-27T00:35:42.932Z,26.30
2022-08-27T00:38:12.652Z,26.30
2022-08-27T00:40:41.466Z,26.30
2022-08-27T00:43:09.731Z,26.30
2022-08-27T00:45:38.955Z,26.30
2022-08-27T00:48:07.644Z,26.30
2022-08-27T00:50:37.876Z,26.30
2022-08-27T00:53:08.308Z,26.30
2022-08-27T00:55:40.090Z,26.30
2022-08-27T00:58:10.775Z,26.30
2022-08-27T01:00:39.209Z,26.30
2022-08-27T01:03:07.508Z,26.30
2022-08-27T01:05:36.088Z,26.30
2022-08-27T01:08:06.790Z,26.30
2022-08-27T01:10:35.058Z,26.30
2022-08-27T01:13:04.707Z,26.30
2022-08-27T01:15:32.956Z,26.30
2022-08-27T01:18:01.213Z,26.30
2022-08-27T01:20:30.813Z,26.30
2022-08-27T01:23:03.292Z,26.30
2022-08-27T01:25:32.834Z,26.30
2022-08-27T01:28:02.945Z,26.20
2022-08-27T01:30:31.378Z,26.30
2022-08-27T01:32:59.618Z,26.20
2022-08-27T01:35:28.009Z,26.20
2022-08-27T01:37:57.112Z,26.30
2022-08-27T01:40:25.714Z,26.20
2022-08-27T01:42:56.310Z,26.20
2022-08-27T01:45:25.823Z,26.20
2022-08-27T01:47:54.063Z,26.20
2022-08-27T01:50:23.390Z,26.20
2022-08-27T01:52:51.728Z,26.20
2022-08-27T01:55:21.517Z,26.20
2022-08-27T01:57:49.727Z,26.20
2022-08-27T02:00:21.904Z,26.20
2022-08-27T02:02:50.155Z,26.20
2022-08-27T02:05:18.606Z,26.20
2022-08-27T02:07:46.903Z,26.20
2022-08-27T02:10:17.602Z,26.20
2022-08-27T02:12:45.852Z,26.20
2022-08-27T02:15:14.268Z,26.20
2022-08-27T02:17:44.127Z,26.20
2022-08-27T02:20:12.541Z,26.20
2022-08-27T02:22:40.955Z,26.20
2022-08-27T02:25:10.294Z,26.20
2022-08-27T02:27:38.775Z,26.20
2022-08-27T02:30:07.892Z,26.20
2022-08-27T02:32:36.240Z,26.20
2022-08-27T02:35:06.435Z,26.20
2022-08-27T02:37:37.598Z,26.20
2022-08-27T02:40:06.906Z,26.20
2022-08-27T02:42:35.149Z,26.10
2022-08-27T02:45:03.365Z,26.10
2022-08-27T02:47:31.593Z,26.20
2022-08-27T02:50:00.006Z,26.20
2022-08-27T02:52:29.709Z,26.10
2022-08-27T02:54:57.939Z,26.20
2022-08-27T02:57:26.585Z,26.10
2022-08-27T02:59:54.946Z,26.20
2022-08-27T03:02:23.276Z,26.10
2022-08-27T03:04:54.341Z,26.20
2022-08-27T03:07:24.369Z,26.20
2022-08-27T03:09:53.995Z,26.20
2022-08-27T03:12:22.908Z,26.10
2022-08-27T03:14:53.203Z,26.10
2022-08-27T03:17:38.994Z,26.10
2022-08-27T03:20:08.750Z,26.20
2022-08-27T03:22:36.968Z,26.10
2022-08-27T03:25:07.442Z,26.10
2022-08-27T03:27:35.701Z,26.10
2022-08-27T03:30:04.357Z,26.10
2022-08-27T03:32:32.569Z,26.10
2022-08-27T03:35:00.828Z,26.10
2022-08-27T03:37:29.222Z,26.10
2022-08-27T03:39:57.493Z,26.10
2022-08-27T03:42:27.152Z,26.10
2022-08-27T03:44:55.479Z,26.10
2022-08-27T03:47:23.804Z,26.10
2022-08-27T03:49:52.043Z,26.10
2022-08-27T03:52:20.980Z,26.10
2022-08-27T03:54:50.223Z,26.10
2022-08-27T03:57:18.433Z,26.10
2022-08-27T03:59:48.205Z,26.10
2022-08-27T04:02:21.275Z,26.10
2022-08-27T04:04:49.623Z,26.10
2022-08-27T04:07:17.906Z,26.10
2022-08-27T04:09:46.152Z,26.10
2022-08-27T04:12:14.392Z,26.10
2022-08-27T04:14:43.146Z,26.10
2022-08-27T04:17:16.294Z,26.10
2022-08-27T04:19:44.597Z,26.10
2022-08-27T04:22:13.088Z,26.10
2022-08-27T04:24:41.306Z,26.10
2022-08-27T04:27:09.534Z,26.10
2022-08-27T04:29:37.740Z,26.10
2022-08-27T04:32:08.111Z,26.10
2022-08-27T04:34:38.112Z,26.10
2022-08-27T04:37:06.592Z,26.10
2022-08-27T04:39:34.846Z,26.10
2022-08-27T04:42:03.130Z,26.10
2022-08-27T04:44:32.381Z,26.10
2022-08-27T04:47:02.284Z,26.10
2022-08-27T04:49:31.196Z,26.10
2022-08-27T04:52:03.209Z,26.10
2022-08-27T04:54:32.625Z,26.10
2022-08-27T04:57:01.648Z,26.10
2022-08-27T04:59:30.097Z,26.10
2022-08-27T05:01:58.342Z,26.10
2022-08-27T05:04:26.634Z,26.10
2022-08-27T05:06:55.016Z,26.10
2022-08-27T05:09:26.651Z,26.10
2022-08-27T05:11:55.579Z,26.10
2022-08-27T05:14:24.232Z,26.10
2022-08-27T05:16:52.721Z,26.10
2022-08-27T05:19:21.134Z,26.10
2022-08-27T05:21:50.087Z,26.00
2022-08-27T05:24:18.375Z,26.10
2022-08-27T05:26:48.157Z,26.00
2022-08-27T05:29:16.699Z,26.00
2022-08-27T05:31:47.889Z,26.10
2022-08-27T05:34:22.201Z,26.00
2022-08-27T05:37:00.367Z,26.00
2022-08-27T05:39:29.247Z,26.00
2022-08-27T05:41:59.340Z,26.00
2022-08-27T05:44:43.490Z,26.10
2022-08-27T05:47:14.678Z,26.00
2022-08-27T05:49:42.886Z,26.00
2022-08-27T05:52:12.819Z,26.00
2022-08-27T05:54:40.993Z,26.00
2022-08-27T05:57:55.943Z,26.00
2022-08-27T06:01:08.232Z,26.00
2022-08-27T06:03:38.713Z,26.00
2022-08-27T06:06:23.999Z,26.00
2022-08-27T06:09:20.406Z,26.00
2022-08-27T06:12:11.116Z,26.00
2022-08-27T06:14:40.754Z,26.00
2022-08-27T06:17:08.921Z,26.00
2022-08-27T06:19:37.139Z,26.00
2022-08-27T06:22:10.368Z,26.00
2022-08-27T06:24:40.478Z,26.00
2022-08-27T06:27:10.606Z,26.00
2022-08-27T06:29:40.330Z,26.00
2022-08-27T06:32:10.409Z,26.00
2022-08-27T06:34:38.708Z,26.00
2022-08-27T06:37:07.205Z,26.00
2022-08-27T06:39:36.278Z,26.00
2022-08-27T06:42:06.505Z,26.00
2022-08-27T06:44:35.149Z,26.00
2022-08-27T06:47:04.921Z,26.00
2022-08-27T06:49:33.675Z,26.00
2022-08-27T06:52:01.874Z,26.00
2022-08-27T06:54:30.575Z,26.00
2022-08-27T06:56:59.632Z,26.00
2022-08-27T06:59:27.903Z,26.00
2022-08-27T07:01:56.350Z,26.00
2022-08-27T07:04:32.681Z,26.00
2022-08-27T07:07:02.762Z,26.00
2022-08-27T07:09:32.595Z,26.00
2022-08-27T07:12:02.050Z,26.00
2022-08-27T07:14:47.207Z,26.00
2022-08-27T07:17:53.801Z,26.00
2022-08-27T07:20:23.424Z,26.00
2022-08-27T07:22:54.264Z,26.00
2022-08-27T07:25:22.612Z,26.00
2022-08-27T07:27:52.524Z,26.00
2022-08-27T07:30:20.713Z,26.00
2022-08-27T07:32:50.659Z,26.00
2022-08-27T07:35:19.017Z,26.00
2022-08-27T07:37:50.161Z,26.00
2022-08-27T07:40:18.479Z,26.00
2022-08-27T07:43:04.390Z,26.00
2022-08-27T07:45:41.688Z,26.00
2022-08-27T07:48:12.944Z,26.00
2022-08-27T07:50:41.186Z,26.00
2022-08-27T07:53:16.866Z,26.00
2022-08-27T07:55:45.216Z,26.00
2022-08-27T07:58:18.583Z,26.00
2022-08-27T08:00:47.095Z,26.00
2022-08-27T08:03:17.863Z,26.00
2022-08-27T08:05:51.911Z,26.00
2022-08-27T08:08:21.669Z,26.00
2022-08-27T08:10:52.878Z,26.00
2022-08-27T08:13:21.114Z,26.00
2022-08-27T08:15:50.784Z,26.00
2022-08-27T08:18:19.000Z,26.00
2022-08-27T08:20:57.963Z,26.00
2022-08-27T08:23:29.824Z,26.00
2022-08-27T08:25:58.593Z,26.00
2022-08-27T08:28:28.781Z,26.00
2022-08-27T08:30:57.312Z,26.00
2022-08-27T08:33:25.764Z,26.00
2022-08-27T08:36:03.762Z,26.00
2022-08-27T08:38:34.426Z,26.00
2022-08-27T08:41:02.602Z,26.00
2022-08-27T08:43:33.895Z,26.00
2022-08-27T08:46:06.456Z,26.00
2022-08-27T08:48:34.699Z,26.00
2022-08-27T08:51:03.990Z,26.00
2022-08-27T08:53:40.027Z,26.00
2022-08-27T08:56:14.397Z,26.00
2022-08-27T08:58:46.096Z,26.00
2022-08-27T09:01:16.444Z,26.00
2022-08-27T09:03:49.828Z,26.00
2022-08-27T09:06:44.965Z,26.00
2022-08-27T09:09:20.867Z,26.00
2022-08-27T09:11:57.457Z,26.00
2022-08-27T09:14:32.186Z,26.00
2022-08-27T09:17:01.881Z,26.00
2022-08-27T09:19:30.944Z,26.00
2022-08-27T09:22:03.168Z,26.00
2022-08-27T09:24:38.816Z,26.10
2022-08-27T09:27:09.030Z,26.10
2022-08-27T09:29:38.812Z,26.10
2022-08-27T09:32:10.144Z,26.10
2022-08-27T09:34:39.444Z,26.10
2022-08-27T09:37:15.728Z,26.10
2022-08-27T09:39:54.630Z,26.20
2022-08-27T09:42:32.495Z,26.10
2022-08-27T09:45:00.952Z,26.10
2022-08-27T09:47:32.465Z,26.10
2022-08-27T09:50:07.166Z,26.10
2022-08-27T09:52:37.998Z,26.10
2022-08-27T09:55:09.498Z,26.10
2022-08-27T09:57:41.624Z,26.10
2022-08-27T10:00:14.915Z,26.10
2022-08-27T10:02:54.279Z,26.10
2022-08-27T10:05:29.166Z,26.10
2022-08-27T10:07:59.537Z,26.10
2022-08-27T10:10:36.721Z,26.10
2022-08-27T10:13:16.153Z,26.10
2022-08-27T10:15:50.534Z,26.10
2022-08-27T10:18:22.413Z,26.10
2022-08-27T10:21:01.081Z,26.10
2022-08-27T10:23:35.410Z,26.10
2022-08-27T10:26:24.803Z,26.10
2022-08-27T10:29:03.075Z,26.10
2022-08-27T10:31:40.122Z,26.10
2022-08-27T10:34:22.424Z,26.10
2022-08-27T10:36:58.386Z,26.10
2022-08-27T10:39:34.854Z,26.10
2022-08-27T10:42:12.790Z,26.20
2022-08-27T10:44:56.255Z,26.20
2022-08-27T10:47:31.207Z,26.20
2022-08-27T10:50:03.333Z,26.20
2022-08-27T10:52:35.666Z,26.20
2022-08-27T10:55:08.175Z,26.20
2022-08-27T10:58:00.976Z,26.20
2022-08-27T11:00:34.401Z,26.20
2022-08-27T11:03:04.062Z,26.20
2022-08-27T11:05:37.050Z,26.20
2022-08-27T11:08:22.243Z,26.30
2022-08-27T11:11:18.222Z,26.30
2022-08-27T11:13:52.184Z,26.30
2022-08-27T11:17:20.880Z,26.30
2022-08-27T11:23:38.625Z,26.30
2022-08-27T11:26:54.145Z,26.30
2022-08-27T11:29:37.159Z,26.30
2022-08-27T11:32:20.078Z,26.30
2022-08-27T11:35:11.215Z,26.40
2022-08-27T11:42:22.162Z,26.40
2022-08-27T11:45:50.057Z,26.40
2022-08-27T11:49:22.567Z,26.40
2022-08-27T11:55:33.491Z,26.40
2022-08-27T11:58:07.892Z,26.30
2022-08-27T12:00:40.634Z,26.30
2022-08-27T12:03:11.604Z,26.30
2022-08-27T12:05:44.616Z,26.30
2022-08-27T12:09:08.411Z,26.30
2022-08-27T12:11:39.626Z,26.30
2022-08-27T12:14:13.776Z,26.30
2022-08-27T12:16:47.340Z,26.30
2022-08-27T12:19:33.965Z,26.30
2022-08-27T12:22:09.090Z,26.30
2022-08-27T12:24:55.579Z,26.30
2022-08-27T12:27:45.689Z,26.30
2022-08-27T12:30:37.307Z,26.30
2022-08-27T12:33:39.243Z,26.30
2022-08-27T12:36:27.867Z,26.30
2022-08-27T12:40:00.689Z,26.30
2022-08-27T12:42:30.082Z,26.30
2022-08-27T12:44:59.790Z,26.30
2022-08-27T12:47:28.009Z,26.30
2022-08-27T12:50:14.259Z,26.30
2022-08-27T12:52:52.611Z,26.30
2022-08-27T12:55:25.494Z,26.30
2022-08-27T12:57:57.245Z,26.30
2022-08-27T13:00:26.878Z,26.30
2022-08-27T13:03:16.883Z,26.40
2022-08-27T13:05:49.730Z,26.40
2022-08-27T13:08:22.728Z,26.40
2022-08-27T13:10:51.251Z,26.40
2022-08-27T13:13:22.180Z,26.40
2022-08-27T13:15:52.908Z,26.40
2022-08-27T13:18:21.744Z,26.40
2022-08-27T13:20:53.515Z,26.40
2022-08-27T13:23:24.245Z,26.40
2022-08-27T13:26:00.536Z,26.40
2022-08-27T13:28:29.544Z,26.40
2022-08-27T13:30:58.356Z,26.40
2022-08-27T13:33:28.591Z,26.40
2022-08-27T13:35:59.055Z,26.40
2022-08-27T13:38:28.143Z,26.40
2022-08-27T13:40:58.705Z,26.40
2022-08-27T13:43:35.792Z,26.40
2022-08-27T13:46:05.522Z,26.40
2022-08-27T13:48:34.160Z,26.40
2022-08-27T13:51:07.001Z,26.40
2022-08-27T13:53:52.425Z,26.40
2022-08-27T13:56:28.591Z,26.40
2022-08-27T13:58:56.811Z,26.40
2022-08-27T14:01:33.449Z,26.50
2022-08-27T14:04:17.365Z,26.50
2022-08-27T14:06:47.744Z,26.40
2022-08-27T14:09:20.007Z,26.40
2022-08-27T14:11:48.247Z,26.40
2022-08-27T14:14:16.604Z,26.50
2022-08-27T14:16:44.844Z,26.50
2022-08-27T14:19:14.172Z,26.50
2022-08-27T14:21:43.363Z,26.50
2022-08-27T14:24:13.790Z,26.50
2022-08-27T14:26:42.073Z,26.50
2022-08-27T14:29:11.278Z,26.50
2022-08-27T14:31:40.634Z,26.50
2022-08-27T14:34:09.342Z,26.50
2022-08-27T14:36:37.884Z,26.50
2022-08-27T14:39:06.171Z,26.50
2022-08-27T14:41:36.173Z,26.40
2022-08-27T14:44:33.671Z,26.40
2022-08-27T14:47:21.502Z,26.40
2022-08-27T14:49:59.219Z,26.50
2022-08-27T14:52:49.827Z,26.40
2022-08-27T14:55:18.763Z,26.40
2022-08-27T14:58:47.372Z,26.40
2022-08-27T15:01:17.615Z,26.40
2022-08-27T15:04:00.211Z,26.40
2022-08-27T15:10:15.925Z,26.40
2022-08-27T15:13:14.933Z,26.40
2022-08-27T15:19:46.207Z,26.40
2022-08-27T15:22:48.744Z,26.40
2022-08-27T15:25:57.451Z,26.40
2022-08-27T15:28:57.609Z,26.40
2022-08-27T15:31:49.793Z,26.40
2022-08-27T15:34:18.390Z,26.40
2022-08-27T15:36:46.776Z,26.40
2022-08-27T15:39:15.194Z,26.40
2022-08-27T15:42:05.127Z,26.40
2022-08-27T15:44:32.261Z,26.40
2022-08-27T15:47:02.058Z,26.40
2022-08-27T15:49:30.280Z,26.40
2022-08-27T15:51:59.584Z,26.40
2022-08-27T15:54:28.111Z,26.40
2022-08-27T15:56:56.335Z,26.40
2022-08-27T15:59:24.841Z,26.40
2022-08-27T16:01:53.166Z,26.40
2022-08-27T16:04:22.974Z,26.40
2022-08-27T16:06:52.203Z,26.40
2022-08-27T16:09:20.427Z,26.40
2022-08-27T16:11:48.653Z,26.40
2022-08-27T16:14:17.108Z,26.40
2022-08-27T16:16:46.667Z,26.40
2022-08-27T16:19:16.730Z,26.40
2022-08-27T16:21:47.066Z,26.40
2022-08-27T16:24:16.245Z,26.40
2022-08-27T16:26:44.698Z,26.30
2022-08-27T16:29:13.937Z,26.30
2022-08-27T16:31:42.400Z,26.30
2022-08-27T16:34:15.010Z,26.30
2022-08-27T16:36:43.483Z,26.30
2022-08-27T16:39:13.368Z,26.30
2022-08-27T16:41:41.593Z,26.30
2022-08-27T16:44:11.001Z,26.30
2022-08-27T16:46:39.428Z,26.30
2022-08-27T16:49:25.282Z,26.30
2022-08-27T16:51:53.527Z,26.30
2022-08-27T16:54:23.193Z,26.30
2022-08-27T16:56:51.481Z,26.30
2022-08-27T16:59:19.715Z,26.30
2022-08-27T17:01:48.446Z,26.30
2022-08-27T17:04:26.494Z,26.30
2022-08-27T17:06:58.176Z,26.30
2022-08-27T17:09:28.049Z,26.30
2022-08-27T17:11:57.825Z,26.30
2022-08-27T17:14:32.290Z,26.30
2022-08-27T17:17:00.726Z,26.30
2022-08-27T17:19:29.085Z,26.30
2022-08-27T17:21:57.456Z,26.20
2022-08-27T17:24:27.068Z,26.20
2022-08-27T17:26:56.005Z,26.20
2022-08-27T17:29:24.408Z,26.20
2022-08-27T17:31:52.711Z,26.20
2022-08-27T17:34:22.018Z,26.20
2022-08-27T17:36:50.357Z,26.20
2022-08-27T17:39:18.765Z,26.20
2022-08-27T17:41:50.740Z,26.20
2022-08-27T17:44:22.974Z,26.20
2022-08-27T17:46:51.572Z,26.20
2022-08-27T17:49:19.974Z,26.20
2022-08-27T17:51:48.646Z,26.20
2022-08-27T17:54:23.694Z,26.20
2022-08-27T17:56:53.348Z,26.20
2022-08-27T17:59:21.992Z,26.20
2022-08-27T18:01:50.275Z,26.20
2022-08-27T18:04:18.603Z,26.20
2022-08-27T18:06:47.548Z,26.10
2022-08-27T18:09:16.413Z,26.10
2022-08-27T18:11:45.167Z,26.10
2022-08-27T18:14:18.328Z,26.10
2022-08-27T18:16:47.087Z,26.10
2022-08-27T18:19:15.438Z,26.10
2022-08-27T18:21:46.883Z,26.10
2022-08-27T18:24:16.134Z,26.10
2022-08-27T18:26:44.747Z,26.10
2022-08-27T18:29:14.498Z,26.10
2022-08-27T18:31:43.067Z,26.10
2022-08-27T18:34:11.286Z,26.10
2022-08-27T18:36:39.619Z,26.10
2022-08-27T18:39:07.922Z,26.10
2022-08-27T18:41:36.265Z,26.10
2022-08-27T18:44:05.105Z,26.10
2022-08-27T18:46:45.049Z,26.10
2022-08-27T18:49:13.292Z,26.10
2022-08-27T18:51:41.945Z,26.10
2022-08-27T18:54:10.245Z,26.10
2022-08-27T18:56:38.494Z,26.10
2022-08-27T18:59:07.048Z,26.10
2022-08-27T19:01:35.352Z,26.10
2022-08-27T19:04:05.300Z,26.10
2022-08-27T19:06:33.558Z,26.10
2022-08-27T19:09:02.610Z,26.10
2022-08-27T19:11:32.078Z,26.00
2022-08-27T19:14:00.382Z,26.00
2022-08-27T19:16:32.587Z,26.00
2022-08-27T19:19:01.061Z,26.00
2022-08-27T19:21:30.848Z,26.00
2022-08-27T19:23:59.112Z,26.00
2022-08-27T19:26:27.376Z,26.00
2022-08-27T19:28:55.613Z,26.00
2022-08-27T19:31:24.402Z,26.00
2022-08-27T19:33:52.769Z,26.00
2022-08-27T19:36:21.157Z,26.00
2022-08-27T19:38:51.546Z,26.00
2022-08-27T19:41:19.927Z,26.00
2022-08-27T19:43:48.203Z,26.00
2022-08-27T19:46:17.798Z,26.00
2022-08-27T19:48:46.144Z,26.00
2022-08-27T19:51:14.531Z,26.00
2022-08-27T19:53:43.409Z,26.00
2022-08-27T19:56:14.412Z,26.00
2022-08-27T19:58:42.794Z,26.00
2022-08-27T20:01:11.510Z,26.00
2022-08-27T20:03:39.872Z,26.00
2022-08-27T20:06:08.478Z,26.00
2022-08-27T20:08:36.737Z,26.00
2022-08-27T20:11:04.982Z,26.00
2022-08-27T20:13:35.091Z,26.00
2022-08-27T20:16:06.479Z,26.00
2022-08-27T20:18:41.676Z,26.00
2022-08-27T20:21:09.923Z,26.00
2022-08-27T20:23:38.297Z,26.00
2022-08-27T20:26:06.761Z,26.00
2022-08-27T20:28:40.265Z,26.00
2022-08-27T20:31:08.982Z,26.00
2022-08-27T20:33:38.421Z,26.00
2022-08-27T20:36:08.048Z,25.90
2022-08-27T20:38:36.303Z,25.90
2022-08-27T20:41:05.064Z,25.90
2022-08-27T20:43:33.435Z,25.90
2022-08-27T20:46:03.175Z,26.00
2022-08-27T20:48:31.586Z,25.90
2022-08-27T20:50:59.845Z,26.00
2022-08-27T20:53:28.593Z,26.00
2022-08-27T20:55:56.927Z,25.90
2022-08-27T20:58:42.693Z,25.90
2022-08-27T21:01:12.403Z,26.00
2022-08-27T21:03:40.810Z,25.90
2022-08-27T21:06:09.097Z,25.90
2022-08-27T21:08:38.874Z,25.90
2022-08-27T21:11:10.034Z,25.90
2022-08-27T21:13:54.885Z,25.90
2022-08-27T21:16:25.739Z,25.90
2022-08-27T21:18:55.710Z,25.90
2022-08-27T21:21:24.278Z,25.90
2022-08-27T21:23:52.596Z,25.90
2022-08-27T21:26:23.038Z,25.90
2022-08-27T21:28:55.791Z,25.90
2022-08-27T21:31:26.167Z,25.90
2022-08-27T21:33:54.442Z,25.90
2022-08-27T21:36:22.676Z,25.90
2022-08-27T21:38:51.019Z,25.80
2022-08-27T21:41:19.930Z,25.90
2022-08-27T21:43:48.296Z,25.90
2022-08-27T21:46:16.825Z,25.80
2022-08-27T21:48:46.424Z,25.90
2022-08-27T21:51:15.807Z,25.90
2022-08-27T21:53:52.803Z,25.80
2022-08-27T21:56:21.064Z,25.90
2022-08-27T21:58:49.329Z,25.90
2022-08-27T22:01:17.655Z,25.90
2022-08-27T22:03:49.451Z,25.90
2022-08-27T22:06:17.958Z,25.80
2022-08-27T22:08:46.173Z,25.80
2022-08-27T22:11:14.366Z,25.80
2022-08-27T22:13:42.830Z,25.80
2022-08-27T22:16:11.217Z,25.80
2022-08-27T22:18:39.526Z,25.80
2022-08-27T22:21:09.247Z,25.80
2022-08-27T22:23:37.478Z,25.80
2022-08-27T22:26:05.735Z,25.80
2022-08-27T22:28:34.006Z,25.80
2022-08-27T22:31:03.801Z,25.80
2022-08-27T22:33:32.443Z,25.80
2022-08-27T22:36:00.726Z,25.80
2022-08-27T22:38:30.426Z,25.80
2022-08-27T22:40:58.657Z,25.80
2022-08-27T22:43:26.883Z,25.80
2022-08-27T22:45:55.101Z,25.80
2022-08-27T22:48:23.536Z,25.80
2022-08-27T22:50:51.792Z,25.80
2022-08-27T22:53:20.041Z,25.80
2022-08-27T22:55:50.417Z,25.80
2022-08-27T22:58:19.363Z,25.80
2022-08-27T23:00:54.759Z,25.80
2022-08-27T23:03:23.054Z,25.80
2022-08-27T23:05:51.347Z,25.80
2022-08-27T23:08:19.759Z,25.80
2022-08-27T23:10:49.644Z,25.80
2022-08-27T23:13:17.869Z,25.80
2022-08-27T23:15:46.249Z,25.80
2022-08-27T23:18:14.612Z,25.80
2022-08-27T23:20:43.006Z,25.80
2022-08-27T23:23:11.252Z,25.70
2022-08-27T23:26:08.457Z,25.80
2022-08-27T23:28:39.085Z,25.80
2022-08-27T23:31:07.658Z,25.70
2022-08-27T23:33:35.943Z,25.80
2022-08-27T23:36:04.850Z,25.80
2022-08-27T23:38:33.904Z,25.70
2022-08-27T23:41:02.113Z,25.80
2022-08-27T23:43:30.313Z,25.80
2022-08-27T23:45:59.987Z,25.80
2022-08-27T23:48:28.191Z,25.70
2022-08-27T23:50:56.376Z,25.70
2022-08-27T23:53:24.567Z,25.80
2022-08-27T23:55:52.734Z,25.80
2022-08-27T23:58:20.929Z,25.70
