createdAt,value
2018-06-09T00:00:07.281Z,99712.00
2018-06-09T00:02:35.208Z,99716.00
2018-06-09T00:05:03.113Z,99717.00
2018-06-09T00:07:30.945Z,99718.00
2018-06-09T00:09:58.785Z,99729.00
2018-06-09T00:12:26.535Z,99734.00
2018-06-09T00:14:54.325Z,99729.00
2018-06-09T00:17:22.269Z,99728.00
2018-06-09T00:19:50.109Z,99727.00
2018-06-09T00:22:18.656Z,99744.00
2018-06-09T00:24:46.451Z,99744.00
2018-06-09T00:27:14.205Z,99747.00
2018-06-09T00:29:42.067Z,99761.00
2018-06-09T00:32:10.000Z,99755.00
2018-06-09T00:34:37.861Z,99764.00
2018-06-09T00:37:05.718Z,99766.00
2018-06-09T00:39:33.623Z,99770.00
2018-06-09T00:42:01.561Z,99771.00
2018-06-09T00:44:29.367Z,99768.00
2018-06-09T00:46:57.145Z,99770.00
2018-06-09T00:49:24.978Z,99780.00
2018-06-09T00:51:52.805Z,99779.00
2018-06-09T00:54:20.625Z,99766.00
2018-06-09T00:56:48.522Z,99767.00
2018-06-09T00:59:16.372Z,99767.00
2018-06-09T01:01:44.225Z,99756.00
2018-06-09T01:04:12.125Z,99755.00
2018-06-09T01:06:39.870Z,99751.00
2018-06-09T01:09:08.554Z,99743.00
2018-06-09T01:11:36.343Z,99740.00
2018-06-09T01:14:04.244Z,99733.00
2018-06-09T01:16:32.036Z,99732.00
2018-06-09T01:18:59.957Z,99735.00
2018-06-09T01:21:27.720Z,99733.00
2018-06-09T01:23:55.632Z,99736.00
2018-06-09T01:26:23.424Z,99733.00
2018-06-09T01:28:51.353Z,99722.00
2018-06-09T01:31:19.190Z,99724.00
2018-06-09T01:33:46.950Z,99726.00
2018-06-09T01:36:14.743Z,99730.00
2018-06-09T01:38:42.549Z,99734.00
2018-06-09T01:41:10.330Z,99753.00
2018-06-09T01:43:38.069Z,99750.00
2018-06-09T01:46:05.936Z,99754.00
2018-06-09T01:48:33.779Z,99745.00
2018-06-09T01:51:01.524Z,99746.00
2018-06-09T01:53:29.306Z,99743.00
2018-06-09T01:55:57.171Z,99742.00
2018-06-09T01:58:24.937Z,99739.00
2018-06-09T02:00:52.745Z,99729.00
2018-06-09T02:03:20.521Z,99723.00
2018-06-09T02:05:48.220Z,99715.00
2018-06-09T02:08:16.013Z,99714.00
2018-06-09T02:10:43.807Z,99718.00
2018-06-09T02:13:11.657Z,99714.00
2018-06-09T02:15:39.508Z,99703.00
2018-06-09T02:18:07.384Z,99710.00
2018-06-09T02:20:35.252Z,99716.00
2018-06-09T02:23:03.090Z,99718.00
2018-06-09T02:25:30.975Z,99714.00
2018-06-09T02:27:58.811Z,99717.00
2018-06-09T02:30:26.659Z,99714.00
2018-06-09T02:32:54.436Z,99721.00
2018-06-09T02:35:22.302Z,99724.00
2018-06-09T02:37:50.184Z,99723.00
2018-06-09T02:40:18.161Z,99718.00
2018-06-09T02:42:46.048Z,99714.00
2018-06-09T02:45:13.849Z,99706.00
2018-06-09T02:47:41.636Z,99699.00
2018-06-09T02:50:09.478Z,99698.00
2018-06-09T02:52:37.253Z,99702.00
2018-06-09T02:55:05.113Z,99701.00
2018-06-09T02:57:32.917Z,99702.00
2018-06-09T03:00:00.785Z,99702.00
2018-06-09T03:02:28.645Z,99702.00
2018-06-09T03:04:56.460Z,99698.00
2018-06-09T03:07:24.270Z,99711.00
2018-06-09T03:09:52.146Z,99705.00
2018-06-09T03:12:19.978Z,99698.00
2018-06-09T03:14:47.871Z,99697.00
2018-06-09T03:17:15.664Z,99692.00
2018-06-09T03:19:43.589Z,99685.00
2018-06-09T03:22:11.406Z,99685.00
2018-06-09T03:24:39.257Z,99696.00
2018-06-09T03:27:07.116Z,99699.00
2018-06-09T03:29:34.940Z,99709.00
2018-06-09T03:32:02.756Z,99698.00
2018-06-09T03:34:30.564Z,99696.00
2018-06-09T03:36:58.480Z,99694.00
2018-06-09T03:39:26.381Z,99702.00
2018-06-09T03:41:54.217Z,99704.00
2018-06-09T03:44:22.028Z,99695.00
2018-06-09T03:46:49.884Z,99692.00
2018-06-09T03:49:17.728Z,99690.00
2018-06-09T03:51:45.700Z,99687.00
2018-06-09T03:54:13.517Z,99684.00
2018-06-09T03:56:41.325Z,99684.00
2018-06-09T03:59:09.126Z,99678.00
2018-06-09T04:01:36.956Z,99684.00
2018-06-09T04:04:04.774Z,99674.00
2018-06-09T04:06:32.689Z,99685.00
2018-06-09T04:09:00.486Z,99679.00
2018-06-09T04:11:28.246Z,99680.00
2018-06-09T04:13:56.080Z,99681.00
2018-06-09T04:16:23.892Z,99678.00
2018-06-09T04:18:51.668Z,99678.00
2018-06-09T04:21:19.580Z,99687.00
2018-06-09T04:23:47.384Z,99690.00
2018-06-09T04:26:15.198Z,99699.00
2018-06-09T04:28:42.945Z,99698.00
2018-06-09T04:31:10.771Z,99703.00
2018-06-09T04:33:38.612Z,99704.00
2018-06-09T04:36:06.445Z,99712.00
2018-06-09T04:38:34.206Z,99720.00
2018-06-09T04:41:02.056Z,99714.00
2018-06-09T04:43:29.798Z,99714.00
2018-06-09T04:45:57.714Z,99707.00
2018-06-09T04:48:25.617Z,99714.00
2018-06-09T04:50:53.465Z,99714.00
2018-06-09T04:53:21.209Z,99724.00
2018-06-09T04:55:48.976Z,99714.00
2018-06-09T04:58:16.755Z,99711.00
2018-06-09T05:00:44.503Z,99717.00
2018-06-09T05:03:12.252Z,99733.00
2018-06-09T05:05:40.024Z,99721.00
2018-06-09T05:08:07.753Z,99725.00
2018-06-09T05:10:35.536Z,99731.00
2018-06-09T05:13:03.369Z,99732.00
2018-06-09T05:15:31.132Z,99735.00
2018-06-09T05:17:58.853Z,99739.00
2018-06-09T05:20:26.646Z,99739.00
2018-06-09T05:22:54.469Z,99738.00
2018-06-09T05:25:22.224Z,99745.00
2018-06-09T05:27:49.948Z,99753.00
2018-06-09T05:30:17.691Z,99747.00
2018-06-09T05:32:45.556Z,99752.00
2018-06-09T05:35:13.345Z,99754.00
2018-06-09T05:37:41.193Z,99754.00
2018-06-09T05:40:08.969Z,99746.00
2018-06-09T05:42:36.813Z,99742.00
2018-06-09T05:45:04.609Z,99739.00
2018-06-09T05:47:32.431Z,99746.00
2018-06-09T05:50:00.200Z,99749.00
2018-06-09T05:52:28.056Z,99750.00
2018-06-09T05:54:55.829Z,99745.00
2018-06-09T05:57:23.678Z,99743.00
2018-06-09T05:59:51.468Z,99740.00
2018-06-09T06:02:19.239Z,99742.00
2018-06-09T06:04:47.023Z,99750.00
2018-06-09T06:07:14.853Z,99736.00
2018-06-09T06:09:42.694Z,99729.00
2018-06-09T06:12:10.403Z,99730.00
2018-06-09T06:14:38.092Z,99726.00
2018-06-09T06:17:05.993Z,99725.00
2018-06-09T06:19:33.772Z,99728.00
2018-06-09T06:22:01.640Z,99719.00
2018-06-09T06:24:29.510Z,99725.00
2018-06-09T06:26:57.324Z,99722.00
2018-06-09T06:29:25.101Z,99734.00
2018-06-09T06:31:52.900Z,99745.00
2018-06-09T06:34:20.620Z,99738.00
2018-06-09T06:36:48.456Z,99729.00
2018-06-09T06:39:16.265Z,99719.00
2018-06-09T06:41:44.060Z,99715.00
2018-06-09T06:44:11.882Z,99700.00
2018-06-09T06:46:39.681Z,99711.00
2018-06-09T06:49:07.476Z,99714.00
2018-06-09T06:51:35.221Z,99708.00
2018-06-09T06:54:03.037Z,99713.00
2018-06-09T06:56:30.828Z,99704.00
2018-06-09T06:58:58.677Z,99718.00
2018-06-09T07:01:26.504Z,99707.00
2018-06-09T07:03:54.352Z,99690.00
2018-06-09T07:06:22.112Z,99701.00
2018-06-09T07:08:49.900Z,99693.00
2018-06-09T07:11:17.707Z,99710.00
2018-06-09T07:13:45.513Z,99718.00
2018-06-09T07:16:13.241Z,99727.00
2018-06-09T07:18:41.017Z,99723.00
2018-06-09T07:21:08.863Z,99739.00
2018-06-09T07:23:36.677Z,99730.00
2018-06-09T07:26:04.650Z,99720.00
2018-06-09T07:28:32.397Z,99726.00
2018-06-09T07:31:00.153Z,99727.00
2018-06-09T07:33:27.946Z,99702.00
2018-06-09T07:35:55.750Z,99713.00
2018-06-09T07:38:23.577Z,99731.00
2018-06-09T07:40:51.396Z,99734.00
2018-06-09T07:43:19.173Z,99732.00
2018-06-09T07:45:47.035Z,99744.00
2018-06-09T07:48:14.779Z,99744.00
2018-06-09T07:50:42.561Z,99741.00
2018-06-09T07:53:10.231Z,99748.00
2018-06-09T07:55:37.970Z,99742.00
2018-06-09T07:58:05.708Z,99747.00
2018-06-09T08:00:33.433Z,99748.00
2018-06-09T08:03:01.201Z,99749.00
2018-06-09T08:05:28.985Z,99751.00
2018-06-09T08:07:56.704Z,99748.00
2018-06-09T08:10:24.511Z,99758.00
2018-06-09T08:12:52.404Z,99757.00
2018-06-09T08:24:24.408Z,99765.00
2018-06-09T08:26:52.197Z,99754.00
2018-06-09T08:29:19.918Z,99760.00
2018-06-09T08:31:47.628Z,99760.00
2018-06-09T08:34:15.417Z,99768.00
2018-06-09T08:36:43.199Z,99758.00
2018-06-09T08:39:10.963Z,99761.00
2018-06-09T08:41:38.729Z,99767.00
2018-06-09T08:44:06.465Z,99780.00
2018-06-09T08:46:34.254Z,99767.00
2018-06-09T08:49:02.250Z,99764.00
2018-06-09T08:51:30.050Z,99770.00
2018-06-09T08:53:57.872Z,99768.00
2018-06-09T08:56:25.577Z,99762.00
2018-06-09T08:58:53.272Z,99756.00
2018-06-09T09:01:21.042Z,99759.00
2018-06-09T09:03:48.825Z,99757.00
2018-06-09T09:06:16.557Z,99758.00
2018-06-09T09:08:44.322Z,99761.00
2018-06-09T09:11:12.203Z,99754.00
2018-06-09T09:13:39.980Z,99754.00
2018-06-09T09:16:26.718Z,99762.00
2018-06-09T09:18:54.433Z,99750.00
2018-06-09T09:21:22.230Z,99762.00
2018-06-09T09:23:50.073Z,99752.00
2018-06-09T09:26:17.744Z,99747.00
2018-06-09T09:28:45.485Z,99745.00
2018-06-09T09:31:13.198Z,99745.00
2018-06-09T09:33:40.893Z,99741.00
2018-06-09T09:36:08.698Z,99736.00
2018-06-09T09:38:36.447Z,99730.00
2018-06-09T09:41:04.207Z,99722.00
2018-06-09T09:43:45.224Z,99735.00
2018-06-09T09:46:12.974Z,99724.00
2018-06-09T09:48:40.711Z,99720.00
2018-06-09T09:51:08.390Z,99722.00
2018-06-09T09:53:36.116Z,99728.00
2018-06-09T09:56:03.908Z,99712.00
2018-06-09T09:58:31.700Z,99732.00
2018-06-09T10:00:59.418Z,99727.00
2018-06-09T10:03:27.232Z,99737.00
2018-06-09T10:05:55.016Z,99719.00
2018-06-09T10:08:22.769Z,99715.00
2018-06-09T10:10:50.609Z,99707.00
2018-06-09T10:13:18.370Z,99697.00
2018-06-09T10:15:46.117Z,99695.00
2018-06-09T10:18:13.918Z,99689.00
2018-06-09T10:20:41.699Z,99708.00
2018-06-09T10:23:39.969Z,99720.00
2018-06-09T10:26:07.772Z,99719.00
2018-06-09T10:28:35.572Z,99737.00
2018-06-09T10:31:03.429Z,99742.00
2018-06-09T10:33:31.368Z,99732.00
2018-06-09T10:35:59.253Z,99735.00
2018-06-09T10:38:50.736Z,99737.00
2018-06-09T10:41:18.440Z,99725.00
2018-06-09T10:43:46.223Z,99720.00
2018-06-09T10:46:14.021Z,99717.00
2018-06-09T10:48:41.813Z,99713.00
2018-06-09T10:51:09.622Z,99706.00
2018-06-09T10:53:37.417Z,99710.00
2018-06-09T10:56:05.263Z,99709.00
2018-06-09T10:58:32.997Z,99712.00
2018-06-09T11:01:00.796Z,99707.00
2018-06-09T11:03:28.565Z,99699.00
2018-06-09T11:05:56.284Z,99720.00
2018-06-09T11:08:24.101Z,99714.00
2018-06-09T11:10:51.941Z,99702.00
2018-06-09T11:13:19.753Z,99709.00
2018-06-09T11:15:47.565Z,99696.00
2018-06-09T11:18:15.286Z,99687.00
2018-06-09T11:20:43.033Z,99690.00
2018-06-09T11:23:10.812Z,99700.00
2018-06-09T11:25:38.660Z,99684.00
2018-06-09T11:28:12.097Z,99678.00
2018-06-09T11:33:44.922Z,99687.00
2018-06-09T11:36:12.729Z,99678.00
2018-06-09T11:38:40.455Z,99676.00
2018-06-09T11:41:08.226Z,99692.00
2018-06-09T11:43:36.112Z,99694.00
2018-06-09T11:46:03.937Z,99691.00
2018-06-09T11:48:31.713Z,99686.00
2018-06-09T11:50:59.449Z,99691.00
2018-06-09T11:53:27.253Z,99686.00
2018-06-09T11:55:55.088Z,99695.00
2018-06-09T11:58:22.881Z,99689.00
2018-06-09T12:00:50.640Z,99695.00
2018-06-09T12:03:18.505Z,99686.00
2018-06-09T12:05:46.301Z,99689.00
2018-06-09T12:08:14.100Z,99685.00
2018-06-09T12:10:41.829Z,99673.00
2018-06-09T12:13:09.568Z,99678.00
2018-06-09T12:15:37.357Z,99660.00
2018-06-09T12:18:05.192Z,99666.00
2018-06-09T12:20:33.008Z,99667.00
2018-06-09T12:23:00.813Z,99667.00
2018-06-09T12:25:28.533Z,99672.00
2018-06-09T12:27:56.302Z,99671.00
2018-06-09T12:30:24.155Z,99670.00
2018-06-09T12:32:52.003Z,99663.00
2018-06-09T12:35:19.784Z,99660.00
2018-06-09T12:37:47.478Z,99671.00
2018-06-09T12:40:15.320Z,99660.00
2018-06-09T12:42:43.121Z,99659.00
2018-06-09T12:45:10.953Z,99658.00
2018-06-09T12:47:38.803Z,99660.00
2018-06-09T12:50:06.580Z,99663.00
2018-06-09T12:52:34.348Z,99669.00
2018-06-09T12:55:02.146Z,99669.00
2018-06-09T12:57:29.972Z,99675.00
2018-06-09T12:59:57.872Z,99674.00
2018-06-09T13:02:25.710Z,99671.00
2018-06-09T13:04:53.463Z,99662.00
2018-06-09T13:07:21.681Z,99661.00
2018-06-09T13:09:49.444Z,99647.00
2018-06-09T13:12:17.264Z,99648.00
2018-06-09T13:14:45.077Z,99646.00
2018-06-09T13:17:12.866Z,99643.00
2018-06-09T13:19:40.556Z,99637.00
2018-06-09T13:22:08.464Z,99646.00
2018-06-09T13:24:36.236Z,99634.00
2018-06-09T13:27:04.058Z,99630.00
2018-06-09T13:29:31.810Z,99629.00
2018-06-09T13:31:59.592Z,99622.00
2018-06-09T13:34:27.372Z,99626.00
2018-06-09T13:36:55.212Z,99631.00
2018-06-09T13:39:22.997Z,99626.00
2018-06-09T13:42:03.224Z,99625.00
2018-06-09T13:44:30.999Z,99627.00
2018-06-09T13:46:58.781Z,99620.00
2018-06-09T13:49:26.604Z,99622.00
2018-06-09T13:51:54.360Z,99614.00
2018-06-09T13:54:22.263Z,99615.00
2018-06-09T13:56:50.049Z,99614.00
2018-06-09T13:59:17.776Z,99603.00
2018-06-09T14:01:45.569Z,99607.00
2018-06-09T14:04:13.352Z,99606.00
2018-06-09T14:06:41.096Z,99611.00
2018-06-09T14:09:08.920Z,99608.00
2018-06-09T14:11:36.738Z,99607.00
2018-06-09T14:14:04.489Z,99597.00
2018-06-09T14:19:43.861Z,99590.00
2018-06-09T14:22:11.610Z,99587.00
2018-06-09T14:24:39.353Z,99589.00
2018-06-09T14:27:07.692Z,99599.00
2018-06-09T14:29:35.493Z,99587.00
2018-06-09T14:32:03.352Z,99584.00
2018-06-09T14:34:50.977Z,99591.00
2018-06-09T14:37:18.805Z,99597.00
2018-06-09T14:39:46.620Z,99589.00
2018-06-09T14:42:14.421Z,99589.00
2018-06-09T14:44:42.134Z,99584.00
2018-06-09T14:47:09.972Z,99582.00
2018-06-09T14:49:37.787Z,99591.00
2018-06-09T14:52:05.503Z,99596.00
2018-06-09T14:54:33.345Z,99601.00
2018-06-09T14:57:01.206Z,99599.00
2018-06-09T14:59:30.950Z,99608.00
2018-06-09T15:01:59.925Z,99600.00
2018-06-09T15:04:27.677Z,99597.00
2018-06-09T15:06:55.509Z,99598.00
2018-06-09T15:09:23.373Z,99596.00
2018-06-09T15:11:51.188Z,99597.00
2018-06-09T15:14:18.977Z,99591.00
2018-06-09T15:16:46.765Z,99589.00
2018-06-09T15:19:14.661Z,99588.00
2018-06-09T15:21:42.541Z,99589.00
2018-06-09T15:24:10.310Z,99585.00
2018-06-09T15:26:38.141Z,99586.00
2018-06-09T15:29:05.959Z,99582.00
2018-06-09T15:31:33.819Z,99582.00
2018-06-09T15:34:01.660Z,99574.00
2018-06-09T15:36:29.558Z,99568.00
2018-06-09T15:38:57.342Z,99568.00
2018-06-09T15:41:25.200Z,99574.00
2018-06-09T15:43:53.122Z,99573.00
2018-06-09T15:46:20.908Z,99569.00
2018-06-09T15:48:48.780Z,99569.00
2018-06-09T15:51:16.612Z,99560.00
2018-06-09T15:53:44.435Z,99564.00
2018-06-09T15:56:12.256Z,99571.00
2018-06-09T15:58:40.038Z,99595.00
2018-06-09T16:01:07.840Z,99602.00
2018-06-09T16:03:35.620Z,99600.00
2018-06-09T16:06:03.462Z,99619.00
2018-06-09T16:08:31.239Z,99609.00
2018-06-09T16:10:59.018Z,99622.00
2018-06-09T16:13:26.860Z,99621.00
2018-06-09T16:15:54.654Z,99622.00
2018-06-09T16:18:22.364Z,99623.00
2018-06-09T16:20:50.164Z,99635.00
2018-06-09T16:23:17.945Z,99632.00
2018-06-09T16:25:45.823Z,99627.00
2018-06-09T16:31:33.021Z,99647.00
2018-06-09T16:34:00.773Z,99649.00
2018-06-09T16:36:28.647Z,99647.00
2018-06-09T16:38:56.439Z,99673.00
2018-06-09T16:41:24.257Z,99678.00
2018-06-09T16:43:52.049Z,99683.00
2018-06-09T16:46:19.800Z,99686.00
2018-06-09T16:48:47.532Z,99677.00
2018-06-09T16:51:15.315Z,99659.00
2018-06-09T16:53:43.102Z,99654.00
2018-06-09T16:56:10.892Z,99643.00
2018-06-09T16:58:38.631Z,99633.00
2018-06-09T17:01:06.398Z,99650.00
2018-06-09T17:03:34.216Z,99649.00
2018-06-09T17:06:02.020Z,99631.00
2018-06-09T17:08:29.845Z,99633.00
2018-06-09T17:10:57.593Z,99631.00
2018-06-09T17:13:25.397Z,99641.00
2018-06-09T17:15:53.208Z,99662.00
2018-06-09T17:18:20.982Z,99682.00
2018-06-09T17:20:48.761Z,99680.00
2018-06-09T17:23:16.553Z,99668.00
2018-06-09T17:25:44.416Z,99669.00
2018-06-09T17:28:12.272Z,99690.00
2018-06-09T17:30:40.077Z,99721.00
2018-06-09T17:33:07.927Z,99718.00
2018-06-09T17:35:35.651Z,99715.00
2018-06-09T17:38:03.517Z,99693.00
2018-06-09T17:40:31.317Z,99696.00
2018-06-09T17:42:59.121Z,99695.00
2018-06-09T17:45:26.956Z,99707.00
2018-06-09T17:47:54.803Z,99706.00
2018-06-09T17:50:22.632Z,99718.00
2018-06-09T17:52:50.484Z,99712.00
2018-06-09T17:55:18.294Z,99702.00
2018-06-09T17:57:46.128Z,99702.00
2018-06-09T18:00:13.851Z,99705.00
2018-06-09T18:02:41.672Z,99709.00
2018-06-09T18:05:09.471Z,99716.00
2018-06-09T18:07:37.267Z,99717.00
2018-06-09T18:10:05.257Z,99732.00
2018-06-09T18:12:33.214Z,99731.00
2018-06-09T18:15:01.013Z,99721.00
2018-06-09T18:17:28.888Z,99716.00
2018-06-09T18:19:56.749Z,99708.00
2018-06-09T18:22:24.536Z,99718.00
2018-06-09T18:24:52.401Z,99713.00
2018-06-09T18:27:22.305Z,99718.00
2018-06-09T18:29:50.141Z,99717.00
2018-06-09T18:32:17.974Z,99729.00
2018-06-09T18:34:45.785Z,99734.00
2018-06-09T18:37:13.562Z,99734.00
2018-06-09T18:39:41.489Z,99733.00
2018-06-09T18:42:09.321Z,99722.00
2018-06-09T18:44:37.143Z,99716.00
2018-06-09T18:47:05.114Z,99726.00
2018-06-09T18:49:32.981Z,99738.00
2018-06-09T18:52:00.851Z,99731.00
2018-06-09T18:54:28.644Z,99734.00
2018-06-09T18:56:56.442Z,99735.00
2018-06-09T18:59:24.307Z,99735.00
2018-06-09T19:01:52.133Z,99737.00
2018-06-09T19:04:20.023Z,99727.00
2018-06-09T19:06:47.819Z,99715.00
2018-06-09T19:09:15.659Z,99706.00
2018-06-09T19:11:43.525Z,99703.00
2018-06-09T19:14:11.398Z,99715.00
2018-06-09T19:16:54.239Z,99711.00
2018-06-09T19:19:22.704Z,99714.00
2018-06-09T19:21:50.394Z,99719.00
2018-06-09T19:24:18.161Z,99716.00
2018-06-09T19:26:45.968Z,99729.00
2018-06-09T19:29:13.814Z,99733.00
2018-06-09T19:31:41.657Z,99737.00
2018-06-09T19:34:09.484Z,99741.00
2018-06-09T19:36:37.423Z,99736.00
2018-06-09T19:39:07.305Z,99738.00
2018-06-09T19:41:35.641Z,99738.00
2018-06-09T19:44:03.545Z,99730.00
2018-06-09T19:46:31.408Z,99738.00
2018-06-09T19:48:59.297Z,99734.00
2018-06-09T19:51:27.249Z,99725.00
2018-06-09T19:53:55.121Z,99721.00
2018-06-09T19:56:22.941Z,99719.00
2018-06-09T19:58:50.784Z,99719.00
2018-06-09T20:01:18.670Z,99719.00
2018-06-09T20:03:46.509Z,99724.00
2018-06-09T20:06:14.397Z,99720.00
2018-06-09T20:08:42.156Z,99723.00
2018-06-09T20:17:33.356Z,99744.00
2018-06-09T20:20:01.168Z,99745.00
2018-06-09T20:22:29.025Z,99743.00
2018-06-09T20:24:56.869Z,99744.00
2018-06-09T20:27:24.671Z,99750.00
2018-06-09T20:29:56.416Z,99759.00
2018-06-09T20:32:24.298Z,99765.00
2018-06-09T20:34:52.225Z,99763.00
2018-06-09T20:37:20.040Z,99764.00
2018-06-09T20:39:47.839Z,99768.00
2018-06-09T20:42:15.644Z,99770.00
2018-06-09T20:44:43.550Z,99779.00
2018-06-09T20:47:11.352Z,99780.00
2018-06-09T20:49:39.323Z,99767.00
2018-06-09T20:52:07.160Z,99768.00
2018-06-09T20:54:34.918Z,99763.00
2018-06-09T20:57:02.771Z,99765.00
2018-06-09T20:59:30.595Z,99758.00
2018-06-09T21:01:58.440Z,99756.00
2018-06-09T21:04:26.276Z,99750.00
2018-06-09T21:06:54.228Z,99748.00
2018-06-09T21:09:22.043Z,99752.00
2018-06-09T21:11:49.864Z,99750.00
2018-06-09T21:14:17.689Z,99758.00
2018-06-09T21:16:45.492Z,99748.00
2018-06-09T21:19:13.341Z,99758.00
2018-06-09T21:21:41.221Z,99759.00
2018-06-09T21:24:09.088Z,99753.00
2018-06-09T21:26:42.638Z,99744.00
2018-06-09T21:29:11.417Z,99744.00
2018-06-09T21:32:02.766Z,99747.00
2018-06-09T21:34:58.530Z,99752.00
2018-06-09T21:40:48.748Z,99766.00
2018-06-09T21:43:41.828Z,99771.00
2018-06-09T21:49:11.721Z,99784.00
2018-06-09T21:51:40.573Z,99785.00
2018-06-09T21:57:34.987Z,99780.00
2018-06-09T22:00:02.849Z,99782.00
2018-06-09T22:02:30.600Z,99781.00
2018-06-09T22:04:58.414Z,99789.00
2018-06-09T22:07:26.222Z,99787.00
2018-06-09T22:10:11.386Z,99792.00
2018-06-09T22:12:39.259Z,99791.00
2018-06-09T22:15:07.134Z,99775.00
2018-06-09T22:17:34.968Z,99775.00
2018-06-09T22:20:02.870Z,99767.00
2018-06-09T22:22:30.662Z,99771.00
2018-06-09T22:24:58.501Z,99782.00
2018-06-09T22:27:26.428Z,99788.00
2018-06-09T22:29:54.208Z,99785.00
2018-06-09T22:32:22.176Z,99787.00
2018-06-09T22:34:49.973Z,99786.00
2018-06-09T22:37:17.818Z,99782.00
2018-06-09T22:39:45.668Z,99777.00
2018-06-09T22:42:13.469Z,99779.00
2018-06-09T22:44:41.306Z,99762.00
2018-06-09T22:47:09.088Z,99763.00
2018-06-09T22:49:36.905Z,99759.00
2018-06-09T22:52:04.717Z,99756.00
2018-06-09T22:54:32.594Z,99753.00
2018-06-09T22:57:00.376Z,99749.00
2018-06-09T22:59:28.232Z,99746.00
2018-06-09T23:01:55.999Z,99736.00
2018-06-09T23:04:23.813Z,99737.00
2018-06-09T23:06:51.629Z,99737.00
2018-06-09T23:09:19.521Z,99748.00
2018-06-09T23:11:47.430Z,99738.00
2018-06-09T23:14:15.275Z,99734.00
2018-06-09T23:16:43.108Z,99738.00
2018-06-09T23:19:10.941Z,99736.00
2018-06-09T23:21:39.576Z,99728.00
2018-06-09T23:24:07.485Z,99726.00
2018-06-09T23:26:35.346Z,99724.00
2018-06-09T23:29:03.236Z,99708.00
2018-06-09T23:31:31.116Z,99705.00
2018-06-09T23:33:58.872Z,99703.00
2018-06-09T23:36:26.746Z,99711.00
2018-06-09T23:38:54.697Z,99706.00
2018-06-09T23:41:22.581Z,99703.00
2018-06-09T23:43:50.380Z,99700.00
2018-06-09T23:46:18.228Z,99706.00
2018-06-09T23:48:46.024Z,99693.00
2018-06-09T23:51:13.905Z,99689.00
2018-06-09T23:53:41.693Z,99694.00
2018-06-09T23:56:09.534Z,99688.00
2018-06-09T23:58:37.330Z,99681.00
