createdAt,value
2023-04-22T00:00:59.956Z,99.90
2023-04-22T00:03:27.810Z,99.90
2023-04-22T00:05:55.368Z,99.90
2023-04-22T00:08:22.011Z,99.90
2023-04-22T00:10:48.755Z,99.90
2023-04-22T00:13:15.455Z,99.90
2023-04-22T00:15:42.101Z,99.90
2023-04-22T00:18:13.786Z,99.90
2023-04-22T00:20:43.795Z,99.90
2023-04-22T00:23:11.520Z,99.90
2023-04-22T00:25:39.546Z,99.90
2023-04-22T00:28:06.750Z,99.90
2023-04-22T00:30:33.460Z,99.90
2023-04-22T00:33:00.227Z,99.90
2023-04-22T00:35:27.026Z,99.90
2023-04-22T00:37:53.753Z,99.90
2023-04-22T00:40:20.601Z,99.90
2023-04-22T00:42:50.421Z,99.90
2023-04-22T00:45:18.079Z,99.90
2023-04-22T00:47:46.111Z,99.90
2023-04-22T00:50:13.091Z,99.90
2023-04-22T00:52:39.760Z,99.90
2023-04-22T00:55:06.792Z,99.90
2023-04-22T00:57:35.684Z,99.90
2023-04-22T01:00:02.773Z,99.90
2023-04-22T01:02:29.783Z,99.90
2023-04-22T01:04:56.467Z,99.90
2023-04-22T01:07:23.852Z,99.90
2023-04-22T01:09:50.941Z,99.90
2023-04-22T01:12:17.559Z,99.90
2023-04-22T01:14:44.278Z,99.90
2023-04-22T01:17:12.361Z,99.90
2023-04-22T01:19:39.403Z,99.90
2023-04-22T01:22:08.231Z,99.90
2023-04-22T01:24:34.970Z,99.90
2023-04-22T01:27:02.022Z,99.90
2023-04-22T01:29:28.908Z,99.90
2023-04-22T01:31:56.242Z,99.90
2023-04-22T01:34:23.226Z,99.90
2023-04-22T01:36:50.707Z,99.90
2023-04-22T01:39:18.224Z,99.90
2023-04-22T01:41:44.880Z,99.90
2023-04-22T01:44:11.501Z,99.90
2023-04-22T01:46:38.297Z,99.90
2023-04-22T01:49:04.928Z,99.90
2023-04-22T01:51:31.827Z,99.90
2023-04-22T01:53:58.741Z,99.90
2023-04-22T01:56:25.577Z,99.90
2023-04-22T01:58:52.310Z,99.90
2023-04-22T02:01:19.109Z,99.90
2023-04-22T02:03:45.948Z,99.90
2023-04-22T02:06:12.676Z,99.90
2023-04-22T02:08:39.458Z,99.90
2023-04-22T02:11:06.156Z,99.90
2023-04-22T02:13:37.344Z,99.90
2023-04-22T02:16:05.241Z,99.90
2023-04-22T02:18:32.148Z,99.90
2023-04-22T02:20:58.822Z,99.90
2023-04-22T02:23:26.032Z,99.90
2023-04-22T02:25:53.963Z,99.90
2023-04-22T02:28:20.655Z,99.90
2023-04-22T02:30:47.288Z,99.90
2023-04-22T02:33:14.291Z,99.90
2023-04-22T02:35:40.910Z,99.90
2023-04-22T02:38:07.622Z,99.90
2023-04-22T02:40:34.237Z,99.90
2023-04-22T02:43:00.962Z,99.90
2023-04-22T02:45:27.636Z,99.90
2023-04-22T02:47:54.315Z,99.90
2023-04-22T02:50:21.072Z,99.90
2023-04-22T02:52:47.758Z,99.90
2023-04-22T02:55:14.608Z,99.90
2023-04-22T02:57:41.231Z,99.90
2023-04-22T03:00:08.574Z,99.90
2023-04-22T03:02:35.536Z,99.90
2023-04-22T03:05:02.674Z,99.90
2023-04-22T03:07:29.522Z,99.90
2023-04-22T03:09:56.250Z,99.90
2023-04-22T03:12:22.882Z,99.90
2023-04-22T03:14:49.537Z,99.90
2023-04-22T03:17:16.386Z,99.90
2023-04-22T03:19:43.263Z,99.90
2023-04-22T03:22:10.127Z,99.90
2023-04-22T03:24:36.829Z,99.90
2023-04-22T03:27:04.147Z,99.90
2023-04-22T03:29:30.789Z,99.90
2023-04-22T03:31:57.573Z,99.90
2023-04-22T03:34:24.289Z,99.90
2023-04-22T03:36:50.936Z,99.90
2023-04-22T03:39:17.563Z,99.90
2023-04-22T03:41:44.229Z,99.90
2023-04-22T03:44:10.924Z,99.90
2023-04-22T03:46:37.694Z,99.90
2023-04-22T03:49:04.661Z,99.90
2023-04-22T03:51:31.845Z,99.90
2023-04-22T03:53:58.520Z,99.90
2023-04-22T03:56:25.535Z,99.90
2023-04-22T03:58:52.135Z,99.90
2023-04-22T04:01:19.098Z,99.90
2023-04-22T04:03:45.861Z,99.90
2023-04-22T04:06:12.621Z,99.90
2023-04-22T04:08:39.270Z,99.90
2023-04-22T04:11:05.921Z,99.90
2023-04-22T04:13:32.617Z,99.90
2023-04-22T04:16:00.190Z,99.90
2023-04-22T04:18:29.531Z,99.90
2023-04-22T04:20:56.555Z,99.90
2023-04-22T04:23:23.416Z,99.90
2023-04-22T04:25:50.384Z,99.90
2023-04-22T04:28:17.723Z,99.90
2023-04-22T04:30:44.363Z,99.90
2023-04-22T04:33:12.372Z,99.90
2023-04-22T04:35:39.481Z,99.90
2023-04-22T04:38:06.314Z,99.90
2023-04-22T04:40:33.923Z,99.90
2023-04-22T04:43:04.309Z,99.90
2023-04-22T04:45:30.931Z,99.90
2023-04-22T04:47:58.500Z,99.90
2023-04-22T04:50:27.729Z,99.90
2023-04-22T04:52:54.566Z,99.90
2023-04-22T04:55:21.359Z,99.90
2023-04-22T04:57:48.059Z,99.90
2023-04-22T05:00:14.915Z,99.90
2023-04-22T05:02:42.133Z,99.90
2023-04-22T05:05:09.386Z,99.90
2023-04-22T05:07:36.141Z,99.90
2023-04-22T05:10:04.220Z,99.90
2023-04-22T05:12:30.863Z,99.90
2023-04-22T05:14:57.493Z,99.90
2023-04-22T05:17:24.266Z,99.90
2023-04-22T05:19:50.954Z,99.90
2023-04-22T05:22:18.304Z,99.90
2023-04-22T05:24:44.926Z,99.90
2023-04-22T05:27:11.932Z,99.90
2023-04-22T05:29:38.879Z,99.90
2023-04-22T05:32:08.057Z,99.90
2023-04-22T05:34:35.803Z,99.90
2023-04-22T05:37:03.778Z,99.90
2023-04-22T05:39:30.495Z,99.90
2023-04-22T05:41:57.071Z,99.90
2023-04-22T05:44:23.739Z,99.90
2023-04-22T05:46:50.431Z,99.90
2023-04-22T05:49:17.060Z,99.90
2023-04-22T05:51:43.679Z,99.90
2023-04-22T05:54:10.446Z,99.90
2023-04-22T05:56:37.132Z,99.90
2023-04-22T05:59:03.797Z,99.90
2023-04-22T06:01:30.434Z,99.90
2023-04-22T06:03:57.809Z,99.90
2023-04-22T06:06:24.936Z,99.90
2023-04-22T06:08:51.583Z,99.90
2023-04-22T06:11:18.435Z,99.90
2023-04-22T06:13:45.079Z,99.90
2023-04-22T06:16:12.024Z,99.90
2023-04-22T06:18:38.861Z,99.90
2023-04-22T06:21:05.562Z,99.90
2023-04-22T06:23:32.221Z,99.90
2023-04-22T06:25:58.881Z,99.90
2023-04-22T06:28:25.517Z,99.90
2023-04-22T06:30:52.124Z,99.90
2023-04-22T06:33:18.761Z,99.90
2023-04-22T06:35:45.959Z,99.90
2023-04-22T06:38:12.864Z,99.90
2023-04-22T06:40:39.525Z,99.90
2023-04-22T06:43:06.595Z,99.90
2023-04-22T06:45:33.321Z,99.90
2023-04-22T06:48:00.163Z,99.90
2023-04-22T06:50:27.037Z,99.90
2023-04-22T06:52:54.976Z,99.90
2023-04-22T06:55:21.782Z,99.90
2023-04-22T06:57:48.438Z,99.90
2023-04-22T07:00:15.492Z,99.90
2023-04-22T07:02:42.297Z,99.90
2023-04-22T07:05:09.281Z,99.90
2023-04-22T07:07:36.238Z,99.90
2023-04-22T07:10:02.998Z,99.90
2023-04-22T07:12:29.616Z,99.90
2023-04-22T07:14:56.241Z,99.90
2023-04-22T07:17:22.874Z,99.90
2023-04-22T07:19:49.742Z,99.90
2023-04-22T07:22:16.365Z,99.90
2023-04-22T07:24:43.015Z,99.90
2023-04-22T07:27:09.590Z,99.90
2023-04-22T07:29:36.361Z,99.90
2023-04-22T07:32:03.119Z,99.90
2023-04-22T07:34:29.859Z,99.90
2023-04-22T07:36:56.522Z,99.90
2023-04-22T07:39:23.153Z,99.90
2023-04-22T07:41:50.764Z,99.90
2023-04-22T07:44:21.501Z,99.90
2023-04-22T07:46:48.930Z,99.90
2023-04-22T07:49:16.804Z,99.90
2023-04-22T07:51:46.409Z,99.90
2023-04-22T07:54:13.136Z,99.90
2023-04-22T07:56:39.760Z,99.90
2023-04-22T07:59:06.846Z,99.90
2023-04-22T08:01:33.593Z,99.90
2023-04-22T08:04:00.521Z,99.90
2023-04-22T08:06:28.165Z,99.90
2023-04-22T08:08:55.004Z,99.90
2023-04-22T08:11:21.678Z,99.90
2023-04-22T08:13:48.357Z,99.90
2023-04-22T08:16:15.328Z,99.90
2023-04-22T08:18:41.968Z,99.90
2023-04-22T08:21:08.565Z,99.90
2023-04-22T08:23:35.352Z,99.90
2023-04-22T08:26:02.897Z,99.90
2023-04-22T08:28:29.530Z,99.90
2023-04-22T08:30:56.207Z,99.90
2023-04-22T08:33:23.291Z,99.90
2023-04-22T08:35:51.000Z,99.90
2023-04-22T08:38:17.673Z,99.90
2023-04-22T08:40:44.408Z,99.90
2023-04-22T08:43:12.230Z,99.90
2023-04-22T08:45:40.447Z,99.90
2023-04-22T08:48:09.442Z,99.90
2023-04-22T08:50:39.026Z,99.90
2023-04-22T08:53:05.630Z,99.90
2023-04-22T08:55:33.317Z,99.90
2023-04-22T08:58:03.646Z,99.90
2023-04-22T09:00:34.364Z,99.90
2023-04-22T09:03:03.115Z,99.90
2023-04-22T09:05:33.993Z,99.90
2023-04-22T09:08:02.082Z,99.90
2023-04-22T09:10:30.408Z,99.90
2023-04-22T09:12:58.926Z,99.90
2023-04-22T09:15:25.976Z,99.90
2023-04-22T09:17:52.883Z,99.90
2023-04-22T09:20:25.706Z,99.90
2023-04-22T09:22:53.366Z,99.90
2023-04-22T09:25:24.292Z,99.90
2023-04-22T09:27:52.948Z,99.90
2023-04-22T09:30:24.965Z,99.90
2023-04-22T09:32:59.672Z,99.90
2023-04-22T09:35:37.827Z,99.90
2023-04-22T09:38:08.087Z,99.90
2023-04-22T09:40:36.197Z,99.90
2023-04-22T09:43:06.011Z,99.90
2023-04-22T09:45:38.322Z,99.90
2023-04-22T09:48:17.134Z,99.90
2023-04-22T09:50:49.484Z,99.90
2023-04-22T09:53:20.115Z,99.90
2023-04-22T09:55:53.621Z,99.90
2023-04-22T09:58:23.773Z,99.90
2023-04-22T10:00:53.969Z,99.90
2023-04-22T10:03:20.991Z,99.90
2023-04-22T10:05:47.879Z,99.90
2023-04-22T10:08:16.383Z,99.90
2023-04-22T10:10:43.680Z,99.90
2023-04-22T10:13:10.646Z,99.90
2023-04-22T10:15:51.606Z,99.90
2023-04-22T10:18:27.267Z,99.90
2023-04-22T10:20:56.069Z,99.90
2023-04-22T10:23:24.490Z,99.90
2023-04-22T10:25:54.534Z,99.90
2023-04-22T10:28:23.354Z,99.30
2023-04-22T10:30:51.056Z,99.10
2023-04-22T10:33:39.181Z,99.70
2023-04-22T10:36:11.425Z,99.90
2023-04-22T10:39:02.016Z,99.70
2023-04-22T10:41:33.805Z,99.00
2023-04-22T10:44:05.623Z,99.30
2023-04-22T10:46:39.968Z,99.40
2023-04-22T10:49:08.239Z,99.10
2023-04-22T10:51:52.203Z,97.40
2023-04-22T10:54:31.486Z,98.50
2023-04-22T10:57:09.093Z,97.80
2023-04-22T10:59:45.685Z,98.30
2023-04-22T11:02:14.478Z,96.80
2023-04-22T11:04:41.186Z,97.80
2023-04-22T11:07:22.633Z,98.60
2023-04-22T11:10:07.687Z,97.00
2023-04-22T11:12:38.382Z,96.50
2023-04-22T11:15:10.988Z,96.50
2023-04-22T11:17:39.767Z,96.60
2023-04-22T11:20:08.240Z,96.60
2023-04-22T11:22:36.715Z,96.20
2023-04-22T11:25:05.456Z,96.80
2023-04-22T11:27:32.813Z,96.20
2023-04-22T11:30:08.124Z,96.00
2023-04-22T11:32:36.712Z,95.00
2023-04-22T11:35:08.448Z,94.10
2023-04-22T11:37:41.423Z,93.60
2023-04-22T11:40:27.884Z,94.10
2023-04-22T11:42:57.544Z,94.00
2023-04-22T11:45:24.891Z,92.20
2023-04-22T11:47:52.598Z,92.40
2023-04-22T11:50:25.955Z,92.80
2023-04-22T11:53:04.242Z,91.90
2023-04-22T11:55:35.415Z,90.20
2023-04-22T11:58:07.167Z,90.00
2023-04-22T12:00:37.184Z,89.40
2023-04-22T12:03:07.933Z,89.20
2023-04-22T12:05:53.920Z,88.50
2023-04-22T12:08:24.997Z,86.90
2023-04-22T12:10:57.420Z,85.20
2023-04-22T12:13:30.245Z,85.50
2023-04-22T12:16:05.506Z,84.00
2023-04-22T12:18:40.690Z,82.40
2023-04-22T12:21:07.310Z,81.70
2023-04-22T12:23:48.819Z,82.30
2023-04-22T12:26:20.482Z,83.60
2023-04-22T12:28:47.701Z,85.10
2023-04-22T12:31:15.398Z,82.50
2023-04-22T12:33:42.095Z,81.50
2023-04-22T12:36:09.464Z,81.10
2023-04-22T12:38:36.274Z,80.70
2023-04-22T12:41:04.212Z,81.20
2023-04-22T12:43:33.319Z,81.90
2023-04-22T12:45:59.916Z,81.50
2023-04-22T12:48:26.625Z,81.50
2023-04-22T12:50:53.295Z,82.20
2023-04-22T12:53:21.762Z,80.80
2023-04-22T12:55:48.519Z,81.00
2023-04-22T12:58:15.623Z,82.10
2023-04-22T13:00:42.292Z,82.90
2023-04-22T13:03:09.030Z,84.60
2023-04-22T13:05:35.908Z,85.60
2023-04-22T13:08:07.520Z,86.10
2023-04-22T13:10:35.277Z,86.70
2023-04-22T13:13:17.011Z,87.90
2023-04-22T13:15:45.383Z,87.90
2023-04-22T13:18:12.251Z,88.90
2023-04-22T13:20:39.911Z,89.20
2023-04-22T13:23:06.646Z,87.50
2023-04-22T13:25:33.358Z,89.00
2023-04-22T13:28:00.145Z,90.20
2023-04-22T13:30:26.821Z,90.30
2023-04-22T13:32:53.510Z,90.30
2023-04-22T13:35:20.751Z,90.20
2023-04-22T13:37:47.477Z,90.60
2023-04-22T13:40:14.251Z,90.50
2023-04-22T13:42:41.114Z,90.70
2023-04-22T13:45:08.426Z,91.10
2023-04-22T13:47:35.448Z,91.30
2023-04-22T13:50:02.282Z,91.80
2023-04-22T13:52:29.335Z,92.00
2023-04-22T13:54:56.045Z,92.00
2023-04-22T13:57:23.315Z,92.20
2023-04-22T13:59:50.648Z,92.40
2023-04-22T14:02:17.785Z,91.60
2023-04-22T14:04:44.546Z,91.20
2023-04-22T14:07:12.153Z,90.60
2023-04-22T14:09:39.081Z,90.20
2023-04-22T14:12:07.836Z,90.40
2023-04-22T14:14:34.533Z,90.20
2023-04-22T14:17:01.250Z,90.40
2023-04-22T14:19:30.276Z,90.30
2023-04-22T14:21:57.273Z,90.50
2023-04-22T14:24:24.387Z,90.40
2023-04-22T14:26:52.555Z,90.60
2023-04-22T14:29:19.667Z,90.40
2023-04-22T14:31:46.419Z,90.40
2023-04-22T14:34:13.187Z,90.60
2023-04-22T14:36:39.821Z,90.90
2023-04-22T14:39:06.551Z,90.90
2023-04-22T14:41:33.297Z,91.10
2023-04-22T14:43:59.958Z,91.70
2023-04-22T14:46:26.954Z,91.60
2023-04-22T14:48:53.666Z,91.60
2023-04-22T14:51:20.867Z,91.90
2023-04-22T14:53:47.513Z,92.10
2023-04-22T14:56:14.354Z,92.20
2023-04-22T14:58:40.981Z,92.30
2023-04-22T15:01:07.819Z,92.40
2023-04-22T15:03:35.817Z,92.50
2023-04-22T15:06:03.164Z,92.40
2023-04-22T15:08:29.793Z,91.90
2023-04-22T15:10:59.500Z,92.50
2023-04-22T15:13:26.157Z,92.20
2023-04-22T15:15:52.980Z,92.00
2023-04-22T15:18:19.847Z,92.20
2023-04-22T15:20:46.505Z,92.30
2023-04-22T15:23:13.206Z,92.70
2023-04-22T15:25:39.982Z,93.10
2023-04-22T15:28:06.791Z,92.50
2023-04-22T15:30:33.637Z,92.50
2023-04-22T15:33:00.494Z,92.60
2023-04-22T15:35:27.224Z,92.70
2023-04-22T15:37:54.215Z,92.70
2023-04-22T15:40:20.950Z,92.70
2023-04-22T15:42:47.592Z,93.10
2023-04-22T15:45:14.287Z,93.30
2023-04-22T15:47:41.738Z,93.00
2023-04-22T15:50:09.754Z,93.20
2023-04-22T15:52:37.792Z,93.60
2023-04-22T15:55:06.008Z,93.90
2023-04-22T15:57:34.961Z,94.00
2023-04-22T16:00:11.740Z,94.40
2023-04-22T16:02:39.932Z,94.70
2023-04-22T16:05:07.122Z,94.90
2023-04-22T16:07:33.987Z,95.00
2023-04-22T16:10:01.012Z,95.20
2023-04-22T16:12:27.724Z,95.50
2023-04-22T16:14:54.427Z,95.90
2023-04-22T16:17:21.155Z,95.50
2023-04-22T16:19:48.040Z,95.50
2023-04-22T16:22:14.754Z,95.50
2023-04-22T16:24:44.031Z,95.50
2023-04-22T16:27:16.068Z,95.50
2023-04-22T16:29:44.901Z,95.80
2023-04-22T16:32:11.849Z,96.10
2023-04-22T16:34:38.794Z,96.30
2023-04-22T16:37:06.149Z,96.30
2023-04-22T16:39:33.081Z,96.40
2023-04-22T16:41:59.789Z,96.60
2023-04-22T16:44:26.677Z,96.70
2023-04-22T16:46:53.404Z,96.90
2023-04-22T16:49:20.910Z,97.00
2023-04-22T16:51:48.130Z,97.10
2023-04-22T16:54:14.885Z,97.10
2023-04-22T16:56:41.521Z,97.40
2023-04-22T16:59:08.207Z,97.50
2023-04-22T17:01:34.926Z,97.50
2023-04-22T17:04:02.082Z,97.70
2023-04-22T17:06:29.021Z,97.60
2023-04-22T17:08:56.038Z,97.70
2023-04-22T17:11:24.036Z,97.60
2023-04-22T17:13:51.661Z,98.30
2023-04-22T17:16:18.808Z,97.70
2023-04-22T17:18:47.074Z,98.00
2023-04-22T17:21:13.876Z,97.90
2023-04-22T17:23:40.673Z,98.00
2023-04-22T17:26:07.384Z,98.50
2023-04-22T17:28:34.172Z,98.40
2023-04-22T17:31:01.507Z,98.70
2023-04-22T17:33:29.110Z,99.50
2023-04-22T17:35:56.349Z,99.90
2023-04-22T17:38:23.051Z,99.90
2023-04-22T17:40:50.003Z,99.90
2023-04-22T17:43:16.625Z,99.90
2023-04-22T17:45:44.085Z,99.90
2023-04-22T17:48:10.928Z,99.90
2023-04-22T17:50:37.718Z,99.90
2023-04-22T17:53:04.351Z,99.90
2023-04-22T17:55:34.978Z,99.90
2023-04-22T17:58:02.598Z,99.90
2023-04-22T18:00:29.982Z,99.90
2023-04-22T18:02:56.725Z,99.90
2023-04-22T18:05:23.665Z,99.90
2023-04-22T18:07:50.608Z,99.90
2023-04-22T18:10:17.343Z,99.90
2023-04-22T18:12:44.053Z,99.90
2023-04-22T18:15:10.868Z,99.90
2023-04-22T18:17:37.548Z,99.90
2023-04-22T18:20:16.584Z,99.90
2023-04-22T18:22:44.650Z,99.90
2023-04-22T18:25:11.325Z,99.90
2023-04-22T18:27:38.063Z,99.90
2023-04-22T18:30:05.495Z,99.90
2023-04-22T18:32:32.218Z,99.90
2023-04-22T18:34:59.020Z,99.90
2023-04-22T18:37:29.664Z,99.90
2023-04-22T18:39:57.942Z,99.90
2023-04-22T18:42:25.009Z,99.90
2023-04-22T18:44:51.645Z,99.90
2023-04-22T18:47:18.308Z,99.90
2023-04-22T18:49:45.386Z,99.90
2023-04-22T18:52:12.362Z,99.90
2023-04-22T18:54:39.811Z,99.90
2023-04-22T18:57:06.823Z,99.90
2023-04-22T18:59:33.576Z,99.90
2023-04-22T19:02:00.483Z,99.90
2023-04-22T19:04:27.602Z,99.90
2023-04-22T19:06:56.832Z,99.90
2023-04-22T19:09:24.000Z,99.90
2023-04-22T19:11:50.805Z,99.90
2023-04-22T19:14:17.805Z,99.90
2023-04-22T19:16:44.546Z,99.90
2023-04-22T19:19:12.158Z,99.90
2023-04-22T19:21:39.479Z,99.90
2023-04-22T19:24:06.782Z,99.90
2023-04-22T19:26:34.169Z,99.90
2023-04-22T19:29:01.052Z,99.90
2023-04-22T19:31:28.846Z,99.90
2023-04-22T19:33:55.880Z,99.90
2023-04-22T19:36:22.534Z,99.90
2023-04-22T19:38:49.256Z,99.90
2023-04-22T19:41:16.241Z,99.90
2023-04-22T19:43:42.992Z,99.90
2023-04-22T19:46:09.948Z,99.90
2023-04-22T19:48:37.086Z,99.90
2023-04-22T19:51:05.188Z,99.90
2023-04-22T19:53:33.343Z,99.90
2023-04-22T19:56:00.458Z,99.90
2023-04-22T19:58:28.583Z,99.90
2023-04-22T20:00:55.941Z,99.90
2023-04-22T20:03:23.396Z,99.90
2023-04-22T20:05:50.638Z,99.90
2023-04-22T20:08:19.585Z,99.90
2023-04-22T20:10:49.740Z,99.90
2023-04-22T20:13:17.296Z,99.90
2023-04-22T20:15:44.521Z,99.90
2023-04-22T20:18:11.822Z,99.90
2023-04-22T20:20:47.918Z,99.90
2023-04-22T20:23:15.315Z,99.90
2023-04-22T20:25:46.813Z,99.90
2023-04-22T20:28:13.597Z,99.90
2023-04-22T20:30:40.714Z,99.90
2023-04-22T20:33:07.906Z,99.90
2023-04-22T20:35:35.929Z,99.90
2023-04-22T20:38:03.554Z,99.90
2023-04-22T20:40:30.662Z,99.90
2023-04-22T20:42:58.714Z,99.90
2023-04-22T20:45:27.088Z,99.90
2023-04-22T20:47:54.080Z,99.90
2023-04-22T20:50:20.792Z,99.90
2023-04-22T20:52:49.207Z,99.90
2023-04-22T20:55:16.854Z,99.90
2023-04-22T20:57:43.633Z,99.90
2023-04-22T21:00:10.803Z,99.90
2023-04-22T21:02:38.826Z,99.90
2023-04-22T21:05:06.776Z,99.90
2023-04-22T21:07:35.106Z,99.90
2023-04-22T21:10:01.932Z,99.90
2023-04-22T21:12:28.757Z,99.90
2023-04-22T21:14:55.726Z,99.90
2023-04-22T21:17:27.726Z,99.90
2023-04-22T21:19:57.316Z,99.90
2023-04-22T21:22:25.062Z,99.90
2023-04-22T21:24:52.540Z,99.90
2023-04-22T21:27:20.594Z,99.90
2023-04-22T21:29:48.512Z,99.90
2023-04-22T21:32:16.681Z,99.90
2023-04-22T21:34:43.907Z,99.90
2023-04-22T21:37:11.237Z,99.90
2023-04-22T21:39:37.984Z,99.90
2023-04-22T21:42:07.761Z,99.90
2023-04-22T21:44:36.445Z,99.90
2023-04-22T21:47:03.675Z,99.90
2023-04-22T21:49:30.372Z,99.90
2023-04-22T21:51:57.098Z,99.90
2023-04-22T21:54:23.800Z,99.90
2023-04-22T21:56:50.856Z,99.90
2023-04-22T21:59:17.675Z,99.90
2023-04-22T22:01:44.436Z,99.90
2023-04-22T22:04:13.912Z,99.90
2023-04-22T22:06:42.391Z,99.90
2023-04-22T22:09:09.197Z,99.90
2023-04-22T22:11:36.109Z,99.90
2023-04-22T22:14:02.958Z,99.90
2023-04-22T22:16:31.002Z,99.90
2023-04-22T22:18:58.392Z,99.90
2023-04-22T22:21:25.146Z,99.90
2023-04-22T22:23:52.066Z,99.90
2023-04-22T22:26:19.019Z,99.90
2023-04-22T22:28:45.851Z,99.90
2023-04-22T22:31:12.619Z,99.90
2023-04-22T22:33:39.240Z,99.90
2023-04-22T22:36:06.058Z,99.90
2023-04-22T22:38:32.638Z,99.90
2023-04-22T22:40:59.284Z,99.90
2023-04-22T22:43:25.875Z,99.90
2023-04-22T22:45:52.958Z,99.90
2023-04-22T22:48:19.701Z,99.90
2023-04-22T22:50:49.901Z,99.90
2023-04-22T22:53:16.528Z,99.90
2023-04-22T22:55:43.136Z,99.90
2023-04-22T22:58:09.861Z,99.90
2023-04-22T23:00:37.037Z,99.90
2023-04-22T23:03:04.377Z,99.90
2023-04-22T23:05:31.428Z,99.90
2023-04-22T23:07:58.150Z,99.90
2023-04-22T23:10:24.776Z,99.90
2023-04-22T23:12:51.404Z,99.90
2023-04-22T23:15:18.024Z,99.90
2023-04-22T23:17:44.885Z,99.90
2023-04-22T23:20:12.009Z,99.90
2023-04-22T23:22:40.539Z,99.90
2023-04-22T23:25:08.652Z,99.90
2023-04-22T23:27:35.997Z,99.90
2023-04-22T23:30:04.575Z,99.90
2023-04-22T23:32:32.988Z,99.90
2023-04-22T23:35:01.687Z,99.90
2023-04-22T23:37:29.446Z,99.90
2023-04-22T23:39:56.199Z,99.90
2023-04-22T23:42:22.881Z,99.90
2023-04-22T23:44:49.844Z,99.90
2023-04-22T23:47:16.932Z,99.90
2023-04-22T23:49:43.741Z,99.90
2023-04-22T23:52:12.813Z,99.90
2023-04-22T23:54:40.738Z,99.90
2023-04-22T23:57:07.988Z,99.90
2023-04-22T23:59:34.862Z,99.90
