createdAt,value
2023-04-11T00:01:07.317Z,2.97
2023-04-11T00:03:38.772Z,2.67
2023-04-11T00:06:07.841Z,3.50
2023-04-11T00:08:38.110Z,4.10
2023-04-11T00:11:08.930Z,3.67
2023-04-11T00:13:37.676Z,7.63
2023-04-11T00:16:09.957Z,3.50
2023-04-11T00:18:45.016Z,5.10
2023-04-11T00:21:13.258Z,4.43
2023-04-11T00:23:41.412Z,6.37
2023-04-11T00:26:09.819Z,4.53
2023-04-11T00:28:41.478Z,6.67
2023-04-11T00:31:09.631Z,3.23
2023-04-11T00:33:41.218Z,6.80
2023-04-11T00:36:12.693Z,8.47
2023-04-11T00:38:44.646Z,6.37
2023-04-11T00:41:15.423Z,4.53
2023-04-11T00:43:43.829Z,4.63
2023-04-11T00:46:12.010Z,4.83
2023-04-11T00:48:44.107Z,6.60
2023-04-11T00:51:12.280Z,10.03
2023-04-11T00:53:40.930Z,7.03
2023-04-11T00:56:12.271Z,7.50
2023-04-11T00:58:41.010Z,7.10
2023-04-11T01:01:10.073Z,8.53
2023-04-11T01:03:39.690Z,7.23
2023-04-11T01:06:11.268Z,6.77
2023-04-11T01:08:40.512Z,9.33
2023-04-11T01:11:10.626Z,5.30
2023-04-11T01:13:43.698Z,5.77
2023-04-11T01:16:12.304Z,6.93
2023-04-11T01:18:43.518Z,11.20
2023-04-11T01:21:13.018Z,4.97
2023-04-11T01:23:42.487Z,4.93
2023-04-11T01:26:10.738Z,3.73
2023-04-11T01:28:38.888Z,7.10
2023-04-11T01:31:08.327Z,5.27
2023-04-11T01:33:38.928Z,3.43
2023-04-11T01:36:08.620Z,3.63
2023-04-11T01:38:36.892Z,10.20
2023-04-11T01:41:07.891Z,4.00
2023-04-11T01:43:36.142Z,5.63
2023-04-11T01:46:04.636Z,6.60
2023-04-11T01:48:35.196Z,11.33
2023-04-11T01:51:03.421Z,7.20
2023-04-11T01:53:31.646Z,8.47
2023-04-11T01:55:59.808Z,8.53
2023-04-11T01:58:29.297Z,6.40
2023-04-11T02:00:59.756Z,12.00
2023-04-11T02:03:28.050Z,9.93
2023-04-11T02:05:56.872Z,7.83
2023-04-11T02:08:27.557Z,6.87
2023-04-11T02:10:56.884Z,11.27
2023-04-11T02:13:25.083Z,10.30
2023-04-11T02:15:54.662Z,10.53
2023-04-11T02:18:24.983Z,13.70
2023-04-11T02:20:53.066Z,14.87
2023-04-11T02:23:24.237Z,8.30
2023-04-11T02:25:52.501Z,11.53
2023-04-11T02:28:21.107Z,9.90
2023-04-11T02:30:49.403Z,11.13
2023-04-11T02:33:21.349Z,7.80
2023-04-11T02:35:56.632Z,9.37
2023-04-11T02:38:24.776Z,8.77
2023-04-11T02:40:52.913Z,10.00
2023-04-11T02:43:21.022Z,11.93
2023-04-11T02:45:49.838Z,18.30
2023-04-11T02:48:20.575Z,9.30
2023-04-11T02:50:51.808Z,9.33
2023-04-11T02:53:19.934Z,10.23
2023-04-11T02:55:50.586Z,11.50
2023-04-11T02:58:21.194Z,13.43
2023-04-11T03:00:51.381Z,15.50
2023-04-11T03:03:21.023Z,11.43
2023-04-11T03:05:50.062Z,11.30
2023-04-11T03:08:23.073Z,16.33
2023-04-11T03:10:54.351Z,18.13
2023-04-11T03:13:26.560Z,16.30
2023-04-11T03:15:55.097Z,12.23
2023-04-11T03:18:28.327Z,12.87
2023-04-11T03:20:57.350Z,11.97
2023-04-11T03:23:25.504Z,12.67
2023-04-11T03:25:54.043Z,13.97
2023-04-11T03:28:23.309Z,14.53
2023-04-11T03:30:51.969Z,15.20
2023-04-11T03:33:23.609Z,17.73
2023-04-11T03:35:53.133Z,11.33
2023-04-11T03:38:21.923Z,13.00
2023-04-11T03:40:50.284Z,15.50
2023-04-11T03:43:22.485Z,16.10
2023-04-11T03:45:53.427Z,17.30
2023-04-11T03:48:37.476Z,18.33
2023-04-11T03:51:10.883Z,14.93
2023-04-11T03:53:45.898Z,12.60
2023-04-11T03:56:40.780Z,12.47
2023-04-11T03:59:14.742Z,17.47
2023-04-11T04:01:54.652Z,17.93
2023-04-11T04:04:25.737Z,12.67
2023-04-11T04:07:06.810Z,16.87
2023-04-11T04:09:39.304Z,15.10
2023-04-11T04:12:07.988Z,12.77
2023-04-11T04:14:55.110Z,13.00
2023-04-11T04:17:23.390Z,13.87
2023-04-11T04:19:51.799Z,7.93
2023-04-11T04:22:22.361Z,8.13
2023-04-11T04:24:58.246Z,12.33
2023-04-11T04:27:32.547Z,8.63
2023-04-11T04:30:04.217Z,3.63
2023-04-11T04:32:54.871Z,5.80
2023-04-11T04:35:24.605Z,4.40
2023-04-11T04:37:54.343Z,5.57
2023-04-11T04:40:40.197Z,6.57
2023-04-11T04:43:18.465Z,2.67
2023-04-11T04:45:58.317Z,5.60
2023-04-11T04:48:33.704Z,5.17
2023-04-11T04:51:01.893Z,5.80
2023-04-11T04:53:34.960Z,5.57
2023-04-11T04:56:03.344Z,8.17
2023-04-11T04:58:34.260Z,4.83
2023-04-11T05:01:05.291Z,3.17
2023-04-11T05:03:38.830Z,4.07
2023-04-11T05:06:12.322Z,4.47
2023-04-11T05:08:42.797Z,6.00
2023-04-11T05:11:12.686Z,9.50
2023-04-11T05:13:40.951Z,8.30
2023-04-11T05:16:14.652Z,5.83
2023-04-11T05:18:42.976Z,7.97
2023-04-11T05:21:14.197Z,8.93
2023-04-11T05:23:47.480Z,4.70
2023-04-11T05:26:15.913Z,8.23
2023-04-11T05:28:44.207Z,6.67
2023-04-11T05:31:17.143Z,5.17
2023-04-11T05:33:46.438Z,6.23
2023-04-11T05:36:14.755Z,7.97
2023-04-11T05:38:43.506Z,7.90
2023-04-11T05:41:13.998Z,8.00
2023-04-11T05:43:42.212Z,8.30
2023-04-11T05:46:11.004Z,9.17
2023-04-11T05:48:39.254Z,6.93
2023-04-11T05:51:08.403Z,9.60
2023-04-11T05:53:36.596Z,12.73
2023-04-11T05:56:04.857Z,8.97
2023-04-11T05:58:36.372Z,8.33
2023-04-11T06:01:05.203Z,13.83
2023-04-11T06:03:33.544Z,5.67
2023-04-11T06:06:01.907Z,7.97
2023-04-11T06:08:30.142Z,7.70
2023-04-11T06:10:58.268Z,8.53
2023-04-11T06:13:26.506Z,8.87
2023-04-11T06:15:56.219Z,8.63
2023-04-11T06:18:26.636Z,5.90
2023-04-11T06:20:55.963Z,7.33
2023-04-11T06:23:24.051Z,5.67
2023-04-11T06:25:54.804Z,4.03
2023-04-11T06:28:26.284Z,7.13
2023-04-11T06:30:55.940Z,7.53
2023-04-11T06:33:24.248Z,7.23
2023-04-11T06:35:52.450Z,9.43
2023-04-11T06:38:20.898Z,6.43
2023-04-11T06:40:51.543Z,7.70
2023-04-11T06:43:22.242Z,8.00
2023-04-11T06:45:51.506Z,8.70
2023-04-11T06:48:21.297Z,11.07
2023-04-11T06:50:49.846Z,6.07
2023-04-11T06:53:18.030Z,8.70
2023-04-11T06:55:49.590Z,5.53
2023-04-11T06:58:17.860Z,13.23
2023-04-11T07:00:46.114Z,6.53
2023-04-11T07:03:16.733Z,7.93
2023-04-11T07:05:46.731Z,7.63
2023-04-11T07:08:14.964Z,6.07
2023-04-11T07:10:43.112Z,8.10
2023-04-11T07:13:11.300Z,4.97
2023-04-11T07:15:39.432Z,6.60
2023-04-11T07:18:07.765Z,6.73
2023-04-11T07:20:36.215Z,8.83
2023-04-11T07:23:05.844Z,8.07
2023-04-11T07:25:34.372Z,6.23
2023-04-11T07:28:08.378Z,4.47
2023-04-11T07:30:39.069Z,7.23
2023-04-11T07:33:07.244Z,5.90
2023-04-11T07:35:36.201Z,4.97
2023-04-11T07:38:06.320Z,8.30
2023-04-11T07:40:34.513Z,7.53
2023-04-11T07:43:05.233Z,7.10
2023-04-11T07:45:34.202Z,5.30
2023-04-11T07:48:02.484Z,6.27
2023-04-11T07:50:30.800Z,8.50
2023-04-11T07:52:59.097Z,7.70
2023-04-11T07:55:28.563Z,6.70
2023-04-11T07:57:58.758Z,4.67
2023-04-11T08:00:28.772Z,11.00
2023-04-11T08:02:59.526Z,6.67
2023-04-11T08:05:28.060Z,6.50
2023-04-11T08:07:56.478Z,8.43
2023-04-11T08:10:29.269Z,2.43
2023-04-11T08:13:00.196Z,8.47
2023-04-11T08:15:30.375Z,6.60
2023-04-11T08:17:59.767Z,6.87
2023-04-11T08:20:30.634Z,8.23
2023-04-11T08:22:59.447Z,6.43
2023-04-11T08:25:28.990Z,9.47
2023-04-11T08:27:57.320Z,6.63
2023-04-11T08:30:26.388Z,7.37
2023-04-11T08:32:56.797Z,6.60
2023-04-11T08:35:25.379Z,5.93
2023-04-11T08:37:53.515Z,6.33
2023-04-11T08:40:21.937Z,5.23
2023-04-11T08:42:51.670Z,6.80
2023-04-11T08:45:22.080Z,8.67
2023-04-11T08:47:50.281Z,8.03
2023-04-11T08:50:21.071Z,3.00
2023-04-11T08:52:51.940Z,9.57
2023-04-11T08:55:20.356Z,6.00
2023-04-11T08:57:48.616Z,4.93
2023-04-11T09:00:24.927Z,8.57
2023-04-11T09:03:00.747Z,5.03
2023-04-11T09:05:30.558Z,7.00
2023-04-11T09:07:59.289Z,6.67
2023-04-11T09:10:28.352Z,10.10
2023-04-11T09:12:57.223Z,4.73
2023-04-11T09:15:30.763Z,5.47
2023-04-11T09:18:01.123Z,3.00
2023-04-11T09:20:31.171Z,5.10
2023-04-11T09:22:59.955Z,4.97
2023-04-11T09:25:28.566Z,5.13
2023-04-11T09:28:09.809Z,10.37
2023-04-11T09:30:39.320Z,7.47
2023-04-11T09:33:22.441Z,7.23
2023-04-11T09:35:52.314Z,5.13
2023-04-11T09:38:30.242Z,5.93
2023-04-11T09:40:58.932Z,5.50
2023-04-11T09:43:27.268Z,4.63
2023-04-11T09:46:21.235Z,6.77
2023-04-11T09:48:50.415Z,6.77
2023-04-11T09:51:34.959Z,5.33
2023-04-11T09:54:04.669Z,2.80
2023-04-11T09:56:35.236Z,4.97
2023-04-11T09:59:05.208Z,5.33
2023-04-11T10:01:34.914Z,3.47
2023-04-11T10:04:04.537Z,9.33
2023-04-11T10:06:39.234Z,5.00
2023-04-11T10:09:09.433Z,4.27
2023-04-11T10:11:42.544Z,4.83
2023-04-11T10:14:11.132Z,4.63
2023-04-11T10:17:14.833Z,5.03
2023-04-11T10:19:47.294Z,5.73
2023-04-11T10:22:59.261Z,6.07
2023-04-11T10:25:27.722Z,6.43
2023-04-11T10:28:00.834Z,5.10
2023-04-11T10:31:01.693Z,5.20
2023-04-11T10:33:32.104Z,6.13
2023-04-11T10:36:03.357Z,4.20
2023-04-11T10:38:48.479Z,5.80
2023-04-11T10:41:34.611Z,7.93
2023-04-11T10:44:18.527Z,4.40
2023-04-11T10:46:48.932Z,6.83
2023-04-11T10:49:35.533Z,3.30
2023-04-11T10:52:18.694Z,7.13
2023-04-11T10:54:50.090Z,4.93
2023-04-11T10:57:18.625Z,4.77
2023-04-11T11:00:00.484Z,3.33
2023-04-11T11:02:41.710Z,4.07
2023-04-11T11:05:25.507Z,4.00
2023-04-11T11:07:56.301Z,3.13
2023-04-11T11:10:38.349Z,3.07
2023-04-11T11:13:06.632Z,5.03
2023-04-11T11:15:37.696Z,5.40
2023-04-11T11:18:10.614Z,2.93
2023-04-11T11:20:41.014Z,5.37
2023-04-11T11:23:10.319Z,4.90
2023-04-11T11:25:38.756Z,4.83
2023-04-11T11:28:08.396Z,4.17
2023-04-11T11:30:39.863Z,3.77
2023-04-11T11:33:27.038Z,6.83
2023-04-11T11:35:58.331Z,5.07
2023-04-11T11:38:28.492Z,3.60
2023-04-11T11:41:00.047Z,4.50
2023-04-11T11:43:28.907Z,5.23
2023-04-11T11:46:14.428Z,7.37
2023-04-11T11:48:44.181Z,4.90
2023-04-11T11:51:14.167Z,3.17
2023-04-11T11:53:42.684Z,5.23
2023-04-11T11:56:14.937Z,5.10
2023-04-11T11:58:46.398Z,4.47
2023-04-11T12:01:17.526Z,5.73
2023-04-11T12:03:48.024Z,2.50
2023-04-11T12:06:17.937Z,4.50
2023-04-11T12:08:50.304Z,5.77
2023-04-11T12:11:19.474Z,4.20
2023-04-11T12:13:53.415Z,2.63
2023-04-11T12:16:23.550Z,4.23
2023-04-11T12:18:51.847Z,2.63
2023-04-11T12:21:21.369Z,3.67
2023-04-11T12:23:49.657Z,6.07
2023-04-11T12:26:20.112Z,6.50
2023-04-11T12:28:48.366Z,6.07
2023-04-11T12:31:20.073Z,5.83
2023-04-11T12:33:48.391Z,6.03
2023-04-11T12:36:16.709Z,3.20
2023-04-11T12:38:48.824Z,6.10
2023-04-11T12:43:50.675Z,4.30
2023-04-11T12:46:19.386Z,3.57
2023-04-11T12:48:50.443Z,3.87
2023-04-11T12:51:18.562Z,3.70
2023-04-11T12:53:48.074Z,3.83
2023-04-11T12:56:16.264Z,5.07
2023-04-11T12:58:44.911Z,4.63
2023-04-11T13:01:13.034Z,3.57
2023-04-11T13:03:43.887Z,7.67
2023-04-11T13:06:12.198Z,3.40
2023-04-11T13:08:40.462Z,4.13
2023-04-11T13:11:10.073Z,3.00
2023-04-11T13:13:38.277Z,4.60
2023-04-11T13:16:07.197Z,3.47
2023-04-11T13:18:35.450Z,4.17
2023-04-11T13:21:06.344Z,3.67
2023-04-11T13:23:37.446Z,3.10
2023-04-11T13:26:06.984Z,2.67
2023-04-11T13:28:39.401Z,2.87
2023-04-11T13:31:11.072Z,7.07
2023-04-11T13:33:40.617Z,3.57
2023-04-11T13:36:10.139Z,2.77
2023-04-11T13:38:38.668Z,7.90
2023-04-11T13:41:07.253Z,5.63
2023-04-11T13:43:35.513Z,7.93
2023-04-11T13:46:08.300Z,7.63
2023-04-11T13:48:36.573Z,3.53
2023-04-11T13:51:04.851Z,2.10
2023-04-11T13:53:35.588Z,6.77
2023-04-11T13:56:04.152Z,3.30
2023-04-11T13:58:35.527Z,1.87
2023-04-11T14:01:04.178Z,5.00
2023-04-11T14:03:34.194Z,3.60
2023-04-11T14:06:03.515Z,3.00
2023-04-11T14:08:33.821Z,3.30
2023-04-11T14:11:01.958Z,5.77
2023-04-11T14:13:30.214Z,3.10
2023-04-11T14:16:08.727Z,3.70
2023-04-11T14:18:38.980Z,4.37
2023-04-11T14:21:08.162Z,5.87
2023-04-11T14:23:38.759Z,5.50
2023-04-11T14:26:07.470Z,4.27
2023-04-11T14:28:36.036Z,7.03
2023-04-11T14:31:04.308Z,3.37
2023-04-11T14:33:32.525Z,3.13
2023-04-11T14:36:02.199Z,4.90
2023-04-11T14:38:30.734Z,3.30
2023-04-11T14:41:01.333Z,3.00
2023-04-11T14:43:29.582Z,3.20
2023-04-11T14:45:58.374Z,3.73
2023-04-11T14:48:27.384Z,4.77
2023-04-11T14:50:58.498Z,7.50
2023-04-11T14:53:28.052Z,4.00
2023-04-11T14:55:56.212Z,6.57
2023-04-11T14:58:24.429Z,5.23
2023-04-11T15:00:52.622Z,4.87
2023-04-11T15:03:20.867Z,3.13
2023-04-11T15:05:49.086Z,2.63
2023-04-11T15:08:19.830Z,4.90
2023-04-11T15:10:54.156Z,4.67
2023-04-11T15:13:23.348Z,2.40
2023-04-11T15:15:51.905Z,3.87
2023-04-11T15:18:24.538Z,7.47
2023-04-11T15:20:53.428Z,4.10
2023-04-11T15:23:22.405Z,1.97
2023-04-11T15:25:58.480Z,3.40
2023-04-11T15:28:27.949Z,6.23
2023-04-11T15:30:56.321Z,4.00
2023-04-11T15:33:24.606Z,2.30
2023-04-11T15:35:54.308Z,2.93
2023-04-11T15:38:22.896Z,5.00
2023-04-11T15:40:51.540Z,5.70
2023-04-11T15:43:21.583Z,4.10
2023-04-11T15:45:50.045Z,2.50
2023-04-11T15:48:20.669Z,4.60
2023-04-11T15:50:48.871Z,5.97
2023-04-11T15:53:19.520Z,4.83
2023-04-11T15:55:51.313Z,2.80
2023-04-11T15:58:20.972Z,5.13
2023-04-11T16:00:49.121Z,7.80
2023-04-11T16:03:20.028Z,5.37
2023-04-11T16:05:50.844Z,4.30
2023-04-11T16:08:18.978Z,6.03
2023-04-11T16:10:48.944Z,3.07
2023-04-11T16:13:21.832Z,2.60
2023-04-11T16:15:52.248Z,4.90
2023-04-11T16:18:20.582Z,3.27
2023-04-11T16:20:48.812Z,2.43
2023-04-11T16:23:17.023Z,5.07
2023-04-11T16:25:47.644Z,6.57
2023-04-11T16:28:15.978Z,4.13
2023-04-11T16:30:47.959Z,3.77
2023-04-11T16:33:16.080Z,3.07
2023-04-11T16:35:44.231Z,5.70
2023-04-11T16:38:12.413Z,4.73
2023-04-11T16:40:40.719Z,5.40
2023-04-11T16:43:08.878Z,5.53
2023-04-11T16:45:40.392Z,3.50
2023-04-11T16:48:10.428Z,2.03
2023-04-11T16:50:38.714Z,2.23
2023-04-11T16:53:06.949Z,5.60
2023-04-11T16:55:35.107Z,2.20
2023-04-11T16:58:03.687Z,2.43
2023-04-11T17:00:34.809Z,3.13
2023-04-11T17:03:05.745Z,3.53
2023-04-11T17:05:35.445Z,8.07
2023-04-11T17:08:03.706Z,2.43
2023-04-11T17:10:31.836Z,2.43
2023-04-11T17:13:00.109Z,2.13
2023-04-11T17:15:28.762Z,3.60
2023-04-11T17:17:56.969Z,3.73
2023-04-11T17:20:25.342Z,2.53
2023-04-11T17:22:55.011Z,4.10
2023-04-11T17:25:23.325Z,8.53
2023-04-11T17:27:53.763Z,3.03
2023-04-11T17:30:22.223Z,2.47
2023-04-11T17:32:50.556Z,3.03
2023-04-11T17:35:18.791Z,20.47
2023-04-11T17:37:49.703Z,3.50
2023-04-11T17:40:19.789Z,3.67
2023-04-11T17:42:48.117Z,3.40
2023-04-11T17:45:18.497Z,3.90
2023-04-11T17:47:47.448Z,4.47
2023-04-11T17:50:16.465Z,3.10
2023-04-11T17:52:48.459Z,9.17
2023-04-11T17:55:20.756Z,3.70
2023-04-11T17:57:53.260Z,2.80
2023-04-11T18:00:24.064Z,1.97
2023-04-11T18:02:54.540Z,4.60
2023-04-11T18:05:25.982Z,4.03
2023-04-11T18:07:56.717Z,2.97
2023-04-11T18:10:27.326Z,3.07
2023-04-11T18:12:57.418Z,2.90
2023-04-11T18:15:26.880Z,3.40
2023-04-11T18:17:55.534Z,3.00
2023-04-11T18:20:23.985Z,4.00
2023-04-11T18:22:56.341Z,3.47
2023-04-11T18:25:26.466Z,5.00
2023-04-11T18:27:54.728Z,4.70
2023-04-11T18:30:23.066Z,5.50
2023-04-11T18:32:53.626Z,10.77
2023-04-11T18:35:22.547Z,11.27
2023-04-11T18:37:51.047Z,6.03
2023-04-11T18:40:19.577Z,6.30
2023-04-11T18:42:52.036Z,6.63
2023-04-11T18:45:21.995Z,5.53
2023-04-11T18:47:51.086Z,3.60
2023-04-11T18:50:19.981Z,3.90
2023-04-11T18:52:54.986Z,4.07
2023-04-11T18:55:28.303Z,3.97
2023-04-11T18:58:00.467Z,4.90
2023-04-11T19:00:30.218Z,6.50
2023-04-11T19:03:01.673Z,5.17
2023-04-11T19:05:30.794Z,3.60
2023-04-11T19:08:00.826Z,3.83
2023-04-11T19:10:29.063Z,3.30
2023-04-11T19:13:01.082Z,3.90
2023-04-11T19:15:29.638Z,2.93
2023-04-11T19:17:58.356Z,2.27
2023-04-11T19:20:27.360Z,1.47
2023-04-11T19:22:55.814Z,2.87
2023-04-11T19:25:24.322Z,3.80
2023-04-11T19:27:52.697Z,2.70
2023-04-11T19:30:22.281Z,2.83
2023-04-11T19:32:50.722Z,3.00
2023-04-11T19:35:21.417Z,2.43
2023-04-11T19:37:49.906Z,1.30
2023-04-11T19:40:23.145Z,2.43
2023-04-11T19:42:52.291Z,2.27
2023-04-11T19:45:22.151Z,2.70
2023-04-11T19:47:50.488Z,4.33
2023-04-11T19:50:18.971Z,3.20
2023-04-11T19:52:47.452Z,4.33
2023-04-11T19:55:18.307Z,5.43
2023-04-11T19:57:46.505Z,3.07
2023-04-11T20:00:16.302Z,1.93
2023-04-11T20:02:48.127Z,2.17
2023-04-11T20:05:18.755Z,1.77
2023-04-11T20:07:47.914Z,3.43
2023-04-11T20:10:17.103Z,2.10
2023-04-11T20:12:45.400Z,3.17
2023-04-11T20:15:13.761Z,2.93
2023-04-11T20:17:47.002Z,2.17
2023-04-11T20:20:15.899Z,3.77
2023-04-11T20:22:45.718Z,3.50
2023-04-11T20:25:13.924Z,2.87
2023-04-11T20:27:44.614Z,4.03
2023-04-11T20:30:13.893Z,2.27
2023-04-11T20:32:42.349Z,1.60
2023-04-11T20:35:13.027Z,2.70
2023-04-11T20:37:43.419Z,4.53
2023-04-11T20:40:13.844Z,3.63
2023-04-11T20:42:42.917Z,2.27
2023-04-11T20:45:12.678Z,2.70
2023-04-11T20:47:41.663Z,3.57
2023-04-11T20:50:14.316Z,2.43
2023-04-11T20:52:46.736Z,2.20
2023-04-11T20:55:15.737Z,3.47
2023-04-11T20:57:44.772Z,5.63
2023-04-11T21:00:14.711Z,3.07
2023-04-11T21:02:45.217Z,2.70
2023-04-11T21:05:15.297Z,2.80
2023-04-11T21:07:43.485Z,5.03
2023-04-11T21:10:12.317Z,3.33
2023-04-11T21:12:40.850Z,1.93
2023-04-11T21:15:10.351Z,4.23
2023-04-11T21:17:39.565Z,4.13
2023-04-11T21:20:11.080Z,5.50
2023-04-11T21:22:41.229Z,7.10
2023-04-11T21:25:10.020Z,5.93
2023-04-11T21:27:38.169Z,4.67
2023-04-11T21:30:07.373Z,4.60
2023-04-11T21:32:35.684Z,3.10
2023-04-11T21:35:05.856Z,4.43
2023-04-11T21:37:34.087Z,3.20
2023-04-11T21:40:06.519Z,3.30
2023-04-11T21:42:34.764Z,7.47
2023-04-11T21:45:02.896Z,5.33
2023-04-11T21:47:31.077Z,5.47
2023-04-11T21:49:59.220Z,2.97
2023-04-11T21:52:27.431Z,4.67
2023-04-11T21:54:57.951Z,3.07
2023-04-11T21:57:27.501Z,3.53
2023-04-11T21:59:55.754Z,4.40
2023-04-11T22:02:24.213Z,9.93
2023-04-11T22:05:05.640Z,3.90
2023-04-11T22:07:39.341Z,4.47
2023-04-11T22:10:11.753Z,3.37
2023-04-11T22:12:42.494Z,2.73
2023-04-11T22:15:12.892Z,2.33
2023-04-11T22:17:43.667Z,2.90
2023-04-11T22:20:13.426Z,3.83
2023-04-11T22:22:42.148Z,3.83
2023-04-11T22:25:11.518Z,3.07
2023-04-11T22:27:44.766Z,2.47
2023-04-11T22:30:14.532Z,2.10
2023-04-11T22:32:42.816Z,4.23
2023-04-11T22:35:11.149Z,3.73
2023-04-11T22:37:39.373Z,7.67
2023-04-11T22:40:11.599Z,4.27
2023-04-11T22:42:39.898Z,5.10
2023-04-11T22:45:10.834Z,6.63
2023-04-11T22:47:40.146Z,11.47
2023-04-11T22:50:09.367Z,4.93
2023-04-11T22:52:41.932Z,3.27
2023-04-11T22:55:11.361Z,8.97
2023-04-11T22:57:41.968Z,7.83
2023-04-11T23:00:16.288Z,7.83
2023-04-11T23:02:44.764Z,4.07
2023-04-11T23:05:13.596Z,6.67
2023-04-11T23:07:41.832Z,4.77
2023-04-11T23:10:14.047Z,5.70
2023-04-11T23:12:43.257Z,9.23
2023-04-11T23:15:13.416Z,4.67
2023-04-11T23:17:41.871Z,7.03
2023-04-11T23:20:13.307Z,5.03
2023-04-11T23:22:43.169Z,4.53
2023-04-11T23:25:15.118Z,4.37
2023-04-11T23:27:43.952Z,5.67
2023-04-11T23:30:15.064Z,6.17
2023-04-11T23:32:43.496Z,6.87
2023-04-11T23:35:11.804Z,7.30
2023-04-11T23:37:40.955Z,5.63
2023-04-11T23:40:13.913Z,6.77
2023-04-11T23:42:42.845Z,9.03
2023-04-11T23:45:14.903Z,7.00
2023-04-11T23:47:43.254Z,4.30
2023-04-11T23:50:13.671Z,5.57
2023-04-11T23:52:41.912Z,6.20
2023-04-11T23:55:11.004Z,5.03
2023-04-11T23:57:39.244Z,7.60
