createdAt,value
2023-04-09T00:01:11.865Z,87.64
2023-04-09T00:03:13.405Z,87.48
2023-04-09T00:05:15.297Z,87.87
2023-04-09T00:07:16.836Z,89.09
2023-04-09T00:09:18.357Z,89.05
2023-04-09T00:11:19.908Z,88.48
2023-04-09T00:13:31.890Z,88.56
2023-04-09T00:15:39.886Z,89.53
2023-04-09T00:17:41.454Z,94.28
2023-04-09T00:19:42.980Z,94.50
2023-04-09T00:21:44.727Z,93.25
2023-04-09T00:23:46.215Z,91.62
2023-04-09T00:25:47.706Z,91.78
2023-04-09T00:27:49.620Z,90.42
2023-04-09T00:29:53.960Z,90.40
2023-04-09T00:31:58.641Z,94.81
2023-04-09T00:34:00.449Z,95.49
2023-04-09T00:36:02.152Z,95.51
2023-04-09T00:38:03.724Z,95.57
2023-04-09T00:40:06.453Z,94.84
2023-04-09T00:42:08.191Z,96.05
2023-04-09T00:44:09.866Z,96.31
2023-04-09T00:46:11.563Z,95.48
2023-04-09T00:48:13.947Z,95.40
2023-04-09T00:50:17.002Z,96.45
2023-04-09T00:52:18.813Z,96.73
2023-04-09T00:54:20.500Z,95.73
2023-04-09T00:56:23.602Z,95.10
2023-04-09T00:58:25.326Z,94.57
2023-04-09T01:00:27.619Z,94.48
2023-04-09T01:02:30.820Z,94.25
2023-04-09T01:04:32.999Z,94.06
2023-04-09T01:06:55.744Z,93.62
2023-04-09T01:08:57.268Z,93.57
2023-04-09T01:11:20.911Z,93.69
2023-04-09T01:13:34.860Z,92.73
2023-04-09T01:15:44.195Z,93.18
2023-04-09T01:17:52.077Z,93.60
2023-04-09T01:20:12.493Z,93.34
2023-04-09T01:22:32.604Z,92.81
2023-04-09T01:24:47.248Z,93.26
2023-04-09T01:27:14.771Z,93.39
2023-04-09T01:29:32.204Z,93.40
2023-04-09T01:31:38.863Z,93.59
2023-04-09T01:33:44.620Z,93.20
2023-04-09T01:35:48.399Z,92.22
2023-04-09T01:37:52.211Z,92.00
2023-04-09T01:39:53.836Z,91.62
2023-04-09T01:41:58.702Z,91.42
2023-04-09T01:44:03.151Z,91.19
2023-04-09T01:46:04.889Z,92.16
2023-04-09T01:48:06.885Z,92.94
2023-04-09T01:50:08.980Z,92.37
2023-04-09T01:52:10.792Z,91.80
2023-04-09T01:54:12.728Z,90.83
2023-04-09T01:56:14.397Z,90.35
2023-04-09T01:58:15.946Z,90.58
2023-04-09T02:00:17.703Z,90.60
2023-04-09T02:02:33.499Z,90.79
2023-04-09T02:04:46.671Z,91.64
2023-04-09T02:07:08.053Z,92.18
2023-04-09T02:09:11.899Z,91.88
2023-04-09T02:11:14.913Z,91.98
2023-04-09T02:13:18.856Z,91.73
2023-04-09T02:15:21.618Z,91.09
2023-04-09T02:17:23.337Z,90.69
2023-04-09T02:19:25.160Z,89.66
2023-04-09T02:21:28.483Z,89.64
2023-04-09T02:23:32.292Z,89.59
2023-04-09T02:25:33.894Z,89.42
2023-04-09T02:27:35.744Z,89.50
2023-04-09T02:29:38.154Z,89.70
2023-04-09T02:31:39.668Z,89.24
2023-04-09T02:33:41.378Z,89.92
2023-04-09T02:35:42.902Z,89.41
2023-04-09T02:37:44.367Z,89.13
2023-04-09T02:39:45.884Z,88.70
2023-04-09T02:41:47.465Z,88.63
2023-04-09T02:43:48.980Z,88.72
2023-04-09T02:45:50.530Z,89.15
2023-04-09T02:47:52.039Z,88.90
2023-04-09T02:49:53.584Z,88.84
2023-04-09T02:51:55.248Z,89.09
2023-04-09T02:53:56.832Z,89.31
2023-04-09T02:55:58.477Z,89.93
2023-04-09T02:58:00.160Z,89.78
2023-04-09T03:00:01.668Z,90.46
2023-04-09T03:02:03.293Z,91.06
2023-04-09T03:04:05.100Z,91.75
2023-04-09T03:06:06.729Z,91.57
2023-04-09T03:08:08.414Z,91.01
2023-04-09T03:10:10.273Z,91.29
2023-04-09T03:12:11.743Z,90.93
2023-04-09T03:14:13.221Z,90.96
2023-04-09T03:16:15.315Z,90.83
2023-04-09T03:18:16.862Z,90.49
2023-04-09T03:20:18.457Z,90.10
2023-04-09T03:22:19.983Z,89.95
2023-04-09T03:24:21.649Z,90.50
2023-04-09T03:26:23.798Z,90.66
2023-04-09T03:28:25.329Z,90.37
2023-04-09T03:30:29.275Z,90.31
2023-04-09T03:32:32.117Z,89.77
2023-04-09T03:34:33.598Z,89.88
2023-04-09T03:36:35.324Z,90.41
2023-04-09T03:38:38.434Z,90.37
2023-04-09T03:40:45.932Z,90.53
2023-04-09T03:42:47.441Z,90.02
2023-04-09T03:44:54.269Z,90.01
2023-04-09T03:47:10.570Z,88.80
2023-04-09T03:49:13.403Z,89.64
2023-04-09T03:51:18.714Z,90.14
2023-04-09T03:53:26.286Z,89.79
2023-04-09T03:55:34.736Z,89.80
2023-04-09T03:57:40.031Z,89.90
2023-04-09T03:59:45.744Z,89.99
2023-04-09T04:01:50.747Z,89.36
2023-04-09T04:03:52.397Z,89.41
2023-04-09T04:06:04.005Z,90.15
2023-04-09T04:08:16.442Z,90.32
2023-04-09T04:10:18.218Z,90.42
2023-04-09T04:12:21.710Z,89.92
2023-04-09T04:14:35.426Z,90.07
2023-04-09T04:16:44.625Z,89.44
2023-04-09T04:18:50.080Z,88.39
2023-04-09T04:20:52.181Z,89.03
2023-04-09T04:22:53.732Z,89.67
2023-04-09T04:24:56.944Z,89.15
2023-04-09T04:26:59.529Z,89.36
2023-04-09T04:29:06.432Z,88.56
2023-04-09T04:31:22.028Z,88.76
2023-04-09T04:33:24.706Z,89.37
2023-04-09T04:35:29.073Z,89.29
2023-04-09T04:37:33.999Z,88.67
2023-04-09T04:39:35.907Z,88.27
2023-04-09T04:41:42.375Z,88.17
2023-04-09T04:43:57.375Z,87.16
2023-04-09T04:46:00.166Z,87.17
2023-04-09T04:48:04.353Z,87.24
2023-04-09T04:50:06.988Z,87.10
2023-04-09T04:52:17.980Z,86.75
2023-04-09T04:54:23.557Z,87.00
2023-04-09T04:56:28.975Z,87.23
2023-04-09T04:58:37.059Z,86.91
2023-04-09T05:00:38.776Z,89.35
2023-04-09T05:02:40.400Z,87.04
2023-04-09T05:04:57.620Z,85.89
2023-04-09T05:07:06.730Z,87.17
2023-04-09T05:09:11.391Z,87.25
2023-04-09T05:11:21.157Z,86.80
2023-04-09T05:13:24.063Z,86.54
2023-04-09T05:15:26.988Z,87.02
2023-04-09T05:17:28.881Z,86.87
2023-04-09T05:19:30.854Z,86.60
2023-04-09T05:21:36.023Z,86.79
2023-04-09T05:23:38.017Z,86.63
2023-04-09T05:25:39.700Z,86.86
2023-04-09T05:27:45.243Z,86.85
2023-04-09T05:29:46.924Z,87.34
2023-04-09T05:31:48.565Z,86.50
2023-04-09T05:34:04.476Z,86.65
2023-04-09T05:36:17.261Z,87.12
2023-04-09T05:38:18.764Z,87.15
2023-04-09T05:40:27.668Z,86.93
2023-04-09T05:42:29.640Z,87.59
2023-04-09T05:44:37.798Z,87.87
2023-04-09T05:46:43.976Z,88.03
2023-04-09T05:48:47.828Z,86.93
2023-04-09T05:50:55.614Z,88.00
2023-04-09T05:53:00.489Z,88.30
2023-04-09T05:55:09.968Z,87.73
2023-04-09T05:57:18.176Z,87.67
2023-04-09T05:59:27.229Z,88.01
2023-04-09T06:01:29.583Z,87.43
2023-04-09T06:03:31.163Z,85.77
2023-04-09T06:05:33.126Z,85.07
2023-04-09T06:07:34.668Z,85.63
2023-04-09T06:09:36.572Z,84.78
2023-04-09T06:11:38.411Z,84.63
2023-04-09T06:13:40.416Z,87.04
2023-04-09T06:15:42.296Z,84.40
2023-04-09T06:17:43.898Z,83.93
2023-04-09T06:19:45.414Z,84.23
2023-04-09T06:21:47.041Z,83.52
2023-04-09T06:23:48.787Z,83.12
2023-04-09T06:25:50.312Z,84.01
2023-04-09T06:27:52.057Z,84.57
2023-04-09T06:29:53.656Z,84.04
2023-04-09T06:31:55.178Z,83.80
2023-04-09T06:33:56.814Z,83.28
2023-04-09T06:35:58.946Z,83.52
2023-04-09T06:38:00.477Z,83.48
2023-04-09T06:40:02.279Z,82.67
2023-04-09T06:42:03.939Z,81.81
2023-04-09T06:44:15.676Z,81.22
2023-04-09T06:46:19.920Z,81.09
2023-04-09T06:48:21.585Z,81.33
2023-04-09T06:50:23.101Z,80.32
2023-04-09T06:52:24.720Z,79.38
2023-04-09T06:54:26.260Z,80.13
2023-04-09T06:56:27.738Z,78.00
2023-04-09T06:58:29.347Z,78.37
2023-04-09T07:00:30.970Z,78.40
2023-04-09T07:02:32.861Z,78.32
2023-04-09T07:04:34.870Z,77.01
2023-04-09T07:06:36.560Z,75.68
2023-04-09T07:08:38.468Z,76.69
2023-04-09T07:10:40.241Z,74.98
2023-04-09T07:12:41.891Z,75.17
2023-04-09T07:14:43.405Z,73.79
2023-04-09T07:16:46.433Z,75.56
2023-04-09T07:18:48.042Z,74.84
2023-04-09T07:20:49.714Z,75.55
2023-04-09T07:22:51.299Z,74.66
2023-04-09T07:24:56.373Z,75.14
2023-04-09T07:26:57.973Z,75.21
2023-04-09T07:28:59.508Z,73.94
2023-04-09T07:31:02.963Z,73.94
2023-04-09T07:33:04.716Z,76.49
2023-04-09T07:35:07.859Z,76.40
2023-04-09T07:37:09.591Z,75.36
2023-04-09T07:39:11.209Z,74.23
2023-04-09T07:41:12.988Z,73.49
2023-04-09T07:43:14.537Z,73.54
2023-04-09T07:45:17.201Z,73.04
2023-04-09T07:47:18.685Z,71.54
2023-04-09T07:49:21.406Z,71.19
2023-04-09T07:51:22.869Z,68.27
2023-04-09T07:53:24.465Z,67.36
2023-04-09T07:55:26.168Z,68.15
2023-04-09T07:57:28.075Z,66.05
2023-04-09T07:59:30.739Z,65.61
2023-04-09T08:01:32.316Z,65.42
2023-04-09T08:03:36.105Z,64.87
2023-04-09T08:05:38.052Z,64.42
2023-04-09T08:07:39.630Z,64.10
2023-04-09T08:09:41.373Z,63.19
2023-04-09T08:11:45.492Z,63.70
2023-04-09T08:13:46.955Z,62.42
2023-04-09T08:15:48.426Z,58.92
2023-04-09T08:17:50.034Z,60.29
2023-04-09T08:19:51.557Z,61.42
2023-04-09T08:21:53.097Z,60.70
2023-04-09T08:23:59.205Z,59.44
2023-04-09T08:26:00.749Z,58.80
2023-04-09T08:28:02.362Z,60.68
2023-04-09T08:30:04.375Z,59.13
2023-04-09T08:32:06.092Z,59.15
2023-04-09T08:34:07.805Z,59.17
2023-04-09T08:36:11.422Z,59.40
2023-04-09T08:38:12.980Z,62.63
2023-04-09T08:40:14.708Z,55.50
2023-04-09T08:42:16.555Z,57.35
2023-04-09T08:44:18.371Z,57.67
2023-04-09T08:46:20.446Z,56.13
2023-04-09T08:48:22.707Z,55.97
2023-04-09T08:50:24.453Z,77.37
2023-04-09T08:52:33.829Z,69.98
2023-04-09T08:54:35.570Z,63.82
2023-04-09T08:56:37.229Z,63.37
2023-04-09T08:58:42.790Z,61.01
2023-04-09T09:00:44.591Z,49.69
2023-04-09T09:03:03.346Z,59.10
2023-04-09T09:05:05.417Z,60.99
2023-04-09T09:07:07.261Z,59.28
2023-04-09T09:09:11.263Z,50.50
2023-04-09T09:11:26.777Z,45.75
2023-04-09T09:13:28.375Z,43.98
2023-04-09T09:15:30.092Z,42.19
2023-04-09T09:17:31.708Z,44.96
2023-04-09T09:19:34.080Z,44.45
2023-04-09T09:21:36.502Z,46.42
2023-04-09T09:23:38.620Z,52.27
2023-04-09T09:25:43.405Z,51.03
2023-04-09T09:27:45.176Z,52.89
2023-04-09T09:29:46.829Z,51.67
2023-04-09T09:31:52.885Z,51.98
2023-04-09T09:33:54.760Z,53.33
2023-04-09T09:35:57.590Z,54.70
2023-04-09T09:38:06.722Z,50.92
2023-04-09T09:40:08.870Z,50.66
2023-04-09T09:42:10.425Z,48.73
2023-04-09T09:44:29.905Z,48.82
2023-04-09T09:46:35.642Z,49.68
2023-04-09T09:48:37.633Z,48.13
2023-04-09T09:50:41.811Z,47.30
2023-04-09T09:52:46.008Z,49.66
2023-04-09T09:54:52.717Z,49.05
2023-04-09T09:56:57.953Z,51.26
2023-04-09T09:59:07.254Z,50.61
2023-04-09T10:01:12.801Z,50.70
2023-04-09T10:03:21.317Z,48.50
2023-04-09T10:05:26.788Z,48.98
2023-04-09T10:07:28.989Z,49.06
2023-04-09T10:09:31.271Z,72.29
2023-04-09T10:11:38.120Z,69.16
2023-04-09T10:13:54.520Z,64.79
2023-04-09T10:15:56.518Z,50.08
2023-04-09T10:17:58.113Z,52.45
2023-04-09T10:20:10.373Z,51.05
2023-04-09T10:22:15.903Z,53.65
2023-04-09T10:24:17.652Z,52.23
2023-04-09T10:26:20.338Z,49.61
2023-04-09T10:28:23.156Z,47.07
2023-04-09T10:30:32.890Z,52.21
2023-04-09T10:32:36.033Z,46.98
2023-04-09T10:34:43.336Z,51.66
2023-04-09T10:36:53.540Z,49.40
2023-04-09T10:38:55.672Z,47.36
2023-04-09T10:40:57.475Z,44.64
2023-04-09T10:43:00.441Z,48.16
2023-04-09T10:45:08.204Z,45.39
2023-04-09T10:47:10.849Z,42.39
2023-04-09T10:49:20.722Z,44.67
2023-04-09T10:51:22.414Z,50.72
2023-04-09T10:53:25.622Z,40.89
2023-04-09T10:55:37.013Z,44.47
2023-04-09T10:57:38.665Z,47.28
2023-04-09T10:59:42.120Z,44.42
2023-04-09T11:01:52.662Z,43.83
2023-04-09T11:04:11.321Z,43.32
2023-04-09T11:06:17.694Z,41.22
2023-04-09T11:08:19.820Z,47.78
2023-04-09T11:10:21.889Z,47.61
2023-04-09T11:12:23.383Z,40.93
2023-04-09T11:14:25.661Z,45.26
2023-04-09T11:16:29.540Z,41.05
2023-04-09T11:18:33.765Z,39.72
2023-04-09T11:20:36.041Z,42.62
2023-04-09T11:22:38.300Z,45.60
2023-04-09T11:24:43.940Z,40.76
2023-04-09T11:26:47.162Z,40.41
2023-04-09T11:28:48.733Z,40.17
2023-04-09T11:30:51.441Z,38.62
2023-04-09T11:32:53.098Z,39.22
2023-04-09T11:34:54.754Z,35.14
2023-04-09T11:36:56.972Z,35.69
2023-04-09T11:38:59.068Z,36.84
2023-04-09T11:41:01.733Z,38.99
2023-04-09T11:43:03.293Z,39.93
2023-04-09T11:45:05.544Z,36.13
2023-04-09T11:47:09.266Z,41.43
2023-04-09T11:49:11.432Z,37.13
2023-04-09T11:51:13.156Z,37.31
2023-04-09T11:53:22.615Z,34.97
2023-04-09T11:55:29.166Z,36.92
2023-04-09T11:57:46.787Z,35.51
2023-04-09T11:59:48.496Z,39.42
2023-04-09T12:01:51.365Z,39.06
2023-04-09T12:03:54.588Z,37.81
2023-04-09T12:05:56.288Z,39.22
2023-04-09T12:08:08.425Z,42.69
2023-04-09T12:10:10.707Z,42.68
2023-04-09T12:12:12.255Z,38.66
2023-04-09T12:14:17.287Z,39.44
2023-04-09T12:16:21.121Z,40.01
2023-04-09T12:18:23.566Z,44.29
2023-04-09T12:20:30.026Z,38.42
2023-04-09T12:22:31.597Z,41.57
2023-04-09T12:24:33.182Z,39.24
2023-04-09T12:26:34.717Z,37.30
2023-04-09T12:28:36.300Z,39.73
2023-04-09T12:30:38.311Z,37.57
2023-04-09T12:32:39.896Z,39.04
2023-04-09T12:34:41.921Z,40.55
2023-04-09T12:36:43.696Z,35.90
2023-04-09T12:38:45.497Z,34.47
2023-04-09T12:40:47.146Z,34.63
2023-04-09T12:42:48.781Z,34.98
2023-04-09T12:44:50.555Z,36.10
2023-04-09T12:46:52.037Z,37.68
2023-04-09T12:48:53.987Z,32.22
2023-04-09T12:50:55.844Z,35.33
2023-04-09T12:52:57.432Z,39.72
2023-04-09T12:54:58.986Z,33.13
2023-04-09T12:57:00.562Z,34.12
2023-04-09T12:59:02.030Z,34.53
2023-04-09T13:01:04.200Z,39.64
2023-04-09T13:03:06.629Z,36.40
2023-04-09T13:05:08.464Z,36.76
2023-04-09T13:07:09.996Z,35.44
2023-04-09T13:09:11.498Z,37.32
2023-04-09T13:11:13.255Z,37.59
2023-04-09T13:13:14.889Z,38.13
2023-04-09T13:15:16.413Z,36.23
2023-04-09T13:17:18.181Z,32.77
2023-04-09T13:19:19.885Z,34.95
2023-04-09T13:21:21.424Z,32.69
2023-04-09T13:23:23.240Z,35.63
2023-04-09T13:25:24.766Z,33.21
2023-04-09T13:27:26.423Z,30.84
2023-04-09T13:29:29.284Z,36.38
2023-04-09T13:31:31.040Z,34.78
2023-04-09T13:33:32.509Z,34.01
2023-04-09T13:35:34.042Z,31.51
2023-04-09T13:37:35.673Z,32.39
2023-04-09T13:39:37.239Z,27.62
2023-04-09T13:41:38.811Z,28.54
2023-04-09T13:43:40.336Z,30.47
2023-04-09T13:45:41.815Z,31.52
2023-04-09T13:47:43.506Z,32.44
2023-04-09T13:49:45.238Z,32.82
2023-04-09T13:51:48.594Z,35.16
2023-04-09T13:53:50.754Z,35.88
2023-04-09T13:55:52.375Z,35.65
2023-04-09T13:57:53.886Z,31.84
2023-04-09T13:59:55.484Z,37.78
2023-04-09T14:01:57.159Z,34.37
2023-04-09T14:03:58.840Z,40.44
2023-04-09T14:06:01.614Z,36.02
2023-04-09T14:08:03.202Z,37.32
2023-04-09T14:10:05.143Z,38.74
2023-04-09T14:12:06.670Z,36.37
2023-04-09T14:14:08.233Z,39.45
2023-04-09T14:16:10.220Z,34.72
2023-04-09T14:18:12.012Z,36.89
2023-04-09T14:20:13.573Z,38.20
2023-04-09T14:22:15.266Z,38.54
2023-04-09T14:24:16.787Z,38.41
2023-04-09T14:26:19.428Z,39.38
2023-04-09T14:28:21.945Z,38.90
2023-04-09T14:30:23.484Z,38.55
2023-04-09T14:32:25.115Z,38.01
2023-04-09T14:34:31.308Z,37.21
2023-04-09T14:36:32.899Z,36.99
2023-04-09T14:38:34.828Z,37.29
2023-04-09T14:40:36.534Z,37.52
2023-04-09T14:42:39.422Z,37.55
2023-04-09T14:44:41.129Z,38.81
2023-04-09T14:46:43.618Z,38.38
2023-04-09T14:48:45.172Z,38.21
2023-04-09T14:50:46.648Z,38.61
2023-04-09T14:52:48.427Z,40.09
2023-04-09T14:54:50.180Z,39.33
2023-04-09T14:56:52.300Z,39.25
2023-04-09T14:58:54.414Z,40.27
2023-04-09T15:00:56.603Z,41.00
2023-04-09T15:02:58.443Z,41.18
2023-04-09T15:05:00.690Z,40.73
2023-04-09T15:07:02.264Z,41.14
2023-04-09T15:09:03.836Z,40.49
2023-04-09T15:11:05.473Z,39.54
2023-04-09T15:13:07.031Z,37.14
2023-04-09T15:15:09.340Z,33.49
2023-04-09T15:17:11.054Z,31.56
2023-04-09T15:19:12.648Z,31.87
2023-04-09T15:21:14.544Z,29.46
2023-04-09T15:23:16.212Z,28.58
2023-04-09T15:25:17.907Z,31.48
2023-04-09T15:27:19.741Z,30.65
2023-04-09T15:29:21.371Z,32.71
2023-04-09T15:31:22.864Z,33.71
2023-04-09T15:33:24.455Z,33.20
2023-04-09T15:35:29.147Z,35.03
2023-04-09T15:37:31.049Z,35.29
2023-04-09T15:39:35.282Z,34.22
2023-04-09T15:41:37.865Z,34.96
2023-04-09T15:43:39.469Z,34.66
2023-04-09T15:45:41.305Z,36.37
2023-04-09T15:47:44.702Z,35.93
2023-04-09T15:49:46.566Z,36.34
2023-04-09T15:51:48.582Z,35.80
2023-04-09T15:53:50.206Z,35.93
2023-04-09T15:55:51.914Z,36.81
2023-04-09T15:57:54.979Z,34.31
2023-04-09T15:59:57.868Z,35.35
2023-04-09T16:01:59.580Z,41.04
2023-04-09T16:04:02.375Z,37.12
2023-04-09T16:06:07.320Z,34.91
2023-04-09T16:08:09.113Z,41.68
2023-04-09T16:10:11.086Z,42.24
2023-04-09T16:12:14.042Z,37.21
2023-04-09T16:14:15.707Z,36.97
2023-04-09T16:16:20.567Z,36.28
2023-04-09T16:18:23.211Z,33.58
2023-04-09T16:20:24.808Z,34.34
2023-04-09T16:22:26.642Z,33.32
2023-04-09T16:24:28.603Z,33.84
2023-04-09T16:26:30.279Z,32.63
2023-04-09T16:28:31.879Z,33.52
2023-04-09T16:30:33.545Z,33.05
2023-04-09T16:32:35.296Z,36.49
2023-04-09T16:34:36.999Z,31.67
2023-04-09T16:36:38.520Z,32.01
2023-04-09T16:38:40.243Z,33.17
2023-04-09T16:40:41.818Z,37.49
2023-04-09T16:42:43.761Z,34.64
2023-04-09T16:44:45.243Z,32.47
2023-04-09T16:46:46.784Z,32.24
2023-04-09T16:48:48.354Z,32.44
2023-04-09T16:50:50.154Z,35.65
2023-04-09T16:52:51.692Z,36.41
2023-04-09T16:54:53.221Z,36.99
2023-04-09T16:56:55.815Z,35.35
2023-04-09T16:58:57.475Z,34.46
2023-04-09T17:00:59.174Z,35.41
2023-04-09T17:03:00.856Z,33.03
2023-04-09T17:05:04.137Z,38.05
2023-04-09T17:07:05.748Z,38.81
2023-04-09T17:09:07.407Z,35.43
2023-04-09T17:11:09.027Z,36.89
2023-04-09T17:13:11.016Z,34.62
2023-04-09T17:15:12.730Z,40.80
2023-04-09T17:17:14.470Z,33.94
2023-04-09T17:19:16.031Z,35.64
2023-04-09T17:21:17.502Z,37.42
2023-04-09T17:23:19.268Z,37.13
2023-04-09T17:25:21.305Z,38.57
2023-04-09T17:27:22.813Z,41.79
2023-04-09T17:29:24.279Z,43.85
2023-04-09T17:31:29.138Z,43.42
2023-04-09T17:33:31.757Z,41.33
2023-04-09T17:35:33.949Z,47.53
2023-04-09T17:37:36.318Z,43.17
2023-04-09T17:39:38.127Z,42.37
2023-04-09T17:41:39.639Z,42.49
2023-04-09T17:43:41.184Z,41.29
2023-04-09T17:45:43.179Z,41.64
2023-04-09T17:47:45.558Z,41.83
2023-04-09T17:49:47.420Z,42.47
2023-04-09T17:51:49.019Z,42.79
2023-04-09T17:53:53.519Z,44.09
2023-04-09T17:55:55.002Z,45.35
2023-04-09T17:57:56.504Z,45.38
2023-04-09T17:59:58.045Z,46.56
2023-04-09T18:02:00.178Z,46.98
2023-04-09T18:04:02.191Z,47.81
2023-04-09T18:06:04.089Z,47.54
2023-04-09T18:08:05.891Z,48.15
2023-04-09T18:10:07.805Z,48.76
2023-04-09T18:12:09.359Z,49.15
2023-04-09T18:14:11.190Z,50.37
2023-04-09T18:16:15.034Z,51.38
2023-04-09T18:18:16.626Z,51.59
2023-04-09T18:20:18.225Z,53.92
2023-04-09T18:22:19.868Z,54.34
2023-04-09T18:24:21.401Z,55.11
2023-04-09T18:26:22.998Z,57.42
2023-04-09T18:28:26.066Z,56.77
2023-04-09T18:30:27.822Z,56.94
2023-04-09T18:32:29.665Z,57.50
2023-04-09T18:34:31.425Z,57.27
2023-04-09T18:36:33.500Z,56.52
2023-04-09T18:38:35.047Z,56.70
2023-04-09T18:40:43.725Z,57.86
2023-04-09T18:42:50.160Z,59.02
2023-04-09T18:44:52.034Z,58.69
2023-04-09T18:46:53.571Z,57.77
2023-04-09T18:48:55.373Z,57.72
2023-04-09T18:50:57.187Z,58.43
2023-04-09T18:52:58.748Z,59.38
2023-04-09T18:55:00.354Z,59.45
2023-04-09T18:57:04.146Z,59.36
2023-04-09T18:59:08.138Z,59.18
2023-04-09T19:01:11.703Z,60.94
2023-04-09T19:03:13.557Z,60.86
2023-04-09T19:05:15.331Z,60.43
2023-04-09T19:07:19.180Z,61.05
2023-04-09T19:09:21.405Z,61.54
2023-04-09T19:11:23.077Z,62.16
2023-04-09T19:13:24.631Z,62.72
2023-04-09T19:15:26.799Z,62.33
2023-04-09T19:17:28.422Z,61.57
2023-04-09T19:19:30.055Z,61.43
2023-04-09T19:21:31.760Z,61.10
2023-04-09T19:23:35.968Z,61.48
2023-04-09T19:25:37.989Z,61.87
2023-04-09T19:27:39.672Z,62.47
2023-04-09T19:29:44.696Z,63.42
2023-04-09T19:31:46.695Z,62.69
2023-04-09T19:33:48.279Z,62.87
2023-04-09T19:35:50.932Z,62.32
2023-04-09T19:37:53.150Z,63.17
2023-04-09T19:39:56.287Z,65.15
2023-04-09T19:41:58.165Z,64.85
2023-04-09T19:44:01.322Z,65.63
2023-04-09T19:46:08.399Z,65.06
2023-04-09T19:48:10.258Z,64.40
2023-04-09T19:50:11.931Z,64.77
2023-04-09T19:52:13.437Z,64.82
2023-04-09T19:54:16.455Z,64.89
2023-04-09T19:56:18.380Z,67.68
2023-04-09T19:58:19.987Z,67.59
2023-04-09T20:00:21.580Z,66.46
2023-04-09T20:02:23.819Z,66.88
2023-04-09T20:04:25.640Z,66.39
2023-04-09T20:06:28.767Z,66.79
2023-04-09T20:08:30.253Z,66.82
2023-04-09T20:10:31.818Z,66.59
2023-04-09T20:12:34.288Z,66.60
2023-04-09T20:14:38.046Z,66.79
2023-04-09T20:16:39.710Z,66.54
2023-04-09T20:18:43.926Z,68.25
2023-04-09T20:20:45.581Z,69.64
2023-04-09T20:22:55.550Z,70.98
2023-04-09T20:24:59.693Z,71.67
2023-04-09T20:27:01.551Z,71.10
2023-04-09T20:29:03.104Z,69.74
2023-04-09T20:31:05.929Z,69.73
2023-04-09T20:33:07.499Z,69.96
2023-04-09T20:35:10.811Z,69.55
2023-04-09T20:37:12.597Z,70.14
2023-04-09T20:39:14.287Z,69.89
2023-04-09T20:41:15.768Z,70.27
2023-04-09T20:43:17.516Z,70.76
2023-04-09T20:45:19.056Z,70.67
2023-04-09T20:47:21.856Z,69.67
2023-04-09T20:49:23.895Z,69.85
2023-04-09T20:51:25.563Z,70.02
2023-04-09T20:53:27.128Z,69.92
2023-04-09T20:55:29.475Z,70.35
2023-04-09T20:57:31.016Z,70.83
2023-04-09T20:59:32.649Z,71.44
2023-04-09T21:01:35.702Z,74.84
2023-04-09T21:03:38.713Z,74.27
2023-04-09T21:05:40.851Z,73.00
2023-04-09T21:07:42.302Z,73.98
2023-04-09T21:09:44.061Z,74.29
2023-04-09T21:11:45.998Z,74.56
2023-04-09T21:13:54.699Z,73.43
2023-04-09T21:15:57.703Z,72.71
2023-04-09T21:17:59.380Z,72.47
2023-04-09T21:20:00.925Z,72.57
2023-04-09T21:22:02.598Z,73.53
2023-04-09T21:24:04.146Z,72.80
2023-04-09T21:26:05.963Z,73.16
2023-04-09T21:28:07.860Z,74.44
2023-04-09T21:30:09.594Z,74.37
2023-04-09T21:32:11.411Z,74.70
2023-04-09T21:34:13.022Z,74.44
2023-04-09T21:36:14.646Z,74.80
2023-04-09T21:38:16.403Z,74.40
2023-04-09T21:40:17.954Z,73.63
2023-04-09T21:42:19.478Z,73.98
2023-04-09T21:44:21.165Z,73.89
2023-04-09T21:46:22.763Z,73.89
2023-04-09T21:48:26.254Z,73.87
2023-04-09T21:50:27.930Z,73.89
2023-04-09T21:52:29.491Z,75.24
2023-04-09T21:54:31.051Z,75.30
2023-04-09T21:56:33.316Z,74.54
2023-04-09T21:58:34.797Z,74.68
2023-04-09T22:00:36.612Z,75.54
2023-04-09T22:02:39.273Z,75.92
2023-04-09T22:04:43.830Z,75.36
2023-04-09T22:06:46.654Z,74.99
2023-04-09T22:08:55.736Z,75.88
2023-04-09T22:10:58.599Z,77.14
2023-04-09T22:13:00.162Z,77.79
2023-04-09T22:15:02.826Z,78.43
2023-04-09T22:17:04.380Z,78.38
2023-04-09T22:19:06.085Z,78.68
2023-04-09T22:21:07.669Z,78.33
2023-04-09T22:23:09.651Z,78.37
2023-04-09T22:25:12.652Z,78.46
2023-04-09T22:27:14.327Z,78.13
2023-04-09T22:29:16.063Z,78.35
2023-04-09T22:31:17.714Z,77.21
2023-04-09T22:33:19.424Z,76.91
2023-04-09T22:35:21.078Z,78.02
2023-04-09T22:37:22.811Z,77.87
2023-04-09T22:39:24.540Z,79.45
2023-04-09T22:41:26.231Z,78.29
2023-04-09T22:43:27.734Z,77.96
2023-04-09T22:45:30.482Z,78.56
2023-04-09T22:47:31.994Z,77.63
2023-04-09T22:49:33.467Z,77.89
2023-04-09T22:51:35.070Z,77.45
2023-04-09T22:53:36.759Z,78.39
2023-04-09T22:55:38.328Z,78.04
2023-04-09T22:57:42.662Z,77.83
2023-04-09T22:59:44.210Z,77.55
2023-04-09T23:01:45.871Z,77.63
2023-04-09T23:03:49.054Z,77.64
2023-04-09T23:05:50.945Z,78.10
2023-04-09T23:07:52.519Z,78.20
2023-04-09T23:09:56.739Z,79.11
2023-04-09T23:11:58.284Z,78.17
2023-04-09T23:13:59.759Z,79.57
2023-04-09T23:16:07.460Z,80.33
2023-04-09T23:18:09.089Z,79.21
2023-04-09T23:20:14.920Z,78.40
2023-04-09T23:22:16.639Z,79.31
2023-04-09T23:24:19.153Z,81.34
2023-04-09T23:26:20.666Z,80.99
2023-04-09T23:28:24.789Z,80.78
2023-04-09T23:30:27.166Z,80.95
2023-04-09T23:32:28.736Z,80.22
2023-04-09T23:34:30.382Z,78.84
2023-04-09T23:36:32.615Z,78.61
2023-04-09T23:38:34.212Z,78.42
2023-04-09T23:40:35.828Z,78.82
2023-04-09T23:42:37.870Z,79.17
2023-04-09T23:44:39.493Z,79.03
2023-04-09T23:46:41.616Z,79.04
2023-04-09T23:48:43.271Z,79.03
2023-04-09T23:50:44.798Z,79.61
2023-04-09T23:52:47.994Z,79.80
2023-04-09T23:54:53.267Z,79.63
2023-04-09T23:56:56.393Z,80.91
2023-04-09T23:58:58.146Z,81.08
