createdAt,value
2022-09-04T00:02:27.287Z,15.96
2022-09-04T00:04:59.889Z,15.93
2022-09-04T00:08:01.615Z,15.91
2022-09-04T00:10:40.178Z,15.84
2022-09-04T00:13:23.990Z,15.81
2022-09-04T00:16:05.886Z,15.78
2022-09-04T00:18:37.177Z,15.73
2022-09-04T00:21:21.461Z,15.65
2022-09-04T00:23:55.775Z,15.63
2022-09-04T00:26:46.415Z,15.60
2022-09-04T00:29:22.247Z,15.50
2022-09-04T00:32:01.914Z,15.49
2022-09-04T00:34:41.484Z,15.52
2022-09-04T00:37:13.225Z,15.50
2022-09-04T00:39:48.341Z,15.50
2022-09-04T00:42:38.726Z,15.44
2022-09-04T00:45:23.063Z,15.22
2022-09-04T00:48:10.949Z,15.10
2022-09-04T00:50:54.871Z,15.05
2022-09-04T00:53:44.594Z,15.14
2022-09-04T00:56:27.385Z,15.20
2022-09-04T00:59:24.594Z,15.20
2022-09-04T01:01:56.039Z,15.15
2022-09-04T01:04:29.525Z,15.16
2022-09-04T01:06:56.070Z,15.09
2022-09-04T01:09:37.984Z,15.00
2022-09-04T01:12:25.196Z,14.93
2022-09-04T01:15:19.526Z,14.78
2022-09-04T01:18:06.571Z,14.85
2022-09-04T01:20:51.884Z,14.75
2022-09-04T01:23:34.660Z,14.72
2022-09-04T01:26:11.690Z,14.61
2022-09-04T01:29:15.514Z,14.52
2022-09-04T01:32:01.573Z,14.44
2022-09-04T01:34:47.117Z,14.38
2022-09-04T01:37:45.327Z,14.01
2022-09-04T01:40:39.075Z,13.99
2022-09-04T01:43:14.530Z,14.13
2022-09-04T01:46:01.775Z,14.11
2022-09-04T01:48:34.469Z,14.10
2022-09-04T01:51:08.255Z,13.99
2022-09-04T01:53:40.337Z,13.93
2022-09-04T01:56:17.132Z,13.93
2022-09-04T01:58:48.194Z,13.93
2022-09-04T02:01:39.422Z,14.09
2022-09-04T02:04:12.738Z,14.14
2022-09-04T02:06:54.577Z,14.22
2022-09-04T02:09:30.437Z,14.25
2022-09-04T02:12:29.064Z,14.23
2022-09-04T02:15:35.523Z,14.23
2022-09-04T02:18:17.438Z,14.35
2022-09-04T02:20:56.674Z,14.43
2022-09-04T02:23:36.826Z,14.49
2022-09-04T02:26:26.796Z,14.47
2022-09-04T02:29:00.059Z,14.48
2022-09-04T02:31:41.615Z,14.55
2022-09-04T02:34:29.426Z,14.57
2022-09-04T02:37:10.102Z,14.60
2022-09-04T02:40:00.883Z,14.58
2022-09-04T02:42:39.824Z,14.52
2022-09-04T02:45:07.424Z,14.52
2022-09-04T02:47:38.596Z,14.47
2022-09-04T02:50:39.214Z,14.47
2022-09-04T02:53:29.855Z,14.49
2022-09-04T02:56:26.949Z,14.55
2022-09-04T02:59:03.482Z,14.57
2022-09-04T03:01:36.415Z,14.59
2022-09-04T03:04:22.910Z,14.64
2022-09-04T03:06:51.688Z,14.71
2022-09-04T03:09:27.619Z,14.73
2022-09-04T03:12:03.802Z,14.79
2022-09-04T03:14:39.945Z,14.82
2022-09-04T03:17:11.784Z,14.83
2022-09-04T03:20:00.047Z,14.87
2022-09-04T03:22:40.183Z,14.86
2022-09-04T03:25:23.120Z,14.89
2022-09-04T03:27:49.796Z,14.88
2022-09-04T03:30:17.710Z,14.90
2022-09-04T03:32:45.405Z,14.87
2022-09-04T03:35:42.621Z,14.84
2022-09-04T03:38:24.643Z,14.87
2022-09-04T03:41:08.581Z,14.88
2022-09-04T03:43:53.711Z,14.88
2022-09-04T03:46:36.589Z,14.90
2022-09-04T03:49:18.636Z,14.88
2022-09-04T03:52:01.541Z,14.87
2022-09-04T03:54:29.149Z,14.87
2022-09-04T03:57:08.905Z,14.82
2022-09-04T03:59:50.149Z,14.87
2022-09-04T04:02:16.745Z,14.83
2022-09-04T04:05:00.345Z,14.82
2022-09-04T04:07:26.988Z,14.81
2022-09-04T04:10:09.812Z,14.73
2022-09-04T04:12:52.889Z,14.69
2022-09-04T04:15:44.193Z,14.69
2022-09-04T04:18:36.225Z,14.57
2022-09-04T04:21:19.096Z,14.59
2022-09-04T04:23:59.843Z,14.59
2022-09-04T04:26:50.641Z,14.46
2022-09-04T04:29:39.733Z,14.42
2022-09-04T04:32:11.387Z,14.39
2022-09-04T04:35:08.832Z,14.34
2022-09-04T04:37:51.780Z,14.28
2022-09-04T04:40:47.512Z,14.24
2022-09-04T04:43:15.161Z,14.19
2022-09-04T04:45:55.907Z,14.21
2022-09-04T04:48:54.075Z,14.13
2022-09-04T04:51:39.712Z,14.13
2022-09-04T04:54:34.871Z,14.11
2022-09-04T04:57:26.928Z,14.11
2022-09-04T05:00:09.093Z,14.15
2022-09-04T05:02:50.676Z,14.17
2022-09-04T05:05:47.836Z,14.23
2022-09-04T05:08:44.976Z,14.18
2022-09-04T05:11:37.667Z,14.26
2022-09-04T05:14:14.141Z,14.26
2022-09-04T05:17:10.957Z,14.34
2022-09-04T05:19:47.453Z,14.32
2022-09-04T05:22:35.257Z,14.33
2022-09-04T05:25:35.442Z,14.30
2022-09-04T05:28:33.088Z,14.29
2022-09-04T05:31:23.027Z,14.31
2022-09-04T05:34:09.895Z,14.29
2022-09-04T05:36:37.474Z,14.32
2022-09-04T05:39:22.914Z,14.35
2022-09-04T05:42:06.776Z,14.33
2022-09-04T05:44:48.958Z,14.35
2022-09-04T05:47:43.644Z,14.35
2022-09-04T05:50:30.130Z,14.37
2022-09-04T05:53:19.962Z,14.40
2022-09-04T05:56:02.826Z,14.44
2022-09-04T05:58:59.912Z,14.42
2022-09-04T06:01:54.035Z,14.44
2022-09-04T06:04:35.885Z,14.47
2022-09-04T06:07:23.379Z,14.51
2022-09-04T06:10:14.268Z,14.52
2022-09-04T06:13:13.663Z,14.52
2022-09-04T06:16:04.155Z,14.45
2022-09-04T06:18:36.373Z,14.47
2022-09-04T06:21:35.443Z,14.57
2022-09-04T06:24:17.425Z,14.52
2022-09-04T06:26:53.391Z,14.53
2022-09-04T06:29:28.788Z,14.52
2022-09-04T06:32:21.591Z,14.55
2022-09-04T06:35:04.536Z,14.59
2022-09-04T06:37:51.788Z,14.59
2022-09-04T06:40:35.524Z,14.63
2022-09-04T06:43:22.068Z,14.75
2022-09-04T06:46:16.403Z,14.79
2022-09-04T06:49:13.772Z,14.71
2022-09-04T06:51:48.360Z,14.80
2022-09-04T06:54:27.438Z,14.84
2022-09-04T06:56:59.862Z,14.81
2022-09-04T06:59:38.690Z,14.81
2022-09-04T07:02:20.521Z,14.92
2022-09-04T07:05:04.351Z,14.88
2022-09-04T07:07:32.019Z,14.84
2022-09-04T07:10:10.554Z,14.82
2022-09-04T07:12:55.394Z,14.96
2022-09-04T07:15:41.959Z,14.98
2022-09-04T07:18:08.538Z,14.92
2022-09-04T07:20:48.252Z,14.92
2022-09-04T07:23:53.376Z,15.06
2022-09-04T07:26:27.218Z,15.05
2022-09-04T07:28:59.971Z,14.98
2022-09-04T07:31:38.556Z,15.12
2022-09-04T07:34:06.259Z,15.12
2022-09-04T07:36:48.278Z,15.13
2022-09-04T07:39:36.046Z,15.25
2022-09-04T07:42:20.708Z,15.23
2022-09-04T07:44:54.714Z,15.27
2022-09-04T07:47:44.899Z,15.36
2022-09-04T07:50:22.218Z,15.36
2022-09-04T07:53:13.685Z,15.45
2022-09-04T07:55:52.932Z,15.49
2022-09-04T07:58:28.331Z,15.53
2022-09-04T08:01:23.275Z,15.54
2022-09-04T08:04:25.140Z,15.62
2022-09-04T08:06:59.270Z,15.76
2022-09-04T08:09:46.798Z,15.88
2022-09-04T08:12:33.503Z,15.92
2022-09-04T08:15:15.893Z,15.86
2022-09-04T08:18:11.881Z,16.15
2022-09-04T08:20:53.791Z,16.07
2022-09-04T08:23:24.582Z,16.05
2022-09-04T08:26:04.676Z,16.08
2022-09-04T08:28:57.255Z,16.18
2022-09-04T08:31:38.147Z,16.17
2022-09-04T08:34:40.374Z,16.39
2022-09-04T08:37:13.644Z,16.30
2022-09-04T08:40:05.123Z,16.42
2022-09-04T08:43:04.101Z,16.65
2022-09-04T08:45:56.845Z,16.76
2022-09-04T08:48:54.050Z,16.78
2022-09-04T08:51:37.701Z,16.84
2022-09-04T08:54:33.572Z,17.05
2022-09-04T08:57:31.228Z,17.09
2022-09-04T09:00:16.152Z,17.07
2022-09-04T09:03:17.834Z,17.08
2022-09-04T09:06:19.695Z,17.19
2022-09-04T09:09:02.680Z,17.22
2022-09-04T09:11:59.828Z,17.24
2022-09-04T09:14:46.233Z,17.42
2022-09-04T09:17:16.984Z,17.45
2022-09-04T09:19:59.882Z,17.57
2022-09-04T09:22:27.572Z,17.56
2022-09-04T09:25:20.895Z,17.76
2022-09-04T09:28:03.221Z,17.91
2022-09-04T09:30:51.162Z,18.09
2022-09-04T09:33:21.682Z,18.35
2022-09-04T09:36:20.243Z,18.44
2022-09-04T09:38:58.108Z,18.43
2022-09-04T09:41:45.289Z,18.29
2022-09-04T09:44:27.182Z,18.25
2022-09-04T09:47:28.548Z,18.29
2022-09-04T09:50:16.173Z,18.28
2022-09-04T09:53:13.246Z,18.37
2022-09-04T09:55:59.724Z,18.48
2022-09-04T09:58:56.883Z,18.58
2022-09-04T10:01:24.735Z,18.74
2022-09-04T10:04:21.620Z,18.79
2022-09-04T10:07:03.543Z,18.96
2022-09-04T10:09:30.373Z,18.91
2022-09-04T10:12:28.274Z,19.08
2022-09-04T10:14:56.043Z,19.02
2022-09-04T10:17:39.004Z,19.05
2022-09-04T10:20:23.391Z,19.00
2022-09-04T10:23:07.706Z,19.14
2022-09-04T10:25:49.729Z,19.49
2022-09-04T10:28:16.610Z,19.62
2022-09-04T10:31:03.203Z,19.69
2022-09-04T10:33:48.841Z,19.66
2022-09-04T10:36:40.797Z,19.71
2022-09-04T10:39:23.845Z,19.60
2022-09-04T10:42:06.145Z,19.61
2022-09-04T10:44:44.239Z,19.62
2022-09-04T10:47:11.843Z,19.60
2022-09-04T10:49:50.589Z,19.78
2022-09-04T10:52:32.523Z,19.88
2022-09-04T10:54:59.622Z,19.99
2022-09-04T10:57:57.176Z,20.24
2022-09-04T11:00:50.115Z,20.40
2022-09-04T11:03:27.922Z,20.57
2022-09-04T11:06:25.905Z,20.80
2022-09-04T11:09:22.005Z,20.93
2022-09-04T11:11:52.835Z,21.10
2022-09-04T11:14:20.672Z,21.28
2022-09-04T11:17:17.726Z,21.27
2022-09-04T11:20:26.131Z,21.22
2022-09-04T11:23:22.115Z,21.05
2022-09-04T11:26:20.784Z,20.84
2022-09-04T11:28:56.040Z,20.91
2022-09-04T11:31:22.816Z,21.01
2022-09-04T11:34:26.328Z,20.98
2022-09-04T11:37:09.147Z,21.14
2022-09-04T11:40:04.396Z,21.57
2022-09-04T11:42:41.296Z,21.36
2022-09-04T11:45:36.571Z,21.43
2022-09-04T11:48:18.766Z,21.39
2022-09-04T11:51:09.696Z,21.44
2022-09-04T11:53:56.221Z,21.39
2022-09-04T11:56:38.058Z,21.46
2022-09-04T11:59:05.760Z,21.50
2022-09-04T12:01:32.373Z,21.75
2022-09-04T12:04:29.599Z,21.59
2022-09-04T12:07:13.589Z,21.55
2022-09-04T12:10:10.965Z,21.80
2022-09-04T12:13:15.077Z,21.89
2022-09-04T12:15:58.486Z,21.74
2022-09-04T12:18:36.972Z,21.93
2022-09-04T12:21:35.852Z,21.82
2022-09-04T12:24:17.825Z,21.74
2022-09-04T12:26:52.132Z,21.81
2022-09-04T12:29:36.039Z,21.76
2022-09-04T12:32:30.934Z,21.69
2022-09-04T12:34:59.570Z,21.75
2022-09-04T12:37:46.072Z,21.73
2022-09-04T12:40:34.522Z,21.82
2022-09-04T12:43:16.638Z,22.20
2022-09-04T12:45:49.040Z,22.06
2022-09-04T12:48:47.779Z,21.96
2022-09-04T12:51:21.221Z,22.16
2022-09-04T12:53:59.082Z,22.32
2022-09-04T12:56:26.315Z,22.49
2022-09-04T12:58:53.973Z,22.53
2022-09-04T13:01:44.167Z,22.53
2022-09-04T13:04:33.820Z,22.58
2022-09-04T13:07:22.836Z,22.44
2022-09-04T13:10:17.781Z,22.41
2022-09-04T13:12:53.410Z,22.49
2022-09-04T13:15:41.538Z,22.42
2022-09-04T13:18:38.003Z,22.71
2022-09-04T13:21:32.315Z,22.82
2022-09-04T13:24:19.470Z,22.83
2022-09-04T13:27:15.952Z,22.96
2022-09-04T13:30:03.005Z,22.84
2022-09-04T13:32:32.023Z,22.91
2022-09-04T13:35:19.823Z,22.86
2022-09-04T13:38:21.147Z,22.78
2022-09-04T13:41:16.205Z,22.86
2022-09-04T13:44:19.642Z,23.17
2022-09-04T13:47:02.358Z,23.16
2022-09-04T13:49:37.833Z,23.37
2022-09-04T13:52:10.282Z,23.57
2022-09-04T13:54:42.357Z,23.61
2022-09-04T13:57:27.941Z,23.46
2022-09-04T14:00:03.554Z,23.48
2022-09-04T14:02:31.780Z,23.42
2022-09-04T14:05:13.713Z,23.62
2022-09-04T14:07:45.191Z,23.52
2022-09-04T14:10:17.272Z,23.61
2022-09-04T14:13:19.303Z,23.62
2022-09-04T14:15:46.214Z,23.72
2022-09-04T14:18:25.525Z,23.81
2022-09-04T14:20:57.948Z,23.75
2022-09-04T14:23:43.430Z,23.78
2022-09-04T14:26:29.854Z,23.69
2022-09-04T14:29:15.705Z,23.70
2022-09-04T14:31:58.530Z,23.80
2022-09-04T14:34:52.632Z,24.17
2022-09-04T14:37:49.255Z,24.24
2022-09-04T14:40:25.359Z,23.96
2022-09-04T14:43:02.594Z,23.98
2022-09-04T14:46:02.614Z,24.17
2022-09-04T14:48:32.066Z,24.05
2022-09-04T14:51:16.065Z,23.97
2022-09-04T14:53:49.411Z,23.93
2022-09-04T14:56:29.074Z,24.00
2022-09-04T14:59:07.108Z,23.80
2022-09-04T15:01:45.767Z,23.56
2022-09-04T15:04:23.062Z,23.35
2022-09-04T15:07:12.460Z,23.23
2022-09-04T15:09:42.797Z,23.06
2022-09-04T15:12:25.754Z,22.90
2022-09-04T15:15:05.538Z,22.82
2022-09-04T15:17:35.169Z,22.79
2022-09-04T15:20:13.380Z,22.68
2022-09-04T15:22:53.438Z,22.58
2022-09-04T15:25:58.648Z,22.46
2022-09-04T15:28:34.530Z,22.37
2022-09-04T15:31:15.434Z,22.28
2022-09-04T15:33:44.268Z,22.23
2022-09-04T15:36:15.964Z,22.18
2022-09-04T15:39:00.099Z,22.19
2022-09-04T15:41:45.019Z,22.12
2022-09-04T15:44:30.114Z,22.08
2022-09-04T15:47:14.172Z,22.02
2022-09-04T15:49:51.428Z,21.96
2022-09-04T15:52:24.212Z,21.91
2022-09-04T15:55:18.777Z,21.83
2022-09-04T15:57:57.433Z,21.80
2022-09-04T16:00:27.327Z,21.77
2022-09-04T16:03:02.390Z,21.76
2022-09-04T16:05:44.715Z,21.71
2022-09-04T16:08:26.652Z,21.72
2022-09-04T16:11:01.789Z,21.67
2022-09-04T16:13:28.991Z,21.65
2022-09-04T16:16:04.489Z,21.73
2022-09-04T16:18:49.598Z,21.79
2022-09-04T16:21:21.394Z,21.79
2022-09-04T16:23:49.803Z,21.74
2022-09-04T16:26:24.143Z,21.66
2022-09-04T16:28:58.806Z,21.56
2022-09-04T16:31:31.132Z,21.50
2022-09-04T16:34:02.811Z,21.49
2022-09-04T16:36:40.256Z,21.52
2022-09-04T16:39:14.397Z,21.54
2022-09-04T16:42:00.658Z,21.44
2022-09-04T16:44:38.518Z,21.40
2022-09-04T16:47:16.215Z,21.36
2022-09-04T16:49:58.074Z,21.31
2022-09-04T16:53:12.722Z,21.30
2022-09-04T16:56:07.328Z,21.22
2022-09-04T16:58:43.965Z,21.21
2022-09-04T17:01:30.997Z,21.17
2022-09-04T17:04:14.420Z,21.14
2022-09-04T17:07:12.206Z,21.15
2022-09-04T17:09:58.778Z,21.13
2022-09-04T17:12:33.762Z,21.11
2022-09-04T17:15:21.544Z,21.12
2022-09-04T17:17:51.082Z,21.13
2022-09-04T17:20:50.271Z,21.07
2022-09-04T17:28:59.673Z,21.07
2022-09-04T17:29:13.593Z,21.03
2022-09-04T17:29:38.333Z,21.03
2022-09-04T17:33:46.138Z,20.96
2022-09-04T17:40:33.132Z,20.95
2022-09-04T17:40:55.089Z,20.86
2022-09-04T17:41:58.179Z,20.81
2022-09-04T17:44:46.234Z,20.75
2022-09-04T17:47:41.557Z,20.71
2022-09-04T17:50:16.479Z,20.62
2022-09-04T17:53:00.778Z,20.56
2022-09-04T17:55:38.817Z,20.58
2022-09-04T17:58:44.509Z,20.47
2022-09-04T18:01:17.672Z,20.44
2022-09-04T18:04:21.424Z,20.38
2022-09-04T18:07:33.513Z,20.29
2022-09-04T18:10:01.732Z,20.21
2022-09-04T18:12:51.969Z,20.12
2022-09-04T18:15:34.336Z,20.02
2022-09-04T18:18:16.555Z,19.87
2022-09-04T18:20:51.647Z,19.87
2022-09-04T18:23:24.453Z,19.82
2022-09-04T18:25:57.603Z,19.76
2022-09-04T18:28:25.558Z,19.66
2022-09-04T18:37:07.541Z,19.61
2022-09-04T18:37:21.856Z,19.54
2022-09-04T18:37:45.660Z,19.47
2022-09-04T18:39:57.336Z,19.45
2022-09-04T18:50:31.930Z,19.38
2022-09-04T18:50:43.186Z,19.25
2022-09-04T18:50:46.367Z,19.13
2022-09-04T18:51:29.618Z,19.12
2022-09-04T18:54:01.478Z,19.11
2022-09-04T18:56:32.990Z,19.09
2022-09-04T18:59:12.598Z,19.07
2022-09-04T19:01:58.004Z,19.03
2022-09-04T19:04:41.528Z,19.02
2022-09-04T19:07:31.969Z,18.87
2022-09-04T19:10:09.307Z,18.76
2022-09-04T19:12:57.883Z,18.72
2022-09-04T19:15:36.811Z,18.66
2022-09-04T19:18:13.300Z,18.61
2022-09-04T19:20:55.355Z,18.54
2022-09-04T19:23:32.620Z,18.50
2022-09-04T19:26:07.643Z,18.50
2022-09-04T19:28:57.163Z,18.47
2022-09-04T19:31:54.548Z,18.48
2022-09-04T19:34:40.267Z,18.47
2022-09-04T19:38:11.015Z,18.47
2022-09-04T19:45:59.127Z,18.44
2022-09-04T19:46:03.050Z,18.43
2022-09-04T19:46:29.478Z,18.43
2022-09-04T19:51:09.374Z,18.44
2022-09-04T19:53:31.896Z,18.34
2022-09-04T19:55:23.659Z,18.31
2022-09-04T19:57:53.857Z,18.29
2022-09-04T20:00:42.716Z,18.28
2022-09-04T20:03:31.223Z,18.16
2022-09-04T20:06:20.062Z,18.08
2022-09-04T20:08:56.671Z,18.03
2022-09-04T20:11:35.722Z,17.99
2022-09-04T20:14:19.379Z,17.98
2022-09-04T20:17:15.938Z,17.99
2022-09-04T20:19:48.556Z,18.03
2022-09-04T20:22:27.200Z,18.03
2022-09-04T20:25:04.212Z,18.03
2022-09-04T20:27:41.075Z,18.03
2022-09-04T20:30:12.112Z,17.97
2022-09-04T20:33:01.710Z,17.97
2022-09-04T20:35:40.379Z,17.95
2022-09-04T20:38:26.098Z,17.95
2022-09-04T20:41:11.333Z,17.92
2022-09-04T20:44:03.523Z,17.93
2022-09-04T20:52:41.287Z,17.90
2022-09-04T20:52:50.861Z,17.89
2022-09-04T20:52:58.244Z,17.89
2022-09-04T20:55:38.622Z,17.85
2022-09-04T21:03:14.434Z,17.83
2022-09-04T21:03:22.835Z,17.79
2022-09-04T21:05:11.926Z,17.79
2022-09-04T21:07:47.261Z,17.76
2022-09-04T21:10:45.662Z,17.73
2022-09-04T21:13:22.955Z,17.75
2022-09-04T21:15:58.583Z,17.67
2022-09-04T21:18:40.554Z,17.63
2022-09-04T21:21:24.212Z,17.61
2022-09-04T21:24:12.676Z,17.55
2022-09-04T21:26:54.162Z,17.48
2022-09-04T21:29:36.125Z,17.41
2022-09-04T21:32:33.232Z,17.31
2022-09-04T21:35:03.738Z,17.25
2022-09-04T21:37:34.596Z,17.22
2022-09-04T21:40:51.515Z,17.20
2022-09-04T21:43:49.831Z,17.21
2022-09-04T21:46:31.689Z,17.13
2022-09-04T21:48:58.293Z,17.03
2022-09-04T21:51:50.712Z,17.12
2022-09-04T21:54:37.447Z,17.12
2022-09-04T22:02:35.463Z,17.17
2022-09-04T22:02:45.027Z,17.18
2022-09-04T22:03:34.827Z,17.16
2022-09-04T22:06:36.665Z,17.12
2022-09-04T22:13:31.985Z,17.11
2022-09-04T22:13:41.294Z,16.86
2022-09-04T22:15:06.139Z,16.82
2022-09-04T22:17:48.146Z,16.73
2022-09-04T22:20:45.268Z,16.72
2022-09-04T22:23:11.743Z,16.77
2022-09-04T22:26:08.611Z,16.78
2022-09-04T22:28:43.541Z,16.77
2022-09-04T22:31:45.523Z,16.70
2022-09-04T22:34:32.075Z,16.71
2022-09-04T22:37:33.864Z,16.53
2022-09-04T22:40:27.228Z,16.57
2022-09-04T22:43:14.523Z,16.39
2022-09-04T22:46:03.177Z,16.42
2022-09-04T22:48:47.336Z,16.43
2022-09-04T22:51:45.093Z,16.26
2022-09-04T22:54:11.741Z,16.32
2022-09-04T22:56:55.256Z,16.31
2022-09-04T22:59:57.180Z,16.29
2022-09-04T23:03:14.274Z,16.21
2022-09-04T23:05:43.002Z,16.18
2022-09-04T23:13:50.172Z,16.23
2022-09-04T23:13:59.149Z,16.23
2022-09-04T23:14:46.512Z,16.20
2022-09-04T23:17:28.364Z,16.07
2022-09-04T23:26:35.203Z,15.94
2022-09-04T23:26:35.419Z,15.93
2022-09-04T23:26:43.387Z,16.03
2022-09-04T23:29:47.996Z,16.10
2022-09-04T23:32:25.122Z,16.13
2022-09-04T23:35:14.333Z,16.17
2022-09-04T23:38:00.895Z,16.20
2022-09-04T23:40:51.169Z,15.92
2022-09-04T23:43:34.080Z,15.87
2022-09-04T23:46:23.907Z,15.80
2022-09-04T23:48:52.635Z,15.73
2022-09-04T23:51:35.472Z,15.73
2022-09-04T23:54:36.708Z,15.76
2022-09-04T23:57:26.435Z,15.76
2022-09-04T23:59:59.284Z,15.62
