createdAt,value
2022-12-27T00:01:56.489Z,3.00
2022-12-27T00:04:25.448Z,1.30
2022-12-27T00:06:53.863Z,2.10
2022-12-27T00:09:22.161Z,1.40
2022-12-27T00:11:54.836Z,1.50
2022-12-27T00:14:28.010Z,1.57
2022-12-27T00:16:56.517Z,0.97
2022-12-27T00:19:24.830Z,0.90
2022-12-27T00:21:53.071Z,1.07
2022-12-27T00:24:21.332Z,1.03
2022-12-27T00:26:49.623Z,1.20
2022-12-27T00:29:17.989Z,1.10
2022-12-27T00:31:47.758Z,1.40
2022-12-27T00:34:16.315Z,1.20
2022-12-27T00:36:44.648Z,2.90
2022-12-27T00:39:13.084Z,1.00
2022-12-27T00:41:41.515Z,1.10
2022-12-27T00:44:10.136Z,1.30
2022-12-27T00:46:38.419Z,1.00
2022-12-27T00:49:08.137Z,1.10
2022-12-27T00:51:36.557Z,1.10
2022-12-27T00:54:05.001Z,1.10
2022-12-27T00:56:34.782Z,1.10
2022-12-27T00:59:05.859Z,1.20
2022-12-27T01:01:37.150Z,1.67
2022-12-27T01:04:07.855Z,1.37
2022-12-27T01:06:36.815Z,1.10
2022-12-27T01:09:06.392Z,1.30
2022-12-27T01:11:35.113Z,1.40
2022-12-27T01:14:05.615Z,1.33
2022-12-27T01:16:34.532Z,1.43
2022-12-27T01:19:02.885Z,1.40
2022-12-27T01:21:32.610Z,1.30
2022-12-27T01:24:00.952Z,1.20
2022-12-27T01:26:29.592Z,1.50
2022-12-27T01:28:58.109Z,1.50
2022-12-27T01:31:29.534Z,1.43
2022-12-27T01:33:59.515Z,1.53
2022-12-27T01:36:29.647Z,1.07
2022-12-27T01:39:01.201Z,1.77
2022-12-27T01:41:49.204Z,1.50
2022-12-27T01:44:52.270Z,1.37
2022-12-27T01:47:32.391Z,1.40
2022-12-27T01:50:17.288Z,1.40
2022-12-27T01:52:49.400Z,1.57
2022-12-27T01:55:28.221Z,1.40
2022-12-27T01:57:59.792Z,1.50
2022-12-27T02:00:28.157Z,1.50
2022-12-27T02:02:56.941Z,1.70
2022-12-27T02:05:27.245Z,1.20
2022-12-27T02:08:17.467Z,1.30
2022-12-27T02:10:48.055Z,1.30
2022-12-27T02:13:17.850Z,1.50
2022-12-27T02:15:46.297Z,1.40
2022-12-27T02:18:14.940Z,1.80
2022-12-27T02:21:05.127Z,1.57
2022-12-27T02:24:05.358Z,1.67
2022-12-27T02:27:01.595Z,1.37
2022-12-27T02:29:45.520Z,1.37
2022-12-27T02:32:21.092Z,1.53
2022-12-27T02:34:58.798Z,1.40
2022-12-27T02:37:30.342Z,1.23
2022-12-27T02:40:20.802Z,1.70
2022-12-27T02:43:08.907Z,1.30
2022-12-27T02:46:01.045Z,1.50
2022-12-27T02:48:46.906Z,1.50
2022-12-27T02:51:46.401Z,1.53
2022-12-27T02:54:35.642Z,1.57
2022-12-27T02:57:12.675Z,1.37
2022-12-27T03:00:21.038Z,1.40
2022-12-27T03:03:17.868Z,1.70
2022-12-27T03:06:21.503Z,1.30
2022-12-27T03:09:01.918Z,1.50
2022-12-27T03:11:52.811Z,1.53
2022-12-27T03:14:45.400Z,1.53
2022-12-27T03:17:21.478Z,1.40
2022-12-27T03:20:11.702Z,1.47
2022-12-27T03:22:59.842Z,1.40
2022-12-27T03:25:29.503Z,1.50
2022-12-27T03:28:20.192Z,1.80
2022-12-27T03:31:11.178Z,1.50
2022-12-27T03:33:41.497Z,1.50
2022-12-27T03:36:31.928Z,1.63
2022-12-27T03:39:07.507Z,2.27
2022-12-27T03:41:58.087Z,1.80
2022-12-27T03:44:28.414Z,2.10
2022-12-27T03:46:58.190Z,1.73
2022-12-27T03:49:34.268Z,1.70
2022-12-27T03:52:09.366Z,1.83
2022-12-27T03:54:39.647Z,1.60
2022-12-27T03:57:11.582Z,1.80
2022-12-27T03:59:40.329Z,1.60
2022-12-27T04:02:09.563Z,1.90
2022-12-27T04:04:38.619Z,1.90
2022-12-27T04:07:08.580Z,1.80
2022-12-27T04:09:54.753Z,1.77
2022-12-27T04:12:40.271Z,1.83
2022-12-27T04:15:26.129Z,1.70
2022-12-27T04:18:11.644Z,2.43
2022-12-27T04:20:57.410Z,2.03
2022-12-27T04:23:45.002Z,1.80
2022-12-27T04:26:31.165Z,1.70
2022-12-27T04:29:17.281Z,1.70
2022-12-27T04:32:03.086Z,2.00
2022-12-27T04:34:43.965Z,1.70
2022-12-27T04:37:14.861Z,1.83
2022-12-27T04:40:07.928Z,1.80
2022-12-27T04:42:54.505Z,1.70
2022-12-27T04:45:52.178Z,1.90
2022-12-27T04:48:38.636Z,1.77
2022-12-27T04:51:28.237Z,1.83
2022-12-27T04:54:14.038Z,1.97
2022-12-27T04:56:43.672Z,1.93
2022-12-27T04:59:29.254Z,2.03
2022-12-27T05:02:06.636Z,2.10
2022-12-27T05:04:37.763Z,1.80
2022-12-27T05:07:21.251Z,1.80
2022-12-27T05:10:07.513Z,1.30
2022-12-27T05:13:03.199Z,2.00
2022-12-27T05:15:31.779Z,2.10
2022-12-27T05:18:00.052Z,2.10
2022-12-27T05:20:28.401Z,1.87
2022-12-27T05:23:14.312Z,1.50
2022-12-27T05:25:43.186Z,1.50
2022-12-27T05:28:13.778Z,1.77
2022-12-27T05:30:43.853Z,1.80
2022-12-27T05:33:12.617Z,1.63
2022-12-27T05:35:41.370Z,1.83
2022-12-27T05:38:09.901Z,1.83
2022-12-27T05:40:38.299Z,1.70
2022-12-27T05:43:06.561Z,1.67
2022-12-27T05:45:36.376Z,1.50
2022-12-27T05:48:04.968Z,1.50
2022-12-27T05:50:33.239Z,1.93
2022-12-27T05:53:13.780Z,2.10
2022-12-27T05:55:42.551Z,1.80
2022-12-27T05:58:10.794Z,1.60
2022-12-27T06:00:40.352Z,1.60
2022-12-27T06:03:08.695Z,1.60
2022-12-27T06:05:37.060Z,1.60
2022-12-27T06:08:05.572Z,1.73
2022-12-27T06:10:33.833Z,1.93
2022-12-27T06:13:02.795Z,1.70
2022-12-27T06:15:31.083Z,1.70
2022-12-27T06:18:03.525Z,1.60
2022-12-27T06:20:31.941Z,1.80
2022-12-27T06:23:01.056Z,1.43
2022-12-27T06:25:29.485Z,1.70
2022-12-27T06:27:57.721Z,1.50
2022-12-27T06:30:26.042Z,1.57
2022-12-27T06:32:54.202Z,1.40
2022-12-27T06:35:24.050Z,1.67
2022-12-27T06:37:52.297Z,1.30
2022-12-27T06:40:21.999Z,1.60
2022-12-27T06:42:50.541Z,1.77
2022-12-27T06:45:18.958Z,1.67
2022-12-27T06:47:47.149Z,1.70
2022-12-27T06:50:15.425Z,1.50
2022-12-27T06:52:45.066Z,1.50
2022-12-27T06:55:13.289Z,1.47
2022-12-27T06:57:41.502Z,1.70
2022-12-27T07:00:13.398Z,1.73
2022-12-27T07:02:41.932Z,1.80
2022-12-27T07:05:10.760Z,1.60
2022-12-27T07:07:38.975Z,1.70
2022-12-27T07:10:09.631Z,1.60
2022-12-27T07:12:38.350Z,1.63
2022-12-27T07:15:07.976Z,1.80
2022-12-27T07:17:37.039Z,1.50
2022-12-27T07:20:06.092Z,1.33
2022-12-27T07:22:34.429Z,1.90
2022-12-27T07:25:02.670Z,1.60
2022-12-27T07:27:34.404Z,1.57
2022-12-27T07:30:02.781Z,1.70
2022-12-27T07:32:31.046Z,1.50
2022-12-27T07:34:59.232Z,1.53
2022-12-27T07:37:27.483Z,1.50
2022-12-27T07:39:55.687Z,1.27
2022-12-27T07:42:24.063Z,1.73
2022-12-27T07:44:53.717Z,1.50
2022-12-27T07:47:21.873Z,1.63
2022-12-27T07:49:50.172Z,1.30
2022-12-27T07:52:18.490Z,1.53
2022-12-27T07:54:46.752Z,1.40
2022-12-27T07:57:17.409Z,2.43
2022-12-27T07:59:45.643Z,1.30
2022-12-27T08:02:16.649Z,2.10
2022-12-27T08:04:44.930Z,2.00
2022-12-27T08:07:16.500Z,1.70
2022-12-27T08:09:46.028Z,1.87
2022-12-27T08:12:15.001Z,1.60
2022-12-27T08:14:43.630Z,2.10
2022-12-27T08:17:20.369Z,1.70
2022-12-27T08:19:49.113Z,1.50
2022-12-27T08:22:17.744Z,1.80
2022-12-27T08:24:45.992Z,2.13
2022-12-27T08:27:14.660Z,1.70
2022-12-27T08:29:42.851Z,2.10
2022-12-27T08:32:11.101Z,1.93
2022-12-27T08:34:40.843Z,2.20
2022-12-27T08:37:10.096Z,2.10
2022-12-27T08:39:38.359Z,2.00
2022-12-27T08:42:06.597Z,2.10
2022-12-27T08:44:34.886Z,2.10
2022-12-27T08:47:04.467Z,2.00
2022-12-27T08:49:32.940Z,2.20
2022-12-27T08:52:02.707Z,1.70
2022-12-27T08:54:31.038Z,1.90
2022-12-27T08:56:59.234Z,1.97
2022-12-27T08:59:27.525Z,2.60
2022-12-27T09:01:55.905Z,2.23
2022-12-27T09:04:24.580Z,2.00
2022-12-27T09:06:52.881Z,1.90
2022-12-27T09:09:22.596Z,1.80
2022-12-27T09:11:50.930Z,1.83
2022-12-27T09:14:19.313Z,2.37
2022-12-27T09:16:47.545Z,2.20
2022-12-27T09:19:16.084Z,1.67
2022-12-27T09:21:44.980Z,1.70
2022-12-27T09:24:14.364Z,2.17
2022-12-27T09:26:44.084Z,2.20
2022-12-27T09:29:12.725Z,1.97
2022-12-27T09:32:09.764Z,2.23
2022-12-27T09:34:38.066Z,1.87
2022-12-27T09:37:06.381Z,1.60
2022-12-27T09:39:34.709Z,2.17
2022-12-27T09:45:10.634Z,1.90
2022-12-27T09:47:47.628Z,1.73
2022-12-27T09:50:20.049Z,1.87
2022-12-27T09:52:55.615Z,1.63
2022-12-27T09:55:41.129Z,1.80
2022-12-27T09:58:34.232Z,2.00
2022-12-27T10:01:03.573Z,2.00
2022-12-27T10:03:32.148Z,1.87
2022-12-27T10:06:09.937Z,1.80
2022-12-27T10:08:51.513Z,2.03
2022-12-27T10:11:40.664Z,1.60
2022-12-27T10:14:31.816Z,1.80
2022-12-27T10:17:07.016Z,1.63
2022-12-27T10:19:42.718Z,1.57
2022-12-27T10:22:26.337Z,1.90
2022-12-27T10:24:58.098Z,1.70
2022-12-27T10:27:28.147Z,1.60
2022-12-27T10:29:59.982Z,1.70
2022-12-27T10:32:29.028Z,1.80
2022-12-27T10:35:00.032Z,1.87
2022-12-27T10:37:28.983Z,2.00
2022-12-27T10:40:00.893Z,1.40
2022-12-27T10:42:38.089Z,1.50
2022-12-27T10:45:33.666Z,1.57
2022-12-27T10:48:16.354Z,1.60
2022-12-27T10:50:48.899Z,1.80
2022-12-27T10:53:36.000Z,1.60
2022-12-27T10:56:16.878Z,2.30
2022-12-27T10:58:50.293Z,1.53
2022-12-27T11:01:26.985Z,1.40
2022-12-27T11:04:17.924Z,1.43
2022-12-27T11:06:51.642Z,1.50
2022-12-27T11:09:29.794Z,1.70
2022-12-27T11:12:20.061Z,1.80
2022-12-27T11:15:00.397Z,1.90
2022-12-27T11:17:36.731Z,1.60
2022-12-27T11:20:18.630Z,1.77
2022-12-27T11:22:54.800Z,2.10
2022-12-27T11:25:24.062Z,2.10
2022-12-27T11:27:59.402Z,1.80
2022-12-27T11:30:32.563Z,1.83
2022-12-27T11:33:07.785Z,1.90
2022-12-27T11:35:48.831Z,2.70
2022-12-27T11:38:25.307Z,1.87
2022-12-27T11:41:01.662Z,1.67
2022-12-27T11:43:31.763Z,1.83
2022-12-27T11:46:04.660Z,3.23
2022-12-27T11:48:39.375Z,3.33
2022-12-27T11:51:31.167Z,2.43
2022-12-27T11:54:20.123Z,2.30
2022-12-27T11:56:53.330Z,1.90
2022-12-27T11:59:39.791Z,2.07
2022-12-27T12:02:50.313Z,2.20
2022-12-27T12:05:57.158Z,1.90
2022-12-27T12:08:49.753Z,1.77
2022-12-27T12:11:32.300Z,1.60
2022-12-27T12:14:36.155Z,1.73
2022-12-27T12:17:35.729Z,2.03
2022-12-27T12:20:42.293Z,1.70
2022-12-27T12:23:29.143Z,2.10
2022-12-27T12:26:22.311Z,1.57
2022-12-27T12:29:26.482Z,1.80
2022-12-27T12:32:27.436Z,2.23
2022-12-27T12:35:31.189Z,1.80
2022-12-27T12:38:06.467Z,1.80
2022-12-27T12:41:06.353Z,2.10
2022-12-27T12:43:56.959Z,1.77
2022-12-27T12:46:32.355Z,1.90
2022-12-27T12:49:28.167Z,1.70
2022-12-27T12:52:16.203Z,2.13
2022-12-27T12:55:21.013Z,2.00
2022-12-27T12:58:03.724Z,1.93
2022-12-27T13:00:55.835Z,2.00
2022-12-27T13:03:54.688Z,1.70
2022-12-27T13:06:44.010Z,2.10
2022-12-27T13:09:23.945Z,1.77
2022-12-27T13:12:01.796Z,2.03
2022-12-27T13:14:56.546Z,1.70
2022-12-27T13:17:33.216Z,1.70
2022-12-27T13:20:21.726Z,1.90
2022-12-27T13:23:04.363Z,1.70
2022-12-27T13:25:40.923Z,2.00
2022-12-27T13:29:03.231Z,1.60
2022-12-27T13:31:40.992Z,1.57
2022-12-27T13:34:28.277Z,1.47
2022-12-27T13:37:19.929Z,2.10
2022-12-27T13:40:12.974Z,1.50
2022-12-27T13:42:57.878Z,1.80
2022-12-27T13:45:47.406Z,1.60
2022-12-27T13:48:41.980Z,2.07
2022-12-27T13:51:35.393Z,1.70
2022-12-27T13:54:42.808Z,1.80
2022-12-27T13:57:35.765Z,1.97
2022-12-27T14:00:14.570Z,1.57
2022-12-27T14:03:18.393Z,1.90
2022-12-27T14:06:16.576Z,2.23
2022-12-27T14:09:29.082Z,1.87
2022-12-27T14:12:19.157Z,1.77
2022-12-27T14:14:49.209Z,2.10
2022-12-27T14:17:28.763Z,1.60
2022-12-27T14:20:14.037Z,1.37
2022-12-27T14:22:57.289Z,1.90
2022-12-27T14:26:07.271Z,1.53
2022-12-27T14:29:16.730Z,1.63
2022-12-27T14:32:08.421Z,1.43
2022-12-27T14:35:12.342Z,1.90
2022-12-27T14:38:26.413Z,2.40
2022-12-27T14:41:28.050Z,1.40
2022-12-27T14:44:35.127Z,1.63
2022-12-27T14:47:29.201Z,1.90
2022-12-27T14:50:37.460Z,1.60
2022-12-27T14:53:40.806Z,1.70
2022-12-27T14:56:20.324Z,1.73
2022-12-27T14:58:59.551Z,1.37
2022-12-27T15:01:43.997Z,1.63
2022-12-27T15:04:38.387Z,1.37
2022-12-27T15:07:35.848Z,1.60
2022-12-27T15:10:15.325Z,1.87
2022-12-27T15:12:54.180Z,1.73
2022-12-27T15:15:37.603Z,1.47
2022-12-27T15:18:30.829Z,1.87
2022-12-27T15:21:21.284Z,1.50
2022-12-27T15:23:54.437Z,1.80
2022-12-27T15:26:37.341Z,1.30
2022-12-27T15:29:20.198Z,1.53
2022-12-27T15:32:02.344Z,1.77
2022-12-27T15:34:58.957Z,1.70
2022-12-27T15:37:53.191Z,1.53
2022-12-27T15:40:39.635Z,1.80
2022-12-27T15:43:24.993Z,1.63
2022-12-27T15:46:06.613Z,1.83
2022-12-27T15:52:21.500Z,1.53
2022-12-27T15:55:24.258Z,1.77
2022-12-27T15:58:29.393Z,1.90
2022-12-27T16:01:53.382Z,1.30
2022-12-27T16:05:14.192Z,1.70
2022-12-27T16:08:06.272Z,1.50
2022-12-27T16:11:26.389Z,1.43
2022-12-27T16:14:39.292Z,2.00
2022-12-27T16:17:41.966Z,1.87
2022-12-27T16:20:26.580Z,3.00
2022-12-27T16:23:02.766Z,2.30
2022-12-27T16:26:02.606Z,3.07
2022-12-27T16:28:52.965Z,1.90
2022-12-27T16:31:30.509Z,2.30
2022-12-27T16:34:17.689Z,1.80
2022-12-27T16:36:53.596Z,1.47
2022-12-27T16:39:45.825Z,1.30
2022-12-27T16:42:32.968Z,1.63
2022-12-27T16:45:50.078Z,1.60
2022-12-27T16:48:36.490Z,1.67
2022-12-27T16:51:24.156Z,1.50
2022-12-27T16:54:24.435Z,1.80
2022-12-27T16:57:39.045Z,1.57
2022-12-27T17:00:51.491Z,1.90
2022-12-27T17:04:01.878Z,2.13
2022-12-27T17:07:00.559Z,1.90
2022-12-27T17:09:59.094Z,1.90
2022-12-27T17:12:37.190Z,1.90
2022-12-27T17:15:59.222Z,2.43
2022-12-27T17:18:39.728Z,1.93
2022-12-27T17:21:12.222Z,2.00
2022-12-27T17:23:43.634Z,1.97
2022-12-27T17:26:40.476Z,1.77
2022-12-27T17:29:42.632Z,2.10
2022-12-27T17:32:25.298Z,1.93
2022-12-27T17:35:04.156Z,1.80
2022-12-27T17:37:40.891Z,2.00
2022-12-27T17:40:27.601Z,2.40
2022-12-27T17:43:25.185Z,2.60
2022-12-27T17:45:58.160Z,2.43
2022-12-27T17:48:30.627Z,2.43
2022-12-27T17:51:03.078Z,2.00
2022-12-27T17:53:49.441Z,2.00
2022-12-27T17:56:39.910Z,3.50
2022-12-27T17:59:12.864Z,3.20
2022-12-27T18:01:48.459Z,3.30
2022-12-27T18:04:25.716Z,3.53
2022-12-27T18:06:58.712Z,2.97
2022-12-27T18:09:35.410Z,2.60
2022-12-27T18:12:05.906Z,2.50
2022-12-27T18:14:36.224Z,2.60
2022-12-27T18:17:04.764Z,2.40
2022-12-27T18:19:33.529Z,2.10
2022-12-27T18:22:03.654Z,2.17
2022-12-27T18:24:33.608Z,2.20
2022-12-27T18:27:04.176Z,2.20
2022-12-27T18:29:33.348Z,2.33
2022-12-27T18:32:08.763Z,2.27
2022-12-27T18:34:41.923Z,2.43
2022-12-27T18:37:13.719Z,2.50
2022-12-27T18:39:47.970Z,1.90
2022-12-27T18:42:20.395Z,2.43
2022-12-27T18:44:52.921Z,2.23
2022-12-27T18:47:25.131Z,3.10
2022-12-27T18:49:55.800Z,3.27
2022-12-27T18:52:27.579Z,4.10
2022-12-27T18:54:56.156Z,4.10
2022-12-27T18:57:32.604Z,4.37
2022-12-27T19:00:21.717Z,4.20
2022-12-27T19:02:52.789Z,4.30
2022-12-27T19:05:28.133Z,3.93
2022-12-27T19:08:01.846Z,3.23
2022-12-27T19:10:33.560Z,3.87
2022-12-27T19:13:02.704Z,4.20
2022-12-27T19:15:41.332Z,3.47
2022-12-27T19:18:23.209Z,3.83
2022-12-27T19:20:56.112Z,4.27
2022-12-27T19:23:34.003Z,4.87
2022-12-27T19:26:05.925Z,4.37
2022-12-27T19:28:36.031Z,4.40
2022-12-27T19:31:18.186Z,4.63
2022-12-27T19:33:51.515Z,4.70
2022-12-27T19:36:27.444Z,4.57
2022-12-27T19:38:57.403Z,4.50
2022-12-27T19:41:25.911Z,4.50
2022-12-27T19:43:55.482Z,3.97
2022-12-27T19:46:30.510Z,3.50
2022-12-27T19:49:32.238Z,3.97
2022-12-27T19:51:49.272Z,3.83
2022-12-27T19:54:20.825Z,4.00
2022-12-27T19:56:49.670Z,4.17
2022-12-27T19:59:20.320Z,4.13
2022-12-27T20:01:48.885Z,3.90
2022-12-27T20:04:19.704Z,3.70
2022-12-27T20:06:49.735Z,3.63
2022-12-27T20:09:20.245Z,3.50
2022-12-27T20:11:50.321Z,3.83
2022-12-27T20:14:18.792Z,3.33
2022-12-27T20:16:47.560Z,3.97
2022-12-27T20:19:20.203Z,3.30
2022-12-27T20:21:48.885Z,3.33
2022-12-27T20:24:17.539Z,3.10
2022-12-27T20:26:46.020Z,3.33
2022-12-27T20:29:16.168Z,3.50
2022-12-27T20:31:48.548Z,3.50
2022-12-27T20:34:18.414Z,3.60
2022-12-27T20:36:46.766Z,4.10
2022-12-27T20:39:15.263Z,4.97
2022-12-27T20:41:43.662Z,4.60
2022-12-27T20:44:14.796Z,4.43
2022-12-27T20:46:43.197Z,3.73
2022-12-27T20:49:11.520Z,3.77
2022-12-27T20:51:41.816Z,4.07
2022-12-27T20:54:13.465Z,4.20
2022-12-27T20:56:41.740Z,5.30
2022-12-27T20:59:10.031Z,4.67
2022-12-27T21:01:38.786Z,5.63
2022-12-27T21:04:07.415Z,5.33
2022-12-27T21:06:35.724Z,5.03
2022-12-27T21:09:08.449Z,3.93
2022-12-27T21:11:37.331Z,4.07
2022-12-27T21:14:06.626Z,3.63
2022-12-27T21:16:36.494Z,3.37
2022-12-27T21:19:05.427Z,3.93
2022-12-27T21:21:36.092Z,3.43
2022-12-27T21:24:07.884Z,3.60
2022-12-27T21:26:38.367Z,3.50
2022-12-27T21:29:09.186Z,3.50
2022-12-27T21:31:38.238Z,3.60
2022-12-27T21:34:07.997Z,3.70
2022-12-27T21:36:38.417Z,4.30
2022-12-27T21:39:08.865Z,3.63
2022-12-27T21:41:38.827Z,3.63
2022-12-27T21:44:08.140Z,3.70
2022-12-27T21:46:38.977Z,3.57
2022-12-27T21:49:09.563Z,3.40
2022-12-27T21:51:38.923Z,3.27
2022-12-27T21:54:10.544Z,3.20
2022-12-27T21:56:39.333Z,2.53
2022-12-27T21:59:11.102Z,3.10
2022-12-27T22:01:51.531Z,3.10
2022-12-27T22:04:21.593Z,2.47
2022-12-27T22:06:50.584Z,3.10
2022-12-27T22:09:20.258Z,3.10
2022-12-27T22:11:49.352Z,3.10
2022-12-27T22:14:21.758Z,2.97
2022-12-27T22:16:53.478Z,3.10
2022-12-27T22:19:21.831Z,3.10
2022-12-27T22:21:50.186Z,2.90
2022-12-27T22:24:20.394Z,2.80
2022-12-27T22:26:50.363Z,2.63
2022-12-27T22:29:19.335Z,2.90
2022-12-27T22:31:47.675Z,3.03
2022-12-27T22:34:16.123Z,2.83
2022-12-27T22:36:44.444Z,2.93
2022-12-27T22:39:12.690Z,3.07
2022-12-27T22:41:42.325Z,3.13
2022-12-27T22:44:13.624Z,2.90
2022-12-27T22:47:15.883Z,2.87
2022-12-27T22:49:30.739Z,3.13
2022-12-27T22:51:58.980Z,3.40
2022-12-27T22:55:04.100Z,3.33
2022-12-27T22:57:16.739Z,2.87
2022-12-27T22:59:44.949Z,3.30
2022-12-27T23:02:13.297Z,3.07
2022-12-27T23:04:41.776Z,3.30
2022-12-27T23:07:10.157Z,3.70
2022-12-27T23:09:43.133Z,4.20
2022-12-27T23:12:12.306Z,3.50
2022-12-27T23:14:42.104Z,3.50
2022-12-27T23:17:10.528Z,3.43
2022-12-27T23:19:38.840Z,3.70
2022-12-27T23:22:07.489Z,3.67
2022-12-27T23:24:35.840Z,3.97
2022-12-27T23:27:04.596Z,4.53
2022-12-27T23:29:32.868Z,4.60
2022-12-27T23:32:02.493Z,4.60
2022-12-27T23:34:30.771Z,4.77
2022-12-27T23:36:59.308Z,4.07
2022-12-27T23:39:28.187Z,4.33
2022-12-27T23:41:56.676Z,3.70
2022-12-27T23:44:34.399Z,3.40
2022-12-27T23:47:06.292Z,3.53
2022-12-27T23:49:35.248Z,4.20
2022-12-27T23:52:04.106Z,5.13
2022-12-27T23:54:32.330Z,4.37
2022-12-27T23:57:19.395Z,4.00
2022-12-27T23:59:49.276Z,3.60
