createdAt,value
2018-05-01T04:09:42.244Z,48
2018-05-01T04:10:07.716Z,60
2018-05-01T04:10:33.202Z,48
2018-05-01T04:10:58.640Z,40
2018-05-01T04:11:24.166Z,60
2018-05-01T04:11:49.595Z,64
2018-05-01T04:12:15.080Z,56
2018-05-01T04:12:40.554Z,60
2018-05-01T04:13:05.948Z,80
2018-05-01T04:13:31.448Z,72
2018-05-01T04:13:56.868Z,84
2018-05-01T04:14:22.318Z,64
2018-05-01T04:14:47.780Z,68
2018-05-01T04:15:13.257Z,68
2018-05-01T04:15:38.700Z,56
2018-05-01T04:16:04.192Z,52
2018-05-01T04:16:29.586Z,64
2018-05-01T04:16:55.146Z,80
2018-05-01T04:17:20.629Z,72
2018-05-01T04:17:46.029Z,76
2018-05-01T04:18:11.610Z,100
2018-05-01T04:18:36.976Z,88
2018-05-01T04:19:02.446Z,76
2018-05-01T04:19:27.904Z,96
2018-05-01T04:19:53.367Z,108
2018-05-01T04:20:18.815Z,124
2018-05-01T04:20:44.357Z,128
2018-05-01T04:21:09.849Z,112
2018-05-01T04:21:35.306Z,116
2018-05-01T04:22:00.735Z,96
2018-05-01T04:22:26.206Z,88
2018-05-01T04:22:51.680Z,72
2018-05-01T04:23:17.184Z,84
2018-05-01T04:23:42.656Z,88
2018-05-01T04:24:08.140Z,108
2018-05-01T04:24:33.675Z,140
2018-05-01T04:24:59.028Z,156
2018-05-01T04:25:24.554Z,116
2018-05-01T04:25:49.963Z,108
2018-05-01T04:26:15.461Z,116
2018-05-01T04:26:40.868Z,136
2018-05-01T04:27:06.352Z,116
2018-05-01T04:27:31.807Z,152
2018-05-01T04:27:57.228Z,208
2018-05-01T04:28:22.681Z,184
2018-05-01T04:28:48.170Z,140
2018-05-01T04:29:13.665Z,156
2018-05-01T04:29:39.110Z,120
2018-05-01T04:30:04.501Z,148
2018-05-01T04:30:29.992Z,172
2018-05-01T04:30:55.579Z,140
2018-05-01T04:31:21.131Z,144
2018-05-01T04:31:46.533Z,180
2018-05-01T04:32:12.000Z,140
2018-05-01T04:32:37.484Z,160
2018-05-01T04:33:03.065Z,212
2018-05-01T04:33:28.533Z,252
2018-05-01T04:33:53.979Z,172
2018-05-01T04:34:19.465Z,160
2018-05-01T04:34:44.920Z,148
2018-05-01T04:35:10.344Z,192
2018-05-01T04:35:35.800Z,220
2018-05-01T04:36:01.274Z,228
2018-05-01T04:36:26.736Z,184
2018-05-01T04:36:52.202Z,188
2018-05-01T04:37:17.821Z,184
2018-05-01T04:37:43.167Z,200
2018-05-01T04:38:08.662Z,176
2018-05-01T04:38:34.125Z,160
2018-05-01T04:38:59.579Z,164
2018-05-01T04:39:25.024Z,216
2018-05-01T04:39:50.486Z,220
2018-05-01T04:40:15.924Z,288
2018-05-01T04:40:41.408Z,276
2018-05-01T04:41:06.841Z,300
2018-05-01T04:41:32.284Z,192
2018-05-01T04:41:57.777Z,188
2018-05-01T04:42:23.245Z,192
2018-05-01T04:42:48.695Z,268
2018-05-01T04:43:14.152Z,392
2018-05-01T04:43:39.561Z,380
2018-05-01T04:44:05.046Z,360
2018-05-01T04:44:30.527Z,320
2018-05-01T04:44:56.066Z,400
2018-05-01T04:45:21.489Z,460
2018-05-01T04:45:46.980Z,296
2018-05-01T04:46:12.437Z,356
2018-05-01T04:46:37.870Z,380
2018-05-01T04:47:03.379Z,344
2018-05-01T04:47:28.832Z,400
2018-05-01T04:47:54.284Z,324
2018-05-01T04:48:19.741Z,416
2018-05-01T04:48:45.248Z,464
2018-05-01T04:49:10.699Z,480
2018-05-01T04:49:36.179Z,412
2018-05-01T04:50:01.644Z,448
2018-05-01T04:50:27.158Z,460
2018-05-01T04:50:52.616Z,484
2018-05-01T04:51:18.097Z,528
2018-05-01T04:51:43.634Z,452
2018-05-01T04:52:09.041Z,424
2018-05-01T04:52:34.529Z,508
2018-05-01T04:53:00.033Z,548
2018-05-01T04:53:25.524Z,436
2018-05-01T04:53:50.977Z,460
2018-05-01T04:54:16.459Z,356
2018-05-01T04:54:41.907Z,384
2018-05-01T04:55:07.392Z,336
2018-05-01T04:55:32.870Z,396
2018-05-01T04:55:58.249Z,496
2018-05-01T04:56:23.713Z,412
2018-05-01T04:56:49.222Z,380
2018-05-01T04:57:14.672Z,352
2018-05-01T04:57:40.148Z,408
2018-05-01T04:58:05.564Z,400
2018-05-01T04:58:31.013Z,604
2018-05-01T04:58:56.490Z,512
2018-05-01T04:59:21.977Z,412
2018-05-01T04:59:47.396Z,452
2018-05-01T05:00:12.911Z,484
2018-05-01T05:00:38.394Z,432
2018-05-01T05:01:03.798Z,636
2018-05-01T05:01:29.259Z,700
2018-05-01T05:01:54.752Z,716
2018-05-01T05:02:20.225Z,508
2018-05-01T05:02:45.713Z,776
2018-05-01T05:03:11.215Z,696
2018-05-01T05:03:36.670Z,632
2018-05-01T05:04:02.151Z,524
2018-05-01T05:04:27.644Z,480
2018-05-01T05:04:53.125Z,540
2018-05-01T05:05:18.537Z,464
2018-05-01T05:05:44.027Z,584
2018-05-01T05:06:09.569Z,648
2018-05-01T05:06:34.997Z,520
2018-05-01T05:07:00.506Z,556
2018-05-01T05:07:26.000Z,788
2018-05-01T05:07:51.464Z,624
2018-05-01T05:08:16.943Z,584
2018-05-01T05:08:42.393Z,780
2018-05-01T05:09:07.823Z,780
2018-05-01T05:09:33.377Z,652
2018-05-01T05:09:58.799Z,728
2018-05-01T05:10:24.252Z,672
2018-05-01T05:10:49.684Z,496
2018-05-01T05:11:15.120Z,516
2018-05-01T05:11:40.609Z,536
2018-05-01T05:12:06.088Z,492
2018-05-01T05:12:31.546Z,488
2018-05-01T05:12:56.948Z,424
2018-05-01T05:13:22.506Z,424
2018-05-01T05:13:47.925Z,480
2018-05-01T05:14:13.456Z,480
2018-05-01T05:14:38.959Z,560
2018-05-01T05:15:04.396Z,624
2018-05-01T05:15:30.375Z,640
2018-05-01T05:15:55.627Z,672
2018-05-01T05:16:21.180Z,780
2018-05-01T05:16:46.630Z,672
2018-05-01T05:17:12.105Z,752
2018-05-01T05:17:37.641Z,896
2018-05-01T05:18:02.976Z,980
2018-05-01T05:18:28.457Z,852
2018-05-01T05:18:53.956Z,912
2018-05-01T05:19:19.355Z,1000
2018-05-01T05:19:44.923Z,716
2018-05-01T05:20:10.358Z,752
2018-05-01T05:20:35.756Z,636
2018-05-01T05:21:01.293Z,704
2018-05-01T05:21:26.760Z,768
2018-05-01T05:21:52.296Z,720
2018-05-01T05:22:17.776Z,816
2018-05-01T05:22:43.269Z,944
2018-05-01T05:23:08.751Z,784
2018-05-01T05:23:34.238Z,808
2018-05-01T05:23:59.683Z,824
2018-05-01T05:24:25.141Z,992
2018-05-01T05:24:50.866Z,1020
2018-05-01T05:25:16.274Z,1032
2018-05-01T05:25:42.444Z,772
2018-05-01T05:26:08.085Z,784
2018-05-01T05:26:33.526Z,940
2018-05-01T05:26:59.001Z,992
2018-05-01T05:27:24.596Z,1152
2018-05-01T05:27:50.170Z,1192
2018-05-01T05:28:15.766Z,1108
2018-05-01T05:28:41.986Z,1136
2018-05-01T05:29:12.201Z,888
2018-05-01T05:29:38.879Z,920
2018-05-01T05:30:04.375Z,948
2018-05-01T05:30:30.026Z,1040
2018-05-01T05:30:55.763Z,832
2018-05-01T05:31:21.366Z,816
2018-05-01T05:31:46.915Z,760
2018-05-01T05:32:12.345Z,712
2018-05-01T05:32:37.903Z,872
2018-05-01T05:33:03.479Z,976
2018-05-01T05:33:28.889Z,908
2018-05-01T05:33:54.461Z,920
2018-05-01T05:34:19.950Z,912
2018-05-01T05:34:45.982Z,1068
2018-05-01T05:35:12.132Z,908
2018-05-01T05:35:37.661Z,872
2018-05-01T05:36:03.130Z,844
2018-05-01T05:36:28.957Z,848
2018-05-01T05:36:54.652Z,1084
2018-05-01T05:37:20.201Z,936
2018-05-01T05:37:45.701Z,1056
2018-05-01T05:38:11.239Z,868
2018-05-01T05:38:36.704Z,908
2018-05-01T05:39:02.260Z,976
2018-05-01T05:39:27.805Z,904
2018-05-01T05:39:53.316Z,1004
2018-05-01T05:40:18.965Z,852
2018-05-01T05:40:44.351Z,816
2018-05-01T05:41:09.963Z,824
2018-05-01T05:41:35.473Z,720
2018-05-01T05:42:01.127Z,700
2018-05-01T05:42:26.683Z,788
2018-05-01T05:42:52.205Z,904
2018-05-01T05:43:17.716Z,804
2018-05-01T05:43:43.300Z,784
2018-05-01T05:44:08.784Z,824
2018-05-01T05:44:34.290Z,744
2018-05-01T05:44:59.878Z,772
2018-05-01T05:45:25.334Z,856
2018-05-01T05:45:50.789Z,816
2018-05-01T05:46:16.272Z,732
2018-05-01T05:46:41.704Z,696
2018-05-01T05:47:07.148Z,792
2018-05-01T05:47:32.650Z,736
2018-05-01T05:47:58.334Z,908
2018-05-01T05:48:23.780Z,888
2018-05-01T05:48:49.255Z,868
2018-05-01T05:49:14.715Z,804
2018-05-01T05:49:40.154Z,760
2018-05-01T05:50:05.602Z,784
2018-05-01T05:50:31.079Z,952
2018-05-01T05:50:56.521Z,864
2018-05-01T05:51:22.013Z,972
2018-05-01T05:51:47.469Z,1056
2018-05-01T05:52:12.960Z,832
2018-05-01T05:52:38.445Z,968
2018-05-01T05:53:03.918Z,928
2018-05-01T05:53:29.455Z,804
2018-05-01T05:53:54.945Z,792
2018-05-01T05:54:20.454Z,824
2018-05-01T05:54:45.914Z,820
2018-05-01T05:55:11.375Z,792
2018-05-01T05:55:36.847Z,728
2018-05-01T05:56:02.278Z,756
2018-05-01T05:56:27.741Z,856
2018-05-01T05:56:53.231Z,812
2018-05-01T05:57:18.693Z,1216
2018-05-01T05:57:44.221Z,1092
2018-05-01T05:58:09.650Z,992
2018-05-01T05:58:35.096Z,876
2018-05-01T05:59:00.667Z,820
2018-05-01T05:59:26.225Z,936
2018-05-01T05:59:51.618Z,872
2018-05-01T06:00:17.105Z,712
2018-05-01T06:00:42.578Z,684
2018-05-01T06:01:08.097Z,1080
2018-05-01T06:01:33.470Z,1116
2018-05-01T06:01:58.937Z,908
2018-05-01T06:02:24.371Z,928
2018-05-01T06:02:49.892Z,716
2018-05-01T06:03:15.302Z,784
2018-05-01T06:03:40.766Z,736
2018-05-01T06:04:06.340Z,800
2018-05-01T06:04:31.878Z,1144
2018-05-01T06:04:57.389Z,1020
2018-05-01T06:05:22.879Z,872
2018-05-01T06:05:48.385Z,788
2018-05-01T06:06:13.806Z,1148
2018-05-01T06:06:39.283Z,1604
2018-05-01T06:07:04.743Z,1192
2018-05-01T06:07:30.196Z,936
2018-05-01T06:07:55.727Z,1144
2018-05-01T06:08:21.190Z,1012
2018-05-01T06:08:46.658Z,1580
2018-05-01T06:09:12.146Z,1612
2018-05-01T06:09:37.575Z,1144
2018-05-01T06:10:03.040Z,956
2018-05-01T06:10:28.493Z,1376
2018-05-01T06:10:53.962Z,1328
2018-05-01T06:11:19.498Z,1100
2018-05-01T06:11:44.922Z,1076
2018-05-01T06:12:10.409Z,1256
2018-05-01T06:12:35.863Z,1388
2018-05-01T06:13:01.417Z,1076
2018-05-01T06:13:26.960Z,1396
2018-05-01T06:13:52.368Z,1304
2018-05-01T06:14:17.873Z,1436
2018-05-01T06:14:43.345Z,1376
2018-05-01T06:15:08.806Z,1212
2018-05-01T06:15:34.249Z,1148
2018-05-01T06:15:59.712Z,1376
2018-05-01T06:16:25.168Z,1160
2018-05-01T06:16:50.619Z,1100
2018-05-01T06:17:16.208Z,1184
2018-05-01T06:17:41.668Z,1224
2018-05-01T06:18:07.208Z,1340
2018-05-01T06:18:32.671Z,1128
2018-05-01T06:18:58.121Z,1004
2018-05-01T06:19:23.604Z,1340
2018-05-01T06:19:49.106Z,1272
2018-05-01T06:20:14.555Z,1392
2018-05-01T06:20:40.082Z,1660
2018-05-01T06:21:05.502Z,1368
2018-05-01T06:21:30.995Z,1176
2018-05-01T06:21:56.562Z,1220
2018-05-01T06:22:21.892Z,1484
2018-05-01T06:22:47.362Z,1372
2018-05-01T06:23:12.866Z,1900
2018-05-01T06:23:38.320Z,1960
2018-05-01T06:24:03.765Z,1528
2018-05-01T06:24:29.234Z,1588
2018-05-01T06:24:54.717Z,1492
2018-05-01T06:25:20.117Z,1856
2018-05-01T06:25:45.656Z,1852
2018-05-01T06:26:11.174Z,1384
2018-05-01T06:26:36.615Z,1164
2018-05-01T06:27:02.039Z,1528
2018-05-01T06:27:27.563Z,1840
2018-05-01T06:27:53.058Z,2172
2018-05-01T06:28:18.580Z,1860
2018-05-01T06:28:44.106Z,1792
2018-05-01T06:29:09.545Z,1992
2018-05-01T06:29:34.993Z,1608
2018-05-01T06:30:00.410Z,1264
2018-05-01T06:30:25.866Z,1148
2018-05-01T06:30:51.331Z,1204
2018-05-01T06:31:16.948Z,1440
2018-05-01T06:31:42.283Z,1096
2018-05-01T06:32:07.720Z,1384
2018-05-01T06:32:33.187Z,1804
2018-05-01T06:32:58.674Z,1684
2018-05-01T06:33:24.215Z,1672
2018-05-01T06:33:49.653Z,1636
2018-05-01T06:34:15.124Z,1696
2018-05-01T06:34:40.628Z,2084
2018-05-01T06:35:06.057Z,2048
2018-05-01T06:35:31.548Z,1404
2018-05-01T06:35:57.009Z,1192
2018-05-01T06:36:22.439Z,1660
2018-05-01T06:36:48.026Z,1564
2018-05-01T06:37:13.445Z,2100
2018-05-01T06:37:38.902Z,1400
2018-05-01T06:38:04.389Z,1284
2018-05-01T06:38:30.225Z,1632
2018-05-01T06:38:56.343Z,1652
2018-05-01T06:39:23.225Z,1628
2018-05-01T06:39:49.258Z,1708
2018-05-01T06:40:17.233Z,1988
2018-05-01T06:40:43.653Z,1436
2018-05-01T06:41:11.328Z,1456
2018-05-01T06:41:37.241Z,1944
2018-05-01T06:43:07.722Z,2004
2018-05-01T06:43:32.703Z,2168
2018-05-01T06:43:58.247Z,2180
2018-05-01T06:44:23.776Z,2452
2018-05-01T06:44:49.289Z,1892
2018-05-01T06:45:15.110Z,1992
2018-05-01T06:45:40.794Z,2864
2018-05-01T06:46:06.678Z,3232
2018-05-01T06:46:32.297Z,2420
2018-05-01T06:46:58.177Z,2156
2018-05-01T06:47:23.787Z,2288
2018-05-01T06:47:49.611Z,2424
2018-05-01T06:48:15.407Z,2340
2018-05-01T06:48:41.138Z,2124
2018-05-01T06:49:07.750Z,3124
2018-05-01T06:49:34.063Z,2408
2018-05-01T06:49:59.491Z,2400
2018-05-01T06:50:25.451Z,2828
2018-05-01T06:50:51.866Z,2884
2018-05-01T06:51:17.541Z,2380
2018-05-01T06:51:43.419Z,2664
2018-05-01T06:52:09.047Z,2484
2018-05-01T06:52:35.182Z,2288
2018-05-01T06:53:00.682Z,2336
2018-05-01T06:53:26.430Z,1884
2018-05-01T06:53:53.088Z,2008
2018-05-01T06:54:20.043Z,2300
2018-05-01T06:54:46.201Z,2104
2018-05-01T06:55:11.839Z,2080
2018-05-01T06:55:37.949Z,2092
2018-05-01T06:56:03.922Z,2144
2018-05-01T06:56:29.102Z,2212
2018-05-01T06:56:55.107Z,1572
2018-05-01T06:57:20.885Z,1452
2018-05-01T06:57:46.760Z,2112
2018-05-01T06:58:12.549Z,1980
2018-05-01T06:58:38.566Z,2068
2018-05-01T06:59:04.485Z,1932
2018-05-01T06:59:30.334Z,1664
2018-05-01T06:59:55.968Z,1880
2018-05-01T07:00:21.607Z,1872
2018-05-01T07:00:47.306Z,1896
2018-05-01T07:01:13.147Z,2212
2018-05-01T07:01:38.914Z,2096
2018-05-01T07:02:04.720Z,1732
2018-05-01T07:02:30.384Z,1896
2018-05-01T07:02:56.782Z,2252
2018-05-01T07:03:22.651Z,2548
2018-05-01T07:03:48.608Z,2176
2018-05-01T07:04:14.267Z,2196
2018-05-01T07:04:40.078Z,2772
2018-05-01T07:05:05.951Z,2684
2018-05-01T07:06:16.260Z,2448
2018-05-01T07:06:41.617Z,3000
2018-05-01T07:07:07.549Z,2796
2018-05-01T07:07:33.667Z,2296
2018-05-01T07:07:59.900Z,2296
2018-05-01T07:08:25.529Z,1780
2018-05-01T07:08:51.966Z,2348
2018-05-01T07:09:17.544Z,2024
2018-05-01T07:09:43.576Z,2600
2018-05-01T07:10:09.148Z,2484
2018-05-01T07:10:34.589Z,2008
2018-05-01T07:11:00.042Z,2424
2018-05-01T07:11:25.641Z,1964
2018-05-01T07:11:51.093Z,1924
2018-05-01T07:12:16.659Z,2368
2018-05-01T07:12:42.119Z,2444
2018-05-01T07:13:08.143Z,1876
2018-05-01T07:13:33.329Z,1652
2018-05-01T07:13:58.835Z,1764
2018-05-01T07:14:24.269Z,1660
2018-05-01T07:14:50.052Z,1504
2018-05-01T07:15:15.618Z,1476
2018-05-01T07:15:41.044Z,1476
2018-05-01T07:16:06.590Z,1440
2018-05-01T07:16:31.992Z,1700
2018-05-01T07:16:57.652Z,1824
2018-05-01T07:17:22.933Z,1748
2018-05-01T07:17:48.443Z,1464
2018-05-01T07:18:13.917Z,1444
2018-05-01T07:18:39.342Z,1556
2018-05-01T07:19:04.802Z,1776
2018-05-01T07:19:30.236Z,2184
2018-05-01T07:19:55.761Z,1972
2018-05-01T07:20:21.238Z,1444
2018-05-01T07:20:46.715Z,1636
2018-05-01T07:21:12.211Z,1636
2018-05-01T07:21:37.679Z,1484
2018-05-01T07:22:03.100Z,1528
2018-05-01T07:22:28.580Z,1724
2018-05-01T07:22:53.994Z,1596
2018-05-01T07:23:19.531Z,2156
2018-05-01T07:23:44.972Z,2348
2018-05-01T07:24:10.561Z,2144
2018-05-01T07:24:36.136Z,2408
2018-05-01T07:25:01.589Z,2216
2018-05-01T07:25:27.021Z,2272
2018-05-01T07:25:52.527Z,2016
2018-05-01T07:26:17.992Z,1924
2018-05-01T07:26:43.530Z,2224
2018-05-01T07:27:09.000Z,2060
2018-05-01T07:27:34.620Z,1920
2018-05-01T07:27:59.982Z,2084
2018-05-01T07:28:25.484Z,2404
2018-05-01T07:28:50.935Z,2544
2018-05-01T07:29:16.407Z,2532
2018-05-01T07:29:41.826Z,2648
2018-05-01T07:30:07.347Z,2352
2018-05-01T07:30:32.869Z,1868
2018-05-01T07:30:58.334Z,1840
2018-05-01T07:31:23.977Z,2336
2018-05-01T07:31:49.558Z,2380
2018-05-01T07:32:15.269Z,1968
2018-05-01T07:32:40.661Z,2188
2018-05-01T07:33:06.273Z,2808
2018-05-01T07:33:31.873Z,2524
2018-05-01T07:33:57.632Z,1976
2018-05-01T07:34:23.401Z,1632
2018-05-01T07:34:49.600Z,1592
2018-05-01T07:35:15.410Z,2108
2018-05-01T07:35:40.770Z,2024
2018-05-01T07:36:06.269Z,1664
2018-05-01T07:36:31.782Z,1756
2018-05-01T07:36:57.403Z,1788
2018-05-01T07:37:23.047Z,1880
2018-05-01T07:37:48.494Z,1912
2018-05-01T07:38:14.082Z,2096
2018-05-01T07:38:39.634Z,2376
2018-05-01T07:39:05.172Z,1852
2018-05-01T07:39:30.720Z,1636
2018-05-01T07:39:56.873Z,1864
2018-05-01T07:40:22.144Z,1600
2018-05-01T07:40:47.707Z,1624
2018-05-01T07:41:13.253Z,1664
2018-05-01T07:41:38.951Z,1608
2018-05-01T07:42:04.418Z,1756
2018-05-01T07:42:30.184Z,1648
2018-05-01T07:42:55.857Z,1724
2018-05-01T07:43:21.422Z,1780
2018-05-01T07:43:47.523Z,1636
2018-05-01T07:44:12.933Z,1500
2018-05-01T07:44:38.607Z,1644
2018-05-01T07:45:04.397Z,1980
2018-05-01T07:45:29.935Z,2136
2018-05-01T07:45:55.337Z,2136
2018-05-01T07:46:20.860Z,2008
2018-05-01T07:46:46.418Z,2028
2018-05-01T07:47:11.892Z,1960
2018-05-01T07:47:37.437Z,2032
2018-05-01T07:48:03.015Z,2200
2018-05-01T07:48:28.738Z,2184
2018-05-01T07:48:54.195Z,2004
2018-05-01T07:49:19.754Z,2060
2018-05-01T07:49:45.449Z,1988
2018-05-01T07:50:10.949Z,2288
2018-05-01T07:50:36.441Z,2412
2018-05-01T07:51:02.024Z,2236
2018-05-01T07:51:27.526Z,2164
2018-05-01T07:51:53.454Z,1952
2018-05-01T07:52:18.931Z,1892
2018-05-01T07:52:44.299Z,2472
2018-05-01T07:53:10.018Z,2468
2018-05-01T07:53:35.377Z,2804
2018-05-01T07:54:00.948Z,2936
2018-05-01T07:54:26.493Z,2980
2018-05-01T07:54:52.152Z,2776
2018-05-01T07:55:17.936Z,2732
2018-05-01T07:55:43.731Z,2728
2018-05-01T07:56:09.235Z,2760
2018-05-01T07:56:35.195Z,2936
2018-05-01T07:57:00.779Z,3468
2018-05-01T07:57:26.337Z,3720
2018-05-01T07:57:52.182Z,3624
2018-05-01T07:58:18.141Z,3420
2018-05-01T07:58:43.850Z,3628
2018-05-01T07:59:09.349Z,3408
2018-05-01T07:59:34.928Z,3664
2018-05-01T08:00:00.408Z,3952
2018-05-01T08:00:26.229Z,3644
2018-05-01T08:00:51.606Z,3308
2018-05-01T08:01:17.252Z,3044
2018-05-01T08:01:42.817Z,3112
2018-05-01T08:02:08.400Z,3212
2018-05-01T08:02:33.976Z,3680
2018-05-01T08:02:59.660Z,3320
2018-05-01T08:03:25.157Z,2676
2018-05-01T08:03:50.808Z,2596
2018-05-01T08:04:16.520Z,2772
2018-05-01T08:04:44.208Z,3300
2018-05-01T08:05:10.073Z,3044
2018-05-01T08:05:35.799Z,3148
2018-05-01T08:06:01.320Z,3432
2018-05-01T08:06:26.856Z,3636
2018-05-01T08:06:52.933Z,3496
2018-05-01T08:07:19.313Z,3192
2018-05-01T08:07:46.340Z,2880
2018-05-01T08:08:12.084Z,2756
2018-05-01T08:08:37.904Z,2572
2018-05-01T08:09:03.528Z,2824
2018-05-01T08:09:29.413Z,3484
2018-05-01T08:09:55.063Z,3808
2018-05-01T08:10:21.285Z,3332
2018-05-01T08:10:46.893Z,3076
2018-05-01T08:11:12.502Z,3076
2018-05-01T08:11:38.832Z,3032
2018-05-01T08:12:04.391Z,2940
2018-05-01T08:12:29.986Z,3256
2018-05-01T08:12:57.022Z,3236
2018-05-01T08:13:22.878Z,3012
2018-05-01T08:13:48.947Z,3052
2018-05-01T08:14:15.002Z,3184
2018-05-01T08:14:40.696Z,3048
2018-05-01T08:15:06.567Z,2704
2018-05-01T08:15:32.157Z,2900
2018-05-01T08:15:57.787Z,3472
2018-05-01T08:16:23.290Z,3568
2018-05-01T08:16:48.999Z,3528
2018-05-01T08:17:14.517Z,3312
2018-05-01T08:17:40.050Z,3252
2018-05-01T08:18:05.593Z,3120
2018-05-01T08:18:31.125Z,3252
2018-05-01T08:18:56.653Z,3152
2018-05-01T08:19:22.227Z,2968
2018-05-01T08:19:47.789Z,2764
2018-05-01T08:20:13.312Z,2680
2018-05-01T08:20:38.763Z,2444
2018-05-01T08:21:04.339Z,2328
2018-05-01T08:21:29.928Z,2780
2018-05-01T08:21:55.390Z,2864
2018-05-01T08:22:20.912Z,2944
2018-05-01T08:22:46.548Z,3068
2018-05-01T08:23:11.947Z,3068
2018-05-01T08:23:37.475Z,2948
2018-05-01T08:24:02.946Z,2928
2018-05-01T08:24:28.618Z,2924
2018-05-01T08:24:54.173Z,2672
2018-05-01T08:25:19.841Z,2576
2018-05-01T08:25:45.244Z,2268
2018-05-01T08:26:10.728Z,1956
2018-05-01T08:26:36.350Z,2028
2018-05-01T08:27:01.922Z,1940
2018-05-01T08:27:27.484Z,1856
2018-05-01T08:27:53.089Z,1764
2018-05-01T08:28:18.452Z,1612
2018-05-01T08:28:44.060Z,1536
2018-05-01T08:29:09.532Z,1572
2018-05-01T08:29:35.024Z,1656
2018-05-01T08:30:00.585Z,1736
2018-05-01T08:30:26.293Z,1740
2018-05-01T08:30:51.844Z,1748
2018-05-01T08:31:17.406Z,1880
2018-05-01T08:31:42.965Z,1892
2018-05-01T08:32:08.492Z,2104
2018-05-01T08:32:34.131Z,2356
2018-05-01T08:32:59.765Z,2688
2018-05-01T08:33:25.299Z,3080
2018-05-01T08:33:50.903Z,3276
2018-05-01T08:34:16.464Z,3644
2018-05-01T08:34:42.098Z,3660
2018-05-01T08:35:07.629Z,3764
2018-05-01T08:35:33.305Z,4544
2018-05-01T08:35:58.877Z,4940
2018-05-01T08:36:24.514Z,5128
2018-05-01T08:36:50.058Z,4492
2018-05-01T08:37:15.659Z,4492
2018-05-01T08:37:41.558Z,5000
2018-05-01T08:38:07.163Z,5324
2018-05-01T08:38:32.595Z,5652
2018-05-01T08:38:58.220Z,5808
2018-05-01T08:39:23.798Z,5820
2018-05-01T08:39:49.382Z,6268
2018-05-01T08:40:15.028Z,6492
2018-05-01T08:40:40.513Z,6716
2018-05-01T08:41:06.395Z,7260
2018-05-01T08:41:31.564Z,8128
2018-05-01T08:41:57.144Z,7628
2018-05-01T08:42:22.698Z,7468
2018-05-01T08:42:48.184Z,7660
2018-05-01T08:43:13.709Z,7676
2018-05-01T08:43:39.237Z,8348
2018-05-01T08:44:04.793Z,8896
2018-05-01T08:44:30.292Z,8672
2018-05-01T08:44:56.702Z,8212
2018-05-01T08:45:22.374Z,7784
2018-05-01T08:45:47.870Z,7920
2018-05-01T08:46:13.415Z,8772
2018-05-01T08:46:38.916Z,8244
2018-05-01T08:47:04.588Z,8048
2018-05-01T08:47:30.145Z,7484
2018-05-01T08:47:55.770Z,6912
2018-05-01T08:48:21.270Z,6748
2018-05-01T08:48:46.869Z,5888
2018-05-01T08:49:12.655Z,6680
2018-05-01T08:49:38.206Z,7940
2018-05-01T08:50:03.862Z,8388
2018-05-01T08:50:29.521Z,9292
2018-05-01T08:50:55.299Z,9276
2018-05-01T08:51:20.895Z,9044
2018-05-01T08:51:46.487Z,10536
2018-05-01T08:52:12.431Z,11276
2018-05-01T08:52:37.947Z,8984
2018-05-01T08:53:03.954Z,10128
2018-05-01T08:53:29.094Z,10496
2018-05-01T08:53:54.993Z,9160
2018-05-01T08:54:20.723Z,10000
2018-05-01T08:54:46.335Z,10372
2018-05-01T08:55:11.786Z,10472
2018-05-01T08:55:37.356Z,12192
2018-05-01T08:56:03.187Z,11152
2018-05-01T08:56:28.695Z,9376
2018-05-01T08:56:54.201Z,9112
2018-05-01T08:57:19.869Z,10404
2018-05-01T08:57:45.655Z,12632
2018-05-01T08:58:11.404Z,13960
2018-05-01T08:58:36.769Z,15072
2018-05-01T08:59:02.422Z,14880
2018-05-01T08:59:28.055Z,14796
2018-05-01T08:59:53.697Z,12504
2018-05-01T09:00:19.187Z,14356
2018-05-01T09:00:44.847Z,16280
2018-05-01T09:01:10.511Z,15716
2018-05-01T09:01:36.256Z,15980
2018-05-01T09:02:01.854Z,16960
2018-05-01T09:02:27.392Z,17440
2018-05-01T09:02:52.788Z,17856
2018-05-01T09:03:18.351Z,16436
2018-05-01T09:03:44.009Z,16128
2018-05-01T09:04:09.388Z,16700
2018-05-01T09:04:35.030Z,16600
2018-05-01T09:05:00.688Z,17952
2018-05-01T09:05:26.176Z,18208
2018-05-01T09:05:51.777Z,17024
2018-05-01T09:06:17.345Z,13144
2018-05-01T09:06:43.147Z,11076
2018-05-01T09:07:08.814Z,10684
2018-05-01T09:07:34.382Z,9848
2018-05-01T09:08:00.079Z,10240
2018-05-01T09:08:25.635Z,9784
2018-05-01T09:08:51.117Z,10120
2018-05-01T09:09:16.715Z,9136
2018-05-01T09:09:42.191Z,9372
2018-05-01T09:10:08.228Z,10768
2018-05-01T09:10:33.757Z,10132
2018-05-01T09:10:59.466Z,9488
2018-05-01T09:11:25.047Z,10076
2018-05-01T09:11:50.690Z,10516
2018-05-01T09:12:16.347Z,10400
2018-05-01T09:12:41.853Z,10188
2018-05-01T09:13:07.404Z,8572
2018-05-01T09:13:33.068Z,7240
2018-05-01T09:13:58.812Z,7096
2018-05-01T09:14:24.146Z,6804
2018-05-01T09:14:49.971Z,8048
2018-05-01T09:15:15.425Z,7952
2018-05-01T09:15:41.087Z,7664
2018-05-01T09:16:06.637Z,8056
2018-05-01T09:16:32.147Z,8368
2018-05-01T09:16:57.692Z,6372
2018-05-01T09:17:23.221Z,6612
2018-05-01T09:17:48.882Z,9408
2018-05-01T09:18:14.311Z,10404
2018-05-01T09:18:39.810Z,8844
2018-05-01T09:19:05.306Z,7388
2018-05-01T09:19:30.684Z,6584
2018-05-01T09:19:56.236Z,7472
2018-05-01T09:20:21.697Z,8256
2018-05-01T09:20:47.259Z,8916
2018-05-01T09:21:12.947Z,8716
2018-05-01T09:21:48.610Z,7180
2018-05-01T09:22:19.700Z,7344
2018-05-01T09:22:49.150Z,9684
2018-05-01T09:23:15.340Z,10464
2018-05-01T09:23:41.797Z,8700
2018-05-01T09:24:08.727Z,6516
2018-05-01T09:24:35.351Z,6452
2018-05-01T09:25:02.270Z,7560
2018-05-01T09:25:27.207Z,9608
2018-05-01T09:25:52.754Z,10416
2018-05-01T09:26:18.228Z,9936
2018-05-01T09:26:43.792Z,10572
2018-05-01T09:27:09.290Z,11020
2018-05-01T09:27:34.933Z,9924
2018-05-01T09:28:00.488Z,8504
2018-05-01T09:28:25.972Z,9380
2018-05-01T09:28:51.441Z,9860
2018-05-01T09:29:16.960Z,10192
2018-05-01T09:29:42.527Z,11216
2018-05-01T09:30:08.162Z,11620
2018-05-01T09:30:33.662Z,10552
2018-05-01T09:30:59.782Z,9692
2018-05-01T09:31:25.532Z,10188
2018-05-01T09:31:51.271Z,10472
2018-05-01T09:32:16.909Z,9804
2018-05-01T09:32:42.624Z,10356
2018-05-01T09:33:08.391Z,10440
2018-05-01T09:33:34.355Z,10864
2018-05-01T09:34:00.258Z,11572
2018-05-01T09:34:25.960Z,12012
2018-05-01T09:34:51.708Z,10668
2018-05-01T09:35:17.517Z,10496
2018-05-01T09:35:43.171Z,10008
2018-05-01T09:36:08.916Z,11684
2018-05-01T09:36:34.639Z,13212
2018-05-01T09:37:00.321Z,14432
2018-05-01T09:37:25.855Z,14672
2018-05-01T09:37:52.118Z,14680
2018-05-01T09:38:18.612Z,15256
2018-05-01T09:38:43.717Z,16172
2018-05-01T09:39:09.400Z,16164
2018-05-01T09:39:35.724Z,16176
2018-05-01T09:40:01.441Z,15836
2018-05-01T09:40:27.196Z,15400
2018-05-01T09:40:52.827Z,15808
2018-05-01T09:41:18.667Z,15916
2018-05-01T09:41:44.313Z,15940
2018-05-01T09:42:10.003Z,16260
2018-05-01T09:42:35.747Z,16292
2018-05-01T09:43:01.773Z,15972
2018-05-01T09:43:27.338Z,15764
2018-05-01T09:43:52.907Z,15696
2018-05-01T09:44:18.964Z,15420
2018-05-01T09:44:44.817Z,15768
2018-05-01T09:45:10.490Z,16596
2018-05-01T09:45:36.187Z,17312
2018-05-01T09:46:02.229Z,16548
2018-05-01T09:46:28.084Z,16144
2018-05-01T09:46:53.891Z,16028
2018-05-01T09:47:19.476Z,16212
2018-05-01T09:47:45.373Z,16068
2018-05-01T09:48:11.008Z,15888
2018-05-01T09:48:36.887Z,15832
2018-05-01T09:49:02.514Z,15632
2018-05-01T09:49:28.338Z,15620
2018-05-01T09:49:54.060Z,15980
2018-05-01T09:50:19.721Z,16480
2018-05-01T09:50:45.446Z,15776
2018-05-01T09:51:11.212Z,14820
2018-05-01T09:51:36.831Z,13892
2018-05-01T09:52:02.471Z,13316
2018-05-01T09:52:28.498Z,13384
2018-05-01T09:52:54.441Z,13712
2018-05-01T09:53:20.363Z,13524
2018-05-01T09:53:46.079Z,13836
2018-05-01T09:54:11.656Z,14220
2018-05-01T09:54:37.438Z,13968
2018-05-01T09:55:03.129Z,13768