createdAt,value
2018-07-23T00:01:55.537Z,65.20
2018-07-23T00:04:26.040Z,65.50
2018-07-23T00:06:56.140Z,65.70
2018-07-23T00:11:55.785Z,65.70
2018-07-23T00:14:25.942Z,65.80
2018-07-23T00:16:56.156Z,65.30
2018-07-23T00:19:25.944Z,65.00
2018-07-23T00:21:55.669Z,65.20
2018-07-23T00:24:25.591Z,65.10
2018-07-23T00:26:55.849Z,65.70
2018-07-23T00:29:25.855Z,65.80
2018-07-23T00:31:55.884Z,65.80
2018-07-23T00:34:25.764Z,65.70
2018-07-23T00:36:55.824Z,65.80
2018-07-23T00:39:25.911Z,66.10
2018-07-23T00:41:56.119Z,65.40
2018-07-23T00:44:26.290Z,66.40
2018-07-23T00:46:56.533Z,66.40
2018-07-23T00:49:26.620Z,67.10
2018-07-23T00:51:56.655Z,67.30
2018-07-23T00:54:27.005Z,67.10
2018-07-23T00:56:56.904Z,66.30
2018-07-23T00:59:27.045Z,66.60
2018-07-23T01:01:57.549Z,66.60
2018-07-23T01:04:27.957Z,67.00
2018-07-23T01:06:57.963Z,67.40
2018-07-23T01:09:28.370Z,67.30
2018-07-23T01:11:58.404Z,66.90
2018-07-23T01:14:28.736Z,66.70
2018-07-23T01:16:59.009Z,66.90
2018-07-23T01:19:29.069Z,66.70
2018-07-23T01:21:59.156Z,66.40
2018-07-23T01:24:29.360Z,66.50
2018-07-23T01:27:00.073Z,66.50
2018-07-23T01:29:30.005Z,66.70
2018-07-23T01:32:00.187Z,66.80
2018-07-23T01:34:30.220Z,66.90
2018-07-23T01:37:00.438Z,66.80
2018-07-23T01:39:30.535Z,67.20
2018-07-23T01:42:00.495Z,67.20
2018-07-23T01:44:30.975Z,67.50
2018-07-23T01:47:01.264Z,67.60
2018-07-23T01:49:31.295Z,67.30
2018-07-23T01:52:01.246Z,67.40
2018-07-23T01:54:31.356Z,67.50
2018-07-23T01:57:01.269Z,67.60
2018-07-23T01:59:31.190Z,67.60
2018-07-23T02:02:01.284Z,67.00
2018-07-23T02:04:33.635Z,67.00
2018-07-23T02:07:03.804Z,67.00
2018-07-23T02:09:33.800Z,67.10
2018-07-23T02:12:04.874Z,67.30
2018-07-23T02:14:35.303Z,67.50
2018-07-23T02:17:06.013Z,67.30
2018-07-23T02:19:36.628Z,67.20
2018-07-23T02:22:06.650Z,67.90
2018-07-23T02:24:36.813Z,68.00
2018-07-23T02:27:07.330Z,68.80
2018-07-23T02:29:37.553Z,69.30
2018-07-23T02:32:07.743Z,69.30
2018-07-23T02:34:37.824Z,69.30
2018-07-23T02:37:08.016Z,67.50
2018-07-23T02:39:38.133Z,68.20
2018-07-23T02:42:08.175Z,68.90
2018-07-23T02:44:38.810Z,68.90
2018-07-23T02:47:10.366Z,69.10
2018-07-23T02:49:47.006Z,69.60
2018-07-23T02:52:17.055Z,68.00
2018-07-23T02:54:47.090Z,66.80
2018-07-23T02:57:17.335Z,67.70
2018-07-23T02:59:47.495Z,68.40
2018-07-23T03:02:17.725Z,70.40
2018-07-23T03:04:47.888Z,69.00
2018-07-23T03:07:17.871Z,68.50
2018-07-23T03:09:47.649Z,68.10
2018-07-23T03:12:17.545Z,68.60
2018-07-23T03:14:48.328Z,68.50
2018-07-23T03:17:19.018Z,69.30
2018-07-23T03:19:50.029Z,69.30
2018-07-23T03:22:20.618Z,69.60
2018-07-23T03:24:51.564Z,69.70
2018-07-23T03:27:22.445Z,70.10
2018-07-23T03:29:52.698Z,70.50
2018-07-23T03:32:24.069Z,71.20
2018-07-23T03:34:54.459Z,70.40
2018-07-23T03:39:56.171Z,70.30
2018-07-23T03:42:26.719Z,69.20
2018-07-23T03:44:57.170Z,69.40
2018-07-23T03:47:28.181Z,68.70
2018-07-23T03:49:59.059Z,69.10
2018-07-23T03:52:29.844Z,69.40
2018-07-23T03:55:00.281Z,69.50
2018-07-23T04:04:08.733Z,69.40
2018-07-23T04:06:38.786Z,69.80
2018-07-23T04:09:09.686Z,67.50
2018-07-23T04:11:39.786Z,69.00
2018-07-23T04:14:09.573Z,70.70
2018-07-23T04:16:39.664Z,70.60
2018-07-23T04:19:09.844Z,69.50
2018-07-23T04:21:39.825Z,70.10
2018-07-23T04:24:09.755Z,69.80
2018-07-23T04:26:40.029Z,69.50
2018-07-23T04:29:10.698Z,69.50
2018-07-23T04:31:40.748Z,69.50
2018-07-23T04:34:10.974Z,69.20
2018-07-23T04:36:41.180Z,69.80
2018-07-23T04:39:11.573Z,70.50
2018-07-23T04:41:41.624Z,71.10
2018-07-23T04:44:11.528Z,72.00
2018-07-23T04:46:41.495Z,71.90
2018-07-23T04:49:11.729Z,72.20
2018-07-23T04:51:41.970Z,72.40
2018-07-23T04:54:12.203Z,72.80
2018-07-23T04:56:42.851Z,72.90
2018-07-23T04:59:12.933Z,72.70
2018-07-23T05:01:43.179Z,73.60
2018-07-23T05:04:13.064Z,73.80
2018-07-23T05:06:43.120Z,73.90
2018-07-23T05:09:13.339Z,74.00
2018-07-23T05:11:43.893Z,73.70
2018-07-23T05:14:14.017Z,73.40
2018-07-23T05:16:44.049Z,74.00
2018-07-23T05:19:14.133Z,73.10
2018-07-23T05:21:44.140Z,73.10
2018-07-23T05:24:14.130Z,72.80
2018-07-23T05:26:44.248Z,72.90
2018-07-23T05:29:14.158Z,72.70
2018-07-23T05:31:44.235Z,72.60
2018-07-23T05:34:14.293Z,73.20
2018-07-23T05:36:44.083Z,72.60
2018-07-23T05:39:14.320Z,72.80
2018-07-23T05:41:44.590Z,71.90
2018-07-23T05:46:44.051Z,72.30
2018-07-23T05:49:14.208Z,71.90
2018-07-23T05:51:44.399Z,71.40
2018-07-23T05:54:14.904Z,70.90
2018-07-23T05:56:45.119Z,70.70
2018-07-23T05:59:15.284Z,71.00
2018-07-23T06:01:45.245Z,70.90
2018-07-23T06:04:15.367Z,71.40
2018-07-23T06:06:45.356Z,71.00
2018-07-23T06:09:15.490Z,70.70
2018-07-23T06:11:45.843Z,70.00
2018-07-23T06:14:15.927Z,69.50
2018-07-23T06:16:46.330Z,68.30
2018-07-23T06:19:16.438Z,68.10
2018-07-23T06:21:46.416Z,68.10
2018-07-23T06:24:16.359Z,68.00
2018-07-23T06:26:46.384Z,67.80
2018-07-23T06:29:17.253Z,67.00
2018-07-23T06:31:47.878Z,66.90
2018-07-23T06:34:18.649Z,67.10
2018-07-23T06:36:48.805Z,66.10
2018-07-23T06:39:18.957Z,66.60
2018-07-23T06:41:49.025Z,66.00
2018-07-23T06:44:19.112Z,65.90
2018-07-23T06:46:49.295Z,65.20
2018-07-23T06:49:19.732Z,65.50
2018-07-23T06:51:49.765Z,65.60
2018-07-23T06:54:19.718Z,64.80
2018-07-23T06:56:49.712Z,64.40
2018-07-23T06:59:19.762Z,63.30
2018-07-23T07:04:19.363Z,63.10
2018-07-23T07:06:49.284Z,62.10
2018-07-23T07:09:19.292Z,63.00
2018-07-23T07:11:49.497Z,63.40
2018-07-23T07:14:19.784Z,63.90
2018-07-23T07:16:49.918Z,63.30
2018-07-23T07:19:20.049Z,62.90
2018-07-23T07:21:50.359Z,61.20
2018-07-23T07:24:20.538Z,58.80
2018-07-23T07:26:50.580Z,58.50
2018-07-23T07:29:20.972Z,58.40
2018-07-23T07:31:51.005Z,54.00
2018-07-23T07:34:21.163Z,52.30
2018-07-23T07:36:51.078Z,51.80
2018-07-23T07:39:21.591Z,51.80
2018-07-23T07:41:51.865Z,52.90
2018-07-23T07:44:21.969Z,53.50
2018-07-23T07:46:52.238Z,54.60
2018-07-23T07:49:22.509Z,54.00
2018-07-23T07:51:52.365Z,54.00
2018-07-23T07:54:22.774Z,54.00
2018-07-23T07:56:53.088Z,54.10
2018-07-23T07:59:23.293Z,54.30
2018-07-23T08:01:53.365Z,53.60
2018-07-23T08:04:23.535Z,54.10
2018-07-23T08:06:53.676Z,53.70
2018-07-23T08:09:24.158Z,54.00
2018-07-23T08:11:55.000Z,54.30
2018-07-23T08:14:25.524Z,54.10
2018-07-23T08:16:55.735Z,52.80
2018-07-23T08:19:25.780Z,52.80
2018-07-23T08:21:56.029Z,52.60
2018-07-23T08:24:26.212Z,51.90
2018-07-23T08:26:56.500Z,52.30
2018-07-23T08:29:26.565Z,52.00
2018-07-23T08:31:56.919Z,51.80
2018-07-23T08:34:27.231Z,51.90
2018-07-23T08:36:57.384Z,51.70
2018-07-23T08:39:27.383Z,51.30
2018-07-23T08:41:57.658Z,50.70
2018-07-23T08:44:27.680Z,51.30
2018-07-23T08:46:57.801Z,51.30
2018-07-23T08:49:28.113Z,51.90
2018-07-23T08:51:58.381Z,51.70
2018-07-23T08:54:28.519Z,52.00
2018-07-23T08:56:58.690Z,51.60
2018-07-23T08:59:28.833Z,51.20
2018-07-23T09:01:59.119Z,50.80
2018-07-23T09:04:29.276Z,51.10
2018-07-23T09:06:59.693Z,51.10
2018-07-23T09:09:29.751Z,51.20
2018-07-23T09:11:59.830Z,51.80
2018-07-23T09:14:30.086Z,52.30
2018-07-23T09:17:00.449Z,50.80
2018-07-23T09:19:30.813Z,51.20
2018-07-23T09:22:00.934Z,51.40
2018-07-23T09:24:31.136Z,50.90
2018-07-23T09:27:01.270Z,50.80
2018-07-23T09:29:31.554Z,50.80
2018-07-23T09:32:01.602Z,49.70
2018-07-23T09:34:31.670Z,49.90
2018-07-23T09:37:01.822Z,50.60
2018-07-23T09:39:32.101Z,51.00
2018-07-23T09:42:02.195Z,50.50
2018-07-23T09:44:32.858Z,50.30
2018-07-23T09:47:02.739Z,50.00
2018-07-23T09:49:32.863Z,50.80
2018-07-23T09:52:03.009Z,50.20
2018-07-23T09:54:33.235Z,50.30
2018-07-23T09:57:03.523Z,50.30
2018-07-23T09:59:33.793Z,50.30
2018-07-23T10:02:03.995Z,49.30
2018-07-23T10:04:34.176Z,50.20
2018-07-23T10:07:04.433Z,49.30
2018-07-23T10:09:34.383Z,49.50
2018-07-23T10:12:05.485Z,49.50
2018-07-23T10:14:35.746Z,48.60
2018-07-23T10:17:06.414Z,49.10
2018-07-23T10:19:37.180Z,49.10
2018-07-23T10:22:07.904Z,48.50
2018-07-23T10:24:39.289Z,48.80
2018-07-23T10:27:09.626Z,48.40
2018-07-23T10:29:40.225Z,49.40
2018-07-23T10:32:10.655Z,49.10
2018-07-23T10:34:41.849Z,49.20
2018-07-23T10:37:12.633Z,49.60
2018-07-23T10:39:43.183Z,49.20
2018-07-23T10:42:13.820Z,49.20
2018-07-23T10:44:44.831Z,49.00
2018-07-23T10:47:15.623Z,49.40
2018-07-23T10:49:46.574Z,49.00
2018-07-23T10:52:17.338Z,48.80
2018-07-23T10:54:48.595Z,48.70
2018-07-23T10:57:18.725Z,48.60
2018-07-23T10:59:49.902Z,48.60
2018-07-23T11:02:20.208Z,49.00
2018-07-23T11:04:51.394Z,47.60
2018-07-23T11:07:22.049Z,48.30
2018-07-23T11:09:52.729Z,49.00
2018-07-23T11:12:23.025Z,46.70
2018-07-23T11:14:53.949Z,46.60
2018-07-23T11:17:24.265Z,46.30
2018-07-23T11:19:54.392Z,46.00
2018-07-23T11:22:24.580Z,47.90
2018-07-23T11:24:54.904Z,48.00
2018-07-23T11:27:25.023Z,47.30
2018-07-23T11:29:55.416Z,46.90
2018-07-23T11:32:25.560Z,46.20
2018-07-23T11:34:55.887Z,45.90
2018-07-23T11:37:25.849Z,46.00
2018-07-23T11:39:56.064Z,46.40
2018-07-23T11:42:26.485Z,46.20
2018-07-23T11:44:56.899Z,46.70
2018-07-23T11:47:27.205Z,46.80
2018-07-23T11:49:57.709Z,44.50
2018-07-23T11:52:28.113Z,43.90
2018-07-23T11:54:58.408Z,44.60
2018-07-23T11:57:28.534Z,45.00
2018-07-23T11:59:58.679Z,44.10
2018-07-23T12:02:28.791Z,45.00
2018-07-23T12:04:59.139Z,44.90
2018-07-23T12:07:29.141Z,44.90
2018-07-23T12:09:59.421Z,43.70
2018-07-23T12:12:29.420Z,43.80
2018-07-23T12:14:59.984Z,44.10
2018-07-23T12:17:30.358Z,43.70
2018-07-23T12:20:00.489Z,43.60
2018-07-23T12:22:30.626Z,43.80
2018-07-23T12:25:00.805Z,44.00
2018-07-23T12:27:31.105Z,44.30
2018-07-23T12:30:01.531Z,44.70
2018-07-23T12:32:32.510Z,43.80
2018-07-23T12:35:03.127Z,42.90
2018-07-23T12:37:34.051Z,43.20
2018-07-23T12:42:34.203Z,42.80
2018-07-23T12:45:04.664Z,42.20
2018-07-23T12:47:35.036Z,42.80
2018-07-23T12:50:05.450Z,43.70
2018-07-23T12:52:35.693Z,44.50
2018-07-23T12:55:05.918Z,43.30
2018-07-23T12:57:35.949Z,42.90
2018-07-23T13:00:07.019Z,43.90
2018-07-23T13:02:37.405Z,42.70
2018-07-23T13:05:07.800Z,41.60
2018-07-23T13:07:37.966Z,41.70
2018-07-23T13:10:08.069Z,40.90
2018-07-23T13:12:38.279Z,42.30
2018-07-23T13:15:08.358Z,40.80
2018-07-23T13:17:38.600Z,41.50
2018-07-23T13:20:08.606Z,40.30
2018-07-23T13:22:38.822Z,40.40
2018-07-23T13:25:09.000Z,40.70
2018-07-23T13:27:38.906Z,41.80
2018-07-23T13:30:09.031Z,42.30
2018-07-23T13:32:39.284Z,43.00
2018-07-23T13:35:09.864Z,44.10
2018-07-23T13:37:41.190Z,43.30
2018-07-23T13:40:11.286Z,43.90
2018-07-23T13:42:42.311Z,40.90
2018-07-23T13:45:12.922Z,40.50
2018-07-23T13:47:43.758Z,40.30
2018-07-23T13:50:14.896Z,40.50
2018-07-23T13:52:45.623Z,40.90
2018-07-23T13:55:15.858Z,38.50
2018-07-23T13:57:46.661Z,38.60
2018-07-23T14:00:18.190Z,38.60
2018-07-23T14:02:48.357Z,39.40
2018-07-23T14:05:18.889Z,38.30
2018-07-23T14:14:08.709Z,40.00
2018-07-23T14:16:38.875Z,38.70
2018-07-23T14:19:09.066Z,39.40
2018-07-23T14:21:39.363Z,37.60
2018-07-23T14:24:09.506Z,38.10
2018-07-23T14:26:39.728Z,38.40
2018-07-23T14:29:10.060Z,37.90
2018-07-23T14:31:40.105Z,38.00
2018-07-23T14:34:10.186Z,38.40
2018-07-23T14:36:40.894Z,37.60
2018-07-23T14:39:13.675Z,35.80
2018-07-23T14:41:43.876Z,36.50
2018-07-23T14:44:13.988Z,37.00
2018-07-23T14:46:44.345Z,35.90
2018-07-23T14:49:14.962Z,36.40
2018-07-23T14:51:45.395Z,36.90
2018-07-23T14:54:15.929Z,37.90
2018-07-23T14:56:46.502Z,37.50
2018-07-23T14:59:16.659Z,37.50
2018-07-23T15:01:46.894Z,37.80
2018-07-23T15:04:17.435Z,37.80
2018-07-23T15:06:47.793Z,35.50
2018-07-23T15:09:17.821Z,35.80
2018-07-23T15:11:47.965Z,35.20
2018-07-23T15:14:18.343Z,37.00
2018-07-23T15:16:48.548Z,36.80
2018-07-23T15:19:18.940Z,36.30
2018-07-23T15:21:49.291Z,37.10
2018-07-23T15:24:19.578Z,37.60
2018-07-23T15:26:50.149Z,36.80
2018-07-23T15:29:20.468Z,35.40
2018-07-23T15:31:50.536Z,36.90
2018-07-23T15:34:20.876Z,36.40
2018-07-23T15:36:50.965Z,35.90
2018-07-23T15:39:21.054Z,36.00
2018-07-23T15:41:51.422Z,36.20
2018-07-23T15:44:21.743Z,37.50
2018-07-23T15:46:52.001Z,37.20
2018-07-23T15:51:52.128Z,37.10
2018-07-23T15:54:22.334Z,38.70
2018-07-23T15:56:52.599Z,39.60
2018-07-23T16:01:52.932Z,38.80
2018-07-23T16:04:23.124Z,36.40
2018-07-23T16:06:53.245Z,35.20
2018-07-23T16:09:23.569Z,34.90
2018-07-23T16:11:53.830Z,33.90
2018-07-23T16:14:23.954Z,33.60
2018-07-23T16:16:54.086Z,33.10
2018-07-23T16:19:24.145Z,34.80
2018-07-23T16:21:54.466Z,35.40
2018-07-23T16:24:24.675Z,35.30
2018-07-23T16:26:54.890Z,34.70
2018-07-23T16:29:25.111Z,33.40
2018-07-23T16:31:55.289Z,32.30
2018-07-23T16:34:25.464Z,31.00
2018-07-23T16:36:55.627Z,30.60
2018-07-23T16:39:25.842Z,31.00
2018-07-23T16:41:56.088Z,32.20
2018-07-23T16:44:26.330Z,33.90
2018-07-23T16:46:56.709Z,33.00
2018-07-23T16:49:26.773Z,32.80
2018-07-23T16:51:56.778Z,32.00
2018-07-23T16:54:26.840Z,31.90
2018-07-23T16:56:57.265Z,31.10
2018-07-23T16:59:28.501Z,30.60
2018-07-23T17:01:59.251Z,30.00
2018-07-23T17:04:30.434Z,30.00
2018-07-23T17:07:00.945Z,30.10
2018-07-23T17:09:32.057Z,30.00
2018-07-23T17:12:02.330Z,30.00
2018-07-23T17:14:32.980Z,30.80
2018-07-23T17:17:03.244Z,31.70
2018-07-23T17:19:33.360Z,32.70
2018-07-23T17:22:03.698Z,32.50
2018-07-23T17:24:34.310Z,33.20
2018-07-23T17:27:04.499Z,33.60
2018-07-23T17:29:34.718Z,34.20
2018-07-23T17:32:05.509Z,35.10
2018-07-23T17:34:35.944Z,35.30
2018-07-23T17:37:06.306Z,34.40
2018-07-23T17:39:36.472Z,33.50
2018-07-23T17:42:07.239Z,32.40
2018-07-23T17:44:37.864Z,31.80
2018-07-23T17:47:08.110Z,31.70
2018-07-23T17:49:38.475Z,31.60
2018-07-23T17:52:08.557Z,32.00
2018-07-23T17:54:39.128Z,31.00
2018-07-23T17:57:09.930Z,31.10
2018-07-23T17:59:40.420Z,31.30
2018-07-23T18:02:12.080Z,31.60
2018-07-23T18:04:42.417Z,32.00
2018-07-23T18:07:12.676Z,32.30
2018-07-23T18:09:42.781Z,32.00
2018-07-23T18:14:42.939Z,32.20
2018-07-23T18:17:13.170Z,33.20
2018-07-23T18:19:43.560Z,34.40
2018-07-23T18:22:13.718Z,33.90
2018-07-23T18:24:43.870Z,35.20
2018-07-23T18:27:14.201Z,34.70
2018-07-23T18:29:44.391Z,34.40
2018-07-23T18:32:14.540Z,34.70
2018-07-23T18:34:44.704Z,35.20
2018-07-23T18:37:14.909Z,35.80
2018-07-23T18:39:45.085Z,36.70
2018-07-23T18:42:15.336Z,37.60
2018-07-23T18:44:45.675Z,38.50
2018-07-23T18:47:15.663Z,39.60
2018-07-23T18:49:59.090Z,40.60
2018-07-23T18:52:30.584Z,41.20
2018-07-23T18:55:01.729Z,41.50
2018-07-23T18:57:31.894Z,42.10
2018-07-23T19:00:02.227Z,42.20
2018-07-23T19:02:32.379Z,42.40
2018-07-23T19:05:02.560Z,42.60
2018-07-23T19:07:32.764Z,42.70
2018-07-23T19:10:02.963Z,42.70
2018-07-23T19:12:33.280Z,42.90
2018-07-23T19:15:03.573Z,43.00
2018-07-23T19:20:03.845Z,43.90
2018-07-23T19:22:33.923Z,44.20
2018-07-23T19:25:04.256Z,44.40
2018-07-23T19:27:34.642Z,45.20
2018-07-23T19:30:05.206Z,45.60
2018-07-23T19:32:35.845Z,46.10
2018-07-23T19:35:06.696Z,46.40
2018-07-23T19:37:37.066Z,46.50
2018-07-23T19:40:08.185Z,46.80
2018-07-23T19:42:38.580Z,47.10
2018-07-23T19:45:09.062Z,47.30
2018-07-23T19:47:39.983Z,47.30
2018-07-23T19:50:10.146Z,47.50
2018-07-23T19:52:40.189Z,47.70
2018-07-23T19:55:10.381Z,48.40
2018-07-23T19:57:40.614Z,48.90
2018-07-23T20:00:10.767Z,49.00
2018-07-23T20:02:41.103Z,49.40
2018-07-23T20:05:11.515Z,49.70
2018-07-23T20:07:41.726Z,49.70
2018-07-23T20:10:12.117Z,50.00
2018-07-23T20:12:42.181Z,50.30
2018-07-23T20:15:12.376Z,50.60
2018-07-23T20:17:42.252Z,51.30
2018-07-23T20:20:12.390Z,50.90
2018-07-23T20:22:42.675Z,51.20
2018-07-23T20:25:12.649Z,51.50
2018-07-23T20:27:42.855Z,51.70
2018-07-23T20:30:13.132Z,52.10
2018-07-23T20:32:43.211Z,52.10
2018-07-23T20:35:13.470Z,52.20
2018-07-23T20:37:43.679Z,52.10
2018-07-23T20:40:13.737Z,52.30
2018-07-23T20:42:44.730Z,52.40
2018-07-23T20:45:15.384Z,52.60
2018-07-23T20:47:46.259Z,52.70
2018-07-23T20:50:16.539Z,52.80
2018-07-23T20:55:18.086Z,53.40
2018-07-23T20:57:49.197Z,53.50
2018-07-23T21:00:20.444Z,54.00
2018-07-23T21:02:50.732Z,54.30
2018-07-23T21:05:21.406Z,54.40
2018-07-23T21:07:52.072Z,55.20
2018-07-23T21:10:22.756Z,55.70
2018-07-23T21:12:53.836Z,56.00
2018-07-23T21:15:24.472Z,56.00
2018-07-23T21:17:54.825Z,56.30
2018-07-23T21:20:25.005Z,56.50
2018-07-23T21:22:54.957Z,56.70
2018-07-23T21:27:54.698Z,57.10
2018-07-23T21:30:24.786Z,56.80
2018-07-23T21:32:54.962Z,57.60
2018-07-23T21:35:25.177Z,57.90
2018-07-23T21:37:55.266Z,58.20
2018-07-23T21:40:25.416Z,58.30
2018-07-23T21:42:55.471Z,58.50
2018-07-23T21:45:25.799Z,58.80
2018-07-23T21:47:55.841Z,59.00
2018-07-23T21:50:26.062Z,59.20
2018-07-23T21:52:56.369Z,59.40
2018-07-23T21:55:26.570Z,59.80
2018-07-23T21:57:56.655Z,60.00
2018-07-23T22:00:26.967Z,60.90
2018-07-23T22:02:57.164Z,60.70
2018-07-23T22:05:27.361Z,60.80
2018-07-23T22:07:57.447Z,60.80
2018-07-23T22:10:27.717Z,61.00
2018-07-23T22:12:57.999Z,61.10
2018-07-23T22:15:28.044Z,61.20
2018-07-23T22:17:58.171Z,61.90
2018-07-23T22:20:28.684Z,62.00
2018-07-23T22:22:58.954Z,62.40
2018-07-23T22:25:29.036Z,62.50
2018-07-23T22:27:59.157Z,62.80
2018-07-23T22:30:29.429Z,62.90
2018-07-23T22:32:59.517Z,63.30
2018-07-23T22:35:29.649Z,63.60
2018-07-23T22:37:59.934Z,63.60
2018-07-23T22:40:30.110Z,64.20
2018-07-23T22:43:00.156Z,64.60
2018-07-23T22:45:30.536Z,64.20
2018-07-23T22:48:00.724Z,64.00
2018-07-23T22:50:30.961Z,64.10
2018-07-23T22:53:00.962Z,64.50
2018-07-23T22:55:31.039Z,64.30
2018-07-23T22:58:01.001Z,64.50
2018-07-23T23:00:31.021Z,64.40
2018-07-23T23:03:00.901Z,64.60
2018-07-23T23:05:31.019Z,65.10
2018-07-23T23:08:01.884Z,65.10
2018-07-23T23:10:32.371Z,65.00
2018-07-23T23:13:03.487Z,65.00
2018-07-23T23:15:33.796Z,65.10
2018-07-23T23:18:04.842Z,65.20
2018-07-23T23:20:35.244Z,65.00
2018-07-23T23:23:06.035Z,65.40
2018-07-23T23:25:37.092Z,65.90
2018-07-23T23:28:07.485Z,66.20
2018-07-23T23:30:38.739Z,65.90
2018-07-23T23:33:09.090Z,65.80
2018-07-23T23:35:40.154Z,65.60
2018-07-23T23:38:10.579Z,65.60
2018-07-23T23:40:41.481Z,65.60
2018-07-23T23:43:12.642Z,65.70
2018-07-23T23:45:43.201Z,65.90
2018-07-23T23:48:13.975Z,65.90
2018-07-23T23:50:44.543Z,66.00
2018-07-23T23:53:15.026Z,66.80
2018-07-23T23:58:16.392Z,67.10
