createdAt,value
2022-08-05T00:12:56.263Z,1015.49
2022-08-05T00:26:36.033Z,1015.44
2022-08-05T00:40:36.026Z,1015.37
2022-08-05T00:54:36.090Z,1015.36
2022-08-05T01:08:42.471Z,1015.27
2022-08-05T01:22:36.045Z,1015.22
2022-08-05T01:36:36.046Z,1015.18
2022-08-05T01:50:36.082Z,1015.13
2022-08-05T02:04:36.176Z,1015.16
2022-08-05T02:18:36.576Z,1015.15
2022-08-05T02:32:36.228Z,1015.2
2022-08-05T02:46:36.226Z,1015.15
2022-08-05T03:00:36.231Z,1015.08
2022-08-05T03:14:39.059Z,1015.03
2022-08-05T03:28:36.265Z,1014.97
2022-08-05T03:42:41.682Z,1014.98
2022-08-05T03:57:42.103Z,1015.02
2022-08-05T04:28:36.285Z,1014.97
2022-08-05T04:43:36.271Z,1014.92
2022-08-05T04:58:36.302Z,1014.89
2022-08-05T05:13:43.121Z,1014.91
2022-08-05T05:28:38.931Z,1014.92
2022-08-05T05:43:54.673Z,1014.85
2022-08-05T05:58:36.312Z,1014.91
2022-08-05T06:13:40.650Z,1014.92
2022-08-05T06:28:36.335Z,1014.91
2022-08-05T06:43:51.865Z,1014.96
2022-08-05T06:58:36.866Z,1014.95
2022-08-05T07:13:57.396Z,1015.02
2022-08-05T07:28:36.346Z,1014.97
2022-08-05T07:43:36.351Z,1014.81
2022-08-05T07:58:55.247Z,1014.9
2022-08-05T08:13:42.860Z,1014.91
2022-08-05T08:28:49.678Z,1014.82
2022-08-05T08:45:21.694Z,1014.89
2022-08-05T08:58:36.925Z,1014.74
2022-08-05T09:14:00.748Z,1014.76
2022-08-05T09:28:36.691Z,1014.65
2022-08-05T09:43:41.544Z,1014.56
2022-08-05T09:58:36.695Z,1014.43
2022-08-05T10:14:36.701Z,1014.3
2022-08-05T10:30:42.164Z,1014.36
2022-08-05T11:00:10.069Z,1014.26
2022-08-05T11:15:11.972Z,1014.09
2022-08-05T11:31:06.774Z,1014.04
2022-08-05T11:47:10.095Z,1014.04
2022-08-05T12:02:06.208Z,1013.9
2022-08-05T12:18:10.333Z,1013.9
2022-08-05T12:33:07.062Z,1013.78
2022-08-05T12:48:17.737Z,1013.56
2022-08-05T13:03:06.800Z,1013.46
2022-08-05T13:18:06.640Z,1013.24
2022-08-05T13:33:06.625Z,1013.11
2022-08-05T13:48:09.021Z,1013.05
2022-08-05T14:03:06.758Z,1012.94
2022-08-05T14:18:13.073Z,1012.83
2022-08-05T14:33:06.783Z,1012.62
2022-08-05T14:48:08.503Z,1012.5
2022-08-05T15:03:06.767Z,1012.42
2022-08-05T15:18:06.752Z,1012.36
2022-08-05T15:33:06.773Z,1012.24
2022-08-05T15:48:07.019Z,1012
2022-08-05T16:04:06.841Z,1012.03
2022-08-05T16:19:06.878Z,1011.97
2022-08-05T16:34:06.921Z,1011.97
2022-08-05T16:49:06.969Z,1012.07
2022-08-05T17:04:06.987Z,1012.38
2022-08-05T17:19:07.926Z,1012.55
2022-08-05T17:34:07.000Z,1012.78
2022-08-05T17:49:07.003Z,1013.16
2022-08-05T18:04:07.091Z,1013.29
2022-08-05T18:19:07.080Z,1013.36
2022-08-05T18:34:12.100Z,1013.38
2022-08-05T18:49:07.151Z,1013.51
2022-08-05T19:04:07.170Z,1013.59
2022-08-05T19:18:09.927Z,1013.96
2022-08-05T19:32:08.731Z,1014.02
2022-08-05T19:46:16.559Z,1014.08
2022-08-05T20:00:07.321Z,1014.07
2022-08-05T20:14:12.893Z,1014.13
2022-08-05T20:28:07.367Z,1013.97
2022-08-05T20:42:07.339Z,1014.03
2022-08-05T20:56:09.241Z,1014.1
2022-08-05T21:10:07.815Z,1014.06
2022-08-05T21:24:07.827Z,1014
2022-08-05T21:38:07.863Z,1014.03
2022-08-05T21:52:16.894Z,1013.99
2022-08-05T22:06:08.189Z,1014.01
2022-08-05T22:20:13.473Z,1014.1
2022-08-05T22:34:07.974Z,1014.06
2022-08-05T22:48:08.105Z,1014.01
2022-08-05T23:02:08.177Z,1013.94
2022-08-05T23:16:08.129Z,1014
2022-08-05T23:30:08.338Z,1013.91
2022-08-05T23:44:08.627Z,1013.76
2022-08-05T23:58:08.330Z,1013.77
