createdAt,value
2022-10-24T19:48:48.407Z,93984.25
2022-10-24T19:51:16.482Z,93985.44
2022-10-24T19:53:44.034Z,93985.81
2022-10-24T19:56:22.587Z,93999.09
2022-10-24T19:58:52.262Z,94004.66
2022-10-24T20:01:24.697Z,94000.72
2022-10-24T20:03:52.078Z,94007.75
2022-10-24T20:06:19.552Z,93998.06
2022-10-24T20:08:47.420Z,93995.72
2022-10-24T20:11:20.325Z,94000.06
2022-10-24T20:13:48.042Z,94020.03
2022-10-24T20:16:14.681Z,94024.31
2022-10-24T20:18:43.622Z,94022.34
2022-10-24T20:21:12.995Z,94028.19
2022-10-24T20:23:43.130Z,94042.69
2022-10-24T20:26:22.083Z,94045.81
2022-10-24T20:28:50.914Z,94073.94
2022-10-24T20:31:23.369Z,94080.19
2022-10-24T20:33:50.864Z,94081.72
2022-10-24T20:36:18.169Z,94078.28
2022-10-24T20:38:44.856Z,94066.75
2022-10-24T20:41:11.477Z,94055.09
2022-10-24T20:43:38.227Z,94046.59
2022-10-24T20:46:06.195Z,94039.91
2022-10-24T20:48:34.279Z,94041.38
2022-10-24T20:51:08.854Z,94048.47
2022-10-24T20:53:35.945Z,94062.63
2022-10-24T20:56:05.203Z,94067.41
2022-10-24T20:58:32.193Z,94055.72
2022-10-24T21:00:58.927Z,94050.75
2022-10-24T21:03:25.610Z,94058.19
2022-10-24T21:05:52.234Z,94057.56
2022-10-24T21:08:18.810Z,94056.47
2022-10-24T21:10:45.413Z,94058.84
2022-10-24T21:13:12.038Z,94048.28
2022-10-24T21:15:38.707Z,94060.81
2022-10-24T21:18:05.838Z,94062.81
2022-10-24T21:20:32.437Z,94066.81
2022-10-24T21:22:59.100Z,94073.06
2022-10-24T21:25:25.725Z,94070.72
2022-10-24T21:27:52.406Z,94082.13
2022-10-24T21:30:19.035Z,94082.09
2022-10-24T21:32:46.024Z,94089.16
2022-10-24T21:35:12.645Z,94085.28
2022-10-24T21:37:39.265Z,94091.13
2022-10-24T21:40:06.346Z,94089.56
2022-10-24T21:42:35.513Z,94097.75
2022-10-24T21:45:02.132Z,94103.22
2022-10-24T21:47:28.850Z,94098.97
2022-10-24T21:49:55.479Z,94108.31
2022-10-24T21:52:22.203Z,94112.19
2022-10-24T21:54:48.884Z,94109.88
2022-10-24T21:57:15.602Z,94114.56
2022-10-24T21:59:42.244Z,94110.59
2022-10-24T22:02:09.366Z,94121.13
2022-10-24T22:04:36.235Z,94109.94
2022-10-24T22:07:03.056Z,94109.84
2022-10-24T22:09:29.899Z,94116.41
2022-10-24T22:11:57.929Z,94117.16
2022-10-24T22:14:25.211Z,94120.81
2022-10-24T22:16:52.217Z,94123.22
2022-10-24T22:19:19.280Z,94124.75
2022-10-24T22:21:48.659Z,94119.72
2022-10-24T22:24:18.803Z,94114.59
2022-10-24T22:26:45.925Z,94108.72
2022-10-24T22:29:18.122Z,94104.38
2022-10-24T22:31:45.222Z,94104.78
2022-10-24T22:34:17.102Z,94121.22
2022-10-24T22:37:19.302Z,94116.88
2022-10-24T22:39:46.256Z,94114.97
2022-10-24T22:42:19.129Z,94109.84
2022-10-24T22:44:47.279Z,94111.03
2022-10-24T22:47:35.233Z,94123.50
2022-10-24T22:50:28.277Z,94122.72
2022-10-24T22:52:55.125Z,94127.41
2022-10-24T22:55:45.517Z,94118.88
2022-10-24T22:58:12.549Z,94126.69
2022-10-24T23:00:39.345Z,94118.47
2022-10-24T23:03:21.067Z,94122.75
2022-10-24T23:05:54.464Z,94144.28
2022-10-24T23:08:40.146Z,94149.38
2022-10-24T23:11:09.338Z,94155.63
2022-10-24T23:13:36.327Z,94163.84
2022-10-24T23:16:19.730Z,94158.03
2022-10-24T23:18:46.695Z,94159.19
2022-10-24T23:21:31.532Z,94150.94
2022-10-24T23:23:58.413Z,94154.44
2022-10-24T23:26:30.479Z,94156.03
2022-10-24T23:29:10.101Z,94155.22
2022-10-24T23:31:36.955Z,94157.94
2022-10-24T23:34:04.016Z,94155.59
2022-10-24T23:36:30.920Z,94157.94
2022-10-24T23:38:57.845Z,94159.16
2022-10-24T23:41:24.723Z,94163.84
2022-10-24T23:43:51.673Z,94162.28
2022-10-24T23:47:03.459Z,94171.66
2022-10-24T23:49:34.553Z,94173.22
2022-10-24T23:52:32.026Z,94175.56
2022-10-24T23:54:58.894Z,94166.97
2022-10-24T23:57:25.756Z,94161.84
2022-10-24T23:59:52.392Z,94161.84
