createdAt,value
2018-12-29T00:00:07.013Z,1.10
2018-12-29T00:02:37.642Z,1.20
2018-12-29T00:05:07.804Z,1.10
2018-12-29T00:07:38.003Z,1.10
2018-12-29T00:10:08.325Z,1.00
2018-12-29T00:12:38.987Z,0.90
2018-12-29T00:15:09.375Z,1.00
2018-12-29T00:17:39.688Z,1.10
2018-12-29T00:20:09.837Z,1.10
2018-12-29T00:22:40.636Z,1.20
2018-12-29T00:25:11.695Z,1.30
2018-12-29T00:27:41.645Z,1.30
2018-12-29T00:30:12.413Z,1.40
2018-12-29T00:32:42.398Z,1.40
2018-12-29T00:35:12.503Z,1.40
2018-12-29T00:37:42.506Z,1.40
2018-12-29T00:40:12.666Z,1.40
2018-12-29T00:42:42.668Z,1.50
2018-12-29T00:45:13.033Z,1.40
2018-12-29T00:47:42.965Z,1.40
2018-12-29T00:50:13.276Z,1.40
2018-12-29T00:52:43.595Z,1.50
2018-12-29T00:55:13.496Z,1.40
2018-12-29T00:57:43.601Z,1.20
2018-12-29T01:00:13.556Z,1.10
2018-12-29T01:02:43.574Z,1.10
2018-12-29T01:05:13.663Z,1.00
2018-12-29T01:07:43.740Z,1.00
2018-12-29T01:10:13.809Z,1.10
2018-12-29T01:12:43.639Z,1.20
2018-12-29T01:15:15.260Z,1.20
2018-12-29T01:17:45.571Z,1.30
2018-12-29T01:20:15.504Z,1.30
2018-12-29T01:22:45.502Z,1.10
2018-12-29T01:25:15.447Z,1.00
2018-12-29T01:27:45.374Z,1.10
2018-12-29T01:30:15.956Z,1.10
2018-12-29T01:32:46.241Z,1.10
2018-12-29T01:35:16.223Z,1.20
2018-12-29T01:37:46.047Z,1.20
2018-12-29T01:40:15.870Z,1.20
2018-12-29T01:42:45.829Z,1.20
2018-12-29T01:45:17.568Z,1.20
2018-12-29T01:47:47.592Z,1.30
2018-12-29T01:50:17.427Z,1.30
2018-12-29T01:52:47.360Z,1.30
2018-12-29T01:55:17.272Z,1.40
2018-12-29T01:57:47.098Z,1.40
2018-12-29T02:00:16.951Z,1.40
2018-12-29T02:02:46.962Z,1.50
2018-12-29T02:05:17.000Z,1.50
2018-12-29T02:07:46.861Z,1.40
2018-12-29T02:10:16.710Z,1.40
2018-12-29T02:12:46.664Z,1.40
2018-12-29T02:15:16.513Z,1.50
2018-12-29T02:17:46.363Z,1.30
2018-12-29T02:20:16.146Z,1.30
2018-12-29T02:22:45.957Z,1.40
2018-12-29T02:25:15.801Z,1.40
2018-12-29T02:27:50.445Z,1.40
2018-12-29T02:30:21.872Z,1.40
2018-12-29T02:32:51.709Z,1.40
2018-12-29T02:35:27.294Z,1.50
2018-12-29T02:37:57.472Z,1.50
2018-12-29T02:40:27.245Z,1.50
2018-12-29T02:42:57.008Z,1.50
2018-12-29T02:45:33.086Z,1.60
2018-12-29T02:48:00.497Z,1.60
2018-12-29T02:50:30.448Z,1.40
2018-12-29T02:53:01.129Z,1.20
2018-12-29T02:55:31.026Z,1.20
2018-12-29T02:58:00.850Z,1.30
2018-12-29T03:00:30.631Z,1.30
2018-12-29T03:03:00.473Z,1.40
2018-12-29T03:05:30.385Z,1.50
2018-12-29T03:08:00.246Z,1.50
2018-12-29T03:10:30.048Z,1.50
2018-12-29T03:13:00.133Z,1.50
2018-12-29T03:15:29.948Z,1.50
2018-12-29T03:18:09.115Z,1.50
2018-12-29T03:20:42.645Z,1.30
2018-12-29T03:23:14.576Z,1.30
2018-12-29T03:25:44.313Z,1.20
2018-12-29T03:28:16.723Z,1.20
2018-12-29T03:30:46.468Z,1.30
2018-12-29T03:33:16.261Z,1.30
2018-12-29T03:35:56.057Z,1.40
2018-12-29T03:38:26.136Z,1.40
2018-12-29T03:40:55.902Z,1.50
2018-12-29T03:43:25.741Z,1.60
2018-12-29T03:45:57.120Z,1.60
2018-12-29T03:48:26.871Z,1.60
2018-12-29T03:50:56.681Z,1.60
2018-12-29T03:53:26.471Z,1.60
2018-12-29T03:55:56.280Z,1.60
2018-12-29T03:58:26.090Z,1.60
2018-12-29T04:00:55.848Z,1.60
2018-12-29T04:03:25.747Z,1.50
2018-12-29T04:05:55.598Z,1.50
2018-12-29T04:08:25.416Z,1.50
2018-12-29T04:10:57.707Z,1.40
2018-12-29T04:13:27.608Z,1.40
2018-12-29T04:15:58.230Z,1.40
2018-12-29T04:18:28.349Z,1.30
2018-12-29T04:20:58.194Z,1.40
2018-12-29T04:23:28.004Z,1.40
2018-12-29T04:25:57.979Z,1.40
2018-12-29T04:28:30.498Z,1.40
2018-12-29T04:31:00.412Z,1.40
2018-12-29T04:33:30.155Z,1.40
2018-12-29T04:35:59.988Z,1.40
2018-12-29T04:38:29.738Z,1.30
2018-12-29T04:40:59.663Z,1.20
2018-12-29T04:43:29.590Z,1.10
2018-12-29T04:46:05.212Z,1.10
2018-12-29T04:48:31.384Z,1.00
2018-12-29T04:51:01.180Z,1.00
2018-12-29T04:53:31.057Z,0.90
2018-12-29T04:56:00.889Z,0.90
2018-12-29T04:58:30.718Z,0.80
2018-12-29T05:01:00.599Z,0.80
2018-12-29T05:03:30.475Z,0.70
2018-12-29T05:06:00.388Z,0.70
2018-12-29T05:08:30.524Z,0.70
2018-12-29T05:11:00.416Z,0.70
2018-12-29T05:13:30.211Z,0.60
2018-12-29T05:16:00.215Z,0.60
2018-12-29T05:18:30.022Z,0.60
2018-12-29T05:20:59.867Z,0.60
2018-12-29T05:23:29.648Z,0.60
2018-12-29T05:25:59.432Z,0.60
2018-12-29T05:28:29.347Z,0.60
2018-12-29T05:30:59.171Z,0.60
2018-12-29T05:33:29.147Z,0.60
2018-12-29T05:35:58.952Z,0.70
2018-12-29T05:38:28.772Z,0.70
2018-12-29T05:40:58.595Z,0.70
2018-12-29T05:43:28.388Z,0.70
2018-12-29T05:45:58.166Z,0.70
2018-12-29T05:48:28.107Z,0.70
2018-12-29T05:50:57.927Z,0.80
2018-12-29T05:53:27.722Z,0.80
2018-12-29T05:55:57.538Z,0.80
2018-12-29T05:58:27.335Z,0.80
2018-12-29T06:00:57.181Z,0.90
2018-12-29T06:03:27.092Z,0.90
2018-12-29T06:05:57.111Z,0.90
2018-12-29T06:08:27.025Z,0.90
2018-12-29T06:10:56.804Z,0.90
2018-12-29T06:13:26.624Z,1.00
2018-12-29T06:15:56.406Z,1.00
2018-12-29T06:18:26.185Z,1.00
2018-12-29T06:20:56.056Z,1.00
2018-12-29T06:23:25.877Z,0.90
2018-12-29T06:25:55.655Z,0.90
2018-12-29T06:28:25.414Z,1.00
2018-12-29T06:30:55.215Z,1.00
2018-12-29T06:33:24.951Z,1.10
2018-12-29T06:35:54.745Z,1.10
2018-12-29T06:38:24.587Z,1.10
2018-12-29T06:40:54.603Z,1.00
2018-12-29T06:43:24.387Z,1.00
2018-12-29T06:45:54.200Z,1.10
2018-12-29T06:48:23.948Z,1.10
2018-12-29T06:50:53.779Z,1.10
2018-12-29T06:53:23.870Z,1.10
2018-12-29T06:55:53.672Z,1.20
2018-12-29T06:58:24.600Z,1.20
2018-12-29T07:00:54.437Z,1.30
2018-12-29T07:03:24.222Z,1.20
2018-12-29T07:05:54.086Z,1.20
2018-12-29T07:08:23.847Z,1.20
2018-12-29T07:10:53.660Z,1.20
2018-12-29T07:13:23.462Z,1.30
2018-12-29T07:15:53.429Z,1.30
2018-12-29T07:18:23.226Z,1.30
2018-12-29T07:20:53.034Z,1.30
2018-12-29T07:23:22.881Z,1.30
2018-12-29T07:25:52.767Z,1.40
2018-12-29T07:28:22.656Z,1.30
2018-12-29T07:30:52.538Z,1.40
2018-12-29T07:33:22.332Z,1.40
2018-12-29T07:38:25.615Z,1.30
2018-12-29T07:41:05.655Z,1.20
2018-12-29T07:43:43.739Z,1.20
2018-12-29T07:46:35.974Z,1.10
2018-12-29T07:49:08.061Z,1.20
2018-12-29T07:51:37.988Z,1.30
2018-12-29T07:54:07.948Z,1.40
2018-12-29T07:56:37.701Z,1.40
2018-12-29T07:59:07.702Z,1.40
2018-12-29T08:01:37.521Z,1.40
2018-12-29T08:04:07.399Z,1.40
2018-12-29T08:06:37.246Z,1.40
2018-12-29T08:09:07.636Z,1.50
2018-12-29T08:11:37.602Z,1.50
2018-12-29T08:14:07.488Z,1.50
2018-12-29T08:16:37.301Z,1.50
2018-12-29T08:19:07.169Z,1.50
2018-12-29T08:21:38.243Z,1.50
2018-12-29T08:24:14.748Z,1.50
2018-12-29T08:26:49.723Z,1.50
2018-12-29T08:29:19.873Z,1.50
2018-12-29T08:31:49.922Z,1.60
2018-12-29T08:34:19.800Z,1.60
2018-12-29T08:36:52.926Z,1.60
2018-12-29T08:39:22.892Z,1.60
2018-12-29T08:41:52.766Z,1.70
2018-12-29T08:44:22.750Z,1.60
2018-12-29T08:46:52.744Z,1.70
2018-12-29T08:49:22.675Z,1.70
2018-12-29T08:51:52.546Z,1.70
2018-12-29T08:54:23.834Z,1.80
2018-12-29T08:56:53.763Z,1.80
2018-12-29T08:59:23.677Z,1.80
2018-12-29T09:01:53.673Z,1.90
2018-12-29T09:04:23.791Z,2.00
2018-12-29T09:06:53.885Z,2.00
2018-12-29T09:09:25.081Z,2.00
2018-12-29T09:11:58.123Z,2.00
2018-12-29T09:14:28.053Z,2.10
2018-12-29T09:16:58.581Z,2.20
2018-12-29T09:19:32.251Z,2.30
2018-12-29T09:22:02.287Z,2.40
2018-12-29T09:24:32.515Z,2.40
2018-12-29T09:27:02.508Z,2.50
2018-12-29T09:29:32.555Z,2.60
2018-12-29T09:32:02.485Z,2.50
2018-12-29T09:34:43.547Z,2.70
2018-12-29T09:37:13.484Z,2.80
2018-12-29T09:39:44.367Z,2.70
2018-12-29T09:42:14.522Z,2.80
2018-12-29T09:44:44.667Z,2.80
2018-12-29T09:47:19.527Z,2.70
2018-12-29T09:49:46.566Z,2.60
2018-12-29T09:52:19.861Z,2.70
2018-12-29T09:54:53.136Z,2.70
2018-12-29T09:57:23.126Z,2.50
2018-12-29T09:59:53.060Z,2.40
2018-12-29T10:02:22.948Z,2.40
2018-12-29T10:04:53.079Z,2.50
2018-12-29T10:07:25.064Z,2.40
2018-12-29T10:09:55.510Z,2.50
2018-12-29T10:12:25.641Z,2.40
2018-12-29T10:15:04.541Z,2.50
2018-12-29T10:17:34.667Z,2.60
2018-12-29T10:20:04.865Z,2.70
2018-12-29T10:23:54.127Z,2.80
2018-12-29T10:26:56.273Z,2.90
2018-12-29T10:29:26.943Z,3.10
2018-12-29T10:31:56.999Z,3.10
2018-12-29T10:34:38.631Z,3.20
2018-12-29T10:37:08.783Z,3.20
2018-12-29T10:40:15.363Z,3.20
2018-12-29T10:42:45.448Z,3.20
2018-12-29T10:45:17.099Z,3.10
2018-12-29T10:48:05.871Z,3.00
2018-12-29T10:50:44.961Z,2.90
2018-12-29T10:53:15.697Z,2.90
2018-12-29T10:55:45.931Z,2.90
2018-12-29T10:58:16.081Z,2.90
2018-12-29T11:00:50.959Z,2.90
2018-12-29T11:03:21.007Z,2.90
2018-12-29T11:05:51.732Z,2.90
2018-12-29T11:08:22.128Z,3.00
2018-12-29T11:10:54.575Z,3.00
2018-12-29T11:13:26.339Z,3.10
2018-12-29T11:15:56.841Z,3.20
2018-12-29T11:18:26.760Z,3.20
2018-12-29T11:20:57.027Z,3.10
2018-12-29T11:23:27.086Z,3.10
2018-12-29T11:25:57.085Z,3.10
2018-12-29T11:28:27.409Z,3.30
2018-12-29T11:31:01.352Z,3.30
2018-12-29T11:33:31.802Z,3.30
2018-12-29T11:36:02.226Z,3.30
2018-12-29T11:38:33.013Z,3.40
2018-12-29T11:41:07.180Z,3.50
2018-12-29T11:43:43.574Z,3.60
2018-12-29T11:46:21.531Z,3.40
2018-12-29T11:48:52.133Z,3.40
2018-12-29T11:51:23.296Z,3.50
2018-12-29T11:54:04.151Z,3.50
2018-12-29T11:56:36.774Z,3.50
2018-12-29T11:59:09.277Z,3.20
2018-12-29T12:10:37.762Z,3.60
2018-12-29T12:13:28.129Z,3.80
2018-12-29T12:16:05.131Z,3.80
2018-12-29T12:18:35.159Z,3.70
2018-12-29T12:21:05.296Z,3.70
2018-12-29T12:23:39.765Z,3.80
2018-12-29T12:26:13.288Z,3.90
2018-12-29T12:28:49.278Z,4.10
2018-12-29T12:32:29.261Z,4.10
2018-12-29T12:35:00.982Z,4.20
2018-12-29T12:37:31.776Z,4.20
2018-12-29T12:41:16.049Z,4.20
2018-12-29T12:44:39.553Z,4.20
2018-12-29T12:47:37.775Z,4.40
2018-12-29T12:50:54.828Z,4.40
2018-12-29T12:54:12.036Z,4.50
2018-12-29T13:36:42.110Z,4.80
2018-12-29T13:39:12.162Z,4.70
2018-12-29T13:41:42.138Z,4.80
2018-12-29T13:44:12.102Z,4.80
2018-12-29T13:46:42.287Z,4.90
2018-12-29T13:49:12.163Z,5.00
2018-12-29T13:51:42.074Z,5.00
2018-12-29T13:54:12.452Z,5.00
2018-12-29T13:56:42.292Z,5.00
2018-12-29T13:59:12.165Z,5.00
2018-12-29T14:01:42.116Z,5.00
2018-12-29T14:04:12.046Z,5.00
2018-12-29T14:06:42.004Z,5.10
2018-12-29T14:09:11.866Z,5.00
2018-12-29T14:11:41.768Z,5.00
2018-12-29T14:14:11.785Z,5.00
2018-12-29T14:16:42.024Z,5.00
2018-12-29T14:19:12.044Z,5.00
2018-12-29T14:21:41.980Z,5.10
2018-12-29T14:24:11.848Z,5.10
2018-12-29T14:26:42.056Z,5.10
2018-12-29T14:29:11.974Z,5.10
2018-12-29T14:31:41.971Z,5.10
2018-12-29T14:34:12.164Z,5.10
2018-12-29T14:36:42.544Z,5.00
2018-12-29T14:39:12.958Z,5.00
2018-12-29T14:41:42.826Z,5.00
2018-12-29T14:44:12.813Z,5.10
2018-12-29T14:46:42.787Z,5.00
2018-12-29T14:49:12.713Z,5.00
2018-12-29T14:51:42.717Z,5.00
2018-12-29T14:54:12.700Z,5.00
2018-12-29T14:56:42.665Z,5.00
2018-12-29T14:59:13.399Z,4.80
2018-12-29T15:01:43.401Z,4.70
2018-12-29T15:04:13.414Z,4.60
2018-12-29T15:06:43.293Z,4.70
2018-12-29T15:09:13.143Z,4.80
2018-12-29T15:11:42.962Z,4.80
2018-12-29T15:14:12.852Z,4.80
2018-12-29T15:16:43.240Z,4.90
2018-12-29T15:19:13.112Z,4.90
2018-12-29T15:21:43.001Z,4.90
2018-12-29T15:24:12.962Z,4.90
2018-12-29T15:26:43.034Z,4.90
2018-12-29T15:29:13.247Z,4.90
2018-12-29T15:31:43.188Z,4.80
2018-12-29T15:34:13.121Z,4.80
2018-12-29T15:36:42.998Z,4.80
2018-12-29T15:39:12.850Z,4.90
2018-12-29T15:41:42.738Z,4.90
2018-12-29T15:44:12.636Z,4.90
2018-12-29T15:46:42.494Z,4.90
2018-12-29T15:49:12.615Z,4.90
2018-12-29T15:51:42.677Z,4.90
2018-12-29T15:54:12.996Z,4.80
2018-12-29T15:56:42.980Z,4.90
2018-12-29T15:59:13.135Z,4.80
2018-12-29T16:01:43.188Z,4.80
2018-12-29T16:04:13.398Z,4.80
2018-12-29T16:06:43.452Z,4.80
2018-12-29T16:09:13.916Z,4.80
2018-12-29T16:11:44.247Z,4.80
2018-12-29T16:14:14.276Z,4.80
2018-12-29T16:16:44.522Z,4.80
2018-12-29T16:19:15.470Z,4.80
2018-12-29T16:21:45.480Z,4.70
2018-12-29T16:24:15.781Z,4.60
2018-12-29T16:26:45.831Z,4.60
2018-12-29T16:29:15.945Z,4.60
2018-12-29T16:31:45.887Z,4.70
2018-12-29T16:34:16.264Z,4.70
2018-12-29T16:36:46.141Z,4.80
2018-12-29T16:39:16.583Z,4.70
2018-12-29T16:41:46.569Z,4.70
2018-12-29T16:44:17.629Z,4.60
2018-12-29T16:46:48.310Z,4.70
2018-12-29T16:49:18.262Z,4.70
2018-12-29T16:51:48.264Z,4.80
2018-12-29T16:54:18.224Z,4.70
2018-12-29T16:56:48.067Z,4.60
2018-12-29T16:59:18.015Z,4.60
2018-12-29T17:01:47.962Z,4.60
2018-12-29T17:04:18.013Z,4.50
2018-12-29T17:06:48.933Z,4.20
2018-12-29T17:09:19.224Z,3.90
2018-12-29T17:11:52.583Z,3.80
2018-12-29T17:14:21.427Z,3.90
2018-12-29T17:16:51.374Z,3.80
2018-12-29T17:19:21.547Z,3.80
2018-12-29T17:21:51.681Z,3.80
2018-12-29T17:24:21.748Z,3.60
2018-12-29T17:26:51.911Z,3.50
2018-12-29T17:29:21.979Z,3.60
2018-12-29T17:31:51.977Z,3.70
2018-12-29T17:34:21.983Z,3.80
2018-12-29T17:36:52.454Z,3.70
2018-12-29T17:39:22.542Z,3.80
2018-12-29T17:41:52.492Z,3.80
2018-12-29T17:44:22.530Z,3.80
2018-12-29T17:46:52.758Z,3.80
2018-12-29T17:49:24.159Z,3.60
2018-12-29T17:51:54.664Z,3.70
2018-12-29T17:54:24.570Z,3.70
2018-12-29T17:56:54.444Z,3.70
2018-12-29T17:59:24.786Z,3.70
2018-12-29T18:01:55.198Z,3.80
2018-12-29T18:04:25.188Z,3.90
2018-12-29T18:06:55.223Z,4.00
2018-12-29T18:09:25.155Z,4.10
2018-12-29T18:11:55.447Z,4.20
2018-12-29T18:14:25.619Z,4.20
2018-12-29T18:16:55.564Z,4.20
2018-12-29T18:19:30.554Z,4.30
2018-12-29T18:21:58.671Z,4.30
2018-12-29T18:24:28.720Z,4.30
2018-12-29T18:26:58.642Z,4.30
2018-12-29T18:29:29.319Z,4.30
2018-12-29T18:31:59.612Z,4.30
2018-12-29T18:34:29.549Z,4.30
2018-12-29T18:36:59.871Z,4.30
2018-12-29T18:39:32.166Z,4.30
2018-12-29T18:42:02.444Z,4.30
2018-12-29T18:44:32.686Z,4.30
2018-12-29T18:47:03.855Z,4.30
2018-12-29T18:49:38.443Z,4.30
2018-12-29T18:52:06.357Z,4.30
2018-12-29T18:54:36.546Z,4.30
2018-12-29T18:57:06.592Z,4.30
2018-12-29T18:59:36.599Z,4.20
2018-12-29T19:02:06.680Z,4.20
2018-12-29T19:04:36.973Z,4.20
2018-12-29T19:07:07.231Z,4.10
2018-12-29T19:09:37.173Z,4.20
2018-12-29T19:12:11.119Z,4.10
2018-12-29T19:14:39.002Z,4.10
2018-12-29T19:17:08.935Z,4.20
2018-12-29T19:19:46.083Z,4.20
2018-12-29T19:22:11.197Z,4.20
2018-12-29T19:24:41.237Z,4.30
2018-12-29T19:27:11.840Z,4.30
2018-12-29T19:29:42.581Z,4.30
2018-12-29T19:32:13.154Z,4.30
2018-12-29T19:34:43.668Z,4.30
2018-12-29T19:37:14.322Z,4.40
2018-12-29T19:39:50.315Z,4.40
2018-12-29T19:42:23.540Z,4.50
2018-12-29T19:44:54.336Z,4.50
2018-12-29T19:47:24.535Z,4.50
2018-12-29T19:49:55.414Z,4.50
2018-12-29T19:52:26.003Z,4.60
2018-12-29T19:54:56.743Z,4.60
2018-12-29T19:57:32.420Z,4.60
2018-12-29T20:00:04.144Z,4.50
2018-12-29T20:02:34.446Z,4.50
2018-12-29T20:05:05.502Z,4.40
2018-12-29T20:07:35.580Z,4.50
2018-12-29T20:10:06.198Z,4.50
2018-12-29T20:12:39.229Z,4.40
2018-12-29T20:15:09.774Z,4.40
2018-12-29T20:17:40.296Z,4.40
2018-12-29T20:20:15.277Z,4.40
2018-12-29T20:22:45.516Z,4.30
2018-12-29T20:25:16.165Z,4.30
2018-12-29T20:27:46.646Z,4.30
2018-12-29T20:30:17.168Z,4.30
2018-12-29T20:32:47.305Z,4.20
2018-12-29T20:35:18.414Z,4.20
2018-12-29T20:37:48.546Z,4.00
2018-12-29T20:40:18.875Z,3.90
2018-12-29T20:42:56.293Z,3.80
2018-12-29T20:45:22.166Z,3.70
2018-12-29T20:47:53.374Z,3.70
2018-12-29T20:50:23.735Z,3.70
2018-12-29T20:52:58.741Z,3.70
2018-12-29T20:55:29.034Z,3.70
2018-12-29T20:58:02.256Z,3.60
2018-12-29T21:03:20.209Z,3.70
2018-12-29T21:11:33.991Z,3.70
2018-12-29T21:14:04.447Z,3.70
2018-12-29T21:16:35.987Z,3.70
2018-12-29T21:19:07.141Z,3.70
2018-12-29T21:21:38.075Z,3.70
2018-12-29T21:24:12.339Z,3.70
2018-12-29T21:26:41.383Z,3.80
2018-12-29T21:29:11.664Z,3.80
2018-12-29T21:31:41.774Z,3.80
2018-12-29T21:34:11.860Z,3.80
2018-12-29T21:36:42.048Z,3.80
2018-12-29T21:39:12.462Z,3.80
2018-12-29T21:41:42.525Z,3.90
2018-12-29T21:44:12.704Z,3.90
2018-12-29T21:46:42.836Z,3.90
2018-12-29T21:49:12.998Z,3.90
2018-12-29T21:51:46.423Z,3.90
2018-12-29T21:54:23.903Z,4.00
2018-12-29T21:56:57.046Z,4.00
2018-12-29T21:59:28.741Z,4.00
2018-12-29T22:02:01.768Z,4.10
2018-12-29T22:07:37.818Z,4.10
2018-12-29T22:10:21.013Z,4.10
2018-12-29T22:12:53.291Z,4.10
2018-12-29T22:15:24.007Z,4.10
2018-12-29T22:17:54.393Z,4.10
2018-12-29T22:20:24.976Z,4.10
2018-12-29T22:23:28.920Z,4.10
2018-12-29T22:26:12.627Z,4.10
2018-12-29T22:28:52.695Z,4.00
2018-12-29T22:31:54.081Z,3.90
2018-12-29T22:34:25.111Z,4.00
2018-12-29T22:36:57.850Z,4.00
2018-12-29T22:39:30.561Z,4.00
2018-12-29T22:42:03.630Z,4.10
2018-12-29T22:44:33.842Z,4.10
2018-12-29T22:47:03.978Z,4.20
2018-12-29T22:49:37.577Z,4.20
2018-12-29T22:52:16.511Z,4.30
2018-12-29T22:54:50.483Z,4.30
2018-12-29T22:57:21.114Z,4.30
2018-12-29T23:02:50.067Z,4.40
2018-12-29T23:05:23.716Z,4.50
2018-12-29T23:08:11.069Z,4.50
2018-12-29T23:13:26.420Z,4.70
2018-12-29T23:16:19.185Z,4.90
2018-12-29T23:19:13.658Z,4.90
2018-12-29T23:22:23.034Z,4.90
2018-12-29T23:25:04.401Z,4.90
2018-12-29T23:28:17.558Z,5.00
2018-12-29T23:30:48.473Z,5.00
2018-12-29T23:33:18.780Z,5.00
2018-12-29T23:35:49.980Z,5.10
2018-12-29T23:38:20.442Z,5.10
2018-12-29T23:40:50.748Z,5.10
2018-12-29T23:43:20.997Z,5.10
2018-12-29T23:45:51.536Z,5.20
2018-12-29T23:48:22.150Z,5.20
2018-12-29T23:51:05.124Z,5.20
2018-12-29T23:53:28.836Z,5.30
2018-12-29T23:55:59.524Z,5.30
2018-12-29T23:58:29.783Z,5.40
