createdAt,value
2022-08-28T00:00:00.000Z,83.83
2022-08-28T00:15:00.000Z,84.18
2022-08-28T00:30:00.000Z,83.92
2022-08-28T00:45:00.000Z,84.42
2022-08-28T01:00:00.000Z,84.69
2022-08-28T01:30:00.000Z,84.15
2022-08-28T01:30:00.000Z,83.83
2022-08-28T01:45:00.000Z,83.38
2022-08-28T02:00:00.000Z,83.21
2022-08-28T02:15:00.000Z,82.96
2022-08-28T02:30:00.000Z,83.08
2022-08-28T02:45:00.000Z,83.16
2022-08-28T03:00:00.000Z,83.06
2022-08-28T03:15:00.000Z,82.88
2022-08-28T03:30:00.000Z,83.05
2022-08-28T03:45:00.000Z,82.81
2022-08-28T04:00:00.000Z,82.78
2022-08-28T04:15:00.000Z,82.75
2022-08-28T04:30:00.000Z,82.82
2022-08-28T04:45:00.000Z,82.81
2022-08-28T05:00:00.000Z,82.66
2022-08-28T05:15:00.000Z,82.58
2022-08-28T05:30:00.000Z,82.46
2022-08-28T05:45:00.000Z,82.3
2022-08-28T06:00:00.000Z,82.44
2022-08-28T06:15:00.000Z,82.38
2022-08-28T06:30:00.000Z,82.24
2022-08-28T06:45:00.000Z,82.1
2022-08-28T07:00:00.000Z,82.07
2022-08-28T07:15:00.000Z,81.95
2022-08-28T07:30:00.000Z,82.05
2022-08-28T07:45:00.000Z,81.96
2022-08-28T08:00:00.000Z,81.69
2022-08-28T08:15:00.000Z,81.59
2022-08-28T08:30:00.000Z,81.32
2022-08-28T08:45:00.000Z,80.76
2022-08-28T09:00:00.000Z,80.09
2022-08-28T09:15:00.000Z,79.64
2022-08-28T09:30:00.000Z,78.69
2022-08-28T09:45:00.000Z,77.37
2022-08-28T10:00:00.000Z,76
2022-08-28T10:15:00.000Z,75.26
2022-08-28T10:30:00.000Z,72.09
2022-08-28T10:45:00.000Z,70.24
2022-08-28T11:00:00.000Z,67.6
2022-08-28T11:15:00.000Z,67.97
2022-08-28T11:30:00.000Z,70.74
2022-08-28T11:45:00.000Z,68.44
2022-08-28T12:00:00.000Z,72.7
2022-08-28T12:15:00.000Z,74.95
2022-08-28T12:30:00.000Z,74.57
2022-08-28T12:45:00.000Z,72.1
2022-08-28T13:00:00.000Z,72.35
2022-08-28T13:15:00.000Z,73.41
2022-08-28T13:30:00.000Z,74.36
2022-08-28T13:45:00.000Z,73.65
2022-08-28T14:00:00.000Z,71.98
2022-08-28T14:15:00.000Z,71.12
2022-08-28T14:30:00.000Z,64.63
2022-08-28T14:45:00.000Z,63.16
2022-08-28T15:00:00.000Z,67.23
2022-08-28T15:15:00.000Z,71.84
2022-08-28T15:30:00.000Z,72.72
2022-08-28T15:45:00.000Z,72.76
2022-08-28T16:00:00.000Z,75.21
2022-08-28T16:15:00.000Z,75.4
2022-08-28T16:30:00.000Z,77.17
2022-08-28T16:45:00.000Z,76.38
2022-08-28T17:00:00.000Z,76.68
2022-08-28T17:15:00.000Z,81.55
2022-08-28T17:30:00.000Z,83.68
2022-08-28T17:45:00.000Z,84.23
2022-08-28T18:00:00.000Z,85.1
2022-08-28T18:15:00.000Z,85.74
2022-08-28T18:30:00.000Z,86.03
2022-08-28T18:45:00.000Z,86.15
2022-08-28T19:00:00.000Z,85.77
2022-08-28T19:15:00.000Z,84.55
2022-08-28T19:30:00.000Z,84.61
2022-08-28T19:45:00.000Z,85.11
2022-08-28T20:00:00.000Z,85.06
2022-08-28T20:15:00.000Z,84.49
2022-08-28T20:30:00.000Z,84.77
2022-08-28T20:45:00.000Z,85.13
2022-08-28T21:00:00.000Z,86.06
2022-08-28T21:15:00.000Z,86.1
2022-08-28T21:30:00.000Z,86.29
2022-08-28T21:45:00.000Z,86.36
2022-08-28T22:00:00.000Z,86.42
2022-08-28T22:15:00.000Z,86.23
2022-08-28T22:30:00.000Z,86.21
2022-08-28T22:45:00.000Z,86.33
2022-08-28T23:00:00.000Z,86.95
2022-08-28T23:15:00.000Z,87
2022-08-28T23:30:00.000Z,87.28
2022-08-28T23:45:00.000Z,87.29
