createdAt,value
2018-08-19T00:00:28.606Z,19.27
2018-08-19T00:03:02.881Z,20.12
2018-08-19T00:05:31.536Z,19.23
2018-08-19T00:08:00.541Z,19.67
2018-08-19T00:10:41.244Z,18.70
2018-08-19T00:13:12.817Z,18.95
2018-08-19T00:15:42.037Z,18.70
2018-08-19T00:18:12.514Z,18.80
2018-08-19T00:20:41.546Z,17.40
2018-08-19T00:23:11.142Z,18.43
2018-08-19T00:25:41.709Z,17.45
2018-08-19T00:28:11.716Z,18.77
2018-08-19T00:30:41.426Z,18.55
2018-08-19T00:33:15.716Z,17.95
2018-08-19T00:35:44.672Z,17.50
2018-08-19T00:38:14.753Z,18.53
2018-08-19T00:40:43.968Z,17.95
2018-08-19T00:43:26.128Z,17.62
2018-08-19T00:45:54.580Z,17.32
2018-08-19T00:48:23.157Z,16.90
2018-08-19T00:50:52.616Z,18.05
2018-08-19T00:53:21.250Z,17.80
2018-08-19T00:55:50.478Z,17.77
2018-08-19T00:58:21.583Z,16.97
2018-08-19T01:00:50.468Z,17.87
2018-08-19T01:03:19.054Z,17.05
2018-08-19T01:05:47.620Z,17.87
2018-08-19T01:08:16.178Z,18.60
2018-08-19T01:10:44.766Z,18.00
2018-08-19T01:16:05.797Z,18.62
2018-08-19T01:18:34.214Z,18.97
2018-08-19T01:21:09.718Z,20.50
2018-08-19T01:26:34.988Z,23.02
2018-08-19T01:29:03.998Z,23.90
2018-08-19T01:31:32.680Z,24.02
2018-08-19T01:34:14.979Z,26.07
2018-08-19T01:36:43.542Z,25.05
2018-08-19T01:39:13.582Z,23.45
2018-08-19T01:41:43.126Z,22.10
2018-08-19T01:47:04.364Z,22.25
2018-08-19T01:49:33.099Z,23.20
2018-08-19T01:52:11.089Z,22.70
2018-08-19T01:54:39.418Z,21.65
2018-08-19T01:57:07.830Z,22.20
2018-08-19T01:59:36.434Z,25.23
2018-08-19T02:02:06.486Z,27.30
2018-08-19T02:04:41.192Z,27.07
2018-08-19T02:07:09.843Z,28.03
2018-08-19T02:09:52.390Z,26.80
2018-08-19T02:12:21.465Z,29.37
2018-08-19T02:14:50.446Z,32.03
2018-08-19T02:17:19.351Z,31.60
2018-08-19T02:19:48.278Z,28.67
2018-08-19T02:22:22.600Z,27.22
2018-08-19T02:24:55.190Z,26.85
2018-08-19T02:27:24.331Z,27.40
2018-08-19T02:29:53.317Z,32.80
2018-08-19T02:32:22.056Z,32.33
2018-08-19T02:34:50.836Z,30.82
2018-08-19T02:37:19.598Z,32.30
2018-08-19T02:39:49.396Z,31.30
2018-08-19T02:42:31.847Z,31.95
2018-08-19T02:45:05.904Z,30.20
2018-08-19T02:47:36.300Z,30.68
2018-08-19T02:50:05.706Z,28.07
2018-08-19T02:52:37.143Z,30.50
2018-08-19T02:55:07.704Z,28.32
2018-08-19T02:57:39.257Z,27.37
2018-08-19T03:00:10.217Z,28.05
2018-08-19T03:02:42.849Z,27.07
2018-08-19T03:05:13.718Z,28.00
2018-08-19T03:07:43.013Z,27.67
2018-08-19T03:10:14.200Z,28.95
2018-08-19T03:12:52.513Z,29.80
2018-08-19T03:15:21.340Z,28.87
2018-08-19T03:17:50.504Z,28.77
2018-08-19T03:20:21.597Z,29.18
2018-08-19T03:31:28.293Z,25.65
2018-08-19T03:33:56.668Z,25.20
2018-08-19T03:36:25.781Z,28.60
2018-08-19T03:38:55.491Z,25.25
2018-08-19T03:41:24.275Z,25.97
2018-08-19T03:43:59.332Z,26.52
2018-08-19T03:46:28.916Z,27.17
2018-08-19T03:48:57.693Z,27.02
2018-08-19T03:51:26.358Z,27.02
2018-08-19T03:53:55.165Z,27.80
2018-08-19T03:56:27.366Z,27.60
2018-08-19T03:58:59.010Z,25.60
2018-08-19T04:01:40.510Z,26.33
2018-08-19T04:04:18.573Z,26.68
2018-08-19T04:06:47.736Z,26.62
2018-08-19T04:09:16.486Z,25.77
2018-08-19T04:11:50.804Z,23.98
2018-08-19T04:14:27.587Z,22.95
2018-08-19T04:16:58.626Z,22.52
2018-08-19T04:19:27.829Z,22.95
2018-08-19T04:22:00.742Z,21.20
2018-08-19T04:24:29.910Z,21.17
2018-08-19T04:26:59.070Z,20.12
2018-08-19T04:29:28.612Z,20.20
2018-08-19T04:32:00.110Z,19.77
2018-08-19T04:34:28.562Z,19.52
2018-08-19T04:36:57.604Z,17.75
2018-08-19T04:39:26.040Z,17.92
2018-08-19T04:41:54.475Z,15.13
2018-08-19T04:44:22.876Z,14.75
2018-08-19T04:46:51.490Z,14.47
2018-08-19T04:49:19.906Z,13.15
2018-08-19T04:51:48.295Z,12.47
2018-08-19T04:54:16.978Z,14.00
2018-08-19T04:56:45.705Z,12.55
2018-08-19T04:59:14.657Z,11.10
2018-08-19T05:01:43.213Z,11.00
2018-08-19T05:04:11.834Z,10.58
2018-08-19T05:06:40.624Z,10.70
2018-08-19T05:09:09.174Z,13.78
2018-08-19T05:11:38.110Z,12.80
2018-08-19T05:14:06.894Z,11.18
2018-08-19T05:16:35.675Z,10.80
2018-08-19T05:19:04.523Z,11.93
2018-08-19T05:21:33.284Z,10.23
2018-08-19T05:24:02.367Z,9.95
2018-08-19T05:26:30.883Z,9.88
2018-08-19T05:29:10.743Z,10.48
2018-08-19T05:31:47.071Z,9.13
2018-08-19T05:34:21.565Z,8.43
2018-08-19T05:36:50.348Z,9.00
2018-08-19T05:39:19.686Z,7.35
2018-08-19T05:42:01.379Z,7.05
2018-08-19T05:44:32.637Z,7.83
2018-08-19T05:47:06.529Z,6.92
2018-08-19T05:49:38.328Z,7.10
2018-08-19T05:52:24.139Z,7.25
2018-08-19T05:54:54.962Z,8.20
2018-08-19T05:57:23.494Z,7.28
2018-08-19T05:59:53.266Z,7.22
2018-08-19T06:02:35.719Z,5.37
2018-08-19T06:05:04.551Z,5.72
2018-08-19T06:07:33.070Z,7.05
2018-08-19T06:10:01.665Z,4.67
2018-08-19T06:12:30.847Z,6.58
2018-08-19T06:15:00.286Z,5.33
2018-08-19T06:17:29.177Z,7.55
2018-08-19T06:19:58.729Z,6.47
2018-08-19T06:22:33.849Z,6.97
2018-08-19T06:25:02.679Z,7.53
2018-08-19T06:27:36.413Z,7.20
2018-08-19T06:30:05.529Z,6.53
2018-08-19T06:32:34.173Z,5.05
2018-08-19T06:35:03.030Z,8.03
2018-08-19T06:37:31.515Z,5.40
2018-08-19T06:40:00.055Z,7.92
2018-08-19T06:42:28.585Z,6.87
2018-08-19T06:44:57.237Z,6.70
2018-08-19T06:47:25.721Z,6.72
2018-08-19T06:49:57.173Z,6.60
2018-08-19T06:52:30.728Z,6.87
2018-08-19T06:54:59.165Z,6.33
2018-08-19T06:57:28.999Z,6.83
2018-08-19T06:59:57.594Z,4.00
2018-08-19T07:02:26.176Z,5.12
2018-08-19T07:04:54.695Z,6.95
2018-08-19T07:07:23.231Z,4.35
2018-08-19T07:09:51.633Z,4.22
2018-08-19T07:12:22.776Z,7.03
2018-08-19T07:14:51.570Z,6.78
2018-08-19T07:17:20.492Z,4.35
2018-08-19T07:19:48.920Z,6.20
2018-08-19T07:22:19.946Z,5.35
2018-08-19T07:24:48.384Z,6.30
2018-08-19T07:27:16.792Z,7.10
2018-08-19T07:29:45.382Z,5.47
2018-08-19T07:32:14.098Z,3.95
2018-08-19T07:34:42.726Z,5.78
2018-08-19T07:37:11.358Z,4.60
2018-08-19T07:39:46.394Z,4.47
2018-08-19T07:42:15.152Z,5.75
2018-08-19T07:44:43.667Z,4.70
2018-08-19T07:47:12.379Z,6.03
2018-08-19T07:49:41.201Z,6.17
2018-08-19T07:52:09.721Z,8.55
2018-08-19T07:54:38.298Z,4.85
2018-08-19T07:57:13.213Z,6.37
2018-08-19T07:59:42.398Z,6.67
2018-08-19T08:02:11.541Z,8.78
2018-08-19T08:04:43.213Z,7.08
2018-08-19T08:07:12.666Z,5.30
2018-08-19T08:09:42.006Z,6.78
2018-08-19T08:12:11.757Z,4.15
2018-08-19T08:14:44.521Z,4.83
2018-08-19T08:17:13.063Z,5.97
2018-08-19T08:19:47.146Z,5.65
2018-08-19T08:22:16.032Z,4.10
2018-08-19T08:24:44.871Z,7.45
2018-08-19T08:27:13.560Z,9.50
2018-08-19T08:29:42.065Z,5.87
2018-08-19T08:32:10.596Z,5.42
2018-08-19T08:34:39.114Z,5.00
2018-08-19T08:37:08.233Z,5.83
2018-08-19T08:39:37.555Z,7.87
2018-08-19T08:42:06.492Z,8.35
2018-08-19T08:44:35.073Z,6.60
2018-08-19T08:47:06.851Z,5.47
2018-08-19T08:49:41.430Z,5.22
2018-08-19T08:52:25.184Z,6.45
2018-08-19T08:54:55.999Z,8.90
2018-08-19T08:57:25.164Z,9.08
2018-08-19T08:59:54.116Z,8.98
2018-08-19T09:02:27.966Z,7.33
2018-08-19T09:04:56.785Z,8.13
2018-08-19T09:07:27.139Z,7.70
2018-08-19T09:09:55.674Z,7.25
2018-08-19T09:12:44.891Z,7.25
2018-08-19T09:15:14.153Z,9.40
2018-08-19T09:17:43.043Z,8.30
2018-08-19T09:20:12.079Z,10.35
2018-08-19T09:22:40.742Z,8.25
2018-08-19T09:25:10.107Z,6.97
2018-08-19T09:27:40.255Z,9.50
2018-08-19T09:30:10.227Z,8.13
2018-08-19T09:33:00.140Z,7.37
2018-08-19T09:35:31.386Z,7.03
2018-08-19T09:38:05.205Z,7.45
2018-08-19T09:40:35.173Z,7.50
2018-08-19T09:43:04.209Z,7.60
2018-08-19T09:45:33.117Z,6.10
2018-08-19T09:48:02.643Z,6.80
2018-08-19T09:50:32.904Z,6.85
2018-08-19T09:53:03.771Z,5.83
2018-08-19T09:55:37.775Z,7.67
2018-08-19T09:58:10.349Z,7.90
2018-08-19T10:00:44.399Z,7.28
2018-08-19T10:03:18.341Z,8.20
2018-08-19T10:05:48.057Z,8.40
2018-08-19T10:08:17.083Z,6.72
2018-08-19T10:10:45.871Z,7.28
2018-08-19T10:13:19.501Z,8.45
2018-08-19T10:15:48.952Z,9.18
2018-08-19T10:18:19.914Z,8.78
2018-08-19T10:21:10.790Z,8.45
2018-08-19T10:23:39.477Z,7.95
2018-08-19T10:26:08.627Z,8.60
2018-08-19T10:28:37.423Z,7.55
2018-08-19T10:31:16.050Z,8.30
2018-08-19T10:33:54.147Z,7.05
2018-08-19T10:36:23.071Z,9.28
2018-08-19T10:38:54.119Z,7.67
2018-08-19T10:41:23.520Z,6.40
2018-08-19T10:43:52.928Z,7.53
2018-08-19T10:46:21.522Z,7.67
2018-08-19T10:48:50.017Z,6.28
2018-08-19T10:51:18.770Z,5.90
2018-08-19T10:53:47.637Z,7.07
2018-08-19T10:56:16.444Z,6.15
2018-08-19T10:58:52.016Z,8.20
2018-08-19T11:01:21.348Z,6.92
2018-08-19T11:03:50.085Z,7.33
2018-08-19T11:06:18.584Z,6.63
2018-08-19T11:08:52.159Z,7.45
2018-08-19T11:11:20.808Z,7.53
2018-08-19T11:13:49.304Z,7.60
2018-08-19T11:16:18.159Z,7.17
2018-08-19T11:18:49.572Z,6.90
2018-08-19T11:21:26.295Z,6.75
2018-08-19T11:23:55.359Z,6.10
2018-08-19T11:26:24.065Z,6.58
2018-08-19T11:28:55.823Z,6.75
2018-08-19T11:31:30.616Z,6.93
2018-08-19T11:34:01.215Z,6.42
2018-08-19T11:36:36.028Z,7.08
2018-08-19T11:39:08.091Z,9.70
2018-08-19T11:41:36.659Z,6.53
2018-08-19T11:44:08.381Z,5.90
2018-08-19T11:46:37.019Z,6.45
2018-08-19T11:49:24.133Z,5.75
2018-08-19T11:51:55.709Z,6.60
2018-08-19T11:54:25.061Z,6.78
2018-08-19T11:57:02.511Z,5.83
2018-08-19T11:59:44.520Z,7.75
2018-08-19T12:02:15.871Z,5.83
2018-08-19T12:04:44.823Z,5.20
2018-08-19T12:07:13.465Z,5.10
2018-08-19T12:09:44.611Z,5.33
2018-08-19T12:12:13.027Z,5.85
2018-08-19T12:14:41.603Z,5.78
2018-08-19T12:17:11.276Z,4.72
2018-08-19T12:19:41.047Z,6.15
2018-08-19T12:22:09.771Z,7.70
2018-08-19T12:24:47.094Z,5.15
2018-08-19T12:27:17.122Z,5.28
2018-08-19T12:29:46.365Z,5.30
2018-08-19T12:32:18.809Z,5.85
2018-08-19T12:34:51.736Z,5.67
2018-08-19T12:37:21.394Z,4.70
2018-08-19T12:39:50.260Z,4.90
2018-08-19T12:42:18.902Z,4.90
2018-08-19T12:44:49.578Z,4.70
2018-08-19T12:47:20.376Z,5.72
2018-08-19T12:49:56.640Z,5.00
2018-08-19T12:52:27.467Z,5.60
2018-08-19T12:54:58.005Z,7.00
2018-08-19T12:57:26.723Z,6.05
2018-08-19T13:00:02.392Z,5.17
2018-08-19T13:02:43.107Z,5.55
2018-08-19T13:05:11.901Z,7.17
2018-08-19T13:07:40.525Z,12.18
2018-08-19T13:10:09.323Z,4.78
2018-08-19T13:12:58.373Z,4.10
2018-08-19T13:15:29.206Z,4.05
2018-08-19T13:17:57.647Z,5.50
2018-08-19T13:20:26.254Z,4.72
2018-08-19T13:23:03.993Z,6.00
2018-08-19T13:25:32.720Z,6.00
2018-08-19T13:28:01.231Z,6.20
2018-08-19T13:30:29.695Z,5.05
2018-08-19T13:32:58.257Z,4.15
2018-08-19T13:35:26.695Z,3.90
2018-08-19T13:37:55.147Z,4.28
2018-08-19T13:40:23.639Z,3.77
2018-08-19T13:42:52.187Z,4.10
2018-08-19T13:45:21.803Z,3.98
2018-08-19T13:47:52.446Z,3.87
2018-08-19T13:50:20.935Z,4.03
2018-08-19T13:52:49.554Z,5.20
2018-08-19T13:55:19.370Z,3.43
2018-08-19T13:57:47.895Z,3.25
2018-08-19T14:00:17.807Z,3.42
2018-08-19T14:02:47.136Z,3.02
2018-08-19T14:05:15.587Z,3.30
2018-08-19T14:07:44.131Z,5.83
2018-08-19T14:10:13.609Z,3.50
2018-08-19T14:12:42.071Z,3.87
2018-08-19T14:15:10.599Z,3.70
2018-08-19T14:17:39.037Z,3.05
2018-08-19T14:20:08.810Z,3.42
2018-08-19T14:22:37.302Z,2.92
2018-08-19T14:25:06.932Z,2.65
2018-08-19T14:27:35.379Z,3.50
2018-08-19T14:30:03.974Z,3.02
2018-08-19T14:32:34.731Z,2.72
2018-08-19T14:35:04.243Z,3.02
2018-08-19T14:37:33.039Z,3.02
2018-08-19T14:40:02.045Z,3.02
2018-08-19T14:42:30.496Z,2.73
2018-08-19T14:44:59.691Z,4.03
2018-08-19T14:47:28.483Z,2.87
2018-08-19T14:49:58.001Z,2.60
2018-08-19T14:52:27.086Z,4.25
2018-08-19T14:54:55.547Z,3.00
2018-08-19T14:57:24.142Z,3.00
2018-08-19T14:59:52.734Z,3.10
2018-08-19T15:02:21.195Z,3.47
2018-08-19T15:04:49.663Z,2.95
2018-08-19T15:07:18.217Z,3.10
2018-08-19T15:09:49.880Z,3.67
2018-08-19T15:12:21.404Z,3.85
2018-08-19T15:14:50.385Z,3.52
2018-08-19T15:17:18.971Z,3.77
2018-08-19T15:19:49.826Z,4.25
2018-08-19T15:22:18.267Z,4.17
2018-08-19T15:24:46.765Z,3.40
2018-08-19T15:27:15.444Z,3.52
2018-08-19T15:32:13.258Z,4.70
2018-08-19T15:34:41.610Z,4.03
2018-08-19T15:37:10.179Z,3.30
2018-08-19T15:39:38.661Z,5.03
2018-08-19T15:42:07.273Z,3.55
2018-08-19T15:44:35.830Z,4.37
2018-08-19T15:47:04.325Z,5.50
2018-08-19T15:49:32.771Z,7.17
2018-08-19T15:52:01.377Z,8.08
2018-08-19T15:54:30.055Z,6.72
2018-08-19T15:57:01.909Z,6.10
2018-08-19T15:59:36.729Z,4.12
2018-08-19T16:02:05.420Z,3.22
2018-08-19T16:04:34.005Z,4.28
2018-08-19T16:07:02.803Z,3.12
2018-08-19T16:09:31.752Z,6.87
2018-08-19T16:12:00.265Z,7.70
2018-08-19T16:14:29.971Z,7.47
2018-08-19T16:16:59.489Z,5.75
2018-08-19T16:19:27.974Z,4.75
2018-08-19T16:21:57.484Z,6.33
2018-08-19T16:24:26.422Z,12.28
2018-08-19T16:26:54.863Z,6.83
2018-08-19T16:29:23.431Z,9.73
2018-08-19T16:31:52.242Z,5.25
2018-08-19T16:34:20.690Z,6.35
2018-08-19T16:36:49.214Z,4.70
2018-08-19T16:39:18.331Z,4.08
2018-08-19T16:41:46.813Z,5.60
2018-08-19T16:44:15.523Z,5.05
2018-08-19T16:46:43.964Z,5.05
2018-08-19T16:49:12.544Z,3.85
2018-08-19T16:51:41.103Z,4.75
2018-08-19T16:54:09.650Z,5.20
2018-08-19T16:56:38.397Z,4.85
2018-08-19T16:59:07.074Z,4.30
2018-08-19T17:01:35.685Z,4.55
2018-08-19T17:04:04.637Z,6.12
2018-08-19T17:06:33.101Z,6.75
2018-08-19T17:09:02.721Z,6.80
2018-08-19T17:11:31.146Z,4.40
2018-08-19T17:14:04.766Z,4.83
2018-08-19T17:16:33.205Z,6.53
2018-08-19T17:19:01.634Z,5.45
2018-08-19T17:21:30.076Z,4.67
2018-08-19T17:24:03.710Z,3.67
2018-08-19T17:26:32.227Z,3.35
2018-08-19T17:29:06.241Z,3.85
2018-08-19T17:31:34.736Z,4.92
2018-08-19T17:34:07.500Z,3.27
2018-08-19T17:36:35.906Z,3.80
2018-08-19T17:39:05.447Z,4.85
2018-08-19T17:41:33.849Z,4.22
2018-08-19T17:44:02.733Z,4.33
2018-08-19T17:46:31.155Z,5.50
2018-08-19T17:49:00.035Z,6.20
2018-08-19T17:51:33.510Z,4.60
2018-08-19T17:54:02.065Z,3.60
2018-08-19T17:56:30.501Z,3.47
2018-08-19T17:58:59.073Z,6.55
2018-08-19T18:01:27.654Z,5.55
2018-08-19T18:03:56.238Z,5.60
2018-08-19T18:06:24.683Z,4.33
2018-08-19T18:08:53.848Z,7.20
2018-08-19T18:11:22.731Z,5.80
2018-08-19T18:13:51.201Z,3.83
2018-08-19T18:16:19.843Z,3.47
2018-08-19T18:18:48.748Z,22.42
2018-08-19T18:21:17.357Z,31.00
2018-08-19T18:23:48.468Z,26.70
2018-08-19T18:26:16.955Z,10.90
2018-08-19T18:28:46.924Z,7.58
2018-08-19T18:31:20.843Z,8.78
2018-08-19T18:33:57.971Z,6.05
2018-08-19T18:36:29.303Z,5.30
2018-08-19T18:38:58.392Z,4.05
2018-08-19T18:41:40.591Z,4.53
2018-08-19T18:44:19.415Z,8.05
2018-08-19T18:46:48.115Z,4.50
2018-08-19T18:49:16.791Z,6.08
2018-08-19T18:51:48.197Z,11.57
2018-08-19T18:54:24.979Z,4.87
2018-08-19T18:56:53.799Z,6.05
2018-08-19T18:59:22.420Z,4.08
2018-08-19T19:01:50.873Z,6.12
2018-08-19T19:04:19.357Z,5.90
2018-08-19T19:06:48.343Z,5.25
2018-08-19T19:09:17.021Z,6.17
2018-08-19T19:11:45.535Z,7.33
2018-08-19T19:14:19.738Z,105.78
2018-08-19T19:16:51.487Z,36.28
2018-08-19T19:19:20.433Z,11.75
2018-08-19T19:21:54.095Z,10.75
2018-08-19T19:24:27.795Z,9.78
2018-08-19T19:26:56.465Z,11.90
2018-08-19T19:29:27.798Z,9.85
2018-08-19T19:31:57.606Z,9.73
2018-08-19T19:34:28.268Z,8.75
2018-08-19T19:36:56.778Z,7.53
2018-08-19T19:39:25.375Z,10.10
2018-08-19T19:42:02.940Z,8.30
2018-08-19T19:44:36.637Z,11.30
2018-08-19T19:47:06.521Z,10.90
2018-08-19T19:49:43.216Z,8.25
2018-08-19T19:52:12.102Z,9.15
2018-08-19T19:54:45.682Z,9.63
2018-08-19T19:57:14.483Z,7.10
2018-08-19T19:59:43.134Z,9.83
2018-08-19T20:02:44.075Z,9.55
2018-08-19T20:05:17.933Z,9.08
2018-08-19T20:07:46.418Z,8.60
2018-08-19T20:10:32.339Z,7.45
2018-08-19T20:13:01.142Z,6.25
2018-08-19T20:15:30.583Z,6.00
2018-08-19T20:17:59.078Z,6.58
2018-08-19T20:20:27.926Z,8.03
2018-08-19T20:23:08.927Z,9.78
2018-08-19T20:25:37.298Z,6.60
2018-08-19T20:28:09.127Z,5.60
2018-08-19T20:30:39.389Z,8.15
2018-08-19T20:33:30.247Z,8.28
2018-08-19T20:35:59.308Z,4.80
2018-08-19T20:38:27.765Z,6.53
2018-08-19T20:40:56.285Z,6.65
2018-08-19T20:43:25.460Z,8.68
2018-08-19T20:45:53.907Z,6.08
2018-08-19T20:48:22.965Z,6.90
2018-08-19T20:50:51.651Z,4.58
2018-08-19T20:53:20.159Z,6.10
2018-08-19T20:55:48.877Z,7.22
2018-08-19T20:58:17.306Z,7.20
2018-08-19T21:00:46.088Z,10.13
2018-08-19T21:03:33.374Z,6.30
2018-08-19T21:06:01.746Z,7.40
2018-08-19T21:08:30.199Z,8.63
2018-08-19T21:10:58.702Z,6.12
2018-08-19T21:13:27.090Z,7.12
2018-08-19T21:15:55.653Z,5.92
2018-08-19T21:18:24.185Z,5.78
2018-08-19T21:20:54.208Z,6.55
2018-08-19T21:23:22.789Z,7.00
2018-08-19T21:25:56.511Z,7.55
2018-08-19T21:28:24.891Z,3.77
2018-08-19T21:30:53.296Z,5.95
2018-08-19T21:33:21.666Z,4.08
2018-08-19T21:35:50.817Z,4.45
2018-08-19T21:38:19.361Z,5.00
2018-08-19T21:40:47.867Z,5.08
2018-08-19T21:43:16.289Z,5.85
2018-08-19T21:45:44.732Z,7.17
2018-08-19T21:48:16.805Z,4.78
2018-08-19T21:50:45.186Z,6.75
2018-08-19T21:53:16.989Z,3.98
2018-08-19T21:55:46.752Z,4.92
2018-08-19T21:58:15.314Z,4.87
2018-08-19T22:00:54.394Z,3.92
2018-08-19T22:03:28.154Z,5.35
2018-08-19T22:05:56.728Z,6.37
2018-08-19T22:08:26.360Z,4.78
2018-08-19T22:10:54.846Z,5.75
2018-08-19T22:13:23.378Z,4.33
2018-08-19T22:15:51.805Z,4.25
2018-08-19T22:18:21.523Z,5.35
2018-08-19T22:21:05.328Z,4.30
2018-08-19T22:23:39.493Z,4.25
2018-08-19T22:26:08.376Z,5.72
2018-08-19T22:28:36.799Z,4.33
2018-08-19T22:31:17.368Z,4.87
2018-08-19T22:33:49.910Z,4.12
2018-08-19T22:36:19.000Z,4.35
2018-08-19T22:38:47.737Z,5.83
2018-08-19T22:41:19.693Z,4.00
2018-08-19T22:43:48.467Z,6.12
2018-08-19T22:46:17.218Z,4.35
2018-08-19T22:48:45.588Z,4.85
2018-08-19T22:51:15.032Z,5.12
2018-08-19T22:53:43.476Z,6.35
2018-08-19T22:56:11.883Z,5.37
2018-08-19T22:58:40.468Z,4.10
2018-08-19T23:01:09.077Z,4.40
2018-08-19T23:03:38.037Z,4.10
2018-08-19T23:06:06.522Z,4.03
2018-08-19T23:08:34.891Z,4.20
2018-08-19T23:11:04.205Z,6.35
2018-08-19T23:13:43.947Z,6.12
2018-08-19T23:16:13.042Z,4.00
2018-08-19T23:18:42.263Z,4.62
2018-08-19T23:21:10.950Z,3.67
2018-08-19T23:23:39.615Z,5.17
2018-08-19T23:26:08.094Z,5.35
2018-08-19T23:28:36.530Z,3.90
2018-08-19T23:31:05.068Z,5.12
2018-08-19T23:33:33.613Z,4.03
2018-08-19T23:36:02.025Z,4.55
2018-08-19T23:38:30.562Z,5.47
2018-08-19T23:41:00.030Z,5.60
2018-08-19T23:43:28.805Z,6.25
2018-08-19T23:45:57.511Z,5.58
2018-08-19T23:48:25.925Z,5.30
2018-08-19T23:50:54.616Z,5.12
2018-08-19T23:53:23.040Z,5.50
2018-08-19T23:55:51.466Z,6.17
2018-08-19T23:58:19.908Z,6.22
