createdAt,value
2023-02-27T05:23:14.163Z,-0.22
2023-02-27T05:26:37.935Z,-0.30
2023-02-27T05:29:48.828Z,-0.29
2023-02-27T05:33:02.272Z,-0.30
2023-02-27T05:36:16.070Z,-0.31
2023-02-27T05:39:38.632Z,-0.30
2023-02-27T05:42:47.523Z,-0.23
2023-02-27T05:45:53.442Z,-0.28
2023-02-27T05:49:07.987Z,-0.29
2023-02-27T05:52:15.076Z,-0.24
2023-02-27T05:55:24.240Z,-0.19
2023-02-27T05:58:32.932Z,-0.18
2023-02-27T06:01:36.030Z,-0.16
2023-02-27T06:04:41.145Z,-0.19
2023-02-27T06:07:43.913Z,-0.18
2023-02-27T06:10:46.923Z,-0.11
2023-02-27T06:13:49.703Z,-0.08
2023-02-27T06:16:52.741Z,-0.08
2023-02-27T06:19:55.439Z,-0.03
2023-02-27T06:22:58.558Z,0.05
2023-02-27T06:26:01.190Z,0.10
2023-02-27T06:29:04.142Z,0.16
2023-02-27T06:32:07.302Z,0.06
2023-02-27T06:35:10.359Z,0.24
2023-02-27T06:38:12.924Z,0.23
2023-02-27T06:41:15.933Z,0.33
2023-02-27T06:44:19.604Z,0.47
2023-02-27T06:47:22.533Z,0.57
2023-02-27T06:50:25.253Z,0.62
2023-02-27T06:53:28.274Z,0.69
2023-02-27T06:56:30.915Z,0.76
2023-02-27T06:59:33.939Z,0.64
2023-02-27T07:02:36.907Z,0.81
2023-02-27T07:05:42.004Z,0.77
2023-02-27T07:09:01.294Z,0.70
2023-02-27T07:12:20.124Z,0.91
2023-02-27T07:15:22.974Z,1.25
2023-02-27T07:18:25.739Z,1.41
2023-02-27T07:21:30.038Z,1.05
2023-02-27T07:31:55.637Z,1.43
2023-02-27T07:34:58.551Z,1.68
2023-02-27T07:38:01.167Z,2.20
2023-02-27T07:41:04.350Z,2.12
2023-02-27T07:44:08.608Z,2.52
2023-02-27T07:47:11.526Z,2.22
2023-02-27T07:50:14.195Z,2.41
2023-02-27T07:53:17.117Z,3.05
2023-02-27T07:56:19.911Z,3.40
2023-02-27T07:59:23.169Z,4.07
2023-02-27T08:02:26.133Z,3.69
2023-02-27T08:05:29.093Z,3.48
2023-02-27T08:08:31.794Z,4.18
2023-02-27T08:11:34.916Z,4.70
2023-02-27T08:14:37.686Z,6.09
2023-02-27T08:17:41.091Z,8.76
2023-02-27T08:20:43.726Z,7.26
2023-02-27T08:23:46.526Z,5.45
2023-02-27T08:26:49.283Z,5.34
2023-02-27T08:29:52.066Z,4.58
2023-02-27T08:32:55.823Z,4.06
2023-02-27T08:35:59.177Z,4.13
2023-02-27T08:39:01.834Z,3.87
2023-02-27T08:49:41.618Z,2.94
2023-02-27T08:52:45.067Z,2.66
2023-02-27T08:55:52.152Z,2.54
2023-02-27T08:59:07.684Z,2.80
2023-02-27T09:02:10.929Z,2.85
2023-02-27T09:05:13.863Z,2.71
2023-02-27T09:08:16.564Z,2.85
2023-02-27T09:11:19.457Z,2.95
2023-02-27T09:14:22.275Z,2.91
2023-02-27T09:17:28.126Z,3.00
2023-02-27T09:24:17.123Z,3.25
2023-02-27T09:27:23.895Z,3.24
2023-02-27T09:30:27.204Z,3.17
2023-02-27T09:37:15.988Z,3.67
2023-02-27T09:40:30.162Z,4.06
2023-02-27T09:43:53.905Z,3.79
2023-02-27T09:46:57.063Z,3.74
2023-02-27T09:50:03.951Z,3.60
2023-02-27T09:53:27.242Z,3.64
2023-02-27T09:56:39.856Z,4.09
2023-02-27T10:00:07.180Z,4.09
2023-02-27T10:03:33.638Z,4.65
2023-02-27T10:06:40.636Z,4.35
2023-02-27T10:09:51.907Z,4.33
2023-02-27T10:13:10.788Z,4.50
2023-02-27T10:16:19.442Z,4.71
2023-02-27T10:19:33.296Z,5.65
2023-02-27T10:22:43.136Z,5.88
2023-02-27T10:25:50.702Z,6.49
2023-02-27T10:28:53.954Z,6.94
2023-02-27T10:32:04.832Z,6.66
2023-02-27T10:35:21.652Z,6.06
2023-02-27T10:38:40.298Z,7.03
2023-02-27T10:41:45.417Z,7.18
2023-02-27T10:44:53.587Z,6.95
2023-02-27T10:47:56.228Z,6.91
2023-02-27T10:51:20.858Z,6.30
2023-02-27T10:54:25.203Z,7.00
2023-02-27T10:57:33.612Z,7.10
2023-02-27T11:00:48.101Z,6.85
2023-02-27T11:03:56.719Z,5.43
2023-02-27T11:07:01.735Z,4.89
2023-02-27T11:10:13.744Z,4.70
2023-02-27T11:13:21.832Z,4.59
2023-02-27T11:16:25.575Z,4.98
2023-02-27T11:19:39.213Z,5.73
2023-02-27T11:22:42.060Z,5.85
2023-02-27T11:25:45.290Z,6.68
2023-02-27T11:29:08.395Z,7.21
2023-02-27T11:32:14.669Z,8.15
2023-02-27T11:35:32.753Z,6.89
2023-02-27T11:38:35.645Z,5.98
2023-02-27T11:41:44.725Z,6.11
2023-02-27T11:44:56.604Z,5.55
2023-02-27T11:48:20.480Z,5.53
2023-02-27T11:51:54.401Z,6.49
2023-02-27T11:55:05.928Z,5.61
2023-02-27T11:58:15.131Z,5.55
2023-02-27T12:01:33.853Z,5.94
2023-02-27T12:04:36.700Z,5.83
2023-02-27T12:07:47.623Z,6.33
2023-02-27T12:18:28.220Z,6.80
2023-02-27T12:29:12.875Z,6.55
2023-02-27T12:32:58.132Z,6.78
2023-02-27T12:36:03.561Z,6.70
2023-02-27T12:39:30.228Z,6.56
2023-02-27T12:42:42.550Z,6.73
2023-02-27T12:46:02.594Z,6.79
2023-02-27T12:49:18.274Z,6.01
2023-02-27T12:52:54.047Z,6.35
2023-02-27T13:03:54.345Z,5.61
2023-02-27T13:07:13.338Z,5.88
2023-02-27T13:17:48.604Z,5.91
2023-02-27T13:21:08.221Z,5.63
2023-02-27T13:24:13.774Z,4.90
2023-02-27T13:27:35.945Z,5.20
2023-02-27T13:30:44.136Z,5.25
2023-02-27T13:34:16.997Z,5.44
2023-02-27T13:37:19.912Z,5.00
2023-02-27T13:40:29.020Z,5.02
2023-02-27T13:43:51.146Z,5.20
2023-02-27T13:46:54.844Z,5.17
2023-02-27T13:50:03.358Z,4.64
2023-02-27T13:53:16.282Z,4.54
2023-02-27T13:56:22.608Z,4.96
2023-02-27T13:59:36.588Z,5.21
2023-02-27T14:02:57.868Z,5.10
2023-02-27T14:06:04.504Z,4.64
2023-02-27T14:09:15.056Z,4.72
2023-02-27T14:12:46.171Z,4.42
2023-02-27T14:15:52.756Z,4.65
2023-02-27T14:18:58.619Z,4.76
2023-02-27T14:22:11.281Z,4.87
2023-02-27T14:25:22.012Z,5.05
2023-02-27T14:28:30.603Z,5.24
2023-02-27T14:31:40.756Z,5.29
2023-02-27T14:34:43.540Z,4.65
2023-02-27T14:37:47.086Z,5.16
2023-02-27T14:41:08.098Z,4.91
2023-02-27T14:44:21.501Z,4.78
2023-02-27T14:47:30.779Z,4.77
2023-02-27T14:50:38.813Z,4.98
2023-02-27T14:53:41.655Z,4.97
2023-02-27T14:56:54.570Z,4.66
2023-02-27T14:59:57.326Z,4.61
2023-02-27T15:03:01.010Z,4.83
2023-02-27T15:06:13.363Z,4.72
2023-02-27T15:09:24.019Z,4.65
2023-02-27T15:12:28.130Z,4.58
2023-02-27T15:15:31.909Z,4.38
2023-02-27T15:18:34.643Z,4.48
2023-02-27T15:21:44.410Z,4.27
2023-02-27T15:24:50.536Z,4.07
2023-02-27T15:27:57.780Z,4.10
2023-02-27T15:31:00.498Z,4.13
2023-02-27T15:34:04.137Z,4.01
2023-02-27T15:37:18.410Z,4.10
2023-02-27T15:40:26.924Z,4.05
2023-02-27T15:43:30.867Z,3.97
2023-02-27T15:46:33.989Z,3.75
2023-02-27T15:49:38.246Z,3.61
2023-02-27T15:52:52.937Z,3.45
2023-02-27T15:56:02.749Z,3.32
2023-02-27T15:59:19.356Z,3.19
2023-02-27T16:02:29.973Z,3.11
2023-02-27T16:05:39.255Z,3.06
2023-02-27T16:08:48.057Z,3.07
2023-02-27T16:12:12.480Z,2.97
2023-02-27T16:15:31.141Z,2.88
2023-02-27T16:18:48.376Z,2.80
2023-02-27T16:22:14.607Z,2.74
2023-02-27T16:25:20.419Z,2.63
2023-02-27T16:28:23.162Z,2.57
2023-02-27T16:31:30.970Z,2.55
2023-02-27T16:34:45.165Z,2.67
2023-02-27T16:37:50.304Z,2.60
2023-02-27T16:40:53.005Z,2.48
2023-02-27T16:43:56.388Z,2.48
