createdAt,value
2022-08-03T00:02:18.822Z,23.60
2022-08-03T00:04:47.014Z,23.60
2022-08-03T00:07:15.297Z,23.60
2022-08-03T00:09:45.777Z,23.70
2022-08-03T00:12:14.917Z,23.70
2022-08-03T00:14:46.865Z,23.80
2022-08-03T00:17:15.042Z,23.70
2022-08-03T00:19:43.482Z,23.70
2022-08-03T00:22:11.799Z,23.70
2022-08-03T00:24:40.144Z,23.60
2022-08-03T00:27:09.798Z,23.60
2022-08-03T00:30:00.078Z,23.60
2022-08-03T00:32:26.733Z,23.60
2022-08-03T00:34:57.570Z,23.50
2022-08-03T00:37:41.570Z,23.40
2022-08-03T00:40:12.553Z,23.30
2022-08-03T00:42:53.845Z,23.30
2022-08-03T00:45:24.003Z,23.10
2022-08-03T00:47:52.506Z,23.10
2022-08-03T00:50:23.551Z,23.10
2022-08-03T00:52:55.755Z,23.10
2022-08-03T00:55:25.223Z,23.00
2022-08-03T00:57:55.528Z,23.00
2022-08-03T01:00:26.706Z,23.00
2022-08-03T01:02:55.729Z,22.90
2022-08-03T01:05:24.366Z,22.80
2022-08-03T01:08:05.223Z,22.80
2022-08-03T01:10:42.238Z,22.80
2022-08-03T01:14:01.150Z,22.70
2022-08-03T01:16:16.693Z,22.70
2022-08-03T01:18:52.364Z,22.60
2022-08-03T01:21:28.418Z,22.60
2022-08-03T01:24:06.364Z,22.60
2022-08-03T01:27:00.980Z,22.60
2022-08-03T01:30:04.040Z,22.60
2022-08-03T01:32:58.181Z,22.70
2022-08-03T01:35:38.276Z,22.70
2022-08-03T01:38:13.219Z,22.70
2022-08-03T01:40:44.510Z,22.70
2022-08-03T01:44:26.898Z,22.70
2022-08-03T01:46:11.872Z,22.60
2022-08-03T01:48:43.794Z,22.50
2022-08-03T01:51:13.284Z,22.50
2022-08-03T01:53:44.022Z,22.50
2022-08-03T01:56:14.649Z,22.50
2022-08-03T01:58:45.609Z,22.50
2022-08-03T02:01:19.145Z,22.50
2022-08-03T02:04:00.031Z,22.50
2022-08-03T02:07:01.506Z,22.40
2022-08-03T02:09:24.472Z,22.40
2022-08-03T02:11:54.810Z,22.30
2022-08-03T02:14:25.446Z,22.30
2022-08-03T02:16:57.003Z,22.30
2022-08-03T02:19:30.324Z,22.30
2022-08-03T02:22:02.340Z,22.30
2022-08-03T02:24:31.312Z,22.30
2022-08-03T02:27:01.893Z,22.30
2022-08-03T02:29:39.444Z,22.20
2022-08-03T02:32:15.811Z,22.20
2022-08-03T02:34:48.995Z,22.20
2022-08-03T02:37:20.035Z,22.10
2022-08-03T02:39:52.091Z,22.10
2022-08-03T02:42:24.842Z,22.00
2022-08-03T02:44:56.892Z,22.00
2022-08-03T02:47:29.140Z,22.00
2022-08-03T02:50:19.699Z,22.00
2022-08-03T02:52:50.278Z,22.00
2022-08-03T02:55:20.972Z,22.00
2022-08-03T02:57:51.452Z,22.00
2022-08-03T03:00:28.487Z,22.00
2022-08-03T03:03:01.683Z,22.00
2022-08-03T03:05:52.907Z,22.00
2022-08-03T03:08:26.143Z,21.90
2022-08-03T03:10:58.138Z,22.00
2022-08-03T03:13:28.107Z,22.00
2022-08-03T03:15:59.109Z,21.90
2022-08-03T03:18:30.454Z,21.80
2022-08-03T03:21:00.219Z,21.80
2022-08-03T03:23:29.985Z,21.80
2022-08-03T03:25:59.421Z,21.70
2022-08-03T03:28:28.546Z,21.80
2022-08-03T03:30:57.247Z,21.70
2022-08-03T03:33:28.097Z,21.80
2022-08-03T03:35:59.891Z,21.70
2022-08-03T03:38:29.654Z,21.70
2022-08-03T03:40:58.987Z,21.70
2022-08-03T03:43:27.636Z,21.70
2022-08-03T03:45:57.073Z,21.70
2022-08-03T03:48:27.009Z,21.70
2022-08-03T03:50:57.664Z,21.70
2022-08-03T03:53:28.496Z,21.60
2022-08-03T03:55:59.471Z,21.60
2022-08-03T03:58:32.565Z,21.60
2022-08-03T04:01:02.453Z,21.60
2022-08-03T04:03:30.924Z,21.60
2022-08-03T04:06:17.653Z,21.50
2022-08-03T04:09:05.335Z,21.50
2022-08-03T04:11:39.059Z,21.60
2022-08-03T04:14:12.547Z,21.60
2022-08-03T04:16:44.739Z,21.60
2022-08-03T04:19:21.025Z,21.60
2022-08-03T04:21:57.029Z,21.60
2022-08-03T04:24:32.916Z,21.50
2022-08-03T04:27:04.839Z,21.50
2022-08-03T04:29:38.700Z,21.50
2022-08-03T04:32:19.127Z,21.50
2022-08-03T04:34:48.939Z,21.50
2022-08-03T04:37:25.625Z,21.50
2022-08-03T04:39:58.227Z,21.50
2022-08-03T04:42:28.424Z,21.50
2022-08-03T04:45:01.454Z,21.50
2022-08-03T04:47:32.065Z,21.50
2022-08-03T04:50:02.207Z,21.50
2022-08-03T04:52:31.807Z,21.50
2022-08-03T04:55:01.878Z,21.50
2022-08-03T04:57:30.063Z,21.50
2022-08-03T05:00:03.009Z,21.50
2022-08-03T05:02:33.618Z,21.50
2022-08-03T05:05:02.638Z,21.60
2022-08-03T05:07:36.547Z,21.70
2022-08-03T05:10:16.039Z,21.70
2022-08-03T05:12:46.669Z,21.70
2022-08-03T05:15:15.909Z,21.70
2022-08-03T05:17:44.213Z,21.70
2022-08-03T05:20:13.495Z,21.80
2022-08-03T05:22:44.970Z,21.80
2022-08-03T05:25:17.020Z,21.80
2022-08-03T05:27:48.515Z,21.90
2022-08-03T05:30:31.430Z,21.90
2022-08-03T05:33:04.853Z,22.00
2022-08-03T05:36:01.294Z,22.00
2022-08-03T05:38:28.622Z,22.00
2022-08-03T05:41:22.096Z,22.10
2022-08-03T05:43:54.076Z,22.10
2022-08-03T05:46:23.729Z,22.20
2022-08-03T05:48:53.674Z,22.30
2022-08-03T05:51:22.480Z,22.30
2022-08-03T05:53:51.606Z,22.40
2022-08-03T05:56:24.915Z,22.50
2022-08-03T05:58:53.990Z,22.40
2022-08-03T06:01:23.378Z,22.50
2022-08-03T06:03:52.619Z,22.60
2022-08-03T06:06:21.361Z,22.70
2022-08-03T06:08:50.388Z,22.70
2022-08-03T06:11:20.972Z,22.80
2022-08-03T06:13:50.484Z,22.80
2022-08-03T06:16:20.014Z,22.90
2022-08-03T06:18:49.641Z,23.10
2022-08-03T06:21:18.037Z,23.20
2022-08-03T06:23:54.355Z,23.40
2022-08-03T06:26:30.003Z,23.60
2022-08-03T06:28:58.782Z,23.60
2022-08-03T06:31:33.120Z,23.80
2022-08-03T06:34:30.757Z,23.80
2022-08-03T06:36:52.632Z,23.90
2022-08-03T06:39:23.362Z,24.00
2022-08-03T06:41:54.996Z,24.10
2022-08-03T06:44:25.043Z,24.20
2022-08-03T06:46:53.985Z,24.30
2022-08-03T06:49:22.464Z,24.30
2022-08-03T06:52:03.899Z,24.40
2022-08-03T06:54:34.643Z,24.40
2022-08-03T06:57:08.702Z,24.40
2022-08-03T07:00:08.079Z,24.50
2022-08-03T07:02:28.500Z,24.60
2022-08-03T07:04:58.326Z,24.70
2022-08-03T07:07:27.092Z,24.70
2022-08-03T07:09:57.535Z,24.70
2022-08-03T07:12:30.101Z,24.70
2022-08-03T07:15:02.594Z,24.80
2022-08-03T07:17:33.578Z,24.90
2022-08-03T07:20:03.239Z,24.90
2022-08-03T07:22:31.858Z,25.00
2022-08-03T07:25:01.008Z,25.00
2022-08-03T07:27:31.057Z,25.10
2022-08-03T07:30:01.213Z,25.10
2022-08-03T07:32:31.850Z,25.20
2022-08-03T07:35:01.681Z,25.20
2022-08-03T07:37:31.841Z,25.30
2022-08-03T07:40:02.465Z,25.30
2022-08-03T07:42:35.521Z,25.40
2022-08-03T07:45:06.067Z,25.30
2022-08-03T07:47:36.151Z,25.30
2022-08-03T07:50:08.548Z,25.30
2022-08-03T07:52:49.915Z,25.20
2022-08-03T07:55:19.741Z,25.20
2022-08-03T07:58:00.477Z,25.20
2022-08-03T08:00:29.954Z,25.10
2022-08-03T08:02:59.147Z,25.20
2022-08-03T08:05:27.973Z,25.30
2022-08-03T08:07:56.807Z,25.30
2022-08-03T08:10:25.907Z,25.30
2022-08-03T08:12:57.764Z,25.30
2022-08-03T08:15:28.279Z,25.40
2022-08-03T08:17:59.956Z,25.50
2022-08-03T08:20:32.134Z,25.50
2022-08-03T08:23:02.938Z,25.60
2022-08-03T08:25:34.103Z,25.70
2022-08-03T08:28:31.637Z,25.70
2022-08-03T08:30:53.794Z,25.80
2022-08-03T08:33:23.720Z,25.80
2022-08-03T08:35:54.544Z,25.90
2022-08-03T08:38:23.867Z,26.00
2022-08-03T08:40:52.529Z,26.10
2022-08-03T08:43:23.129Z,26.20
2022-08-03T08:45:53.700Z,26.30
2022-08-03T08:48:27.074Z,26.40
2022-08-03T08:50:57.161Z,26.40
2022-08-03T08:53:29.437Z,26.40
2022-08-03T08:56:01.540Z,26.40
2022-08-03T08:58:35.878Z,26.50
2022-08-03T09:01:04.904Z,26.60
2022-08-03T09:03:35.355Z,26.70
2022-08-03T09:06:04.545Z,26.80
2022-08-03T09:08:34.486Z,26.80
2022-08-03T09:11:04.616Z,26.90
2022-08-03T09:13:35.651Z,26.90
2022-08-03T09:16:16.317Z,27.00
2022-08-03T09:18:47.358Z,27.10
2022-08-03T09:21:31.165Z,27.20
2022-08-03T09:24:06.203Z,27.20
2022-08-03T09:26:38.017Z,27.30
2022-08-03T09:29:14.497Z,27.40
2022-08-03T09:31:45.770Z,27.40
2022-08-03T09:34:17.333Z,27.30
2022-08-03T09:36:48.518Z,27.30
2022-08-03T09:39:18.647Z,27.30
2022-08-03T09:41:49.060Z,27.30
2022-08-03T09:44:25.434Z,27.40
2022-08-03T09:46:57.272Z,27.50
2022-08-03T09:49:26.816Z,27.60
2022-08-03T09:52:31.919Z,27.70
2022-08-03T09:54:45.791Z,27.80
2022-08-03T09:57:25.173Z,27.90
2022-08-03T10:00:10.731Z,28.00
2022-08-03T10:02:46.507Z,28.00
2022-08-03T10:05:19.400Z,28.00
2022-08-03T10:07:49.847Z,27.90
2022-08-03T10:10:30.043Z,28.00
2022-08-03T10:13:04.838Z,28.10
2022-08-03T10:16:21.563Z,28.20
2022-08-03T10:18:26.357Z,28.30
2022-08-03T10:21:01.474Z,28.30
2022-08-03T10:23:33.988Z,28.40
2022-08-03T10:26:06.252Z,28.50
2022-08-03T10:28:44.362Z,28.50
2022-08-03T10:31:16.003Z,28.50
2022-08-03T10:34:06.376Z,28.50
2022-08-03T10:36:39.525Z,28.50
2022-08-03T10:39:16.086Z,28.50
2022-08-03T10:41:46.501Z,28.40
2022-08-03T10:44:20.328Z,28.50
2022-08-03T10:46:51.763Z,28.60
2022-08-03T10:49:34.751Z,28.60
2022-08-03T10:52:10.468Z,28.70
2022-08-03T10:55:03.274Z,28.70
2022-08-03T10:57:48.875Z,28.60
2022-08-03T11:00:19.440Z,28.80
2022-08-03T11:03:10.759Z,28.90
2022-08-03T11:05:41.872Z,29.00
2022-08-03T11:08:24.613Z,29.10
2022-08-03T11:10:55.362Z,29.00
2022-08-03T11:13:26.351Z,28.90
2022-08-03T11:16:01.635Z,29.00
2022-08-03T11:18:33.442Z,29.00
2022-08-03T11:21:03.624Z,29.00
2022-08-03T11:24:03.282Z,29.20
2022-08-03T11:26:33.769Z,29.30
2022-08-03T11:29:28.693Z,29.20
2022-08-03T11:31:57.265Z,29.30
2022-08-03T11:34:27.645Z,29.40
2022-08-03T11:37:23.136Z,29.30
2022-08-03T11:39:57.398Z,29.50
2022-08-03T11:42:47.032Z,29.70
2022-08-03T11:45:16.762Z,29.70
2022-08-03T11:47:50.597Z,29.70
2022-08-03T11:50:21.369Z,29.80
2022-08-03T11:52:50.822Z,29.70
2022-08-03T11:55:22.262Z,29.60
2022-08-03T11:59:19.066Z,29.60
2022-08-03T12:00:40.618Z,29.70
2022-08-03T12:03:11.765Z,29.70
2022-08-03T12:05:51.030Z,29.80
2022-08-03T12:08:32.073Z,29.90
2022-08-03T12:11:02.413Z,30.10
2022-08-03T12:14:44.671Z,30.40
2022-08-03T12:16:30.115Z,30.50
2022-08-03T12:19:00.892Z,30.70
2022-08-03T12:21:31.344Z,30.80
2022-08-03T12:24:00.641Z,30.70
2022-08-03T12:26:30.475Z,30.80
2022-08-03T12:28:58.899Z,30.90
2022-08-03T12:31:27.710Z,31.00
2022-08-03T12:33:58.959Z,31.10
2022-08-03T12:36:29.832Z,31.10
2022-08-03T12:39:06.252Z,31.20
2022-08-03T12:41:36.422Z,31.30
2022-08-03T12:44:06.569Z,31.30
2022-08-03T12:46:38.294Z,31.50
2022-08-03T12:49:12.399Z,31.70
2022-08-03T12:51:58.409Z,31.80
2022-08-03T12:54:32.896Z,32.00
2022-08-03T12:57:03.853Z,32.20
2022-08-03T12:59:40.649Z,32.30
2022-08-03T13:02:18.113Z,32.50
2022-08-03T13:04:48.834Z,32.60
2022-08-03T13:07:19.550Z,32.80
2022-08-03T13:09:51.209Z,32.90
2022-08-03T13:12:21.085Z,32.80
2022-08-03T13:14:51.921Z,32.70
2022-08-03T13:17:21.082Z,32.80
2022-08-03T13:19:50.546Z,32.70
2022-08-03T13:22:20.849Z,32.80
2022-08-03T13:24:52.833Z,32.80
2022-08-03T13:28:02.516Z,32.80
2022-08-03T13:30:11.446Z,33.00
2022-08-03T13:32:40.077Z,33.10
2022-08-03T13:35:09.794Z,33.30
2022-08-03T13:37:38.919Z,33.30
2022-08-03T13:40:11.620Z,33.50
2022-08-03T13:42:40.551Z,33.60
2022-08-03T13:45:11.279Z,33.60
2022-08-03T13:47:40.437Z,33.70
2022-08-03T13:50:10.355Z,33.70
2022-08-03T13:52:39.380Z,33.80
2022-08-03T13:55:11.186Z,33.80
2022-08-03T13:58:03.795Z,33.90
2022-08-03T14:00:29.794Z,34.10
2022-08-03T14:03:06.707Z,34.30
2022-08-03T14:05:41.480Z,34.50
2022-08-03T14:08:12.056Z,34.40
2022-08-03T14:10:45.225Z,34.40
2022-08-03T14:13:17.834Z,34.30
2022-08-03T14:15:50.916Z,34.30
2022-08-03T14:18:27.820Z,34.50
2022-08-03T14:21:05.512Z,34.80
2022-08-03T14:23:37.866Z,34.90
2022-08-03T14:26:09.281Z,35.10
2022-08-03T14:28:38.811Z,35.00
2022-08-03T14:31:08.325Z,35.10
2022-08-03T14:33:56.222Z,35.20
2022-08-03T14:36:25.520Z,35.20
2022-08-03T14:38:57.104Z,34.80
2022-08-03T14:41:31.373Z,34.80
2022-08-03T14:44:01.841Z,35.00
2022-08-03T14:46:33.111Z,35.00
2022-08-03T14:50:36.206Z,34.80
2022-08-03T14:51:54.159Z,34.40
2022-08-03T14:54:25.438Z,34.20
2022-08-03T14:56:55.598Z,34.50
2022-08-03T14:59:24.703Z,34.30
2022-08-03T15:02:05.055Z,33.90
2022-08-03T15:04:36.362Z,33.50
2022-08-03T15:07:05.032Z,33.20
2022-08-03T15:09:33.799Z,33.00
2022-08-03T15:12:04.096Z,33.50
2022-08-03T15:14:33.279Z,35.20
2022-08-03T15:17:04.254Z,36.50
2022-08-03T15:20:02.752Z,37.70
2022-08-03T15:22:25.326Z,38.80
2022-08-03T15:25:03.361Z,39.80
2022-08-03T15:27:33.561Z,40.30
2022-08-03T15:30:05.501Z,41.00
2022-08-03T15:32:38.561Z,40.70
2022-08-03T15:35:07.721Z,41.10
2022-08-03T15:37:36.103Z,41.00
2022-08-03T15:40:05.423Z,40.60
2022-08-03T15:42:35.554Z,40.20
2022-08-03T15:45:06.662Z,39.20
2022-08-03T15:47:34.972Z,38.20
2022-08-03T15:50:06.603Z,37.40
2022-08-03T15:52:38.006Z,36.50
2022-08-03T15:55:07.115Z,35.80
2022-08-03T15:59:10.001Z,35.50
2022-08-03T16:00:33.322Z,35.40
2022-08-03T16:03:02.227Z,35.30
2022-08-03T16:05:31.156Z,35.60
2022-08-03T16:08:03.864Z,35.60
2022-08-03T16:10:33.860Z,35.30
2022-08-03T16:13:04.301Z,34.80
2022-08-03T16:15:33.075Z,34.60
2022-08-03T16:18:08.019Z,34.50
2022-08-03T16:20:36.802Z,34.20
2022-08-03T16:23:10.888Z,34.10
2022-08-03T16:25:40.793Z,34.10
2022-08-03T16:28:15.027Z,34.00
2022-08-03T16:30:46.000Z,33.90
2022-08-03T16:33:17.355Z,33.90
2022-08-03T16:35:46.738Z,33.80
2022-08-03T16:38:18.783Z,33.70
2022-08-03T16:40:52.007Z,33.70
2022-08-03T16:43:34.762Z,33.70
2022-08-03T16:46:04.032Z,33.60
2022-08-03T16:48:32.651Z,33.40
2022-08-03T16:51:03.101Z,33.30
2022-08-03T16:53:51.616Z,33.10
2022-08-03T16:56:20.186Z,33.10
2022-08-03T16:58:50.410Z,33.10
2022-08-03T17:01:22.193Z,33.10
2022-08-03T17:04:02.140Z,33.00
2022-08-03T17:06:35.348Z,32.90
2022-08-03T17:09:08.426Z,32.90
2022-08-03T17:11:43.929Z,32.80
2022-08-03T17:14:17.492Z,32.80
2022-08-03T17:16:53.841Z,32.80
2022-08-03T17:19:25.304Z,32.70
2022-08-03T17:22:01.399Z,32.70
2022-08-03T17:24:34.094Z,32.60
2022-08-03T17:27:08.978Z,32.60
2022-08-03T17:29:48.517Z,32.50
2022-08-03T17:32:21.391Z,32.40
2022-08-03T17:34:50.509Z,32.40
2022-08-03T17:37:50.507Z,32.30
2022-08-03T17:40:16.006Z,32.20
2022-08-03T17:42:50.709Z,32.20
2022-08-03T17:45:21.499Z,32.10
2022-08-03T17:47:57.532Z,32.10
2022-08-03T17:50:34.504Z,32.10
2022-08-03T17:53:15.441Z,32.00
2022-08-03T17:56:38.749Z,32.10
2022-08-03T17:59:08.300Z,31.90
2022-08-03T18:02:12.244Z,31.90
2022-08-03T18:04:55.162Z,31.80
2022-08-03T18:10:22.183Z,31.80
2022-08-03T18:12:55.375Z,31.70
2022-08-03T18:15:32.270Z,31.70
2022-08-03T18:18:10.881Z,31.70
2022-08-03T18:20:42.119Z,31.60
2022-08-03T18:23:36.818Z,31.60
2022-08-03T18:26:10.732Z,31.50
2022-08-03T18:28:41.612Z,31.50
2022-08-03T18:31:12.827Z,31.50
2022-08-03T18:34:18.525Z,31.40
2022-08-03T18:36:55.814Z,31.40
2022-08-03T18:39:25.013Z,31.30
2022-08-03T18:41:53.776Z,31.20
2022-08-03T18:44:52.603Z,31.10
2022-08-03T18:47:50.916Z,31.10
2022-08-03T18:50:30.551Z,31.10
2022-08-03T18:53:16.471Z,31.00
2022-08-03T18:55:52.915Z,30.90
2022-08-03T18:58:36.343Z,30.80
2022-08-03T19:01:15.233Z,30.80
2022-08-03T19:03:48.037Z,30.70
2022-08-03T19:06:22.917Z,30.70
2022-08-03T19:08:57.531Z,30.60
2022-08-03T19:12:14.388Z,30.60
2022-08-03T19:14:28.442Z,30.50
2022-08-03T19:17:05.662Z,30.50
2022-08-03T19:19:43.460Z,30.40
2022-08-03T19:22:15.885Z,30.40
2022-08-03T19:24:48.095Z,30.30
2022-08-03T19:27:17.403Z,30.30
2022-08-03T19:29:58.505Z,30.20
2022-08-03T19:32:30.327Z,30.20
2022-08-03T19:35:01.095Z,30.10
2022-08-03T19:37:39.710Z,30.10
2022-08-03T19:40:12.385Z,30.00
2022-08-03T19:42:46.678Z,30.00
2022-08-03T19:45:22.706Z,29.90
2022-08-03T19:48:14.775Z,29.90
2022-08-03T19:50:44.731Z,29.80
2022-08-03T19:53:15.206Z,29.80
2022-08-03T19:55:48.806Z,29.80
2022-08-03T19:58:24.540Z,29.70
2022-08-03T20:00:57.518Z,29.70
2022-08-03T20:03:42.800Z,29.60
2022-08-03T20:06:21.998Z,29.60
2022-08-03T20:08:52.260Z,29.60
2022-08-03T20:11:28.668Z,29.50
2022-08-03T20:13:59.147Z,29.50
2022-08-03T20:16:28.318Z,29.40
2022-08-03T20:18:56.821Z,29.40
2022-08-03T20:21:28.506Z,29.40
2022-08-03T20:24:24.230Z,29.30
2022-08-03T20:26:56.572Z,29.30
2022-08-03T20:29:42.595Z,29.20
2022-08-03T20:32:24.441Z,29.20
2022-08-03T20:34:53.548Z,29.10
2022-08-03T20:37:22.249Z,29.10
2022-08-03T20:39:54.857Z,29.10
2022-08-03T20:42:24.205Z,29.00
2022-08-03T20:45:04.769Z,29.00
2022-08-03T20:47:36.687Z,28.90
2022-08-03T20:50:11.480Z,28.80
2022-08-03T20:52:43.828Z,28.80
2022-08-03T20:55:48.160Z,28.80
2022-08-03T20:58:10.699Z,28.70
2022-08-03T21:00:42.289Z,28.60
2022-08-03T21:03:12.052Z,28.60
2022-08-03T21:05:51.008Z,28.50
2022-08-03T21:08:31.572Z,28.50
2022-08-03T21:11:10.508Z,28.40
2022-08-03T21:13:05.061Z,31.80
2022-08-03T21:13:45.607Z,28.10
2022-08-03T21:16:19.926Z,28.00
2022-08-03T21:18:52.852Z,27.90
2022-08-03T21:21:25.937Z,27.90
2022-08-03T21:23:56.949Z,27.90
2022-08-03T21:26:29.398Z,27.80
2022-08-03T21:28:59.415Z,27.80
2022-08-03T21:31:28.686Z,27.80
2022-08-03T21:33:58.489Z,27.70
2022-08-03T21:36:28.798Z,27.70
2022-08-03T21:38:58.219Z,27.70
2022-08-03T21:41:32.300Z,27.70
2022-08-03T21:44:01.898Z,27.60
2022-08-03T21:46:35.493Z,27.60
2022-08-03T21:50:04.478Z,27.60
2022-08-03T21:52:00.419Z,27.50
2022-08-03T21:54:35.182Z,27.50
2022-08-03T21:57:07.296Z,27.50
2022-08-03T21:59:39.343Z,27.50
2022-08-03T22:02:16.443Z,27.40
2022-08-03T22:04:57.215Z,27.30
2022-08-03T22:07:27.243Z,27.30
2022-08-03T22:09:57.871Z,27.20
2022-08-03T22:12:30.943Z,27.10
2022-08-03T22:15:02.323Z,27.10
2022-08-03T22:17:55.732Z,27.10
2022-08-03T22:20:23.533Z,27.10
2022-08-03T22:22:57.219Z,27.00
2022-08-03T22:25:30.752Z,27.00
2022-08-03T22:28:03.738Z,27.00
2022-08-03T22:30:34.479Z,26.90
2022-08-03T22:33:08.347Z,26.90
2022-08-03T22:35:48.539Z,26.90
2022-08-03T22:38:18.243Z,26.90
2022-08-03T22:40:51.278Z,26.90
2022-08-03T22:43:26.087Z,26.90
2022-08-03T22:46:10.303Z,26.80
2022-08-03T22:48:41.747Z,26.80
2022-08-03T22:51:10.748Z,26.80
2022-08-03T22:53:41.065Z,26.70
2022-08-03T22:56:10.062Z,26.70
2022-08-03T22:58:40.413Z,26.70
2022-08-03T23:01:11.762Z,26.70
2022-08-03T23:03:59.902Z,26.60
2022-08-03T23:06:34.221Z,26.50
2022-08-03T23:09:07.508Z,26.50
2022-08-03T23:11:45.514Z,26.50
2022-08-03T23:14:18.100Z,26.50
2022-08-03T23:16:48.734Z,26.50
2022-08-03T23:19:25.028Z,26.50
2022-08-03T23:22:00.120Z,26.40
2022-08-03T23:24:31.870Z,26.40
2022-08-03T23:27:04.095Z,26.40
2022-08-03T23:29:36.947Z,26.30
2022-08-03T23:32:07.861Z,26.20
2022-08-03T23:34:56.993Z,26.20
2022-08-03T23:37:27.676Z,26.20
2022-08-03T23:39:58.533Z,26.10
2022-08-03T23:42:27.622Z,26.10
2022-08-03T23:45:05.908Z,26.10
2022-08-03T23:47:46.465Z,26.10
2022-08-03T23:50:17.025Z,26.10
2022-08-03T23:52:59.730Z,26.10
2022-08-03T23:55:44.309Z,26.10
2022-08-03T23:58:23.000Z,26.10
