createdAt,value
2017-07-11T00:00:53.989Z,0
2017-07-11T00:01:55.359Z,0
2017-07-11T00:02:56.723Z,0
2017-07-11T00:03:58.090Z,0
2017-07-11T00:04:59.459Z,0
2017-07-11T00:06:00.833Z,0
2017-07-11T00:07:02.198Z,0
2017-07-11T00:08:03.567Z,0
2017-07-11T00:09:04.939Z,0
2017-07-11T00:10:06.301Z,0
2017-07-11T00:11:07.705Z,0
2017-07-11T00:12:09.231Z,0
2017-07-11T00:13:10.594Z,0
2017-07-11T00:14:11.961Z,0
2017-07-11T00:15:13.330Z,0
2017-07-11T00:16:14.745Z,0
2017-07-11T00:17:16.114Z,0
2017-07-11T00:18:17.463Z,0
2017-07-11T00:19:18.834Z,0
2017-07-11T00:20:20.197Z,0
2017-07-11T00:21:21.573Z,0
2017-07-11T00:22:22.937Z,0
2017-07-11T00:23:24.421Z,0
2017-07-11T00:24:25.843Z,0
2017-07-11T00:25:27.191Z,0
2017-07-11T00:26:28.555Z,0
2017-07-11T00:27:29.923Z,0
2017-07-11T00:28:31.293Z,0
2017-07-11T00:29:32.660Z,0
2017-07-11T00:30:34.053Z,0
2017-07-11T00:31:35.417Z,0
2017-07-11T00:32:36.786Z,0
2017-07-11T00:33:38.149Z,0
2017-07-11T00:34:39.517Z,0
2017-07-11T00:35:40.930Z,0
2017-07-11T00:36:42.301Z,0
2017-07-11T00:37:43.665Z,0
2017-07-11T00:38:45.045Z,0
2017-07-11T00:39:46.426Z,0
2017-07-11T00:40:47.811Z,0
2017-07-11T00:41:49.164Z,0
2017-07-11T00:42:50.536Z,0
2017-07-11T00:43:51.906Z,0
2017-07-11T00:44:53.279Z,0
2017-07-11T00:45:54.641Z,0
2017-07-11T00:46:56.012Z,0
2017-07-11T00:47:57.447Z,0
2017-07-11T00:48:58.857Z,0
2017-07-11T00:50:00.295Z,0
2017-07-11T00:51:01.667Z,0
2017-07-11T00:52:03.028Z,0
2017-07-11T00:53:04.402Z,0
2017-07-11T00:54:05.777Z,0
2017-07-11T00:55:07.149Z,0
2017-07-11T00:56:08.520Z,0
2017-07-11T00:57:09.891Z,0
2017-07-11T00:58:11.262Z,0
2017-07-11T00:59:12.620Z,0
2017-07-11T01:00:13.986Z,0
2017-07-11T01:01:15.352Z,0
2017-07-11T01:02:16.721Z,0
2017-07-11T01:03:18.083Z,0
2017-07-11T01:04:19.451Z,0
2017-07-11T01:05:20.822Z,0
2017-07-11T01:06:22.194Z,0
2017-07-11T01:07:23.547Z,0
2017-07-11T01:08:24.915Z,0
2017-07-11T01:09:26.278Z,0
2017-07-11T01:10:27.650Z,0
2017-07-11T01:11:29.015Z,0
2017-07-11T01:12:30.386Z,0
2017-07-11T01:13:31.754Z,0
2017-07-11T01:14:33.126Z,0
2017-07-11T01:15:34.547Z,0
2017-07-11T01:16:35.855Z,0
2017-07-11T01:17:37.218Z,0
2017-07-11T01:18:38.585Z,0
2017-07-11T01:19:39.950Z,0
2017-07-11T01:20:41.314Z,0
2017-07-11T01:21:42.677Z,0
2017-07-11T01:22:44.044Z,0
2017-07-11T01:23:45.445Z,0
2017-07-11T01:24:46.811Z,0
2017-07-11T01:25:48.180Z,0
2017-07-11T01:26:49.545Z,0
2017-07-11T01:27:50.913Z,0
2017-07-11T01:28:52.296Z,0
2017-07-11T01:29:53.660Z,0
2017-07-11T01:30:55.028Z,0
2017-07-11T01:31:56.394Z,0
2017-07-11T01:32:57.764Z,0
2017-07-11T01:33:59.196Z,0
2017-07-11T01:35:00.570Z,0
2017-07-11T01:36:01.923Z,0
2017-07-11T01:37:03.289Z,0
2017-07-11T01:38:04.656Z,0
2017-07-11T01:39:06.023Z,0
2017-07-11T01:40:07.393Z,0
2017-07-11T01:41:08.762Z,0
2017-07-11T01:42:10.123Z,0
2017-07-11T01:43:11.487Z,0
2017-07-11T01:44:12.851Z,0
2017-07-11T01:45:14.226Z,0
2017-07-11T01:46:15.588Z,0
2017-07-11T01:47:16.974Z,0
2017-07-11T01:48:18.323Z,0
2017-07-11T01:49:19.689Z,0
2017-07-11T01:50:21.057Z,0
2017-07-11T01:51:22.419Z,0
2017-07-11T01:52:23.791Z,0
2017-07-11T01:53:25.148Z,0
2017-07-11T01:54:26.529Z,0
2017-07-11T01:55:27.891Z,0
2017-07-11T01:56:29.256Z,0
2017-07-11T01:57:30.634Z,0
2017-07-11T01:58:31.998Z,0
2017-07-11T01:59:33.384Z,0
2017-07-11T02:00:34.753Z,0
2017-07-11T02:01:36.121Z,0
2017-07-11T02:02:37.487Z,0
2017-07-11T02:03:38.858Z,0
2017-07-11T02:04:40.219Z,0
2017-07-11T02:05:41.583Z,0
2017-07-11T02:06:42.958Z,0
2017-07-11T02:07:44.333Z,0
2017-07-11T02:08:45.696Z,0
2017-07-11T02:09:47.061Z,0
2017-07-11T02:10:48.425Z,0
2017-07-11T02:11:49.799Z,0
2017-07-11T02:12:51.164Z,0
2017-07-11T02:13:52.526Z,0
2017-07-11T02:14:53.891Z,0
2017-07-11T02:15:55.256Z,0
2017-07-11T02:16:56.631Z,0
2017-07-11T02:17:58.003Z,0
2017-07-11T02:18:59.366Z,0
2017-07-11T02:20:00.733Z,0
2017-07-11T02:21:02.100Z,0
2017-07-11T02:22:03.463Z,0
2017-07-11T02:23:04.835Z,0
2017-07-11T02:24:06.199Z,0
2017-07-11T02:25:07.561Z,0
2017-07-11T02:26:08.933Z,0
2017-07-11T02:27:10.298Z,0
2017-07-11T02:28:11.666Z,0
2017-07-11T02:29:13.031Z,0
2017-07-11T02:30:14.401Z,0
2017-07-11T02:31:15.765Z,0
2017-07-11T02:32:17.130Z,0
2017-07-11T02:33:18.497Z,0
2017-07-11T02:34:19.868Z,0
2017-07-11T02:35:21.232Z,0
2017-07-11T02:36:22.596Z,0
2017-07-11T02:37:23.994Z,0
2017-07-11T02:38:25.329Z,0
2017-07-11T02:39:26.686Z,0
2017-07-11T02:40:28.077Z,0
2017-07-11T02:41:29.488Z,0
2017-07-11T02:42:30.890Z,0
2017-07-11T02:43:32.232Z,0
2017-07-11T02:44:33.598Z,0
2017-07-11T02:45:34.977Z,0
2017-07-11T02:46:36.336Z,0
2017-07-11T02:47:37.695Z,0
2017-07-11T02:48:39.059Z,0
2017-07-11T02:49:40.424Z,0
2017-07-11T02:50:41.788Z,0
2017-07-11T02:51:43.154Z,0
2017-07-11T02:52:44.551Z,0
2017-07-11T02:53:46.653Z,0
2017-07-11T02:54:48.015Z,0
2017-07-11T02:55:49.405Z,0
2017-07-11T02:56:50.789Z,0
2017-07-11T02:57:52.150Z,0
2017-07-11T02:58:53.514Z,0
2017-07-11T02:59:54.882Z,0
2017-07-11T03:00:56.246Z,0
2017-07-11T03:01:57.609Z,0
2017-07-11T03:02:58.976Z,0
2017-07-11T03:04:00.344Z,0
2017-07-11T03:05:01.730Z,0
2017-07-11T03:06:03.094Z,0
2017-07-11T03:07:04.458Z,0
2017-07-11T03:08:05.824Z,0
2017-07-11T03:09:07.192Z,0
2017-07-11T03:10:08.556Z,0
2017-07-11T03:11:09.923Z,0
2017-07-11T03:12:11.345Z,0
2017-07-11T03:13:12.708Z,0
2017-07-11T03:14:14.072Z,0
2017-07-11T03:15:15.488Z,0
2017-07-11T03:16:16.851Z,0
2017-07-11T03:17:18.217Z,0
2017-07-11T03:18:19.596Z,0
2017-07-11T03:19:20.973Z,0
2017-07-11T03:20:22.347Z,0
2017-07-11T03:21:23.712Z,0
2017-07-11T03:22:25.073Z,0
2017-07-11T03:23:26.446Z,0
2017-07-11T03:24:27.830Z,0
2017-07-11T03:25:29.202Z,0
2017-07-11T03:26:30.575Z,0
2017-07-11T03:27:31.948Z,0
2017-07-11T03:28:33.329Z,0
2017-07-11T03:29:34.686Z,0
2017-07-11T03:30:36.046Z,0
2017-07-11T03:31:37.410Z,0
2017-07-11T03:32:38.776Z,0
2017-07-11T03:33:40.141Z,4
2017-07-11T03:34:41.503Z,4
2017-07-11T03:35:42.870Z,4
2017-07-11T03:36:44.234Z,4
2017-07-11T03:37:45.592Z,4
2017-07-11T03:38:46.960Z,4
2017-07-11T03:39:48.326Z,0
2017-07-11T03:40:49.702Z,0
2017-07-11T03:41:51.063Z,0
2017-07-11T03:42:52.429Z,0
2017-07-11T03:43:53.791Z,4
2017-07-11T03:44:55.152Z,4
2017-07-11T03:45:56.521Z,4
2017-07-11T03:46:57.892Z,4
2017-07-11T03:47:59.268Z,4
2017-07-11T03:49:00.664Z,4
2017-07-11T03:50:02.076Z,0
2017-07-11T03:51:03.423Z,4
2017-07-11T03:52:04.787Z,4
2017-07-11T03:53:06.153Z,4
2017-07-11T03:54:07.577Z,4
2017-07-11T03:55:08.944Z,8
2017-07-11T03:56:10.309Z,4
2017-07-11T03:57:11.675Z,4
2017-07-11T03:58:13.040Z,8
2017-07-11T03:59:14.408Z,8
2017-07-11T04:00:15.771Z,8
2017-07-11T04:01:17.134Z,4
2017-07-11T04:02:18.582Z,8
2017-07-11T04:03:19.938Z,8
2017-07-11T04:04:21.309Z,12
2017-07-11T04:05:22.676Z,12
2017-07-11T04:06:24.049Z,12
2017-07-11T04:07:25.422Z,12
2017-07-11T04:08:26.786Z,12
2017-07-11T04:09:28.152Z,12
2017-07-11T04:10:29.525Z,12
2017-07-11T04:11:30.900Z,12
2017-07-11T04:12:32.261Z,12
2017-07-11T04:13:33.631Z,12
2017-07-11T04:14:35.067Z,16
2017-07-11T04:15:36.433Z,16
2017-07-11T04:16:37.930Z,12
2017-07-11T04:17:39.296Z,12
2017-07-11T04:18:40.663Z,16
2017-07-11T04:19:42.027Z,16
2017-07-11T04:20:43.394Z,16
2017-07-11T04:21:44.762Z,16
2017-07-11T04:22:46.141Z,16
2017-07-11T04:23:47.512Z,16
2017-07-11T04:24:48.879Z,16
2017-07-11T04:25:50.244Z,20
2017-07-11T04:26:51.609Z,16
2017-07-11T04:27:52.977Z,20
2017-07-11T04:28:54.345Z,20
2017-07-11T04:29:55.709Z,20
2017-07-11T04:30:57.077Z,20
2017-07-11T04:31:58.449Z,20
2017-07-11T04:32:59.813Z,20
2017-07-11T04:34:01.181Z,20
2017-07-11T04:35:02.544Z,20
2017-07-11T04:36:03.909Z,20
2017-07-11T04:37:05.273Z,20
2017-07-11T04:38:06.637Z,20
2017-07-11T04:39:07.997Z,20
2017-07-11T04:40:09.370Z,24
2017-07-11T04:41:10.728Z,24
2017-07-11T04:42:12.097Z,24
2017-07-11T04:43:13.467Z,24
2017-07-11T04:44:14.839Z,24
2017-07-11T04:45:16.233Z,24
2017-07-11T04:46:17.575Z,24
2017-07-11T04:47:18.949Z,24
2017-07-11T04:48:20.336Z,24
2017-07-11T04:49:21.749Z,28
2017-07-11T04:50:23.184Z,24
2017-07-11T04:51:24.577Z,24
2017-07-11T04:52:25.957Z,24
2017-07-11T04:53:27.342Z,24
2017-07-11T04:54:28.716Z,24
2017-07-11T04:55:30.158Z,20
2017-07-11T04:56:31.582Z,24
2017-07-11T04:57:32.951Z,24
2017-07-11T04:58:34.321Z,24
2017-07-11T04:59:35.690Z,28
2017-07-11T05:00:37.058Z,24
2017-07-11T05:01:38.420Z,24
2017-07-11T05:02:39.875Z,24
2017-07-11T05:03:41.316Z,20
2017-07-11T05:04:42.713Z,24
2017-07-11T05:05:44.110Z,20
2017-07-11T05:06:45.492Z,24
2017-07-11T05:07:46.860Z,24
2017-07-11T05:08:48.427Z,20
2017-07-11T05:09:49.842Z,20
2017-07-11T05:10:51.235Z,20
2017-07-11T05:11:52.653Z,24
2017-07-11T05:12:54.038Z,20
2017-07-11T05:13:55.417Z,20
2017-07-11T05:14:56.789Z,20
2017-07-11T05:15:58.145Z,20
2017-07-11T05:16:59.535Z,20
2017-07-11T05:18:00.903Z,20
2017-07-11T05:19:02.274Z,20
2017-07-11T05:20:03.642Z,20
2017-07-11T05:21:05.005Z,24
2017-07-11T05:22:06.464Z,20
2017-07-11T05:23:07.829Z,20
2017-07-11T05:24:09.214Z,20
2017-07-11T05:25:10.563Z,20
2017-07-11T05:26:11.935Z,24
2017-07-11T05:27:13.293Z,24
2017-07-11T05:28:14.678Z,24
2017-07-11T05:29:16.040Z,24
2017-07-11T05:30:17.407Z,24
2017-07-11T05:31:18.777Z,24
2017-07-11T05:32:20.142Z,24
2017-07-11T05:33:21.516Z,24
2017-07-11T05:34:22.878Z,24
2017-07-11T05:35:24.255Z,24
2017-07-11T05:36:25.621Z,24
2017-07-11T05:37:26.983Z,28
2017-07-11T05:38:28.349Z,24
2017-07-11T05:39:29.712Z,24
2017-07-11T05:40:31.097Z,24
2017-07-11T05:41:32.463Z,28
2017-07-11T05:42:33.830Z,28
2017-07-11T05:43:35.198Z,28
2017-07-11T05:44:36.563Z,24
2017-07-11T05:45:37.926Z,24
2017-07-11T05:46:39.293Z,24
2017-07-11T05:47:40.662Z,24
2017-07-11T05:48:42.033Z,20
2017-07-11T05:49:43.395Z,20
2017-07-11T05:50:44.760Z,24
2017-07-11T05:51:46.140Z,24
2017-07-11T05:52:47.525Z,24
2017-07-11T05:53:48.895Z,20
2017-07-11T05:54:50.339Z,20
2017-07-11T05:55:51.706Z,20
2017-07-11T05:56:53.072Z,16
2017-07-11T05:57:54.442Z,16
2017-07-11T05:58:55.864Z,16
2017-07-11T05:59:57.183Z,16
2017-07-11T06:00:58.548Z,16
2017-07-11T06:01:59.921Z,16
2017-07-11T06:03:01.283Z,24
2017-07-11T06:04:02.653Z,20
2017-07-11T06:05:04.019Z,24
2017-07-11T06:06:05.408Z,24
2017-07-11T06:07:06.772Z,24
2017-07-11T06:08:08.139Z,20
2017-07-11T06:09:09.509Z,20
2017-07-11T06:10:10.865Z,20
2017-07-11T06:11:12.232Z,20
2017-07-11T06:12:13.603Z,24
2017-07-11T06:13:15.021Z,20
2017-07-11T06:14:16.382Z,24
2017-07-11T06:15:17.753Z,24
2017-07-11T06:16:19.120Z,28
2017-07-11T06:17:20.483Z,24
2017-07-11T06:18:21.849Z,28
2017-07-11T06:19:23.221Z,32
2017-07-11T06:20:24.587Z,32
2017-07-11T06:21:25.960Z,32
2017-07-11T06:22:27.322Z,32
2017-07-11T06:23:28.692Z,32
2017-07-11T06:24:30.055Z,36
2017-07-11T06:25:31.503Z,32
2017-07-11T06:26:32.870Z,24
2017-07-11T06:27:34.236Z,24
2017-07-11T06:28:35.599Z,24
2017-07-11T06:29:36.965Z,20
2017-07-11T06:30:38.330Z,20
2017-07-11T06:31:39.693Z,24
2017-07-11T06:32:41.059Z,24
2017-07-11T06:33:42.440Z,28
2017-07-11T06:34:43.833Z,28
2017-07-11T06:35:45.195Z,32
2017-07-11T06:36:46.564Z,32
2017-07-11T06:37:47.929Z,24
2017-07-11T06:38:49.294Z,24
2017-07-11T06:39:50.663Z,28
2017-07-11T06:40:52.032Z,24
2017-07-11T06:41:53.406Z,32
2017-07-11T06:42:54.795Z,36
2017-07-11T06:43:56.198Z,36
2017-07-11T06:44:57.557Z,32
2017-07-11T06:45:58.921Z,32
2017-07-11T06:47:00.286Z,36
2017-07-11T06:48:01.665Z,40
2017-07-11T06:49:03.033Z,44
2017-07-11T06:50:04.400Z,44
2017-07-11T06:51:05.779Z,36
2017-07-11T06:52:07.133Z,36
2017-07-11T06:53:08.506Z,28
2017-07-11T06:54:09.866Z,24
2017-07-11T06:55:11.268Z,20
2017-07-11T06:56:12.631Z,20
2017-07-11T06:57:14.001Z,20
2017-07-11T06:58:15.367Z,20
2017-07-11T06:59:16.785Z,24
2017-07-11T07:00:18.104Z,24
2017-07-11T07:01:19.479Z,24
2017-07-11T07:02:20.846Z,32
2017-07-11T07:03:22.215Z,36
2017-07-11T07:04:23.583Z,36
2017-07-11T07:05:24.947Z,32
2017-07-11T07:06:26.313Z,36
2017-07-11T07:07:27.682Z,36
2017-07-11T07:08:29.048Z,40
2017-07-11T07:09:30.420Z,32
2017-07-11T07:10:31.789Z,32
2017-07-11T07:11:33.149Z,28
2017-07-11T07:12:34.515Z,24
2017-07-11T07:13:35.882Z,28
2017-07-11T07:14:37.250Z,28
2017-07-11T07:15:38.618Z,36
2017-07-11T07:16:39.988Z,40
2017-07-11T07:17:41.358Z,40
2017-07-11T07:18:42.723Z,32
2017-07-11T07:19:44.086Z,32
2017-07-11T07:20:45.449Z,32
2017-07-11T07:21:46.818Z,32
2017-07-11T07:22:48.188Z,32
2017-07-11T07:23:49.551Z,40
2017-07-11T07:24:50.917Z,44
2017-07-11T07:25:52.281Z,52
2017-07-11T07:26:53.647Z,48
2017-07-11T07:27:55.013Z,40
2017-07-11T07:28:56.427Z,40
2017-07-11T07:29:57.793Z,44
2017-07-11T07:30:59.162Z,44
2017-07-11T07:32:00.528Z,44
2017-07-11T07:33:01.893Z,48
2017-07-11T07:34:03.256Z,44
2017-07-11T07:35:04.636Z,44
2017-07-11T07:36:06.000Z,52
2017-07-11T07:37:07.366Z,56
2017-07-11T07:38:08.737Z,60
2017-07-11T07:39:10.160Z,52
2017-07-11T07:40:11.525Z,44
2017-07-11T07:41:12.889Z,48
2017-07-11T07:42:14.256Z,52
2017-07-11T07:43:15.622Z,52
2017-07-11T07:44:16.999Z,52
2017-07-11T07:45:18.373Z,52
2017-07-11T07:46:19.749Z,52
2017-07-11T07:47:21.099Z,48
2017-07-11T07:48:22.478Z,48
2017-07-11T07:49:23.836Z,44
2017-07-11T07:50:25.200Z,44
2017-07-11T07:51:26.570Z,40
2017-07-11T07:52:27.939Z,36
2017-07-11T07:53:29.316Z,32
2017-07-11T07:54:30.675Z,28
2017-07-11T07:55:32.040Z,24
2017-07-11T07:56:33.401Z,24
2017-07-11T07:57:34.769Z,20
2017-07-11T07:58:36.128Z,24
2017-07-11T07:59:37.503Z,20
2017-07-11T08:00:38.869Z,24
2017-07-11T08:01:40.232Z,24
2017-07-11T08:02:41.597Z,28
2017-07-11T08:03:42.964Z,28
2017-07-11T08:04:44.346Z,36
2017-07-11T08:05:45.709Z,32
2017-07-11T08:06:47.086Z,36
2017-07-11T08:07:48.456Z,36
2017-07-11T08:08:49.824Z,32
2017-07-11T08:09:51.187Z,32
2017-07-11T08:10:52.556Z,32
2017-07-11T08:11:53.925Z,32
2017-07-11T08:12:55.306Z,28
2017-07-11T08:13:56.674Z,28
2017-07-11T08:14:58.039Z,24
2017-07-11T08:15:59.403Z,24
2017-07-11T08:17:00.768Z,24
2017-07-11T08:18:02.137Z,24
2017-07-11T08:19:03.502Z,24
2017-07-11T08:20:04.872Z,24
2017-07-11T08:21:06.237Z,24
2017-07-11T08:22:07.601Z,20
2017-07-11T08:23:08.960Z,20
2017-07-11T08:24:10.340Z,20
2017-07-11T08:25:11.703Z,16
2017-07-11T08:26:13.077Z,20
2017-07-11T08:27:14.449Z,20
2017-07-11T08:28:15.808Z,24
2017-07-11T08:29:17.177Z,20
2017-07-11T08:30:18.541Z,24
2017-07-11T08:31:19.903Z,24
2017-07-11T08:32:21.269Z,24
2017-07-11T08:33:22.637Z,24
2017-07-11T08:34:24.004Z,24
2017-07-11T08:35:25.370Z,24
2017-07-11T08:36:26.740Z,20
2017-07-11T08:37:28.102Z,24
2017-07-11T08:38:29.469Z,24
2017-07-11T08:39:30.834Z,28
2017-07-11T08:40:32.197Z,32
2017-07-11T08:41:33.564Z,32
2017-07-11T08:42:34.929Z,40
2017-07-11T08:43:36.301Z,48
2017-07-11T08:44:37.686Z,52
2017-07-11T08:45:39.029Z,52
2017-07-11T08:46:40.394Z,52
2017-07-11T08:47:41.764Z,52
2017-07-11T08:48:43.133Z,48
2017-07-11T08:49:44.503Z,56
2017-07-11T08:50:45.883Z,60
2017-07-11T08:51:47.250Z,60
2017-07-11T08:52:48.622Z,60
2017-07-11T08:53:49.987Z,60
2017-07-11T08:54:51.358Z,60
2017-07-11T08:55:52.723Z,60
2017-07-11T08:56:54.092Z,60
2017-07-11T08:57:55.459Z,64
2017-07-11T08:58:56.823Z,72
2017-07-11T08:59:58.187Z,68
2017-07-11T09:00:59.554Z,72
2017-07-11T09:02:00.919Z,80
2017-07-11T09:03:02.284Z,80
2017-07-11T09:04:03.649Z,76
2017-07-11T09:05:05.029Z,76
2017-07-11T09:06:06.388Z,76
2017-07-11T09:07:07.754Z,72
2017-07-11T09:08:09.118Z,76
2017-07-11T09:09:10.483Z,80
2017-07-11T09:10:11.854Z,80
2017-07-11T09:11:13.220Z,80
2017-07-11T09:12:14.583Z,80
2017-07-11T09:13:15.957Z,80
2017-07-11T09:14:17.322Z,76
2017-07-11T09:15:18.688Z,76
2017-07-11T09:16:20.054Z,80
2017-07-11T09:17:21.421Z,72
2017-07-11T09:18:22.788Z,72
2017-07-11T09:19:24.152Z,76
2017-07-11T09:20:25.517Z,72
2017-07-11T09:21:26.882Z,60
2017-07-11T09:22:28.255Z,68
2017-07-11T09:23:29.623Z,72
2017-07-11T09:24:30.996Z,76
2017-07-11T09:25:32.369Z,72
2017-07-11T09:26:33.751Z,72
2017-07-11T09:27:35.114Z,76
2017-07-11T09:28:36.502Z,80
2017-07-11T09:29:37.874Z,72
2017-07-11T09:30:39.240Z,76
2017-07-11T09:31:40.605Z,72
2017-07-11T09:32:41.995Z,72
2017-07-11T09:33:43.356Z,80
2017-07-11T09:34:44.723Z,80
2017-07-11T09:35:46.086Z,84
2017-07-11T09:36:47.464Z,84
2017-07-11T09:37:48.834Z,80
2017-07-11T09:38:50.226Z,76
2017-07-11T09:39:51.639Z,84
2017-07-11T09:40:53.025Z,84
2017-07-11T09:41:54.394Z,88
2017-07-11T09:42:55.763Z,88
2017-07-11T09:43:57.134Z,92
2017-07-11T09:44:58.511Z,92
2017-07-11T09:45:59.880Z,92
2017-07-11T09:47:01.280Z,88
2017-07-11T09:48:02.650Z,88
2017-07-11T09:49:04.017Z,92
2017-07-11T09:50:05.406Z,64
2017-07-11T09:51:06.751Z,60
2017-07-11T09:52:08.133Z,72
2017-07-11T09:53:09.654Z,80
2017-07-11T09:54:11.029Z,96
2017-07-11T09:55:12.406Z,84
2017-07-11T09:56:13.775Z,80
2017-07-11T09:57:15.139Z,68
2017-07-11T09:58:16.507Z,64
2017-07-11T09:59:17.869Z,64
2017-07-11T10:00:19.235Z,72
2017-07-11T10:01:20.603Z,80
2017-07-11T10:02:21.984Z,80
2017-07-11T10:03:23.353Z,80
2017-07-11T10:04:24.719Z,76
2017-07-11T10:05:26.083Z,72
2017-07-11T10:06:27.452Z,72
2017-07-11T10:07:28.817Z,76
2017-07-11T10:08:30.195Z,72
2017-07-11T10:09:31.552Z,76
2017-07-11T10:10:32.921Z,72
2017-07-11T10:11:34.292Z,76
2017-07-11T10:12:35.663Z,76
2017-07-11T10:13:37.028Z,80
2017-07-11T10:14:38.396Z,80
2017-07-11T10:15:39.761Z,84
2017-07-11T10:16:41.131Z,80
2017-07-11T10:17:42.497Z,80
2017-07-11T10:18:43.866Z,80
2017-07-11T10:19:45.238Z,80
2017-07-11T10:20:46.601Z,80
2017-07-11T10:21:47.965Z,76
2017-07-11T10:22:49.335Z,80
2017-07-11T10:23:50.704Z,80
2017-07-11T10:24:52.067Z,84
2017-07-11T10:25:53.434Z,88
2017-07-11T10:26:54.802Z,88
2017-07-11T10:27:56.168Z,72
2017-07-11T10:28:57.538Z,84
2017-07-11T10:29:58.901Z,84
2017-07-11T10:31:00.332Z,68
2017-07-11T10:32:01.697Z,68
2017-07-11T10:33:03.060Z,84
2017-07-11T10:34:04.429Z,64
2017-07-11T10:35:05.798Z,64
2017-07-11T10:36:07.162Z,76
2017-07-11T10:37:08.529Z,76
2017-07-11T10:38:09.897Z,80
2017-07-11T10:39:11.257Z,80
2017-07-11T10:40:12.631Z,80
2017-07-11T10:41:14.001Z,84
2017-07-11T10:42:15.376Z,84
2017-07-11T10:43:16.744Z,84
2017-07-11T10:44:18.111Z,84
2017-07-11T10:45:19.478Z,80
2017-07-11T10:46:20.845Z,80
2017-07-11T10:47:22.209Z,80
2017-07-11T10:48:23.595Z,84
2017-07-11T10:49:24.962Z,68
2017-07-11T10:50:26.432Z,76
2017-07-11T10:51:27.807Z,76
2017-07-11T10:52:29.176Z,76
2017-07-11T10:53:30.539Z,68
2017-07-11T10:54:31.905Z,68
2017-07-11T10:55:33.270Z,48
2017-07-11T10:56:34.627Z,52
2017-07-11T10:57:36.002Z,56
2017-07-11T10:58:37.368Z,64
2017-07-11T10:59:38.787Z,76
2017-07-11T11:00:40.154Z,72
2017-07-11T11:01:41.519Z,76
2017-07-11T11:02:42.890Z,76
2017-07-11T11:03:44.256Z,56
2017-07-11T11:04:45.633Z,52
2017-07-11T11:05:46.994Z,52
2017-07-11T11:06:48.361Z,56
2017-07-11T11:07:49.726Z,52
2017-07-11T11:08:51.096Z,52
2017-07-11T11:09:52.463Z,60
2017-07-11T11:10:53.844Z,68
2017-07-11T11:11:55.200Z,60
2017-07-11T11:12:56.564Z,52
2017-07-11T11:13:57.934Z,48
2017-07-11T11:14:59.299Z,68
2017-07-11T11:16:00.670Z,48
2017-07-11T11:17:02.035Z,44
2017-07-11T11:18:03.426Z,52
2017-07-11T11:19:04.775Z,56
2017-07-11T11:20:06.158Z,52
2017-07-11T11:21:07.523Z,56
2017-07-11T11:22:08.885Z,56
2017-07-11T11:23:10.251Z,60
2017-07-11T11:24:11.613Z,52
2017-07-11T11:25:12.981Z,52
2017-07-11T11:26:14.357Z,80
2017-07-11T11:27:15.722Z,56
2017-07-11T11:28:17.089Z,60
2017-07-11T11:29:18.448Z,72
2017-07-11T11:30:19.821Z,72
2017-07-11T11:31:21.191Z,56
2017-07-11T11:32:22.559Z,68
2017-07-11T11:33:23.923Z,64
2017-07-11T11:34:25.292Z,68
2017-07-11T11:35:26.657Z,68
2017-07-11T11:36:28.023Z,72
2017-07-11T11:37:29.385Z,76
2017-07-11T11:38:30.758Z,64
2017-07-11T11:39:32.129Z,72
2017-07-11T11:40:33.518Z,68
2017-07-11T11:41:34.930Z,72
2017-07-11T11:42:36.259Z,80
2017-07-11T11:43:37.623Z,72
2017-07-11T11:44:38.992Z,80
2017-07-11T11:45:40.379Z,80
2017-07-11T11:46:41.748Z,72
2017-07-11T11:47:43.110Z,60
2017-07-11T11:48:44.482Z,72
2017-07-11T11:49:45.862Z,68
2017-07-11T11:50:47.233Z,56
2017-07-11T11:51:48.600Z,64
2017-07-11T11:52:49.965Z,52
2017-07-11T11:53:51.360Z,48
2017-07-11T11:54:52.728Z,44
2017-07-11T11:55:54.097Z,44
2017-07-11T11:56:55.661Z,52
2017-07-11T11:57:57.328Z,80
2017-07-11T11:58:58.664Z,68
2017-07-11T12:00:00.052Z,68
2017-07-11T12:01:01.411Z,64
2017-07-11T12:02:02.782Z,60
2017-07-11T12:03:04.152Z,52
2017-07-11T12:04:05.518Z,44
2017-07-11T12:05:06.887Z,44
2017-07-11T12:06:08.270Z,40
2017-07-11T12:07:09.634Z,40
2017-07-11T12:08:11.090Z,44
2017-07-11T12:09:12.455Z,40
2017-07-11T12:10:13.825Z,44
2017-07-11T12:11:15.190Z,44
2017-07-11T12:12:16.564Z,40
2017-07-11T12:13:17.930Z,48
2017-07-11T12:14:19.309Z,48
2017-07-11T12:15:21.038Z,60
2017-07-11T12:16:22.431Z,68
2017-07-11T12:17:23.916Z,68
2017-07-11T12:18:25.256Z,72
2017-07-11T12:19:26.629Z,84
2017-07-11T12:20:28.001Z,100
2017-07-11T12:21:29.366Z,104
2017-07-11T12:22:30.732Z,84
2017-07-11T12:23:32.109Z,80
2017-07-11T12:24:33.521Z,92
2017-07-11T12:25:34.891Z,96
2017-07-11T12:26:36.254Z,88
2017-07-11T12:27:37.618Z,88
2017-07-11T12:28:39.458Z,100
2017-07-11T12:29:41.000Z,100
2017-07-11T12:30:42.632Z,92
2017-07-11T12:31:44.223Z,84
2017-07-11T12:32:46.173Z,88
2017-07-11T12:33:47.488Z,84
2017-07-11T12:34:48.877Z,88
2017-07-11T12:35:50.246Z,84
2017-07-11T12:36:51.644Z,88
2017-07-11T12:37:53.021Z,88
2017-07-11T12:38:54.386Z,88
2017-07-11T12:39:55.746Z,88
2017-07-11T12:40:57.111Z,92
2017-07-11T12:41:58.497Z,88
2017-07-11T12:42:59.845Z,88
2017-07-11T12:44:01.206Z,80
2017-07-11T12:45:02.571Z,80
2017-07-11T12:46:03.948Z,80
2017-07-11T12:47:05.308Z,68
2017-07-11T12:48:06.698Z,72
2017-07-11T12:49:08.059Z,72
2017-07-11T12:50:09.437Z,72
2017-07-11T12:51:10.804Z,76
2017-07-11T12:52:12.170Z,76
2017-07-11T12:53:13.601Z,72
2017-07-11T12:54:15.128Z,64
2017-07-11T12:55:16.712Z,64
2017-07-11T12:56:18.075Z,56
2017-07-11T12:57:19.532Z,60
2017-07-11T12:58:20.940Z,60
2017-07-11T12:59:22.309Z,52
2017-07-11T13:00:23.682Z,52
2017-07-11T13:01:25.391Z,48
2017-07-11T13:02:26.796Z,52
2017-07-11T13:03:28.161Z,52
2017-07-11T13:04:29.515Z,52
2017-07-11T13:05:30.931Z,52
2017-07-11T13:06:32.687Z,56
2017-07-11T13:07:34.356Z,56
2017-07-11T13:08:35.871Z,56
2017-07-11T13:09:37.581Z,60
2017-07-11T13:10:38.799Z,60
2017-07-11T13:11:40.836Z,56
2017-07-11T13:12:42.524Z,56
2017-07-11T13:13:44.061Z,52
2017-07-11T13:14:45.396Z,52
2017-07-11T13:15:46.795Z,48
2017-07-11T13:16:48.533Z,48
2017-07-11T13:17:50.031Z,48
2017-07-11T13:18:51.663Z,48
2017-07-11T13:19:53.517Z,44
2017-07-11T13:20:55.097Z,44
2017-07-11T13:21:57.035Z,48
2017-07-11T13:22:58.401Z,48
2017-07-11T13:23:59.771Z,44
2017-07-11T13:25:01.469Z,40
2017-07-11T13:26:02.792Z,44
2017-07-11T13:27:04.276Z,40
2017-07-11T13:28:05.634Z,40
2017-07-11T13:29:07.167Z,36
2017-07-11T13:30:08.595Z,40
2017-07-11T13:31:09.947Z,40
2017-07-11T13:32:11.320Z,40
2017-07-11T13:33:12.686Z,40
2017-07-11T13:34:14.255Z,40
2017-07-11T13:35:15.599Z,44
2017-07-11T13:36:17.297Z,40
2017-07-11T13:37:18.779Z,36
2017-07-11T13:38:20.144Z,40
2017-07-11T13:39:21.503Z,44
2017-07-11T13:40:23.188Z,44
2017-07-11T13:41:24.841Z,40
2017-07-11T13:42:26.189Z,36
2017-07-11T13:43:27.952Z,32
2017-07-11T13:44:32.566Z,36
2017-07-11T13:45:34.330Z,32
2017-07-11T13:46:35.508Z,32
2017-07-11T13:47:36.872Z,28
2017-07-11T13:48:38.239Z,28
2017-07-11T13:49:39.633Z,28
2017-07-11T13:50:41.181Z,24
2017-07-11T13:51:42.525Z,28
2017-07-11T13:52:44.244Z,28
2017-07-11T13:53:45.499Z,28
2017-07-11T13:54:47.121Z,32
2017-07-11T13:55:48.554Z,28
2017-07-11T13:56:49.923Z,32
2017-07-11T13:57:51.814Z,32
2017-07-11T13:58:53.243Z,28
2017-07-11T13:59:54.608Z,28
2017-07-11T14:00:56.191Z,32
2017-07-11T14:01:58.234Z,28
2017-07-11T14:02:59.713Z,28
2017-07-11T14:04:01.303Z,32
2017-07-11T14:05:02.605Z,36
2017-07-11T14:06:04.119Z,36
2017-07-11T14:07:05.575Z,36
2017-07-11T14:08:07.010Z,36
2017-07-11T14:09:08.601Z,40
2017-07-11T14:10:09.938Z,36
2017-07-11T14:11:11.314Z,36
2017-07-11T14:12:13.404Z,36
2017-07-11T14:13:14.970Z,36
2017-07-11T14:14:16.359Z,32
2017-07-11T14:15:18.022Z,32
2017-07-11T14:16:19.524Z,32
2017-07-11T14:17:20.911Z,28
2017-07-11T14:18:22.414Z,28
2017-07-11T14:19:23.785Z,32
2017-07-11T14:20:25.249Z,28
2017-07-11T14:21:26.830Z,28
2017-07-11T14:22:28.406Z,32
2017-07-11T14:23:29.850Z,32
2017-07-11T14:24:31.416Z,36
2017-07-11T14:25:33.204Z,40
2017-07-11T14:26:34.543Z,40
2017-07-11T14:27:36.337Z,36
2017-07-11T14:28:37.590Z,36
2017-07-11T14:29:38.966Z,44
2017-07-11T14:30:40.482Z,44
2017-07-11T14:31:42.136Z,44
2017-07-11T14:32:43.372Z,44
2017-07-11T14:33:44.752Z,40
2017-07-11T14:34:46.522Z,36
2017-07-11T14:35:47.907Z,36
2017-07-11T14:36:49.460Z,32
2017-07-11T14:37:51.633Z,28
2017-07-11T14:38:53.147Z,28
2017-07-11T14:39:54.598Z,24
2017-07-11T14:40:56.060Z,20
2017-07-11T14:41:57.645Z,20
2017-07-11T14:42:59.099Z,16
2017-07-11T14:44:00.480Z,16