createdAt,value
2024-04-25T00:00:13.215Z,10.58
2024-04-25T00:01:15.831Z,10.56
2024-04-25T00:02:18.419Z,10.54
2024-04-25T00:03:20.740Z,10.55
2024-04-25T00:04:23.207Z,10.54
2024-04-25T00:05:25.483Z,10.52
2024-04-25T00:06:27.926Z,10.51
2024-04-25T00:07:30.237Z,10.49
2024-04-25T00:08:32.567Z,10.48
2024-04-25T00:09:35.155Z,10.45
2024-04-25T00:10:37.533Z,10.44
2024-04-25T00:11:40.140Z,10.41
2024-04-25T00:12:42.774Z,10.38
2024-04-25T00:13:45.070Z,10.37
2024-04-25T00:14:47.288Z,10.33
2024-04-25T00:15:49.507Z,10.34
2024-04-25T00:16:52.092Z,10.32
2024-04-25T00:17:54.785Z,10.30
2024-04-25T00:18:57.256Z,10.28
2024-04-25T00:19:59.784Z,10.25
2024-04-25T00:21:02.048Z,10.22
2024-04-25T00:22:04.520Z,10.18
2024-04-25T00:23:06.931Z,10.14
2024-04-25T00:24:09.226Z,10.11
2024-04-25T00:25:11.652Z,10.09
2024-04-25T00:26:14.417Z,10.06
2024-04-25T00:27:16.727Z,10.05
2024-04-25T00:28:19.020Z,10.05
2024-04-25T00:29:21.616Z,10.03
2024-04-25T00:30:24.011Z,10.03
2024-04-25T00:31:26.216Z,10.00
2024-04-25T00:32:28.509Z,9.99
2024-04-25T00:33:30.970Z,9.97
2024-04-25T00:34:33.362Z,9.93
2024-04-25T00:35:35.528Z,9.90
2024-04-25T00:36:37.977Z,9.87
2024-04-25T00:37:40.046Z,9.86
2024-04-25T00:38:42.385Z,9.83
2024-04-25T00:39:44.987Z,9.82
2024-04-25T00:40:47.579Z,9.85
2024-04-25T00:41:49.956Z,9.86
2024-04-25T00:42:52.362Z,9.87
2024-04-25T00:43:54.764Z,9.86
2024-04-25T00:44:57.125Z,9.86
2024-04-25T00:45:59.840Z,9.86
2024-04-25T00:47:02.464Z,9.85
2024-04-25T00:48:06.028Z,9.86
2024-04-25T00:49:10.584Z,9.85
2024-04-25T00:50:13.612Z,9.84
2024-04-25T00:51:17.711Z,9.81
2024-04-25T00:52:20.541Z,9.78
2024-04-25T00:53:23.161Z,9.76
2024-04-25T00:54:25.417Z,9.74
2024-04-25T00:55:29.628Z,9.73
2024-04-25T00:56:32.357Z,9.73
2024-04-25T00:57:34.870Z,9.72
2024-04-25T00:58:37.765Z,9.68
2024-04-25T00:59:43.719Z,9.65
2024-04-25T01:00:47.482Z,9.61
2024-04-25T01:01:50.388Z,9.59
2024-04-25T01:02:54.453Z,9.56
2024-04-25T01:03:57.774Z,9.52
2024-04-25T01:05:01.582Z,9.52
2024-04-25T01:06:05.264Z,9.51
2024-04-25T01:07:09.768Z,9.50
2024-04-25T01:08:15.147Z,9.47
2024-04-25T01:09:17.778Z,9.48
2024-04-25T01:10:20.150Z,9.48
2024-04-25T01:11:22.650Z,9.48
2024-04-25T01:12:25.954Z,9.48
2024-04-25T01:13:28.877Z,9.47
2024-04-25T01:14:31.369Z,9.48
2024-04-25T01:15:33.745Z,9.48
2024-04-25T01:16:36.290Z,9.47
2024-04-25T01:17:39.760Z,9.43
2024-04-25T01:18:42.602Z,9.44
2024-04-25T01:19:57.912Z,9.41
2024-04-25T01:21:00.468Z,9.42
2024-04-25T01:22:02.827Z,9.43
2024-04-25T01:23:08.310Z,9.40
2024-04-25T01:24:12.613Z,9.39
2024-04-25T01:25:15.402Z,9.37
2024-04-25T01:26:18.456Z,9.34
2024-04-25T01:27:20.839Z,9.34
2024-04-25T01:28:23.755Z,9.33
2024-04-25T01:29:27.335Z,9.32
2024-04-25T01:30:31.394Z,9.32
2024-04-25T01:31:34.582Z,9.30
2024-04-25T01:32:38.837Z,9.29
2024-04-25T01:33:41.309Z,9.26
2024-04-25T01:34:43.729Z,9.27
2024-04-25T01:35:46.162Z,9.26
2024-04-25T01:36:48.549Z,9.23
2024-04-25T01:37:50.674Z,9.24
2024-04-25T01:38:52.963Z,9.23
2024-04-25T01:39:55.557Z,9.23
2024-04-25T01:40:57.898Z,9.19
2024-04-25T01:42:00.180Z,9.18
2024-04-25T01:43:02.724Z,9.16
2024-04-25T01:44:05.069Z,9.10
2024-04-25T01:45:07.746Z,9.09
2024-04-25T01:46:10.669Z,9.08
2024-04-25T01:47:13.209Z,9.07
2024-04-25T01:48:15.941Z,9.07
2024-04-25T01:49:18.057Z,9.06
2024-04-25T01:50:20.544Z,9.01
2024-04-25T01:51:24.228Z,8.98
2024-04-25T01:52:26.857Z,8.94
2024-04-25T01:53:29.405Z,8.93
2024-04-25T01:54:31.669Z,8.96
2024-04-25T01:55:35.435Z,8.98
2024-04-25T01:56:37.953Z,9.01
2024-04-25T01:57:40.206Z,9.05
2024-04-25T01:58:42.578Z,9.07
2024-04-25T01:59:44.955Z,9.10
2024-04-25T02:00:47.276Z,9.12
2024-04-25T02:01:49.747Z,9.17
2024-04-25T02:02:52.113Z,9.18
2024-04-25T02:03:54.712Z,9.20
2024-04-25T02:04:57.027Z,9.24
2024-04-25T02:05:59.345Z,9.25
2024-04-25T02:07:01.669Z,9.28
2024-04-25T02:08:04.615Z,9.27
2024-04-25T02:09:07.113Z,9.29
2024-04-25T02:10:09.574Z,9.29
2024-04-25T02:11:12.010Z,9.30
2024-04-25T02:12:14.401Z,9.30
2024-04-25T02:13:17.566Z,9.29
2024-04-25T02:14:19.966Z,9.29
2024-04-25T02:15:22.314Z,9.27
2024-04-25T02:16:24.707Z,9.28
2024-04-25T02:17:27.335Z,9.28
2024-04-25T02:18:29.852Z,9.28
2024-04-25T02:19:32.463Z,9.26
2024-04-25T02:20:35.019Z,9.22
2024-04-25T02:21:37.404Z,9.21
2024-04-25T02:22:39.539Z,9.21
2024-04-25T02:23:41.914Z,9.20
2024-04-25T02:24:44.054Z,9.15
2024-04-25T02:25:46.224Z,9.12
2024-04-25T02:26:48.704Z,9.10
2024-04-25T02:27:50.896Z,9.10
2024-04-25T02:28:53.219Z,9.09
2024-04-25T02:29:55.520Z,9.09
2024-04-25T02:30:57.930Z,9.07
2024-04-25T02:32:00.219Z,9.09
2024-04-25T02:33:02.835Z,9.12
2024-04-25T02:34:05.272Z,9.12
2024-04-25T02:35:07.453Z,9.12
2024-04-25T02:36:09.960Z,9.16
2024-04-25T02:37:12.320Z,9.16
2024-04-25T02:38:14.656Z,9.16
2024-04-25T02:39:16.887Z,9.16
2024-04-25T02:40:19.472Z,9.17
2024-04-25T02:41:21.705Z,9.16
2024-04-25T02:42:24.029Z,9.17
2024-04-25T02:43:26.316Z,9.19
2024-04-25T02:44:28.765Z,9.17
2024-04-25T02:45:31.030Z,9.19
2024-04-25T02:46:33.495Z,9.18
2024-04-25T02:47:36.208Z,9.22
2024-04-25T02:48:39.135Z,9.21
2024-04-25T02:49:41.480Z,9.20
2024-04-25T02:50:43.895Z,9.18
2024-04-25T02:51:46.257Z,9.19
2024-04-25T02:52:48.350Z,9.18
2024-04-25T02:53:50.752Z,9.18
2024-04-25T02:54:52.952Z,9.17
2024-04-25T02:55:55.418Z,9.18
2024-04-25T02:56:57.614Z,9.17
2024-04-25T02:57:59.916Z,9.16
2024-04-25T02:59:02.340Z,9.16
2024-04-25T03:00:05.589Z,9.15
2024-04-25T03:01:07.917Z,9.16
2024-04-25T03:02:10.364Z,9.14
2024-04-25T03:03:13.033Z,9.17
2024-04-25T03:04:15.337Z,9.15
2024-04-25T03:05:17.552Z,9.15
2024-04-25T03:06:21.639Z,9.14
2024-04-25T03:07:23.903Z,9.18
2024-04-25T03:08:26.178Z,9.19
2024-04-25T03:09:28.407Z,9.23
2024-04-25T03:10:30.887Z,9.25
2024-04-25T03:11:32.986Z,9.26
2024-04-25T03:12:35.455Z,9.27
2024-04-25T03:13:39.928Z,9.28
2024-04-25T03:14:41.693Z,9.27
2024-04-25T03:15:44.092Z,9.23
2024-04-25T03:16:46.603Z,9.22
2024-04-25T03:17:48.799Z,9.22
2024-04-25T03:18:51.365Z,9.24
2024-04-25T03:19:53.811Z,9.26
2024-04-25T03:21:02.194Z,9.29
2024-04-25T03:22:04.607Z,9.29
2024-04-25T03:23:07.207Z,9.28
2024-04-25T03:24:09.467Z,9.29
2024-04-25T03:25:11.840Z,9.31
2024-04-25T03:26:14.456Z,9.31
2024-04-25T03:27:17.036Z,9.33
2024-04-25T03:28:19.348Z,9.37
2024-04-25T03:29:21.559Z,9.40
2024-04-25T03:30:24.061Z,9.39
2024-04-25T03:31:26.505Z,9.39
2024-04-25T03:32:28.909Z,9.41
2024-04-25T03:33:31.673Z,9.43
2024-04-25T03:34:33.928Z,9.45
2024-04-25T03:35:36.511Z,9.44
2024-04-25T03:36:38.883Z,9.45
2024-04-25T03:37:42.440Z,9.47
2024-04-25T03:38:44.643Z,9.50
2024-04-25T03:39:46.910Z,9.52
2024-04-25T03:40:49.250Z,9.56
2024-04-25T03:41:51.593Z,9.56
2024-04-25T03:42:53.889Z,9.61
2024-04-25T03:43:56.225Z,9.64
2024-04-25T03:44:58.567Z,9.67
2024-04-25T03:46:00.632Z,9.68
2024-04-25T03:47:03.030Z,9.71
2024-04-25T03:48:06.341Z,9.72
2024-04-25T03:49:08.872Z,9.76
2024-04-25T03:50:11.689Z,9.76
2024-04-25T03:51:14.342Z,9.78
2024-04-25T03:52:16.683Z,9.79
2024-04-25T03:53:18.770Z,9.78
2024-04-25T03:54:21.257Z,9.79
2024-04-25T03:55:25.407Z,9.81
2024-04-25T03:56:27.733Z,9.84
2024-04-25T03:57:30.328Z,9.87
2024-04-25T03:58:32.502Z,9.92
2024-04-25T03:59:34.648Z,9.97
2024-04-25T04:00:37.069Z,10.00
2024-04-25T04:01:39.179Z,10.05
2024-04-25T04:02:41.622Z,10.08
2024-04-25T04:03:44.026Z,10.13
2024-04-25T04:04:46.170Z,10.17
2024-04-25T04:05:48.545Z,10.22
2024-04-25T04:06:51.501Z,10.27
2024-04-25T04:07:53.649Z,10.30
2024-04-25T04:08:55.973Z,10.33
2024-04-25T04:09:58.352Z,10.33
2024-04-25T04:11:00.662Z,10.35
2024-04-25T04:12:04.655Z,10.39
2024-04-25T04:13:06.998Z,10.42
2024-04-25T04:14:09.284Z,10.43
2024-04-25T04:15:11.346Z,10.49
2024-04-25T04:16:13.743Z,10.52
2024-04-25T04:17:15.996Z,10.57
2024-04-25T04:18:18.346Z,10.60
2024-04-25T04:19:20.823Z,10.63
2024-04-25T04:20:23.026Z,10.66
2024-04-25T04:21:25.213Z,10.69
2024-04-25T04:22:27.602Z,10.73
2024-04-25T04:23:29.878Z,10.75
2024-04-25T04:24:32.271Z,10.80
2024-04-25T04:25:36.358Z,10.86
2024-04-25T04:26:38.894Z,10.90
2024-04-25T04:27:41.152Z,10.93
2024-04-25T04:28:43.474Z,10.95
2024-04-25T04:29:45.905Z,11.00
2024-04-25T04:30:48.061Z,11.04
2024-04-25T04:31:50.425Z,11.06
2024-04-25T04:32:53.153Z,11.08
2024-04-25T04:33:55.806Z,11.14
2024-04-25T04:34:58.239Z,11.19
2024-04-25T04:36:03.273Z,11.23
2024-04-25T04:37:05.447Z,11.30
2024-04-25T04:38:08.140Z,11.34
2024-04-25T04:39:10.519Z,11.39
2024-04-25T04:40:13.407Z,11.43
2024-04-25T04:41:15.929Z,11.48
2024-04-25T04:42:18.213Z,11.53
2024-04-25T04:43:21.020Z,11.53
2024-04-25T04:44:23.633Z,11.56
2024-04-25T04:45:25.820Z,11.57
2024-04-25T04:46:28.438Z,11.62
2024-04-25T04:47:30.828Z,11.63
2024-04-25T04:48:35.149Z,11.65
2024-04-25T04:49:37.349Z,11.67
2024-04-25T04:50:39.871Z,11.68
2024-04-25T04:51:42.461Z,11.70
2024-04-25T04:52:45.012Z,11.72
2024-04-25T04:53:48.111Z,11.71
2024-04-25T04:54:50.349Z,11.73
2024-04-25T04:55:54.295Z,11.75
2024-04-25T04:56:56.634Z,11.79
2024-04-25T04:57:59.021Z,11.81
2024-04-25T04:59:01.384Z,11.86
2024-04-25T05:00:05.185Z,11.90
2024-04-25T05:01:07.783Z,11.95
2024-04-25T05:02:10.024Z,11.97
2024-04-25T05:03:12.603Z,12.00
2024-04-25T05:04:15.150Z,12.02
2024-04-25T05:05:17.800Z,12.04
2024-04-25T05:06:20.400Z,12.08
2024-04-25T05:07:23.298Z,12.13
2024-04-25T05:08:25.743Z,12.15
2024-04-25T05:09:28.122Z,12.18
2024-04-25T05:10:30.654Z,12.21
2024-04-25T05:11:33.391Z,12.23
2024-04-25T05:12:36.200Z,12.24
2024-04-25T05:13:38.551Z,12.28
2024-04-25T05:14:40.926Z,12.29
2024-04-25T05:15:43.446Z,12.29
2024-04-25T05:16:45.845Z,12.31
2024-04-25T05:17:49.613Z,12.33
2024-04-25T05:18:52.289Z,12.36
2024-04-25T05:19:54.892Z,12.40
2024-04-25T05:20:57.513Z,12.44
2024-04-25T05:22:00.033Z,12.49
2024-04-25T05:23:02.382Z,12.50
2024-04-25T05:24:05.458Z,12.52
2024-04-25T05:25:08.218Z,12.52
2024-04-25T05:26:11.218Z,12.55
2024-04-25T05:27:13.714Z,12.56
2024-04-25T05:28:16.842Z,12.57
2024-04-25T05:29:19.149Z,12.58
2024-04-25T05:30:21.930Z,12.60
2024-04-25T05:31:31.737Z,12.62
2024-04-25T05:32:38.591Z,12.63
2024-04-25T05:33:41.084Z,12.64
2024-04-25T05:34:43.608Z,12.68
2024-04-25T05:35:45.908Z,12.72
2024-04-25T05:36:48.342Z,12.75
2024-04-25T05:37:50.639Z,12.77
2024-04-25T05:38:52.766Z,12.79
2024-04-25T05:39:55.175Z,12.80
2024-04-25T05:40:59.326Z,12.81
2024-04-25T05:42:04.026Z,12.82
2024-04-25T05:43:06.938Z,12.87
2024-04-25T05:44:10.116Z,12.88
2024-04-25T05:45:12.583Z,12.89
2024-04-25T05:46:16.403Z,12.94
2024-04-25T05:47:18.720Z,12.98
2024-04-25T05:48:21.349Z,13.00
2024-04-25T05:49:24.201Z,13.05
2024-04-25T05:50:28.861Z,13.11
2024-04-25T05:51:35.071Z,13.13
2024-04-25T05:52:37.709Z,13.17
2024-04-25T05:53:40.151Z,13.21
2024-04-25T05:54:42.464Z,13.25
2024-04-25T05:55:46.428Z,13.28
2024-04-25T05:56:49.763Z,13.33
2024-04-25T05:57:52.148Z,13.38
2024-04-25T05:58:54.436Z,13.37
2024-04-25T05:59:56.867Z,13.40
2024-04-25T06:00:59.517Z,13.44
2024-04-25T06:02:06.133Z,13.48
2024-04-25T06:03:08.923Z,13.51
2024-04-25T06:04:11.388Z,13.55
2024-04-25T06:05:13.821Z,13.61
2024-04-25T06:06:17.734Z,13.66
2024-04-25T06:07:20.709Z,13.71
2024-04-25T06:08:22.904Z,13.75
2024-04-25T06:09:25.567Z,13.82
2024-04-25T06:10:28.485Z,13.87
2024-04-25T06:11:31.414Z,13.91
2024-04-25T06:12:33.916Z,13.97
2024-04-25T06:13:36.523Z,14.04
2024-04-25T06:14:39.086Z,14.06
2024-04-25T06:15:41.760Z,14.11
2024-04-25T06:16:44.203Z,14.15
2024-04-25T06:17:46.664Z,14.20
2024-04-25T06:18:48.900Z,14.24
2024-04-25T06:19:51.416Z,14.26
2024-04-25T06:20:54.295Z,14.31
2024-04-25T06:21:56.654Z,14.34
2024-04-25T06:22:59.100Z,14.36
2024-04-25T06:24:02.356Z,14.40
2024-04-25T06:25:05.707Z,14.41
2024-04-25T06:26:08.335Z,14.42
2024-04-25T06:27:10.763Z,14.48
2024-04-25T06:28:13.199Z,14.52
2024-04-25T06:29:15.540Z,14.59
2024-04-25T06:30:18.072Z,14.61
2024-04-25T06:31:20.586Z,14.62
2024-04-25T06:32:23.157Z,14.67
2024-04-25T06:33:25.964Z,14.70
2024-04-25T06:34:28.473Z,14.73
2024-04-25T06:35:30.826Z,14.75
2024-04-25T06:36:33.506Z,14.81
2024-04-25T06:37:36.269Z,14.87
2024-04-25T06:38:38.807Z,14.89
2024-04-25T06:39:41.145Z,14.92
2024-04-25T06:40:43.895Z,14.95
2024-04-25T06:41:51.350Z,15.00
2024-04-25T06:42:50.684Z,15.04
2024-04-25T06:43:55.245Z,15.08
2024-04-25T06:44:58.365Z,15.14
2024-04-25T06:46:00.881Z,15.19
2024-04-25T06:47:02.998Z,15.25
2024-04-25T06:48:06.141Z,15.29
2024-04-25T06:49:08.721Z,15.34
2024-04-25T06:50:12.193Z,15.36
2024-04-25T06:51:14.715Z,15.40
2024-04-25T06:52:16.997Z,15.45
2024-04-25T06:53:19.334Z,15.49
2024-04-25T06:54:36.467Z,15.56
2024-04-25T06:55:39.027Z,15.59
2024-04-25T06:56:41.702Z,15.62
2024-04-25T06:57:44.111Z,15.65
2024-04-25T06:58:46.368Z,15.70
2024-04-25T06:59:48.835Z,15.71
2024-04-25T07:00:51.750Z,15.74
2024-04-25T07:01:54.096Z,15.75
2024-04-25T07:02:56.600Z,15.81
2024-04-25T07:03:59.108Z,15.85
2024-04-25T07:05:01.212Z,15.88
2024-04-25T07:06:04.463Z,15.89
2024-04-25T07:07:06.854Z,15.90
2024-04-25T07:08:09.111Z,15.92
2024-04-25T07:09:11.480Z,15.93
2024-04-25T07:10:14.175Z,15.94
2024-04-25T07:11:18.995Z,15.99
2024-04-25T07:12:21.360Z,16.04
2024-04-25T07:13:23.796Z,16.06
2024-04-25T07:14:26.209Z,16.08
2024-04-25T07:15:28.396Z,16.08
2024-04-25T07:16:31.389Z,16.12
2024-04-25T07:17:34.520Z,16.15
2024-04-25T07:18:37.007Z,16.21
2024-04-25T07:19:39.508Z,16.29
2024-04-25T07:20:41.974Z,16.36
2024-04-25T07:21:44.266Z,16.41
2024-04-25T07:22:46.631Z,16.45
2024-04-25T07:23:49.088Z,16.53
2024-04-25T07:24:52.064Z,16.58
2024-04-25T07:25:54.231Z,16.64
2024-04-25T07:26:57.164Z,16.69
2024-04-25T07:27:59.734Z,16.72
2024-04-25T07:29:01.965Z,16.71
2024-04-25T07:30:05.901Z,16.74
2024-04-25T07:31:08.552Z,16.79
2024-04-25T07:32:11.401Z,16.84
2024-04-25T07:33:14.111Z,16.91
2024-04-25T07:34:16.699Z,16.94
2024-04-25T07:35:19.209Z,16.98
2024-04-25T07:36:21.636Z,17.01
2024-04-25T07:37:24.056Z,17.04
2024-04-25T07:38:26.426Z,17.05
2024-04-25T07:39:28.914Z,17.10
2024-04-25T07:40:31.505Z,17.12
2024-04-25T07:41:34.046Z,17.13
2024-04-25T07:42:36.462Z,17.15
2024-04-25T07:43:38.862Z,17.20
2024-04-25T07:44:42.186Z,17.25
2024-04-25T07:45:46.421Z,17.29
2024-04-25T07:46:48.953Z,17.31
2024-04-25T07:47:51.439Z,17.35
2024-04-25T07:48:54.183Z,17.36
2024-04-25T07:49:57.725Z,17.39
2024-04-25T07:51:00.028Z,17.41
2024-04-25T07:52:02.459Z,17.41
2024-04-25T07:53:06.645Z,17.44
2024-04-25T07:54:09.647Z,17.43
2024-04-25T07:55:12.797Z,17.42
2024-04-25T07:56:15.673Z,17.40
2024-04-25T07:57:18.062Z,17.39
2024-04-25T07:58:20.616Z,17.39
2024-04-25T07:59:23.086Z,17.39
2024-04-25T08:00:25.659Z,17.40
2024-04-25T08:01:28.022Z,17.42
2024-04-25T08:02:30.431Z,17.45
2024-04-25T08:03:33.059Z,17.50
2024-04-25T08:04:35.733Z,17.59
2024-04-25T08:05:38.047Z,17.66
2024-04-25T08:06:40.810Z,17.76
2024-04-25T08:07:42.942Z,17.83
2024-04-25T08:08:45.862Z,17.88
2024-04-25T08:09:48.176Z,17.96
2024-04-25T08:10:50.599Z,18.02
2024-04-25T08:11:53.666Z,18.09
2024-04-25T08:12:56.007Z,18.13
2024-04-25T08:14:01.644Z,18.20
2024-04-25T08:15:02.585Z,18.23
2024-04-25T08:16:05.580Z,18.20
2024-04-25T08:17:08.491Z,18.17
2024-04-25T08:18:10.924Z,18.17
2024-04-25T08:19:13.193Z,18.19
2024-04-25T08:20:16.314Z,18.25
2024-04-25T08:21:18.468Z,18.31
2024-04-25T08:22:21.285Z,18.38
2024-04-25T08:23:24.158Z,18.41
2024-04-25T08:24:26.706Z,18.45
2024-04-25T08:25:29.082Z,18.48
2024-04-25T08:26:31.676Z,18.52
2024-04-25T08:27:34.091Z,18.58
2024-04-25T08:28:36.211Z,18.63
2024-04-25T08:29:38.651Z,18.64
2024-04-25T08:30:41.023Z,18.69
2024-04-25T08:31:43.439Z,18.75
2024-04-25T08:32:45.872Z,18.80
2024-04-25T08:33:48.440Z,18.80
2024-04-25T08:34:50.882Z,18.81
2024-04-25T08:35:53.025Z,18.86
2024-04-25T08:36:55.703Z,18.91
2024-04-25T08:37:57.944Z,18.97
2024-04-25T08:39:00.345Z,19.01
2024-04-25T08:40:03.053Z,19.02
2024-04-25T08:41:05.612Z,19.02
2024-04-25T08:42:10.347Z,19.07
2024-04-25T08:43:12.787Z,19.10
2024-04-25T08:44:16.772Z,19.18
2024-04-25T08:45:19.978Z,19.22
2024-04-25T08:46:22.950Z,19.22
2024-04-25T08:47:25.942Z,19.21
2024-04-25T08:48:29.429Z,19.21
2024-04-25T08:49:33.517Z,19.25
2024-04-25T08:50:36.438Z,19.32
2024-04-25T08:51:39.716Z,19.34
2024-04-25T08:52:42.758Z,19.37
2024-04-25T08:53:45.975Z,19.43
2024-04-25T08:54:49.697Z,19.47
2024-04-25T08:55:52.173Z,19.55
2024-04-25T08:56:54.968Z,19.63
2024-04-25T08:57:57.233Z,19.68
2024-04-25T08:59:00.097Z,19.74
2024-04-25T09:00:03.047Z,19.79
2024-04-25T09:01:07.396Z,19.84
2024-04-25T09:02:11.752Z,19.91
2024-04-25T09:03:16.303Z,19.91
2024-04-25T09:04:19.140Z,19.88
2024-04-25T09:05:23.300Z,19.83
2024-04-25T09:06:28.286Z,19.79
2024-04-25T09:07:29.932Z,19.69
2024-04-25T09:08:32.395Z,19.66
2024-04-25T09:09:35.485Z,19.63
2024-04-25T09:10:40.290Z,19.60
2024-04-25T09:11:45.663Z,19.66
2024-04-25T09:12:48.470Z,19.68
2024-04-25T09:14:12.382Z,19.74
2024-04-25T09:15:14.520Z,19.75
2024-04-25T09:16:17.489Z,19.74
2024-04-25T09:17:19.869Z,19.79
2024-04-25T09:18:23.623Z,19.85
2024-04-25T09:19:26.016Z,19.92
2024-04-25T09:20:30.161Z,19.97
2024-04-25T09:21:32.724Z,19.98
2024-04-25T09:22:35.396Z,20.00
2024-04-25T09:23:40.989Z,20.05
2024-04-25T09:24:43.308Z,20.05
2024-04-25T09:25:45.738Z,20.08
2024-04-25T09:26:48.448Z,20.10
2024-04-25T09:27:51.366Z,20.19
2024-04-25T09:28:53.794Z,20.23
2024-04-25T09:29:56.228Z,20.27
2024-04-25T09:30:58.761Z,20.29
2024-04-25T09:32:01.098Z,20.30
2024-04-25T09:33:04.442Z,20.27
2024-04-25T09:34:07.014Z,20.27
2024-04-25T09:35:13.564Z,20.34
2024-04-25T09:36:16.244Z,20.41
2024-04-25T09:37:18.641Z,20.47
2024-04-25T09:38:20.999Z,20.50
2024-04-25T09:39:23.430Z,20.54
2024-04-25T09:40:26.172Z,20.54
2024-04-25T09:41:28.667Z,20.52
2024-04-25T09:42:31.214Z,20.48
2024-04-25T09:43:33.496Z,20.49
2024-04-25T09:44:37.882Z,20.50
2024-04-25T09:45:44.106Z,20.53
2024-04-25T09:46:56.839Z,20.45
2024-04-25T09:48:02.138Z,20.34
2024-04-25T09:49:06.998Z,20.33
2024-04-25T09:50:14.180Z,20.32
2024-04-25T09:51:40.080Z,20.31
2024-04-25T09:52:45.394Z,20.33
2024-04-25T09:53:57.097Z,20.36
2024-04-25T09:55:05.725Z,20.41
2024-04-25T09:56:09.905Z,20.50
2024-04-25T09:57:15.638Z,20.56
2024-04-25T09:58:39.784Z,20.56
2024-04-25T10:00:01.271Z,20.57
2024-04-25T10:01:06.592Z,20.57
2024-04-25T10:02:12.601Z,20.63
2024-04-25T10:03:16.093Z,20.67
2024-04-25T10:04:19.417Z,20.74
2024-04-25T10:05:21.696Z,20.79
2024-04-25T10:06:24.604Z,20.80
2024-04-25T10:07:27.366Z,20.74
2024-04-25T10:08:30.082Z,20.57
2024-04-25T10:09:32.477Z,20.44
2024-04-25T10:10:35.688Z,20.38
2024-04-25T10:11:39.135Z,20.34
2024-04-25T10:12:45.262Z,20.34
2024-04-25T10:13:48.764Z,20.41
2024-04-25T10:14:59.008Z,20.51
2024-04-25T10:16:01.284Z,20.59
2024-04-25T10:17:04.285Z,20.66
2024-04-25T10:18:07.025Z,20.74
2024-04-25T10:19:09.570Z,20.84
2024-04-25T10:20:19.229Z,20.93
2024-04-25T10:21:22.419Z,21.02
2024-04-25T10:22:25.939Z,21.06
2024-04-25T10:23:32.120Z,21.11
2024-04-25T10:24:42.237Z,21.21
2024-04-25T10:25:52.148Z,21.27
2024-04-25T10:26:54.877Z,21.31
2024-04-25T10:28:05.752Z,21.36
2024-04-25T10:29:08.175Z,21.39
2024-04-25T10:30:14.304Z,21.42
2024-04-25T10:31:17.147Z,21.44
2024-04-25T10:32:20.002Z,21.39
2024-04-25T10:33:22.498Z,21.42
2024-04-25T10:34:24.827Z,21.44
2024-04-25T10:35:35.028Z,21.44
2024-04-25T10:36:37.958Z,21.46
2024-04-25T10:37:41.050Z,21.47
2024-04-25T10:38:49.600Z,21.43
2024-04-25T10:39:47.884Z,21.47
2024-04-25T10:40:50.488Z,21.53
2024-04-25T10:41:52.784Z,21.60
2024-04-25T10:43:01.406Z,21.67
2024-04-25T10:44:03.893Z,21.76
2024-04-25T10:45:07.688Z,21.85
2024-04-25T10:46:10.867Z,21.92
2024-04-25T10:47:13.284Z,21.98
2024-04-25T10:48:15.932Z,22.03
2024-04-25T10:49:19.092Z,22.06
2024-04-25T10:50:22.127Z,22.08
2024-04-25T10:51:24.508Z,22.08
2024-04-25T10:52:27.036Z,22.08
2024-04-25T10:53:29.470Z,22.08
2024-04-25T10:54:32.742Z,22.04
2024-04-25T10:55:35.752Z,21.98
2024-04-25T10:56:38.693Z,21.83
2024-04-25T10:57:41.195Z,21.78
2024-04-25T10:58:51.025Z,21.79
2024-04-25T10:59:58.286Z,21.76
2024-04-25T11:01:01.307Z,21.72
2024-04-25T11:02:04.989Z,21.69
2024-04-25T11:03:09.940Z,21.67
2024-04-25T11:04:12.438Z,21.58
2024-04-25T11:05:14.859Z,21.46
2024-04-25T11:06:17.883Z,21.37
2024-04-25T11:07:20.739Z,21.33
2024-04-25T11:08:23.218Z,21.24
2024-04-25T11:09:27.186Z,21.22
2024-04-25T11:10:30.429Z,21.22
2024-04-25T11:11:32.794Z,21.23
2024-04-25T11:12:35.376Z,21.26
2024-04-25T11:13:39.160Z,21.28
2024-04-25T11:14:41.550Z,21.34
2024-04-25T11:15:47.674Z,21.41
2024-04-25T11:16:50.400Z,21.42
2024-04-25T11:18:00.861Z,21.47
2024-04-25T11:19:04.294Z,21.50
2024-04-25T11:20:02.652Z,21.54
2024-04-25T11:21:07.633Z,21.60
2024-04-25T11:22:10.365Z,21.64
2024-04-25T11:23:14.410Z,21.68
2024-04-25T11:24:17.674Z,21.70
2024-04-25T11:25:22.103Z,21.76
2024-04-25T11:26:24.921Z,21.77
2024-04-25T11:27:27.480Z,21.74
2024-04-25T11:28:29.967Z,21.65
2024-04-25T11:29:32.742Z,21.57
2024-04-25T11:30:35.990Z,21.50
2024-04-25T11:31:38.729Z,21.49
2024-04-25T11:32:46.096Z,21.47
2024-04-25T11:33:48.698Z,21.50
2024-04-25T11:34:51.477Z,21.52
2024-04-25T11:35:55.040Z,21.52
2024-04-25T11:37:02.991Z,21.51
2024-04-25T11:38:05.338Z,21.50
2024-04-25T11:39:07.756Z,21.50
2024-04-25T11:40:10.768Z,21.53
2024-04-25T11:41:13.025Z,21.53
2024-04-25T11:42:15.481Z,21.53
2024-04-25T11:43:18.962Z,21.56
2024-04-25T11:44:21.384Z,21.61
2024-04-25T11:45:27.600Z,21.65
2024-04-25T11:46:28.608Z,21.68
2024-04-25T11:47:31.313Z,21.68
2024-04-25T11:48:33.833Z,21.74
2024-04-25T11:49:36.126Z,21.72
2024-04-25T11:50:39.469Z,21.73
2024-04-25T11:51:41.864Z,21.76
2024-04-25T11:52:44.264Z,21.78
2024-04-25T11:53:46.673Z,21.79
2024-04-25T11:54:49.029Z,21.83
2024-04-25T11:55:51.436Z,21.87
2024-04-25T11:56:54.910Z,21.90
2024-04-25T11:57:57.385Z,21.94
2024-04-25T11:59:00.049Z,21.94
2024-04-25T12:00:02.957Z,21.96
2024-04-25T12:01:07.627Z,21.99
2024-04-25T12:02:09.915Z,22.00
2024-04-25T12:03:12.011Z,22.05
2024-04-25T12:04:14.415Z,22.08
2024-04-25T12:05:17.141Z,22.14
2024-04-25T12:06:20.047Z,22.16
2024-04-25T12:07:22.543Z,22.16
2024-04-25T12:08:24.917Z,22.16
2024-04-25T12:09:27.662Z,22.10
2024-04-25T12:10:30.905Z,22.04
2024-04-25T12:11:33.340Z,22.01
2024-04-25T12:12:35.908Z,21.99
2024-04-25T12:13:38.470Z,22.01
2024-04-25T12:14:41.032Z,22.07
2024-04-25T12:15:43.427Z,22.05
2024-04-25T12:16:45.798Z,22.03
2024-04-25T12:17:48.496Z,21.99
2024-04-25T12:18:51.046Z,21.94
2024-04-25T12:19:53.505Z,21.88
2024-04-25T12:20:55.919Z,21.82
2024-04-25T12:21:59.419Z,21.80
2024-04-25T12:23:02.248Z,21.77
2024-04-25T12:24:05.359Z,21.72
2024-04-25T12:25:07.759Z,21.69
2024-04-25T12:26:10.630Z,21.67
2024-04-25T12:27:13.148Z,21.67
2024-04-25T12:28:15.505Z,21.70
2024-04-25T12:29:21.121Z,21.74
2024-04-25T12:30:23.810Z,21.74
2024-04-25T12:31:25.983Z,21.76
2024-04-25T12:32:28.305Z,21.74
2024-04-25T12:33:30.748Z,21.72
2024-04-25T12:34:32.972Z,21.73
2024-04-25T12:35:35.424Z,21.75
2024-04-25T12:36:38.008Z,21.75
2024-04-25T12:37:40.135Z,21.68
2024-04-25T12:38:42.402Z,21.62
2024-04-25T12:39:45.007Z,21.61
2024-04-25T12:40:47.649Z,21.61
2024-04-25T12:41:50.253Z,21.63
2024-04-25T12:42:52.667Z,21.62
2024-04-25T12:43:55.291Z,21.66
2024-04-25T12:44:57.637Z,21.65
2024-04-25T12:46:03.654Z,21.65
2024-04-25T12:47:04.493Z,21.68
2024-04-25T12:48:09.056Z,21.71
2024-04-25T12:49:15.177Z,21.75
2024-04-25T12:50:20.137Z,21.79
2024-04-25T12:51:21.978Z,21.84
2024-04-25T12:52:23.976Z,21.86
2024-04-25T12:53:26.449Z,21.85
2024-04-25T12:54:28.963Z,21.83
2024-04-25T12:55:32.975Z,21.82
2024-04-25T12:56:35.493Z,21.80
2024-04-25T12:57:37.841Z,21.77
2024-04-25T12:58:40.218Z,21.76
2024-04-25T12:59:42.573Z,21.76
2024-04-25T13:00:45.400Z,21.76
2024-04-25T13:01:47.898Z,21.70
2024-04-25T13:02:50.621Z,21.67
2024-04-25T13:03:53.084Z,21.74
2024-04-25T13:04:55.906Z,21.82
2024-04-25T13:05:58.083Z,21.90
2024-04-25T13:07:00.820Z,21.91
2024-04-25T13:08:03.598Z,21.92
2024-04-25T13:09:06.251Z,21.90
2024-04-25T13:10:09.065Z,21.87
2024-04-25T13:11:12.740Z,21.81
2024-04-25T13:12:15.109Z,21.80
2024-04-25T13:13:17.195Z,21.76
2024-04-25T13:14:19.592Z,21.80
2024-04-25T13:15:21.885Z,21.82
2024-04-25T13:16:24.555Z,21.78
2024-04-25T13:17:27.259Z,21.74
2024-04-25T13:18:29.806Z,21.78
2024-04-25T13:19:32.285Z,21.88
2024-04-25T13:20:34.824Z,21.94
2024-04-25T13:21:40.419Z,22.10
2024-04-25T13:22:42.828Z,22.25
2024-04-25T13:23:45.352Z,22.32
2024-04-25T13:24:48.065Z,22.36
2024-04-25T13:25:50.265Z,22.31
2024-04-25T13:26:52.739Z,22.35
2024-04-25T13:27:55.087Z,22.42
2024-04-25T13:28:58.432Z,22.50
2024-04-25T13:30:00.734Z,22.57
2024-04-25T13:31:03.162Z,22.61
2024-04-25T13:32:05.659Z,22.67
2024-04-25T13:33:08.094Z,22.68
2024-04-25T13:34:10.571Z,22.76
2024-04-25T13:35:13.157Z,22.74
2024-04-25T13:36:17.318Z,22.63
2024-04-25T13:37:19.539Z,22.54
2024-04-25T13:38:22.043Z,22.49
2024-04-25T13:39:24.291Z,22.44