createdAt,value
2018-11-12T00:00:52.612Z,546.30
2018-11-12T00:03:20.142Z,532.63
2018-11-12T00:05:47.534Z,537.73
2018-11-12T00:08:14.831Z,455.27
2018-11-12T00:10:42.202Z,407.33
2018-11-12T00:13:09.562Z,438.83
2018-11-12T00:15:36.978Z,450.17
2018-11-12T00:18:04.673Z,475.47
2018-11-12T00:20:31.982Z,422.60
2018-11-12T00:22:59.340Z,430.50
2018-11-12T00:25:26.762Z,403.07
2018-11-12T00:27:54.224Z,389.93
2018-11-12T00:30:21.585Z,389.90
2018-11-12T00:32:48.971Z,390.83
2018-11-12T00:35:16.295Z,398.83
2018-11-12T00:37:44.263Z,378.70
2018-11-12T00:40:13.699Z,377.77
2018-11-12T00:42:41.478Z,382.10
2018-11-12T00:45:09.215Z,416.70
2018-11-12T00:47:36.819Z,396.90
2018-11-12T00:50:05.238Z,408.97
2018-11-12T00:52:32.596Z,393.83
2018-11-12T00:54:59.927Z,428.47
2018-11-12T00:57:27.351Z,442.57
2018-11-12T00:59:54.711Z,467.60
2018-11-12T01:02:22.063Z,401.07
2018-11-12T01:04:49.731Z,405.77
2018-11-12T01:07:17.039Z,425.33
2018-11-12T01:09:44.424Z,404.47
2018-11-12T01:12:11.786Z,427.00
2018-11-12T01:14:39.242Z,400.43
2018-11-12T01:17:06.569Z,382.97
2018-11-12T01:19:34.057Z,389.90
2018-11-12T01:22:15.416Z,293.83
2018-11-12T01:24:43.366Z,407.70
2018-11-12T01:27:10.679Z,509.80
2018-11-12T01:29:38.128Z,437.83
2018-11-12T01:32:05.795Z,465.43
2018-11-12T01:34:33.106Z,486.03
2018-11-12T01:37:00.493Z,749.73
2018-11-12T01:39:27.883Z,689.37
2018-11-12T01:41:55.209Z,627.17
2018-11-12T01:44:22.587Z,445.90
2018-11-12T01:46:50.288Z,445.27
2018-11-12T01:49:17.614Z,407.20
2018-11-12T01:51:45.007Z,406.80
2018-11-12T01:54:12.410Z,425.37
2018-11-12T01:56:39.738Z,402.17
2018-11-12T01:59:07.067Z,423.93
2018-11-12T02:01:34.852Z,405.83
2018-11-12T02:04:02.142Z,380.30
2018-11-12T02:06:29.469Z,360.50
2018-11-12T02:08:57.132Z,346.70
2018-11-12T02:11:24.380Z,318.97
2018-11-12T02:13:51.762Z,391.77
2018-11-12T02:16:19.871Z,365.73
2018-11-12T02:18:47.185Z,370.87
2018-11-12T02:21:14.545Z,337.27
2018-11-12T02:23:42.067Z,395.17
2018-11-12T02:26:09.426Z,424.53
2018-11-12T02:28:36.783Z,497.50
2018-11-12T02:31:04.932Z,462.87
2018-11-12T02:33:32.281Z,572.20
2018-11-12T02:35:59.577Z,355.53
2018-11-12T02:38:27.091Z,690.40
2018-11-12T02:40:54.425Z,687.47
2018-11-12T02:43:21.795Z,430.00
2018-11-12T02:45:49.160Z,556.13
2018-11-12T02:48:16.513Z,613.70
2018-11-12T02:50:43.860Z,571.00
2018-11-12T02:53:11.263Z,428.17
2018-11-12T02:55:38.583Z,407.63
2018-11-12T02:58:06.295Z,436.87
2018-11-12T03:00:33.654Z,507.57
2018-11-12T03:03:01.439Z,582.17
2018-11-12T03:05:28.883Z,632.37
2018-11-12T03:07:57.521Z,657.10
2018-11-12T03:10:25.132Z,719.00
2018-11-12T03:12:52.557Z,567.90
2018-11-12T03:15:20.751Z,574.43
2018-11-12T03:17:48.718Z,892.87
2018-11-12T03:20:18.040Z,542.67
2018-11-12T03:22:45.402Z,513.40
2018-11-12T03:25:13.981Z,629.03
2018-11-12T03:27:42.190Z,1288.40
2018-11-12T03:30:11.063Z,793.83
2018-11-12T03:32:38.406Z,672.07
2018-11-12T03:35:06.169Z,788.10
2018-11-12T03:37:33.517Z,710.13
2018-11-12T03:40:00.848Z,927.10
2018-11-12T03:42:28.237Z,730.47
2018-11-12T03:44:55.553Z,580.40
2018-11-12T03:47:22.893Z,534.47
2018-11-12T03:49:50.253Z,526.33
2018-11-12T03:52:17.654Z,586.20
2018-11-12T03:54:45.113Z,625.87
2018-11-12T03:57:12.708Z,571.80
2018-11-12T03:59:40.212Z,551.43
2018-11-12T04:02:07.550Z,489.47
2018-11-12T04:04:34.846Z,654.77
2018-11-12T04:07:02.182Z,626.20
2018-11-12T04:09:29.503Z,702.73
2018-11-12T04:11:56.881Z,489.70
2018-11-12T04:14:24.238Z,475.67
2018-11-12T04:16:51.598Z,569.40
2018-11-12T04:19:19.175Z,552.37
2018-11-12T04:21:46.541Z,550.37
2018-11-12T04:24:13.930Z,468.60
2018-11-12T04:26:41.322Z,565.80
2018-11-12T04:29:08.642Z,611.73
2018-11-12T04:31:36.005Z,586.87
2018-11-12T04:34:03.516Z,570.03
2018-11-12T04:36:30.942Z,550.00
2018-11-12T04:38:58.304Z,614.20
2018-11-12T04:41:25.622Z,503.87
2018-11-12T04:43:53.630Z,475.00
2018-11-12T04:46:21.192Z,505.07
2018-11-12T04:48:48.586Z,459.60
2018-11-12T04:51:15.913Z,493.53
2018-11-12T04:53:43.461Z,564.37
2018-11-12T04:56:10.803Z,540.50
2018-11-12T04:58:38.184Z,495.70
2018-11-12T05:03:39.420Z,557.43
2018-11-12T05:06:06.842Z,560.97
2018-11-12T05:08:34.197Z,559.80
2018-11-12T05:11:01.608Z,535.67
2018-11-12T05:13:28.943Z,508.97
2018-11-12T05:15:56.296Z,541.70
2018-11-12T05:18:23.666Z,513.33
2018-11-12T05:20:51.062Z,477.70
2018-11-12T05:23:18.458Z,537.03
2018-11-12T05:25:45.785Z,554.43
2018-11-12T05:28:13.136Z,555.77
2018-11-12T05:30:40.627Z,532.90
2018-11-12T05:33:07.929Z,516.20
2018-11-12T05:35:35.257Z,516.90
2018-11-12T05:38:02.655Z,509.87
2018-11-12T05:40:30.250Z,495.87
2018-11-12T05:42:57.744Z,493.37
2018-11-12T05:45:26.454Z,537.33
2018-11-12T05:47:53.846Z,533.77
2018-11-12T05:50:23.654Z,494.20
2018-11-12T05:52:52.482Z,497.80
2018-11-12T05:55:21.183Z,479.87
2018-11-12T05:57:48.640Z,454.07
2018-11-12T06:00:18.578Z,425.80
2018-11-12T06:02:45.954Z,412.23
2018-11-12T06:05:14.395Z,450.43
2018-11-12T06:07:42.227Z,450.40
2018-11-12T06:10:12.589Z,439.60
2018-11-12T06:12:40.359Z,454.70
2018-11-12T06:15:08.895Z,442.97
2018-11-12T06:17:36.206Z,422.53
2018-11-12T06:20:05.887Z,440.33
2018-11-12T06:22:33.235Z,435.53
2018-11-12T06:25:00.641Z,431.17
2018-11-12T06:27:27.982Z,421.70
2018-11-12T06:29:57.884Z,480.97
2018-11-12T06:32:25.489Z,462.63
2018-11-12T06:34:53.234Z,435.07
2018-11-12T06:37:20.549Z,401.70
2018-11-12T06:39:47.939Z,413.17
2018-11-12T06:42:15.298Z,390.87
2018-11-12T06:44:42.662Z,402.80
2018-11-12T06:47:09.975Z,397.07
2018-11-12T06:49:38.938Z,377.17
2018-11-12T06:52:06.398Z,388.63
2018-11-12T06:54:33.806Z,374.93
2018-11-12T06:57:01.201Z,385.63
2018-11-12T06:59:28.840Z,392.07
2018-11-12T07:01:56.139Z,397.20
2018-11-12T07:04:23.610Z,389.50
2018-11-12T07:06:51.262Z,384.97
2018-11-12T07:09:19.489Z,344.77
2018-11-12T07:14:39.903Z,354.00
2018-11-12T07:17:25.289Z,343.80
2018-11-12T07:20:11.613Z,345.07
2018-11-12T07:22:39.007Z,343.10
2018-11-12T07:25:07.180Z,342.23
2018-11-12T07:27:36.634Z,357.27
2018-11-12T07:30:07.654Z,364.80
2018-11-12T07:32:35.180Z,337.67
2018-11-12T07:35:02.875Z,351.23
2018-11-12T07:37:30.313Z,345.43
2018-11-12T07:39:57.850Z,369.20
2018-11-12T07:42:25.395Z,354.07
2018-11-12T07:44:52.896Z,330.03
2018-11-12T07:47:20.303Z,358.73
2018-11-12T07:49:47.733Z,346.07
2018-11-12T07:52:18.482Z,342.70
2018-11-12T07:54:45.905Z,346.77
2018-11-12T07:57:13.367Z,377.23
2018-11-12T07:59:40.799Z,332.97
2018-11-12T08:02:08.179Z,344.17
2018-11-12T08:04:37.144Z,341.60
2018-11-12T08:07:08.935Z,318.90
2018-11-12T08:09:36.496Z,321.43
2018-11-12T08:12:04.319Z,322.03
2018-11-12T08:14:32.535Z,303.13
2018-11-12T08:17:00.096Z,295.67
2018-11-12T08:19:28.066Z,313.73
2018-11-12T08:21:55.619Z,295.97
2018-11-12T08:24:23.922Z,312.83
2018-11-12T08:26:51.105Z,298.17
2018-11-12T08:29:18.666Z,309.97
2018-11-12T08:31:46.176Z,316.73
2018-11-12T08:34:14.063Z,312.03
2018-11-12T08:36:41.567Z,305.87
2018-11-12T08:39:08.981Z,313.23
2018-11-12T08:41:36.473Z,293.70
2018-11-12T08:44:03.928Z,289.37
2018-11-12T08:46:32.308Z,311.30
2018-11-12T08:48:59.829Z,319.70
2018-11-12T08:51:28.834Z,293.03
2018-11-12T08:53:56.272Z,310.03
2018-11-12T08:56:23.993Z,303.83
2018-11-12T08:58:51.388Z,312.20
2018-11-12T09:01:18.814Z,292.87
2018-11-12T09:03:47.276Z,331.47
2018-11-12T09:06:15.190Z,280.47
2018-11-12T09:08:42.626Z,321.13
2018-11-12T09:11:09.996Z,298.00
2018-11-12T09:13:37.424Z,336.53
2018-11-12T09:16:04.867Z,281.30
2018-11-12T09:18:32.320Z,324.77
2018-11-12T09:20:59.764Z,291.83
2018-11-12T09:23:27.271Z,317.53
2018-11-12T09:25:54.742Z,285.67
2018-11-12T09:28:22.140Z,315.43
2018-11-12T09:30:50.675Z,294.27
2018-11-12T09:33:17.223Z,309.97
2018-11-12T09:35:44.598Z,306.53
2018-11-12T09:38:12.104Z,341.73
2018-11-12T09:40:40.952Z,300.83
2018-11-12T09:43:08.541Z,318.03
2018-11-12T09:45:36.063Z,301.37
2018-11-12T09:48:03.860Z,313.93
2018-11-12T09:50:31.358Z,297.93
2018-11-12T09:53:06.180Z,323.07
2018-11-12T09:55:40.193Z,301.80
2018-11-12T09:58:08.064Z,317.80
2018-11-12T10:00:35.866Z,303.87
2018-11-12T10:03:04.447Z,328.53
2018-11-12T10:05:32.393Z,296.83
2018-11-12T10:08:02.611Z,309.63
2018-11-12T10:10:51.267Z,289.10
2018-11-12T10:13:22.209Z,327.60
2018-11-12T10:15:50.274Z,254.50
2018-11-12T10:18:15.424Z,298.87
2018-11-12T10:20:44.324Z,279.87
2018-11-12T10:23:11.659Z,296.97
2018-11-12T10:25:39.014Z,278.47
2018-11-12T10:28:10.107Z,271.03
2018-11-12T10:30:40.271Z,270.27
2018-11-12T10:33:07.720Z,278.27
2018-11-12T10:35:40.527Z,261.33
2018-11-12T10:38:16.399Z,259.33
2018-11-12T10:40:44.838Z,254.50
2018-11-12T10:43:17.413Z,255.83
2018-11-12T10:45:46.668Z,274.63
2018-11-12T10:48:16.874Z,285.57
2018-11-12T10:50:56.247Z,278.20
2018-11-12T10:53:23.835Z,277.57
2018-11-12T10:55:56.668Z,258.80
2018-11-12T10:58:28.692Z,289.00
2018-11-12T11:01:04.032Z,277.37
2018-11-12T11:03:32.708Z,318.47
2018-11-12T11:06:00.067Z,272.23
2018-11-12T11:11:02.476Z,285.50
2018-11-12T11:13:29.887Z,304.63
2018-11-12T11:15:57.226Z,281.65
2018-11-12T11:18:24.551Z,289.12
2018-11-12T11:23:26.154Z,279.85
2018-11-12T11:25:53.532Z,261.32
2018-11-12T11:28:25.207Z,298.48
2018-11-12T11:30:52.636Z,274.42
2018-11-12T11:33:20.101Z,306.55
2018-11-12T11:35:49.339Z,285.93
2018-11-12T11:38:17.256Z,295.60
2018-11-12T11:40:44.699Z,263.17
2018-11-12T11:43:12.128Z,317.30
2018-11-12T11:45:40.695Z,288.47
2018-11-12T11:48:08.900Z,279.27
2018-11-12T11:50:37.791Z,228.90
2018-11-12T11:53:06.248Z,301.83
2018-11-12T11:55:33.600Z,289.27
2018-11-12T11:58:02.746Z,289.77
2018-11-12T12:00:31.015Z,280.77
2018-11-12T12:02:59.053Z,298.83
2018-11-12T12:05:27.056Z,295.77
2018-11-12T12:07:55.175Z,287.03
2018-11-12T12:13:03.096Z,315.20
2018-11-12T12:15:31.379Z,272.23
2018-11-12T12:18:01.831Z,306.37
2018-11-12T12:20:29.948Z,281.57
2018-11-12T12:23:00.451Z,323.43
2018-11-12T12:25:27.871Z,292.50
2018-11-12T12:27:55.413Z,290.93
2018-11-12T12:30:28.160Z,285.93
2018-11-12T12:32:56.406Z,305.30
2018-11-12T12:35:23.869Z,295.47
2018-11-12T12:37:51.940Z,292.00
2018-11-12T12:40:23.108Z,310.77
2018-11-12T12:42:52.301Z,286.80
2018-11-12T12:45:21.685Z,280.47
2018-11-12T12:47:52.245Z,273.67
2018-11-12T12:50:19.871Z,283.20
2018-11-12T12:52:47.983Z,272.87
2018-11-12T12:55:16.137Z,280.73
2018-11-12T12:57:44.015Z,276.90
2018-11-12T13:00:14.980Z,281.70
2018-11-12T13:02:42.385Z,278.17
2018-11-12T13:05:09.765Z,277.73
2018-11-12T13:07:37.431Z,258.63
2018-11-12T13:10:06.590Z,320.40
2018-11-12T13:12:40.521Z,267.90
2018-11-12T13:17:50.418Z,301.47
2018-11-12T13:20:22.512Z,296.73
2018-11-12T13:22:49.956Z,288.57
2018-11-12T13:25:17.294Z,299.27
2018-11-12T13:27:45.416Z,289.73
2018-11-12T13:30:17.488Z,288.80
2018-11-12T13:32:46.024Z,280.47
2018-11-12T13:35:14.603Z,278.20
2018-11-12T13:37:42.173Z,253.00
2018-11-12T13:40:36.317Z,279.53
2018-11-12T13:43:04.762Z,300.33
2018-11-12T13:45:32.409Z,277.60
2018-11-12T13:48:00.037Z,300.63
2018-11-12T13:50:28.974Z,255.97
2018-11-12T13:52:57.086Z,318.30
2018-11-12T13:55:24.696Z,273.67
2018-11-12T13:57:52.042Z,297.47
2018-11-12T14:00:24.688Z,278.87
2018-11-12T14:02:52.625Z,294.10
2018-11-12T14:05:22.179Z,275.07
2018-11-12T14:07:49.506Z,281.70
2018-11-12T14:10:18.086Z,291.83
2018-11-12T14:12:47.269Z,271.03
2018-11-12T14:15:16.134Z,301.77
2018-11-12T14:17:43.772Z,276.40
2018-11-12T14:20:11.393Z,290.93
2018-11-12T14:22:38.842Z,279.37
2018-11-12T14:25:07.271Z,291.43
2018-11-12T14:27:34.735Z,268.63
2018-11-12T14:30:02.058Z,268.90
2018-11-12T14:32:29.771Z,280.07
2018-11-12T14:34:57.237Z,268.93
2018-11-12T14:37:24.544Z,284.40
2018-11-12T14:39:51.835Z,290.33
2018-11-12T14:42:21.601Z,308.63
2018-11-12T14:44:48.955Z,278.30
2018-11-12T14:47:17.742Z,312.07
2018-11-12T14:49:46.538Z,301.67
2018-11-12T14:52:20.714Z,309.23
2018-11-12T14:54:48.386Z,304.03
2018-11-12T14:57:15.818Z,302.97
2018-11-12T14:59:43.240Z,286.87
2018-11-12T15:02:15.162Z,317.97
2018-11-12T15:04:42.807Z,280.30
2018-11-12T15:07:10.128Z,278.03
2018-11-12T15:09:37.486Z,299.77
2018-11-12T15:12:05.045Z,293.93
2018-11-12T15:14:32.376Z,295.07
2018-11-12T15:16:59.950Z,303.03
2018-11-12T15:19:27.438Z,301.37
2018-11-12T15:21:54.840Z,280.53
2018-11-12T15:24:22.190Z,322.53
2018-11-12T15:26:49.572Z,287.13
2018-11-12T15:29:17.019Z,344.40
2018-11-12T15:31:44.802Z,311.03
2018-11-12T15:34:12.175Z,338.13
2018-11-12T15:39:13.167Z,349.53
2018-11-12T15:41:45.510Z,333.37
2018-11-12T15:44:13.160Z,319.93
2018-11-12T15:46:40.847Z,434.37
2018-11-12T15:49:09.502Z,371.03
2018-11-12T15:51:36.870Z,346.40
2018-11-12T15:54:04.531Z,338.63
2018-11-12T15:56:31.920Z,311.50
2018-11-12T15:58:59.460Z,326.33
2018-11-12T16:01:29.460Z,333.17
2018-11-12T16:06:30.179Z,307.57
2018-11-12T16:08:57.484Z,300.97
2018-11-12T16:11:25.145Z,280.23
2018-11-12T16:13:52.591Z,322.43
2018-11-12T16:16:20.374Z,309.73
2018-11-12T16:18:47.791Z,345.43
2018-11-12T16:21:15.237Z,327.90
2018-11-12T16:23:42.796Z,336.07
2018-11-12T16:26:10.198Z,283.47
2018-11-12T16:28:37.550Z,331.30
2018-11-12T16:31:05.119Z,315.07
2018-11-12T16:33:32.531Z,320.87
2018-11-12T16:35:59.925Z,303.27
2018-11-12T16:41:04.655Z,370.53
2018-11-12T16:43:32.081Z,389.80
2018-11-12T16:45:59.609Z,322.83
2018-11-12T16:48:27.437Z,387.83
2018-11-12T16:50:54.860Z,353.93
2018-11-12T16:53:24.768Z,371.87
2018-11-12T16:55:52.212Z,359.43
2018-11-12T16:58:19.776Z,412.20
2018-11-12T17:03:21.034Z,385.37
2018-11-12T17:05:48.636Z,367.60
2018-11-12T17:08:16.163Z,361.63
2018-11-12T17:10:44.585Z,380.67
2018-11-12T17:13:12.028Z,399.50
2018-11-12T17:15:41.409Z,408.07
2018-11-12T17:18:09.159Z,400.03
2018-11-12T17:20:36.571Z,375.17
2018-11-12T17:23:04.847Z,399.67
2018-11-12T17:25:32.449Z,398.43
2018-11-12T17:28:00.001Z,419.27
2018-11-12T17:30:34.649Z,385.87
2018-11-12T17:33:02.160Z,379.97
2018-11-12T17:35:29.717Z,396.00
2018-11-12T17:37:57.269Z,380.90
2018-11-12T17:40:25.631Z,439.53
2018-11-12T17:42:53.854Z,409.87
2018-11-12T17:45:22.690Z,423.57
2018-11-12T17:47:51.396Z,424.53
2018-11-12T17:50:18.830Z,417.93
2018-11-12T17:52:46.449Z,395.83
2018-11-12T17:55:13.968Z,413.47
2018-11-12T17:57:41.769Z,390.67
2018-11-12T18:00:11.207Z,412.90
2018-11-12T18:02:39.245Z,418.93
2018-11-12T18:05:06.927Z,399.97
2018-11-12T18:07:34.688Z,416.63
2018-11-12T18:10:02.300Z,394.80
2018-11-12T18:12:29.833Z,396.10
2018-11-12T18:14:57.250Z,390.30
2018-11-12T18:17:31.477Z,394.07
2018-11-12T18:19:59.149Z,418.33
2018-11-12T18:22:26.585Z,444.23
2018-11-12T18:24:53.991Z,480.90
2018-11-12T18:27:22.613Z,470.37
2018-11-12T18:29:50.122Z,448.47
2018-11-12T18:32:17.574Z,478.73
2018-11-12T18:34:45.016Z,477.63
2018-11-12T18:37:12.435Z,471.27
2018-11-12T18:39:40.121Z,483.80
2018-11-12T18:42:07.608Z,484.40
2018-11-12T18:44:35.024Z,480.50
2018-11-12T18:47:06.631Z,491.60
2018-11-12T18:49:34.040Z,482.60
2018-11-12T18:52:01.489Z,451.37
2018-11-12T18:54:28.974Z,471.67
2018-11-12T18:56:57.056Z,470.10
2018-11-12T18:59:24.624Z,461.90
2018-11-12T19:01:52.428Z,462.03
2018-11-12T19:04:19.946Z,463.63
2018-11-12T19:06:47.448Z,463.43
2018-11-12T19:09:15.008Z,480.80
2018-11-12T19:11:42.526Z,474.30
2018-11-12T19:14:10.014Z,488.73
2018-11-12T19:16:41.633Z,476.40
2018-11-12T19:19:09.204Z,485.90
2018-11-12T19:21:36.692Z,479.37
2018-11-12T19:24:04.410Z,485.00
2018-11-12T19:26:32.017Z,498.97
2018-11-12T19:28:59.445Z,512.57
2018-11-12T19:31:26.881Z,485.90
2018-11-12T19:33:56.110Z,520.90
2018-11-12T19:36:23.536Z,480.13
2018-11-12T19:38:51.153Z,511.10
2018-11-12T19:41:19.271Z,505.60
2018-11-12T19:43:46.678Z,513.93
2018-11-12T19:46:14.093Z,521.80
2018-11-12T19:48:41.485Z,464.43
2018-11-12T19:51:08.939Z,461.20
2018-11-12T19:53:37.715Z,496.53
2018-11-12T19:56:05.350Z,520.00
2018-11-12T19:58:32.833Z,542.03
2018-11-12T20:01:00.435Z,485.03
2018-11-12T20:03:27.900Z,491.77
2018-11-12T20:05:55.648Z,504.93
2018-11-12T20:08:23.122Z,530.60
2018-11-12T20:10:50.577Z,498.93
2018-11-12T20:13:18.015Z,532.40
2018-11-12T20:15:45.571Z,470.10
2018-11-12T20:18:13.014Z,444.27
2018-11-12T20:20:40.769Z,511.67
2018-11-12T20:23:09.737Z,507.20
2018-11-12T20:25:38.908Z,446.43
2018-11-12T20:28:07.884Z,509.00
2018-11-12T20:30:40.462Z,507.27
2018-11-12T20:33:13.259Z,854.70
2018-11-12T20:35:41.136Z,611.13
2018-11-12T20:38:09.889Z,522.73
2018-11-12T20:40:37.946Z,470.60
2018-11-12T20:43:06.028Z,527.20
2018-11-12T20:45:34.211Z,466.53
2018-11-12T20:48:01.942Z,453.23
2018-11-12T20:50:29.393Z,466.77
2018-11-12T20:52:56.916Z,485.07
2018-11-12T20:55:24.406Z,482.20
2018-11-12T20:57:51.776Z,553.53
2018-11-12T21:00:22.475Z,475.47
2018-11-12T21:02:50.997Z,697.63
2018-11-12T21:05:20.226Z,456.50
2018-11-12T21:07:48.059Z,513.27
2018-11-12T21:10:16.699Z,427.20
2018-11-12T21:12:44.500Z,464.80
2018-11-12T21:15:12.986Z,467.63
2018-11-12T21:17:40.635Z,425.53
2018-11-12T21:22:43.369Z,436.03
2018-11-12T21:25:11.959Z,481.80
2018-11-12T21:27:39.514Z,684.40
2018-11-12T21:30:09.301Z,464.80
2018-11-12T21:32:36.766Z,509.97
2018-11-12T21:35:04.912Z,653.87
2018-11-12T21:37:32.356Z,1446.83
2018-11-12T21:39:59.748Z,518.83
2018-11-12T21:42:27.081Z,504.27
2018-11-12T21:44:54.463Z,513.20
2018-11-12T21:47:21.862Z,505.83
2018-11-12T21:49:49.210Z,487.03
2018-11-12T21:52:16.704Z,444.60
2018-11-12T21:54:44.120Z,456.33
2018-11-12T21:57:18.207Z,760.13
2018-11-12T21:59:45.719Z,495.10
2018-11-12T22:02:13.023Z,511.30
2018-11-12T22:04:40.658Z,591.53
2018-11-12T22:07:07.989Z,477.53
2018-11-12T22:09:35.314Z,474.53
2018-11-12T22:12:02.639Z,442.87
2018-11-12T22:14:30.076Z,456.80
2018-11-12T22:16:57.557Z,461.37
2018-11-12T22:19:24.979Z,462.43
2018-11-12T22:21:54.141Z,672.67
2018-11-12T22:24:21.506Z,589.40
2018-11-12T22:26:48.880Z,487.13
2018-11-12T22:29:17.339Z,485.93
2018-11-12T22:31:44.720Z,475.73
2018-11-12T22:34:12.052Z,475.23
2018-11-12T22:36:39.660Z,500.20
2018-11-12T22:39:07.973Z,459.70
2018-11-12T22:41:35.381Z,475.77
2018-11-12T22:44:02.690Z,490.93
2018-11-12T22:46:30.052Z,460.13
2018-11-12T22:48:57.440Z,475.70
2018-11-12T22:51:24.773Z,433.90
2018-11-12T22:53:52.458Z,460.77
2018-11-12T22:56:19.786Z,459.03
2018-11-12T22:58:47.079Z,497.37
2018-11-12T23:01:14.482Z,451.03
2018-11-12T23:03:41.841Z,449.07
2018-11-12T23:06:10.636Z,443.57
2018-11-12T23:08:38.330Z,433.13
2018-11-12T23:11:05.793Z,431.23
2018-11-12T23:13:33.136Z,441.63
2018-11-12T23:16:00.478Z,442.57
2018-11-12T23:18:27.795Z,506.33
2018-11-12T23:20:55.777Z,445.80
2018-11-12T23:23:23.106Z,497.87
2018-11-12T23:25:50.471Z,446.40
2018-11-12T23:28:17.762Z,467.93
2018-11-12T23:30:45.096Z,686.83
2018-11-12T23:33:12.447Z,619.23
2018-11-12T23:35:39.881Z,534.20
2018-11-12T23:38:07.202Z,492.10
2018-11-12T23:40:34.544Z,476.33
2018-11-12T23:43:01.972Z,482.03
2018-11-12T23:45:29.325Z,464.43
2018-11-12T23:47:56.678Z,487.80
2018-11-12T23:50:24.007Z,491.63
2018-11-12T23:52:52.128Z,467.90
2018-11-12T23:55:19.814Z,477.17
2018-11-12T23:57:47.764Z,466.93
