createdAt,value
2018-03-09T00:01:58.121Z,5.50
2018-03-09T00:04:26.493Z,5.50
2018-03-09T00:06:54.841Z,5.50
2018-03-09T00:09:23.254Z,5.50
2018-03-09T00:11:51.580Z,5.40
2018-03-09T00:14:19.992Z,5.40
2018-03-09T00:16:48.330Z,5.30
2018-03-09T00:19:16.769Z,5.30
2018-03-09T00:21:45.905Z,5.20
2018-03-09T00:24:14.306Z,5.10
2018-03-09T00:26:42.698Z,5.10
2018-03-09T00:29:11.076Z,5.10
2018-03-09T00:31:39.449Z,5.00
2018-03-09T00:34:07.849Z,5.00
2018-03-09T00:36:36.207Z,5.00
2018-03-09T00:39:04.618Z,5.00
2018-03-09T00:41:33.779Z,4.90
2018-03-09T00:44:02.187Z,4.90
2018-03-09T00:46:30.520Z,4.90
2018-03-09T00:48:58.887Z,4.90
2018-03-09T00:51:27.272Z,4.90
2018-03-09T00:53:55.840Z,4.90
2018-03-09T00:56:24.211Z,4.80
2018-03-09T00:58:52.566Z,4.80
2018-03-09T01:01:22.096Z,4.80
2018-03-09T01:03:50.456Z,4.80
2018-03-09T01:06:19.645Z,4.80
2018-03-09T01:08:48.778Z,4.80
2018-03-09T01:11:17.147Z,4.70
2018-03-09T01:13:45.500Z,4.80
2018-03-09T01:16:13.900Z,4.80
2018-03-09T01:18:42.241Z,4.80
2018-03-09T01:34:10.164Z,5.30
2018-03-09T01:36:38.666Z,5.20
2018-03-09T01:39:07.004Z,5.10
2018-03-09T01:41:35.394Z,5.00
2018-03-09T01:44:03.729Z,4.90
2018-03-09T01:46:32.916Z,4.70
2018-03-09T01:49:01.249Z,4.70
2018-03-09T01:51:29.628Z,4.70
2018-03-09T01:53:57.963Z,4.60
2018-03-09T01:56:27.081Z,4.60
2018-03-09T01:58:55.446Z,4.50
2018-03-09T02:01:23.870Z,4.50
2018-03-09T02:03:52.215Z,4.50
2018-03-09T02:06:20.593Z,4.50
2018-03-09T02:08:48.933Z,4.50
2018-03-09T02:11:18.036Z,4.50
2018-03-09T02:13:47.169Z,4.50
2018-03-09T02:16:15.508Z,4.50
2018-03-09T02:18:43.916Z,4.50
2018-03-09T02:21:12.256Z,4.50
2018-03-09T02:23:40.649Z,4.50
2018-03-09T02:26:10.065Z,4.50
2018-03-09T02:28:38.461Z,4.40
2018-03-09T02:31:06.834Z,4.50
2018-03-09T02:33:35.245Z,4.50
2018-03-09T02:36:03.564Z,4.50
2018-03-09T02:38:31.989Z,4.50
2018-03-09T02:41:00.328Z,4.50
2018-03-09T02:43:28.702Z,4.40
2018-03-09T02:45:57.793Z,4.40
2018-03-09T02:48:26.226Z,4.30
2018-03-09T02:50:54.590Z,4.40
2018-03-09T02:53:22.959Z,4.40
2018-03-09T02:55:51.311Z,4.40
2018-03-09T02:58:19.690Z,4.30
2018-03-09T03:00:48.025Z,4.30
2018-03-09T03:03:16.418Z,4.30
2018-03-09T03:05:44.756Z,4.30
2018-03-09T03:08:13.249Z,4.30
2018-03-09T03:10:41.581Z,4.30
2018-03-09T03:13:09.910Z,4.30
2018-03-09T03:15:38.272Z,4.20
2018-03-09T03:18:06.602Z,4.20
2018-03-09T03:20:35.743Z,4.20
2018-03-09T03:23:04.125Z,4.20
2018-03-09T03:25:32.501Z,4.30
2018-03-09T03:28:00.856Z,4.20
2018-03-09T03:30:29.231Z,4.20
2018-03-09T03:32:57.647Z,4.20
2018-03-09T03:35:26.090Z,4.30
2018-03-09T03:37:54.771Z,4.20
2018-03-09T03:40:23.961Z,4.20
2018-03-09T03:42:52.308Z,4.20
2018-03-09T03:45:20.678Z,4.20
2018-03-09T03:47:49.010Z,4.30
2018-03-09T03:50:17.368Z,4.20
2018-03-09T03:52:45.724Z,4.20
2018-03-09T03:55:14.076Z,4.20
2018-03-09T03:57:42.424Z,4.20
2018-03-09T04:00:10.806Z,4.20
2018-03-09T04:02:39.126Z,4.20
2018-03-09T04:05:07.501Z,4.30
2018-03-09T04:07:35.833Z,4.30
2018-03-09T04:10:04.252Z,4.30
2018-03-09T04:12:32.569Z,4.30
2018-03-09T04:15:00.902Z,4.30
2018-03-09T04:17:29.282Z,4.30
2018-03-09T04:20:12.272Z,4.40
2018-03-09T04:22:40.932Z,4.40
2018-03-09T04:25:09.257Z,4.50
2018-03-09T04:30:12.209Z,4.70
2018-03-09T04:32:41.329Z,4.80
2018-03-09T04:35:09.702Z,4.80
2018-03-09T04:37:38.087Z,4.90
2018-03-09T04:40:06.425Z,5.00
2018-03-09T04:42:35.552Z,5.10
2018-03-09T04:45:03.901Z,5.00
2018-03-09T04:47:33.044Z,5.10
2018-03-09T04:50:01.390Z,5.10
2018-03-09T04:52:29.751Z,5.20
2018-03-09T04:54:58.096Z,5.20
2018-03-09T04:57:26.457Z,5.30
2018-03-09T04:59:54.789Z,5.30
2018-03-09T05:02:23.152Z,5.30
2018-03-09T05:04:51.460Z,5.30
2018-03-09T05:07:19.825Z,5.30
2018-03-09T05:09:48.162Z,5.30
2018-03-09T05:12:16.526Z,5.20
2018-03-09T05:14:45.669Z,5.30
2018-03-09T05:17:14.054Z,5.20
2018-03-09T05:19:42.394Z,5.30
2018-03-09T05:22:10.753Z,5.20
2018-03-09T05:24:39.125Z,5.30
2018-03-09T05:27:07.462Z,5.30
2018-03-09T05:29:35.833Z,5.20
2018-03-09T05:32:04.183Z,5.20
2018-03-09T05:34:32.563Z,5.20
2018-03-09T05:37:00.901Z,5.20
2018-03-09T05:39:29.265Z,5.20
2018-03-09T05:41:57.602Z,5.30
2018-03-09T05:44:25.981Z,5.20
2018-03-09T05:46:55.084Z,5.20
2018-03-09T05:49:24.213Z,5.20
2018-03-09T05:51:52.546Z,5.10
2018-03-09T05:54:20.920Z,5.20
2018-03-09T05:56:49.546Z,5.20
2018-03-09T05:59:17.914Z,5.20
2018-03-09T06:01:46.267Z,5.20
2018-03-09T06:04:14.639Z,5.20
2018-03-09T06:06:42.969Z,5.20
2018-03-09T06:09:11.332Z,5.30
2018-03-09T06:11:39.666Z,5.30
2018-03-09T06:14:08.048Z,5.30
2018-03-09T06:16:36.389Z,5.40
2018-03-09T06:19:04.778Z,5.40
2018-03-09T06:21:33.149Z,5.40
2018-03-09T06:24:01.500Z,5.40
2018-03-09T06:26:30.624Z,5.40
2018-03-09T06:28:58.937Z,5.40
2018-03-09T06:31:28.065Z,5.40
2018-03-09T06:33:56.396Z,5.40
2018-03-09T06:36:24.761Z,5.40
2018-03-09T06:38:53.101Z,5.40
2018-03-09T06:41:21.465Z,5.40
2018-03-09T06:43:50.553Z,5.40
2018-03-09T06:46:19.683Z,5.50
2018-03-09T06:48:48.039Z,5.40
2018-03-09T06:51:16.426Z,5.50
2018-03-09T06:53:44.776Z,5.50
2018-03-09T06:56:13.173Z,5.60
2018-03-09T06:58:41.757Z,5.60
2018-03-09T07:01:10.140Z,5.70
2018-03-09T07:03:38.483Z,5.70
2018-03-09T07:06:07.621Z,5.70
2018-03-09T07:08:36.284Z,5.60
2018-03-09T07:11:05.405Z,5.80
2018-03-09T07:13:33.785Z,5.80
2018-03-09T07:16:02.186Z,5.90
2018-03-09T07:18:31.324Z,5.90
2018-03-09T07:20:59.711Z,5.90
2018-03-09T07:23:28.066Z,5.90
2018-03-09T07:25:57.592Z,6.00
2018-03-09T07:28:25.927Z,6.00
2018-03-09T07:30:54.253Z,6.10
2018-03-09T07:33:22.628Z,6.10
2018-03-09T07:35:51.735Z,6.20
2018-03-09T07:38:20.108Z,6.10
2018-03-09T07:40:48.442Z,6.30
2018-03-09T07:43:17.600Z,6.40
2018-03-09T07:45:45.951Z,6.40
2018-03-09T07:48:14.319Z,6.50
2018-03-09T07:50:43.425Z,6.60
2018-03-09T07:53:11.801Z,6.50
2018-03-09T07:55:40.148Z,6.60
2018-03-09T07:58:08.518Z,6.70
2018-03-09T08:00:37.635Z,6.70
2018-03-09T08:03:06.770Z,6.70
2018-03-09T08:05:35.133Z,6.70
2018-03-09T08:08:03.530Z,6.80
2018-03-09T08:10:31.853Z,6.80
2018-03-09T08:13:00.208Z,6.80
2018-03-09T08:15:28.544Z,6.90
2018-03-09T08:17:56.923Z,7.00
2018-03-09T08:20:25.257Z,7.10
2018-03-09T08:22:53.652Z,7.20
2018-03-09T08:25:22.746Z,7.30
2018-03-09T08:27:51.892Z,7.40
2018-03-09T08:30:20.238Z,7.40
2018-03-09T08:32:48.573Z,7.40
2018-03-09T08:35:16.954Z,7.40
2018-03-09T08:37:45.283Z,7.60
2018-03-09T08:40:13.657Z,7.70
2018-03-09T08:42:42.788Z,8.00
2018-03-09T08:45:11.206Z,8.00
2018-03-09T08:47:39.532Z,8.10
2018-03-09T08:50:07.897Z,8.30
2018-03-09T08:52:36.216Z,8.40
2018-03-09T08:55:04.564Z,8.30
2018-03-09T08:57:32.906Z,8.40
2018-03-09T09:00:01.269Z,8.40
2018-03-09T09:02:29.649Z,8.40
2018-03-09T09:04:58.041Z,8.40
2018-03-09T09:07:26.504Z,8.40
2018-03-09T09:09:55.633Z,8.30
2018-03-09T09:12:23.967Z,8.30
2018-03-09T09:14:53.392Z,8.40
2018-03-09T09:17:22.796Z,8.40
2018-03-09T09:19:51.180Z,8.30
2018-03-09T09:22:19.538Z,8.40
2018-03-09T09:24:48.687Z,8.40
2018-03-09T09:27:17.102Z,8.40
2018-03-09T09:29:45.430Z,8.40
2018-03-09T09:32:13.764Z,8.40
2018-03-09T09:34:42.188Z,8.40
2018-03-09T09:37:10.578Z,8.40
2018-03-09T09:39:39.721Z,8.50
2018-03-09T09:42:08.114Z,8.50
2018-03-09T09:44:36.453Z,8.60
2018-03-09T09:47:04.836Z,8.80
2018-03-09T09:49:33.457Z,9.00
2018-03-09T09:52:01.830Z,9.20
2018-03-09T09:54:30.165Z,9.30
2018-03-09T09:56:58.556Z,9.40
2018-03-09T09:59:27.813Z,9.60
2018-03-09T10:01:56.196Z,9.50
2018-03-09T10:04:24.540Z,9.60
2018-03-09T10:06:52.943Z,9.60
2018-03-09T10:09:21.277Z,9.70
2018-03-09T10:11:50.433Z,9.90
2018-03-09T10:14:18.778Z,9.80
2018-03-09T10:16:47.159Z,10.10
2018-03-09T10:19:15.517Z,10.00
2018-03-09T10:21:43.950Z,9.60
2018-03-09T10:24:13.052Z,9.40
2018-03-09T10:26:41.417Z,9.30
2018-03-09T10:29:09.829Z,9.50
2018-03-09T10:31:38.207Z,9.70
2018-03-09T10:34:06.574Z,9.80
2018-03-09T10:36:34.913Z,10.00
2018-03-09T10:39:03.289Z,10.10
2018-03-09T10:41:31.625Z,9.90
2018-03-09T10:44:00.015Z,9.50
2018-03-09T10:46:28.378Z,9.50
2018-03-09T10:48:56.789Z,9.40
2018-03-09T10:51:25.117Z,9.50
2018-03-09T10:53:53.528Z,9.30
2018-03-09T10:56:21.861Z,9.30
2018-03-09T10:58:50.221Z,9.20
2018-03-09T11:01:18.574Z,9.10
2018-03-09T11:03:47.249Z,9.00
2018-03-09T11:06:15.597Z,8.90
2018-03-09T11:08:43.954Z,8.80
2018-03-09T11:11:12.276Z,8.70
2018-03-09T11:13:41.426Z,8.80
2018-03-09T11:16:09.750Z,8.70
2018-03-09T11:18:38.126Z,9.00
2018-03-09T11:21:07.218Z,9.10
2018-03-09T11:23:36.351Z,9.20
2018-03-09T11:26:04.680Z,9.20
2018-03-09T11:28:33.822Z,9.50
2018-03-09T11:31:02.163Z,9.40
2018-03-09T11:33:31.330Z,9.70
2018-03-09T11:35:59.640Z,9.60
2018-03-09T11:38:27.985Z,9.80
2018-03-09T11:40:56.360Z,9.90
2018-03-09T11:43:24.703Z,10.10
2018-03-09T11:45:53.087Z,10.00
2018-03-09T11:48:21.736Z,10.00
2018-03-09T11:50:50.099Z,10.00
2018-03-09T11:53:19.205Z,10.10
2018-03-09T11:55:48.375Z,10.20
2018-03-09T11:58:17.496Z,10.20
2018-03-09T12:00:45.967Z,10.20
2018-03-09T12:03:14.364Z,10.40
2018-03-09T12:05:42.745Z,10.40
2018-03-09T12:08:11.099Z,10.30
2018-03-09T12:10:39.481Z,10.40
2018-03-09T12:13:07.821Z,10.40
2018-03-09T12:15:37.029Z,10.50
2018-03-09T12:18:05.592Z,10.40
2018-03-09T12:20:33.982Z,10.60
2018-03-09T12:23:03.127Z,10.60
2018-03-09T12:25:31.856Z,10.60
2018-03-09T12:28:00.257Z,10.50
2018-03-09T12:30:28.642Z,10.60
2018-03-09T12:32:56.960Z,10.70
2018-03-09T12:35:25.352Z,10.80
2018-03-09T12:37:53.787Z,10.80
2018-03-09T12:40:22.110Z,10.80
2018-03-09T12:42:50.503Z,10.80
2018-03-09T12:45:18.852Z,10.80
2018-03-09T12:47:47.228Z,10.80
2018-03-09T12:50:15.570Z,10.70
2018-03-09T12:52:44.716Z,10.70
2018-03-09T12:55:13.069Z,10.60
2018-03-09T12:57:41.445Z,10.60
2018-03-09T13:00:09.802Z,10.60
2018-03-09T13:02:38.933Z,10.70
2018-03-09T13:05:07.286Z,10.70
2018-03-09T13:07:36.412Z,10.60
2018-03-09T13:10:04.816Z,10.50
2018-03-09T13:12:38.988Z,10.70
2018-03-09T13:15:10.177Z,10.80
2018-03-09T13:20:36.161Z,10.90
2018-03-09T13:23:05.297Z,11.10
2018-03-09T13:25:33.627Z,11.10
2018-03-09T13:28:02.027Z,11.10
2018-03-09T13:30:30.362Z,11.30
2018-03-09T13:32:58.728Z,11.40
2018-03-09T13:35:27.862Z,11.30
2018-03-09T13:37:56.995Z,11.30
2018-03-09T13:40:25.342Z,11.20
2018-03-09T13:42:54.469Z,11.40
2018-03-09T13:45:22.811Z,11.30
2018-03-09T13:47:51.204Z,11.50
2018-03-09T13:50:19.572Z,11.30
2018-03-09T13:52:47.945Z,11.30
2018-03-09T13:57:50.889Z,10.90
2018-03-09T14:00:19.248Z,10.70
2018-03-09T14:02:47.577Z,10.60
2018-03-09T14:05:16.734Z,10.50
2018-03-09T14:07:45.080Z,10.50
2018-03-09T14:10:13.478Z,10.70
2018-03-09T14:12:41.815Z,10.80
2018-03-09T14:15:10.949Z,10.80
2018-03-09T14:17:39.310Z,10.80
2018-03-09T14:20:07.724Z,10.70
2018-03-09T14:22:36.096Z,10.60
2018-03-09T14:25:04.488Z,10.60
2018-03-09T14:27:32.841Z,10.40
2018-03-09T14:30:01.224Z,10.60
2018-03-09T14:32:29.585Z,10.80
2018-03-09T14:34:57.961Z,11.10
2018-03-09T14:37:26.284Z,11.30
2018-03-09T14:39:54.653Z,11.50
2018-03-09T14:42:22.990Z,11.50
2018-03-09T14:44:52.118Z,11.30
2018-03-09T14:47:20.439Z,11.20
2018-03-09T14:49:49.576Z,10.90
2018-03-09T14:52:17.925Z,10.90
2018-03-09T14:54:47.062Z,10.80
2018-03-09T14:57:15.417Z,10.80
2018-03-09T14:59:43.796Z,10.80
2018-03-09T15:02:12.173Z,10.70
2018-03-09T15:04:40.518Z,10.70
2018-03-09T15:07:08.917Z,10.80
2018-03-09T15:09:37.265Z,11.00
2018-03-09T15:12:05.666Z,10.90
2018-03-09T15:14:34.781Z,10.60
2018-03-09T15:17:03.134Z,10.60
2018-03-09T15:19:32.232Z,10.40
2018-03-09T15:22:00.613Z,10.40
2018-03-09T15:24:28.989Z,10.40
2018-03-09T15:26:57.369Z,10.40
2018-03-09T15:29:25.740Z,10.40
2018-03-09T15:31:54.142Z,10.40
2018-03-09T15:34:22.496Z,10.50
2018-03-09T15:36:51.789Z,10.50
2018-03-09T15:39:20.899Z,10.50
2018-03-09T15:41:50.009Z,10.50
2018-03-09T15:44:18.489Z,10.40
2018-03-09T15:46:46.865Z,10.50
2018-03-09T15:49:15.232Z,10.50
2018-03-09T15:51:43.638Z,10.50
2018-03-09T15:54:11.984Z,10.60
2018-03-09T15:56:40.330Z,10.60
2018-03-09T15:59:08.732Z,10.70
2018-03-09T16:01:37.071Z,10.70
2018-03-09T16:04:06.280Z,10.70
2018-03-09T16:06:34.637Z,10.60
2018-03-09T16:09:03.017Z,10.50
2018-03-09T16:11:32.171Z,10.30
2018-03-09T16:14:00.541Z,10.30
2018-03-09T16:16:28.892Z,10.30
2018-03-09T16:18:57.256Z,10.30
2018-03-09T16:21:25.598Z,10.20
2018-03-09T16:23:53.972Z,10.20
2018-03-09T16:26:22.313Z,10.10
2018-03-09T16:28:50.723Z,10.10
2018-03-09T16:31:19.062Z,10.10
2018-03-09T16:33:47.458Z,10.10
2018-03-09T16:36:15.777Z,10.10
2018-03-09T16:38:44.160Z,10.10
2018-03-09T16:41:12.856Z,10.00
2018-03-09T16:43:41.235Z,9.80
2018-03-09T16:46:09.572Z,9.80
2018-03-09T16:48:37.941Z,9.70
2018-03-09T16:51:06.294Z,9.60
2018-03-09T16:53:35.469Z,9.50
2018-03-09T16:56:03.809Z,9.40
2018-03-09T16:58:32.132Z,9.40
2018-03-09T17:01:00.531Z,9.40
2018-03-09T17:03:28.894Z,9.30
2018-03-09T17:05:57.303Z,9.20
2018-03-09T17:08:25.649Z,9.10
2018-03-09T17:10:54.008Z,9.00
2018-03-09T17:13:22.353Z,8.90
2018-03-09T17:15:50.742Z,8.80
2018-03-09T17:18:19.076Z,8.70
2018-03-09T17:20:48.209Z,8.70
2018-03-09T17:23:16.542Z,8.60
2018-03-09T17:25:45.695Z,8.60
2018-03-09T17:28:14.044Z,8.50
2018-03-09T17:30:42.437Z,8.50
2018-03-09T17:33:10.761Z,8.60
2018-03-09T17:35:39.114Z,8.50
2018-03-09T17:38:08.254Z,8.50
2018-03-09T17:40:36.781Z,8.50
2018-03-09T17:43:05.189Z,8.60
2018-03-09T17:45:33.563Z,8.60
2018-03-09T17:48:01.913Z,8.60
2018-03-09T17:50:30.343Z,8.50
2018-03-09T17:52:58.673Z,8.50
2018-03-09T17:55:27.352Z,8.50
2018-03-09T17:57:55.681Z,8.40
2018-03-09T18:00:24.025Z,8.40
2018-03-09T18:02:52.453Z,8.30
2018-03-09T18:05:20.801Z,8.30
2018-03-09T18:07:49.168Z,8.20
2018-03-09T18:10:17.484Z,8.20
2018-03-09T18:12:45.881Z,8.20
2018-03-09T18:15:14.197Z,8.20
2018-03-09T18:17:43.354Z,8.10
2018-03-09T18:20:11.726Z,8.10
2018-03-09T18:22:40.068Z,8.10
2018-03-09T18:25:09.172Z,8.10
2018-03-09T18:27:38.289Z,8.10
2018-03-09T18:30:06.638Z,8.00
2018-03-09T18:32:34.988Z,8.10
2018-03-09T18:35:04.094Z,8.00
2018-03-09T18:37:32.441Z,7.90
2018-03-09T18:40:00.818Z,8.00
2018-03-09T18:42:29.165Z,7.90
2018-03-09T18:44:57.537Z,7.90
2018-03-09T18:47:26.669Z,7.90
2018-03-09T18:49:55.027Z,7.80
2018-03-09T18:52:23.377Z,7.90
2018-03-09T18:54:51.705Z,7.90
2018-03-09T18:57:20.093Z,7.90
2018-03-09T18:59:49.222Z,7.90
2018-03-09T19:02:17.902Z,7.80
2018-03-09T19:04:46.253Z,7.80
2018-03-09T19:07:14.576Z,7.80
2018-03-09T19:09:42.929Z,7.80
2018-03-09T19:12:11.264Z,7.70
2018-03-09T19:14:39.635Z,7.80
2018-03-09T19:17:07.978Z,7.70
2018-03-09T19:19:36.360Z,7.70
2018-03-09T19:22:04.764Z,7.60
2018-03-09T19:24:33.141Z,7.60
2018-03-09T19:27:01.537Z,7.60
2018-03-09T19:29:29.894Z,7.60
2018-03-09T19:31:58.224Z,7.60
2018-03-09T19:34:26.585Z,7.60
2018-03-09T19:36:54.916Z,7.60
2018-03-09T19:39:23.286Z,7.60
2018-03-09T19:41:51.640Z,7.60
2018-03-09T19:44:20.005Z,7.70
2018-03-09T19:46:48.350Z,7.70
2018-03-09T19:49:16.728Z,7.70
2018-03-09T19:51:45.101Z,7.80
2018-03-09T19:54:13.487Z,7.80
2018-03-09T19:56:41.836Z,7.80
2018-03-09T19:59:10.392Z,7.80
2018-03-09T20:01:39.503Z,7.90
2018-03-09T20:04:08.601Z,7.90
2018-03-09T20:06:37.731Z,7.90
2018-03-09T20:09:06.078Z,7.80
2018-03-09T20:11:34.461Z,7.90
2018-03-09T20:14:02.876Z,7.90
2018-03-09T20:16:31.455Z,7.90
2018-03-09T20:18:59.785Z,7.90
2018-03-09T20:21:29.065Z,7.90
2018-03-09T20:23:57.412Z,7.80
2018-03-09T20:26:25.802Z,7.80
2018-03-09T20:28:54.185Z,7.80
2018-03-09T20:31:23.365Z,7.70
2018-03-09T20:33:51.705Z,7.70
2018-03-09T20:36:20.088Z,7.70
2018-03-09T20:38:48.433Z,7.60
2018-03-09T20:41:16.783Z,7.50
2018-03-09T20:43:45.117Z,7.40
2018-03-09T20:46:14.520Z,7.30
2018-03-09T20:48:43.605Z,7.30
2018-03-09T20:51:12.734Z,7.30
2018-03-09T20:53:42.203Z,7.20
2018-03-09T20:56:10.570Z,7.20
2018-03-09T20:58:39.662Z,7.20
2018-03-09T21:01:08.793Z,7.20
2018-03-09T21:03:37.168Z,7.20
2018-03-09T21:06:05.501Z,7.20
2018-03-09T21:08:33.895Z,7.20
2018-03-09T21:11:02.217Z,7.30
2018-03-09T21:13:30.593Z,7.20
2018-03-09T21:15:58.926Z,7.20
2018-03-09T21:18:27.344Z,7.30
2018-03-09T21:20:55.673Z,7.20
2018-03-09T21:23:24.040Z,7.30
2018-03-09T21:25:53.166Z,7.20
2018-03-09T21:28:22.293Z,7.20
2018-03-09T21:30:50.721Z,7.10
2018-03-09T21:33:19.866Z,7.20
2018-03-09T21:35:48.188Z,7.10
2018-03-09T21:38:16.568Z,7.20
2018-03-09T21:40:45.674Z,7.20
2018-03-09T21:43:14.809Z,7.10
2018-03-09T21:45:43.157Z,7.10
2018-03-09T21:48:12.284Z,7.10
2018-03-09T21:50:40.633Z,7.10
2018-03-09T21:53:09.015Z,7.10
2018-03-09T21:55:37.421Z,7.10
2018-03-09T21:58:05.829Z,7.20
2018-03-09T22:00:34.137Z,7.20
2018-03-09T22:03:03.653Z,7.20
2018-03-09T22:05:32.022Z,7.10
2018-03-09T22:08:00.380Z,7.20
2018-03-09T22:10:28.767Z,7.20
2018-03-09T22:12:57.100Z,7.20
2018-03-09T22:15:25.473Z,7.30
2018-03-09T22:17:53.821Z,7.30
2018-03-09T22:20:22.201Z,7.30
2018-03-09T22:22:50.536Z,7.20
2018-03-09T22:25:18.909Z,7.30
2018-03-09T22:27:47.233Z,7.30
2018-03-09T22:30:15.616Z,7.30
2018-03-09T22:32:43.985Z,7.30
2018-03-09T22:35:12.374Z,7.30
2018-03-09T22:37:40.688Z,7.40
2018-03-09T22:40:09.056Z,7.40
2018-03-09T22:42:37.388Z,7.40
2018-03-09T22:45:06.514Z,7.50
2018-03-09T22:47:34.873Z,7.40
2018-03-09T22:50:03.237Z,7.50
2018-03-09T22:52:32.577Z,7.50
2018-03-09T22:55:00.950Z,7.50
2018-03-09T22:57:29.321Z,7.60
2018-03-09T22:59:57.682Z,7.50
2018-03-09T23:02:26.009Z,7.50
2018-03-09T23:04:54.529Z,7.50
2018-03-09T23:07:23.624Z,7.50
2018-03-09T23:09:52.716Z,7.50
2018-03-09T23:12:21.097Z,7.40
2018-03-09T23:14:50.209Z,7.50
2018-03-09T23:17:18.564Z,7.50
2018-03-09T23:19:46.909Z,7.50
2018-03-09T23:22:16.078Z,7.50
2018-03-09T23:24:44.409Z,7.50
2018-03-09T23:27:12.769Z,7.60
2018-03-09T23:29:41.102Z,7.60
2018-03-09T23:32:09.481Z,7.50
2018-03-09T23:34:37.829Z,7.50
2018-03-09T23:37:06.213Z,7.50
2018-03-09T23:39:34.540Z,7.40
2018-03-09T23:42:02.928Z,7.40
2018-03-09T23:44:31.256Z,7.40
2018-03-09T23:46:59.611Z,7.30
2018-03-09T23:49:28.708Z,7.30
2018-03-09T23:51:57.054Z,7.30
2018-03-09T23:54:26.173Z,7.30
2018-03-09T23:56:55.309Z,7.30
2018-03-09T23:59:23.643Z,7.30
