createdAt,value
2023-06-07T00:05:58.651Z,56.4
2023-06-07T00:21:40.816Z,55.34
2023-06-07T00:37:23.278Z,55.16
2023-06-07T01:08:48.380Z,56.33
2023-06-07T01:24:30.995Z,56.5
2023-06-07T01:40:13.099Z,56.19
2023-06-07T01:55:55.424Z,56.59
2023-06-07T02:11:37.574Z,56.67
2023-06-07T02:27:19.823Z,55.87
2023-06-07T02:43:02.636Z,55.69
2023-06-07T02:58:45.024Z,55.64
2023-06-07T03:14:27.539Z,55.67
2023-06-07T03:30:09.745Z,55.94
2023-06-07T03:45:52.034Z,56.23
2023-06-07T04:01:34.077Z,56.31
2023-06-07T04:17:17.056Z,56.06
2023-06-07T04:32:59.822Z,54.97
2023-06-07T04:48:42.513Z,54.52
2023-06-07T05:04:24.689Z,54.29
2023-06-07T05:20:07.300Z,53.19
2023-06-07T05:35:49.728Z,52.24
2023-06-07T05:51:31.741Z,50.47
2023-06-07T06:07:14.813Z,49.79
2023-06-07T06:22:57.365Z,48.61
2023-06-07T06:38:40.100Z,45.38
2023-06-07T06:54:22.919Z,43.51
2023-06-07T07:10:05.325Z,43.57
2023-06-07T07:25:48.097Z,43.26
2023-06-07T07:41:30.488Z,42.3
2023-06-07T07:57:12.616Z,37.48
2023-06-07T08:12:55.251Z,36.66
2023-06-07T08:28:38.064Z,35.3
2023-06-07T08:44:20.886Z,35.29
2023-06-07T09:00:03.706Z,33.26
2023-06-07T09:15:46.403Z,30.13
2023-06-07T09:31:28.733Z,28.45
2023-06-07T09:47:10.680Z,27.41
2023-06-07T10:02:52.904Z,26.62
2023-06-07T10:18:35.253Z,25.38
2023-06-07T10:34:18.059Z,24.36
2023-06-07T10:50:00.110Z,22.44
2023-06-07T11:05:42.616Z,21.41
2023-06-07T11:21:25.241Z,20.03
2023-06-07T11:37:07.572Z,20.41
2023-06-07T11:52:50.308Z,19.71
2023-06-07T12:08:32.926Z,19.58
2023-06-07T12:39:57.163Z,17.59
2023-06-07T12:55:39.670Z,17.71
2023-06-07T13:27:04.005Z,22.94
2023-06-07T13:42:46.885Z,23.87
2023-06-07T13:58:29.102Z,21.8
2023-06-07T14:14:11.867Z,20
2023-06-07T14:29:54.417Z,18.3
2023-06-07T14:45:36.970Z,18.07
2023-06-07T15:01:18.901Z,17.79
2023-06-07T15:17:01.183Z,18.71
2023-06-07T15:32:43.786Z,20.98
2023-06-07T15:48:26.554Z,21.91
2023-06-07T16:04:09.018Z,22.18
2023-06-07T16:19:51.772Z,23.3
2023-06-07T16:35:34.040Z,24.4
2023-06-07T16:51:16.878Z,25.79
2023-06-07T17:06:58.721Z,27.08
2023-06-07T17:22:40.666Z,28.23
2023-06-07T17:38:23.119Z,29.41
2023-06-07T17:39:10.298Z,29.38
2023-06-07T17:54:52.320Z,30.79
2023-06-07T18:10:34.640Z,31.91
2023-06-07T18:26:16.924Z,33.73
2023-06-07T18:41:59.043Z,35.08
2023-06-07T18:57:41.449Z,36.69
2023-06-07T19:13:24.287Z,36.64
2023-06-07T19:29:06.388Z,37.71
2023-06-07T19:44:49.193Z,38.17
2023-06-07T20:00:31.833Z,38.46
2023-06-07T20:16:14.064Z,38.79
2023-06-07T20:31:56.342Z,38.87
2023-06-07T20:47:38.818Z,39.61
2023-06-07T21:03:21.229Z,40.4
2023-06-07T21:19:03.354Z,40.44
2023-06-07T21:34:46.071Z,40.68
2023-06-07T21:50:28.811Z,41.02
2023-06-07T22:06:11.056Z,41.76
2023-06-07T22:21:53.112Z,42.75
2023-06-07T22:37:36.016Z,43.39
2023-06-07T22:53:18.219Z,43.25
2023-06-07T23:09:00.890Z,43.18
2023-06-07T23:24:43.465Z,42.82
2023-06-07T23:40:26.074Z,42.45
