createdAt,value
2022-10-01T00:02:08.312Z,97335.84
2022-10-01T00:04:37.306Z,97336.59
2022-10-01T00:07:09.790Z,97337.44
2022-10-01T00:09:38.660Z,97322.88
2022-10-01T00:12:07.135Z,97322.88
2022-10-01T00:14:38.539Z,97329.81
2022-10-01T00:17:06.826Z,97333.25
2022-10-01T00:19:35.048Z,97335.84
2022-10-01T00:22:03.529Z,97339.34
2022-10-01T00:24:31.942Z,97329.81
2022-10-01T00:27:00.603Z,97333.31
2022-10-01T00:29:28.807Z,97343.69
2022-10-01T00:31:58.546Z,97341.94
2022-10-01T00:34:28.415Z,97330.78
2022-10-01T00:36:56.735Z,97333.38
2022-10-01T00:39:24.953Z,97330.91
2022-10-01T00:41:53.256Z,97335.84
2022-10-01T00:44:36.955Z,97333.59
2022-10-01T00:47:24.531Z,97326.84
2022-10-01T00:49:59.303Z,97316.34
2022-10-01T00:52:31.858Z,97314.41
2022-10-01T00:55:05.657Z,97314.53
2022-10-01T00:57:34.872Z,97317.25
2022-10-01T01:00:06.434Z,97326.78
2022-10-01T01:02:36.158Z,97331.00
2022-10-01T01:05:05.668Z,97323.25
2022-10-01T01:07:35.039Z,97326.53
2022-10-01T01:10:04.583Z,97323.03
2022-10-01T01:12:47.560Z,97304.47
2022-10-01T01:15:19.805Z,97313.25
2022-10-01T01:17:55.644Z,97306.69
2022-10-01T01:20:57.182Z,97310.00
2022-10-01T01:24:02.853Z,97289.13
2022-10-01T01:26:38.889Z,97286.84
2022-10-01T01:29:12.600Z,97263.00
2022-10-01T01:31:43.135Z,97256.97
2022-10-01T01:34:13.158Z,97258.19
2022-10-01T01:36:43.692Z,97268.72
2022-10-01T01:39:14.698Z,97286.91
2022-10-01T01:41:50.181Z,97274.56
2022-10-01T01:44:23.691Z,97264.88
2022-10-01T01:46:55.221Z,97261.75
2022-10-01T01:49:24.567Z,97266.00
2022-10-01T01:51:57.045Z,97272.03
2022-10-01T01:54:25.846Z,97263.25
2022-10-01T01:56:54.455Z,97265.94
2022-10-01T01:59:24.368Z,97267.50
2022-10-01T02:01:52.906Z,97267.88
2022-10-01T02:04:23.144Z,97268.81
2022-10-01T02:07:04.763Z,97261.31
2022-10-01T02:09:35.788Z,97257.56
2022-10-01T02:12:12.278Z,97257.50
2022-10-01T02:14:50.325Z,97271.84
2022-10-01T02:17:27.513Z,97275.28
2022-10-01T02:20:00.540Z,97276.09
2022-10-01T02:22:33.473Z,97283.53
2022-10-01T02:25:03.142Z,97276.34
2022-10-01T02:27:34.809Z,97275.69
2022-10-01T02:30:08.006Z,97278.22
2022-10-01T02:32:37.739Z,97280.03
2022-10-01T02:35:07.849Z,97285.28
2022-10-01T02:37:37.167Z,97281.41
2022-10-01T02:40:08.183Z,97275.59
2022-10-01T02:42:36.474Z,97274.19
2022-10-01T02:45:07.632Z,97285.63
2022-10-01T02:47:38.524Z,97291.53
2022-10-01T02:50:08.176Z,97276.88
2022-10-01T02:52:42.026Z,97275.25
2022-10-01T02:55:13.389Z,97273.44
2022-10-01T02:57:40.648Z,97276.94
2022-10-01T03:00:13.231Z,97282.19
2022-10-01T03:02:41.665Z,97283.91
2022-10-01T03:05:10.591Z,97283.94
2022-10-01T03:07:40.197Z,97280.38
2022-10-01T03:10:09.825Z,97280.44
2022-10-01T03:12:41.268Z,97294.47
2022-10-01T03:15:11.840Z,97298.53
2022-10-01T03:17:40.105Z,97289.84
2022-10-01T03:20:09.055Z,97298.66
2022-10-01T03:22:37.486Z,97301.25
2022-10-01T03:25:06.261Z,97288.22
2022-10-01T03:27:34.597Z,97288.28
2022-10-01T03:30:02.839Z,97295.25
2022-10-01T03:32:33.332Z,97297.06
2022-10-01T03:35:01.587Z,97304.84
2022-10-01T03:37:29.801Z,97296.16
2022-10-01T03:39:58.084Z,97296.84
2022-10-01T03:42:26.438Z,97299.50
2022-10-01T03:44:54.601Z,97303.72
2022-10-01T03:47:24.517Z,97303.84
2022-10-01T03:49:54.278Z,97301.25
2022-10-01T03:52:22.578Z,97296.84
2022-10-01T03:54:50.773Z,97292.16
2022-10-01T03:57:19.194Z,97298.06
2022-10-01T03:59:47.428Z,97300.84
2022-10-01T04:02:15.875Z,97294.78
2022-10-01T04:04:44.207Z,97291.53
2022-10-01T04:07:14.074Z,97292.44
2022-10-01T04:09:42.320Z,97300.22
2022-10-01T04:12:10.648Z,97300.28
2022-10-01T04:14:39.075Z,97303.00
2022-10-01T04:17:07.356Z,97307.28
2022-10-01T04:19:35.573Z,97303.00
2022-10-01T04:22:03.830Z,97318.44
2022-10-01T04:24:33.535Z,97306.38
2022-10-01T04:27:01.743Z,97301.97
2022-10-01T04:29:29.987Z,97292.25
2022-10-01T04:31:58.462Z,97289.69
2022-10-01T04:34:47.542Z,97291.47
2022-10-01T04:37:15.774Z,97291.59
2022-10-01T04:39:45.452Z,97298.47
2022-10-01T04:42:13.958Z,97301.91
2022-10-01T04:44:42.697Z,97300.13
2022-10-01T04:47:10.933Z,97293.16
2022-10-01T04:49:39.409Z,97300.09
2022-10-01T04:52:07.808Z,97295.81
2022-10-01T04:54:36.037Z,97299.25
2022-10-01T04:57:05.716Z,97302.66
2022-10-01T04:59:34.125Z,97307.84
2022-10-01T05:02:02.378Z,97302.88
2022-10-01T05:04:30.634Z,97303.69
2022-10-01T05:06:58.852Z,97291.88
2022-10-01T05:09:27.154Z,97292.44
2022-10-01T05:11:55.355Z,97295.88
2022-10-01T05:14:26.112Z,97296.78
2022-10-01T05:16:54.387Z,97307.00
2022-10-01T05:19:25.290Z,97318.16
2022-10-01T05:21:56.313Z,97319.19
2022-10-01T05:24:25.060Z,97314.94
2022-10-01T05:26:54.564Z,97323.94
2022-10-01T05:29:24.267Z,97325.72
2022-10-01T05:31:52.640Z,97317.91
2022-10-01T05:34:20.887Z,97319.53
2022-10-01T05:36:49.152Z,97324.53
2022-10-01T05:39:17.410Z,97324.53
2022-10-01T05:41:45.721Z,97329.09
2022-10-01T05:44:13.968Z,97332.47
2022-10-01T05:46:44.044Z,97333.28
2022-10-01T05:49:12.688Z,97340.38
2022-10-01T05:51:40.919Z,97336.81
2022-10-01T05:54:09.390Z,97331.72
2022-10-01T05:56:38.230Z,97330.91
2022-10-01T05:59:07.118Z,97328.25
2022-10-01T06:01:35.851Z,97336.91
2022-10-01T06:04:05.706Z,97322.13
2022-10-01T06:06:33.972Z,97335.91
2022-10-01T06:09:02.272Z,97323.56
2022-10-01T06:11:30.529Z,97326.13
2022-10-01T06:13:58.778Z,97325.19
2022-10-01T06:16:27.068Z,97311.38
2022-10-01T06:18:57.738Z,97309.63
2022-10-01T06:21:27.634Z,97295.53
2022-10-01T06:23:55.839Z,97301.38
2022-10-01T06:26:24.463Z,97303.31
2022-10-01T06:28:53.204Z,97295.59
2022-10-01T06:31:22.982Z,97295.41
2022-10-01T06:33:51.331Z,97298.72
2022-10-01T06:36:19.652Z,97298.72
2022-10-01T06:38:50.851Z,97316.78
2022-10-01T06:41:19.581Z,97307.47
2022-10-01T06:43:50.351Z,97304.50
2022-10-01T06:46:18.747Z,97292.56
2022-10-01T06:48:47.549Z,97292.50
2022-10-01T06:51:15.773Z,97291.91
2022-10-01T06:53:44.015Z,97280.31
2022-10-01T06:56:13.647Z,97285.63
2022-10-01T06:58:42.671Z,97280.41
2022-10-01T07:01:11.090Z,97283.94
2022-10-01T07:03:39.519Z,97285.94
2022-10-01T07:06:11.123Z,97282.44
2022-10-01T07:08:39.318Z,97299.78
2022-10-01T07:11:07.698Z,97292.75
2022-10-01T07:13:37.537Z,97282.72
2022-10-01T07:16:06.250Z,97284.47
2022-10-01T07:18:34.591Z,97281.44
2022-10-01T07:21:02.862Z,97281.81
2022-10-01T07:23:31.360Z,97281.97
2022-10-01T07:25:59.712Z,97283.13
2022-10-01T07:28:28.334Z,97276.72
2022-10-01T07:31:02.816Z,97265.81
2022-10-01T07:33:31.181Z,97267.47
2022-10-01T07:36:02.265Z,97274.91
2022-10-01T07:38:30.545Z,97276.13
2022-10-01T07:40:59.271Z,97280.72
2022-10-01T07:43:27.594Z,97286.31
2022-10-01T07:45:58.344Z,97287.97
2022-10-01T07:48:28.596Z,97288.81
2022-10-01T07:50:57.954Z,97287.41
2022-10-01T07:53:26.472Z,97286.53
2022-10-01T07:55:54.967Z,97306.50
2022-10-01T07:58:24.212Z,97304.88
2022-10-01T08:00:56.335Z,97297.84
2022-10-01T08:03:24.980Z,97304.59
2022-10-01T08:05:55.007Z,97292.63
2022-10-01T08:08:23.351Z,97287.16
2022-10-01T08:10:51.709Z,97287.91
2022-10-01T08:13:24.727Z,97280.81
2022-10-01T08:15:54.773Z,97265.69
2022-10-01T08:18:23.479Z,97257.44
2022-10-01T08:20:52.656Z,97257.97
2022-10-01T08:23:22.773Z,97266.72
2022-10-01T08:25:51.033Z,97258.16
2022-10-01T08:28:19.620Z,97249.19
2022-10-01T08:30:47.901Z,97249.78
2022-10-01T08:33:16.453Z,97252.69
2022-10-01T08:35:45.038Z,97259.91
2022-10-01T08:38:13.926Z,97255.63
2022-10-01T08:40:48.609Z,97254.78
2022-10-01T08:43:30.218Z,97258.66
2022-10-01T08:46:02.388Z,97256.25
2022-10-01T08:48:41.536Z,97248.38
2022-10-01T08:51:13.421Z,97252.72
2022-10-01T08:53:45.375Z,97248.91
2022-10-01T08:56:20.095Z,97245.88
2022-10-01T08:58:52.169Z,97245.38
2022-10-01T09:01:21.578Z,97245.41
2022-10-01T09:03:50.681Z,97236.91
2022-10-01T09:06:21.317Z,97237.72
2022-10-01T09:09:16.777Z,97235.81
2022-10-01T09:11:53.852Z,97231.34
2022-10-01T09:14:33.368Z,97220.06
2022-10-01T09:17:07.002Z,97219.72
2022-10-01T09:19:54.531Z,97227.78
2022-10-01T09:22:30.927Z,97223.72
2022-10-01T09:25:04.558Z,97220.78
2022-10-01T09:27:37.199Z,97215.47
2022-10-01T09:30:06.944Z,97206.19
2022-10-01T09:32:40.009Z,97202.69
2022-10-01T09:35:32.705Z,97200.78
2022-10-01T09:38:04.520Z,97201.56
2022-10-01T09:40:37.205Z,97204.38
2022-10-01T09:43:08.581Z,97200.84
2022-10-01T09:45:40.251Z,97204.50
2022-10-01T09:48:19.547Z,97205.41
2022-10-01T09:50:56.623Z,97204.19
2022-10-01T09:53:30.366Z,97202.03
2022-10-01T09:56:01.683Z,97205.25
2022-10-01T09:58:31.837Z,97200.28
2022-10-01T10:01:02.826Z,97198.63
2022-10-01T10:03:32.679Z,97194.69
2022-10-01T10:06:03.130Z,97210.72
2022-10-01T10:08:33.436Z,97203.81
2022-10-01T10:11:08.012Z,97207.50
2022-10-01T10:17:55.818Z,97190.97
2022-10-01T10:20:52.192Z,97180.44
2022-10-01T10:23:21.817Z,97183.41
2022-10-01T10:25:56.473Z,97175.69
2022-10-01T10:28:28.019Z,97175.84
2022-10-01T10:31:45.248Z,97174.28
2022-10-01T10:34:40.772Z,97170.97
2022-10-01T10:37:15.618Z,97177.09
2022-10-01T10:39:50.513Z,97168.19
2022-10-01T10:42:23.354Z,97169.66
2022-10-01T10:53:54.980Z,97150.44
2022-10-01T10:56:25.474Z,97139.25
2022-10-01T10:58:54.093Z,97138.56
2022-10-01T11:01:27.762Z,97143.50
2022-10-01T11:03:57.658Z,97147.97
2022-10-01T11:06:25.938Z,97137.94
2022-10-01T11:09:06.293Z,97127.09
2022-10-01T11:11:45.425Z,97132.41
2022-10-01T11:14:23.785Z,97128.78
2022-10-01T11:17:07.240Z,97114.38
2022-10-01T11:19:44.850Z,97105.63
2022-10-01T11:22:27.163Z,97110.75
2022-10-01T11:25:19.257Z,97099.31
2022-10-01T11:27:52.944Z,97083.44
2022-10-01T11:30:24.953Z,97085.69
2022-10-01T11:33:00.814Z,97080.13
2022-10-01T11:35:45.711Z,97076.94
2022-10-01T11:38:40.314Z,97073.78
2022-10-01T11:41:19.172Z,97063.75
2022-10-01T11:43:52.895Z,97061.19
2022-10-01T11:46:29.603Z,97062.66
2022-10-01T11:49:02.465Z,97067.38
2022-10-01T11:51:36.181Z,97059.16
2022-10-01T11:54:08.246Z,97049.25
2022-10-01T11:56:59.531Z,97046.25
2022-10-01T11:59:34.707Z,97042.19
2022-10-01T12:02:08.798Z,97039.97
2022-10-01T12:04:39.685Z,97036.47
2022-10-01T12:07:16.421Z,97042.84
2022-10-01T12:09:51.799Z,97029.50
2022-10-01T12:12:24.687Z,97030.97
2022-10-01T12:14:58.649Z,97031.56
2022-10-01T12:17:35.155Z,97025.28
2022-10-01T12:20:05.840Z,97024.69
2022-10-01T12:22:35.765Z,97011.88
2022-10-01T12:25:04.083Z,97016.38
2022-10-01T12:27:40.456Z,97003.00
2022-10-01T12:30:12.057Z,96991.59
2022-10-01T12:33:04.850Z,96997.97
2022-10-01T12:35:40.672Z,96982.13
2022-10-01T12:38:18.430Z,96980.75
2022-10-01T12:40:48.759Z,96968.84
2022-10-01T12:43:58.500Z,96964.59
2022-10-01T12:46:35.095Z,96967.72
2022-10-01T12:49:12.730Z,96960.19
2022-10-01T12:51:44.309Z,96958.22
2022-10-01T12:54:41.862Z,96956.25
2022-10-01T12:57:19.851Z,96956.78
2022-10-01T13:00:01.376Z,96950.81
2022-10-01T13:03:05.057Z,96955.41
2022-10-01T13:05:40.269Z,96953.16
2022-10-01T13:08:27.321Z,96965.16
2022-10-01T13:11:00.122Z,96958.41
2022-10-01T13:13:33.650Z,96968.69
2022-10-01T13:16:08.731Z,96963.56
2022-10-01T13:18:44.311Z,96962.97
2022-10-01T13:21:16.301Z,96974.09
2022-10-01T13:23:48.758Z,96973.84
2022-10-01T13:26:19.910Z,96970.59
2022-10-01T13:28:59.662Z,96965.31
2022-10-01T13:31:40.089Z,96966.78
2022-10-01T13:34:29.241Z,96963.69
2022-10-01T13:36:57.528Z,96968.00
2022-10-01T13:39:28.977Z,96965.63
2022-10-01T13:41:59.147Z,96956.44
2022-10-01T13:44:33.755Z,96953.13
2022-10-01T13:47:07.201Z,96958.84
2022-10-01T13:49:36.880Z,96961.06
2022-10-01T13:52:06.174Z,96968.19
2022-10-01T13:54:39.986Z,96968.09
2022-10-01T13:57:12.519Z,96975.72
2022-10-01T13:59:41.660Z,96972.19
2022-10-01T14:02:30.769Z,96973.44
2022-10-01T14:05:23.304Z,96975.59
2022-10-01T14:07:55.301Z,96975.47
2022-10-01T14:10:24.786Z,96970.06
2022-10-01T14:13:11.284Z,96970.91
2022-10-01T14:16:03.428Z,96970.63
2022-10-01T14:18:36.050Z,96967.31
2022-10-01T14:21:14.033Z,96966.53
2022-10-01T14:23:49.125Z,96971.22
2022-10-01T14:26:23.071Z,96967.53
2022-10-01T14:29:07.854Z,96981.44
2022-10-01T14:31:50.140Z,96990.75
2022-10-01T14:34:31.511Z,96988.44
2022-10-01T14:36:59.874Z,96981.72
2022-10-01T14:39:29.002Z,96980.22
2022-10-01T14:41:58.823Z,96976.47
2022-10-01T14:44:29.312Z,96983.25
2022-10-01T14:46:59.353Z,96976.28
2022-10-01T14:49:30.585Z,96974.50
2022-10-01T14:52:02.403Z,96973.63
2022-10-01T14:54:32.006Z,96975.72
2022-10-01T14:57:00.628Z,96968.59
2022-10-01T14:59:34.093Z,96974.06
2022-10-01T15:02:03.863Z,96969.38
2022-10-01T15:04:33.487Z,96982.75
2022-10-01T15:07:05.846Z,96979.97
2022-10-01T15:09:34.952Z,96977.53
2022-10-01T15:12:04.399Z,96978.56
2022-10-01T15:14:32.899Z,96985.03
2022-10-01T15:17:04.150Z,96985.50
2022-10-01T15:19:34.734Z,96997.13
2022-10-01T15:22:03.704Z,97002.44
2022-10-01T15:24:38.335Z,96995.72
2022-10-01T15:27:07.548Z,97005.22
2022-10-01T15:29:36.148Z,97019.28
2022-10-01T15:32:06.094Z,97015.69
2022-10-01T15:34:36.492Z,97015.41
2022-10-01T15:37:05.208Z,97017.31
2022-10-01T15:39:34.609Z,97023.53
2022-10-01T15:42:04.630Z,97026.84
2022-10-01T15:44:42.740Z,97028.78
2022-10-01T15:47:28.310Z,97041.16
2022-10-01T15:50:18.415Z,97038.06
2022-10-01T15:52:53.246Z,97043.84
2022-10-01T15:55:25.281Z,97057.97
2022-10-01T15:57:56.859Z,97065.22
2022-10-01T16:00:27.139Z,97075.75
2022-10-01T16:02:56.184Z,97072.75
2022-10-01T16:05:28.699Z,97069.44
2022-10-01T16:07:58.540Z,97076.47
2022-10-01T16:10:34.147Z,97084.97
2022-10-01T16:13:32.269Z,97084.63
2022-10-01T16:16:23.509Z,97092.50
2022-10-01T16:18:56.260Z,97101.00
2022-10-01T16:21:26.454Z,97100.34
2022-10-01T16:23:56.213Z,97114.38
2022-10-01T16:26:35.162Z,97113.53
2022-10-01T16:29:07.212Z,97107.38
2022-10-01T16:31:37.409Z,97114.28
2022-10-01T16:34:12.039Z,97115.28
2022-10-01T16:36:42.058Z,97119.66
2022-10-01T16:39:12.611Z,97125.22
2022-10-01T16:41:41.346Z,97120.19
2022-10-01T16:44:12.802Z,97120.31
2022-10-01T16:46:41.602Z,97111.78
2022-10-01T16:49:15.177Z,97117.25
2022-10-01T16:51:45.363Z,97121.84
2022-10-01T16:54:21.917Z,97124.34
2022-10-01T16:56:51.811Z,97135.78
2022-10-01T16:59:21.364Z,97133.97
2022-10-01T17:01:51.321Z,97141.31
2022-10-01T17:04:19.807Z,97142.63
2022-10-01T17:06:50.060Z,97148.22
2022-10-01T17:09:18.335Z,97150.72
2022-10-01T17:11:46.587Z,97160.47
2022-10-01T17:14:17.863Z,97166.84
2022-10-01T17:16:47.162Z,97171.47
2022-10-01T17:19:16.193Z,97175.84
2022-10-01T17:21:44.444Z,97183.53
2022-10-01T17:24:14.196Z,97179.28
2022-10-01T17:26:45.467Z,97189.66
2022-10-01T17:29:13.947Z,97191.47
2022-10-01T17:31:44.904Z,97194.63
2022-10-01T17:34:14.109Z,97203.34
2022-10-01T17:36:42.387Z,97206.13
2022-10-01T17:39:10.662Z,97212.19
2022-10-01T17:41:40.383Z,97220.91
2022-10-01T17:44:08.637Z,97233.75
2022-10-01T17:46:37.071Z,97227.31
2022-10-01T17:49:05.522Z,97227.22
2022-10-01T17:51:33.768Z,97220.56
2022-10-01T17:54:03.365Z,97226.75
2022-10-01T17:56:32.969Z,97240.94
2022-10-01T17:59:03.277Z,97250.81
2022-10-01T18:01:31.657Z,97250.00
2022-10-01T18:04:00.835Z,97257.00
2022-10-01T18:06:29.652Z,97271.75
2022-10-01T18:08:57.967Z,97270.00
2022-10-01T18:11:27.301Z,97271.81
2022-10-01T18:13:55.567Z,97272.63
2022-10-01T18:16:25.691Z,97266.59
2022-10-01T18:19:52.296Z,97271.88
2022-10-01T18:21:46.739Z,97265.81
2022-10-01T18:24:15.523Z,97272.09
2022-10-01T18:26:44.749Z,97279.03
2022-10-01T18:29:17.556Z,97280.19
2022-10-01T18:31:47.624Z,97283.06
2022-10-01T18:34:19.656Z,97280.59
2022-10-01T18:36:55.097Z,97289.13
2022-10-01T18:39:28.143Z,97289.72
2022-10-01T18:41:58.958Z,97288.06
2022-10-01T18:44:27.402Z,97295.63
2022-10-01T18:47:08.516Z,97310.38
2022-10-01T18:50:12.102Z,97308.94
2022-10-01T18:52:49.554Z,97313.88
2022-10-01T18:55:30.459Z,97310.16
2022-10-01T18:58:19.363Z,97313.03
2022-10-01T19:00:52.126Z,97321.41
2022-10-01T19:03:36.544Z,97330.38
2022-10-01T19:06:37.747Z,97326.38
2022-10-01T19:09:14.732Z,97336.91
2022-10-01T19:11:48.996Z,97347.25
2022-10-01T19:14:38.729Z,97354.13
2022-10-01T19:17:15.328Z,97365.16
2022-10-01T19:19:53.264Z,97364.31
2022-10-01T19:22:26.689Z,97365.25
2022-10-01T19:25:10.525Z,97356.75
2022-10-01T19:27:51.610Z,97352.63
2022-10-01T19:30:20.827Z,97361.25
2022-10-01T19:32:54.317Z,97350.63
2022-10-01T19:35:27.616Z,97354.19
2022-10-01T19:37:59.237Z,97360.22
2022-10-01T19:40:32.451Z,97359.44
2022-10-01T19:43:08.799Z,97359.56
2022-10-01T19:45:43.832Z,97366.56
2022-10-01T19:48:17.179Z,97360.34
2022-10-01T19:50:49.098Z,97358.50
2022-10-01T19:53:23.640Z,97373.38
2022-10-01T19:55:52.998Z,97370.72
2022-10-01T19:58:21.931Z,97364.69
2022-10-01T20:00:54.087Z,97362.09
2022-10-01T20:03:28.765Z,97362.09
2022-10-01T20:05:59.446Z,97356.69
2022-10-01T20:08:36.300Z,97365.38
2022-10-01T20:11:13.652Z,97373.06
2022-10-01T20:14:13.052Z,97365.38
2022-10-01T20:16:43.893Z,97376.66
2022-10-01T20:19:19.892Z,97380.94
2022-10-01T20:21:56.135Z,97379.78
2022-10-01T20:24:43.253Z,97379.56
2022-10-01T20:27:21.341Z,97388.59
2022-10-01T20:29:53.866Z,97379.09
2022-10-01T20:32:25.882Z,97386.88
2022-10-01T20:35:06.140Z,97384.06
2022-10-01T20:37:45.536Z,97388.03
2022-10-01T20:40:18.468Z,97388.41
2022-10-01T20:42:49.931Z,97396.56
2022-10-01T20:45:21.516Z,97400.66
2022-10-01T20:47:54.107Z,97396.63
2022-10-01T20:50:26.558Z,97408.81
2022-10-01T20:53:04.524Z,97404.00
2022-10-01T20:55:39.126Z,97403.31
2022-10-01T20:58:13.148Z,97396.41
2022-10-01T21:00:45.867Z,97392.22
2022-10-01T21:03:24.274Z,97402.03
2022-10-01T21:05:56.701Z,97406.59
2022-10-01T21:08:43.963Z,97400.56
2022-10-01T21:11:16.578Z,97407.38
2022-10-01T21:13:50.625Z,97410.00
2022-10-01T21:16:38.496Z,97410.88
2022-10-01T21:19:19.214Z,97420.03
2022-10-01T21:21:55.351Z,97421.84
2022-10-01T21:24:45.309Z,97425.22
2022-10-01T21:27:24.498Z,97421.97
2022-10-01T21:30:04.323Z,97408.53
2022-10-01T21:32:44.919Z,97411.97
2022-10-01T21:35:22.831Z,97423.38
2022-10-01T21:37:57.887Z,97424.34
2022-10-01T21:40:36.880Z,97431.63
2022-10-01T21:43:12.958Z,97441.50
2022-10-01T21:45:46.797Z,97434.03
2022-10-01T21:48:23.567Z,97450.25
2022-10-01T21:50:54.225Z,97446.88
2022-10-01T21:53:43.583Z,97436.63
2022-10-01T21:56:37.657Z,97431.72
2022-10-01T21:59:09.728Z,97444.53
2022-10-01T22:01:53.365Z,97457.56
2022-10-01T22:04:27.127Z,97462.13
2022-10-01T22:07:00.221Z,97465.19
2022-10-01T22:09:33.146Z,97464.84
2022-10-01T22:12:03.706Z,97457.88
2022-10-01T22:14:32.582Z,97471.91
2022-10-01T22:17:03.518Z,97472.75
2022-10-01T22:19:33.554Z,97472.75
2022-10-01T22:22:06.559Z,97479.97
2022-10-01T22:24:39.531Z,97481.47
2022-10-01T22:27:13.087Z,97474.78
2022-10-01T22:29:45.816Z,97479.38
2022-10-01T22:32:16.735Z,97476.00
2022-10-01T22:34:48.082Z,97483.13
2022-10-01T22:37:19.894Z,97489.09
2022-10-01T22:39:51.520Z,97485.50
2022-10-01T22:42:29.212Z,97495.84
2022-10-01T22:44:58.921Z,97508.81
2022-10-01T22:47:41.999Z,97513.13
2022-10-01T22:50:21.943Z,97519.28
2022-10-01T22:52:59.286Z,97522.75
2022-10-01T22:55:33.674Z,97526.41
2022-10-01T22:58:22.286Z,97524.75
2022-10-01T23:00:55.568Z,97526.47
2022-10-01T23:03:33.010Z,97527.41
2022-10-01T23:06:05.389Z,97530.91
2022-10-01T23:08:40.579Z,97531.75
2022-10-01T23:11:16.977Z,97537.69
2022-10-01T23:14:03.034Z,97539.41
2022-10-01T23:16:39.257Z,97532.50
2022-10-01T23:19:21.080Z,97530.94
2022-10-01T23:21:54.198Z,97524.09
2022-10-01T23:24:32.634Z,97518.88
2022-10-01T23:27:08.788Z,97523.19
2022-10-01T23:29:59.810Z,97515.56
2022-10-01T23:32:56.873Z,97507.91
2022-10-01T23:35:33.346Z,97525.19
2022-10-01T23:38:08.790Z,97539.00
2022-10-01T23:40:40.561Z,97552.78
2022-10-01T23:43:11.902Z,97562.25
2022-10-01T23:45:46.141Z,97582.94
2022-10-01T23:48:18.595Z,97588.94
2022-10-01T23:50:50.899Z,97586.28
2022-10-01T23:53:22.644Z,97586.28
2022-10-01T23:56:14.089Z,97591.38
2022-10-01T23:58:46.817Z,97595.72
