createdAt,value
2023-05-14T00:00:37.005Z,188.84
2023-05-14T00:01:36.981Z,186.18
2023-05-14T00:02:37.112Z,174.04
2023-05-14T00:03:37.045Z,167.29
2023-05-14T00:04:36.974Z,153.40
2023-05-14T00:05:37.016Z,146.96
2023-05-14T00:06:36.909Z,138.83
2023-05-14T00:07:36.910Z,136.46
2023-05-14T00:08:36.928Z,131.04
2023-05-14T00:09:36.880Z,126.03
2023-05-14T00:10:36.868Z,131.86
2023-05-14T00:11:36.870Z,131.86
2023-05-14T00:12:36.866Z,124.08
2023-05-14T00:13:36.837Z,124.81
2023-05-14T00:14:36.858Z,123.80
2023-05-14T00:15:36.907Z,120.78
2023-05-14T00:16:36.857Z,121.92
2023-05-14T00:17:36.830Z,122.72
2023-05-14T00:18:36.838Z,121.13
2023-05-14T00:19:36.780Z,123.62
2023-05-14T00:20:36.766Z,125.65
2023-05-14T00:21:36.780Z,120.87
2023-05-14T00:22:36.744Z,123.44
2023-05-14T00:23:36.776Z,131.14
2023-05-14T00:24:36.744Z,131.24
2023-05-14T00:25:36.719Z,135.37
2023-05-14T00:26:36.718Z,127.46
2023-05-14T00:27:36.690Z,120.78
2023-05-14T00:28:36.674Z,113.60
2023-05-14T00:29:36.706Z,110.32
2023-05-14T00:30:36.662Z,108.96
2023-05-14T00:31:36.656Z,102.51
2023-05-14T00:32:36.662Z,100.07
2023-05-14T00:33:36.637Z,95.74
2023-05-14T00:34:36.612Z,99.54
2023-05-14T00:35:36.637Z,103.91
2023-05-14T00:36:36.619Z,103.46
2023-05-14T00:37:36.590Z,107.08
2023-05-14T00:38:36.575Z,113.75
2023-05-14T00:39:36.570Z,108.05
2023-05-14T00:40:36.552Z,101.83
2023-05-14T00:41:36.565Z,101.52
2023-05-14T00:42:36.560Z,99.48
2023-05-14T00:43:36.524Z,94.66
2023-05-14T00:44:36.515Z,94.21
2023-05-14T00:45:36.506Z,94.40
2023-05-14T00:46:36.537Z,96.07
2023-05-14T00:47:36.551Z,98.90
2023-05-14T00:48:36.465Z,105.67
2023-05-14T00:49:36.459Z,101.96
2023-05-14T00:50:36.441Z,94.61
2023-05-14T00:51:36.448Z,92.86
2023-05-14T00:52:36.427Z,92.76
2023-05-14T00:53:36.438Z,94.32
2023-05-14T00:54:36.414Z,94.11
2023-05-14T00:55:36.393Z,96.29
2023-05-14T00:56:36.382Z,103.53
2023-05-14T00:57:36.391Z,108.68
2023-05-14T00:58:36.387Z,110.39
2023-05-14T00:59:36.350Z,109.74
2023-05-14T01:00:36.348Z,106.81
2023-05-14T01:01:36.396Z,102.45
2023-05-14T01:02:36.428Z,103.78
2023-05-14T01:03:36.468Z,102.89
2023-05-14T01:04:36.291Z,104.10
2023-05-14T01:05:36.279Z,103.97
2023-05-14T01:06:36.289Z,102.45
2023-05-14T01:07:36.267Z,101.65
2023-05-14T01:08:36.256Z,98.49
2023-05-14T01:09:36.277Z,95.25
2023-05-14T01:10:36.238Z,93.38
2023-05-14T01:11:36.218Z,90.37
2023-05-14T01:12:36.239Z,87.45
2023-05-14T01:13:36.200Z,85.32
2023-05-14T01:14:36.197Z,87.27
2023-05-14T01:15:36.203Z,86.37
2023-05-14T01:16:36.237Z,85.15
2023-05-14T01:17:36.184Z,86.02
2023-05-14T01:18:36.184Z,86.37
2023-05-14T01:19:36.132Z,83.21
2023-05-14T01:20:36.177Z,82.47
2023-05-14T01:21:36.155Z,81.83
2023-05-14T01:22:36.124Z,83.62
2023-05-14T01:23:36.104Z,90.27
2023-05-14T01:24:36.118Z,91.05
2023-05-14T01:25:36.073Z,91.85
2023-05-14T01:26:36.071Z,91.85
2023-05-14T01:27:36.081Z,89.31
2023-05-14T01:28:36.041Z,85.50
2023-05-14T01:29:36.020Z,82.15
2023-05-14T01:30:36.056Z,79.81
2023-05-14T01:31:36.064Z,78.18
2023-05-14T01:32:36.030Z,76.06
2023-05-14T01:33:35.980Z,74.71
2023-05-14T01:34:35.975Z,73.40
2023-05-14T01:35:35.964Z,70.21
2023-05-14T01:36:35.990Z,66.76
2023-05-14T01:37:35.951Z,64.90
2023-05-14T01:38:35.929Z,62.03
2023-05-14T01:39:35.916Z,60.47
2023-05-14T01:40:35.920Z,59.74
2023-05-14T01:41:35.895Z,58.69
2023-05-14T01:42:35.925Z,57.72
2023-05-14T01:43:36.071Z,57.29
2023-05-14T01:44:35.863Z,56.03
2023-05-14T01:45:35.864Z,54.90
2023-05-14T01:46:35.951Z,54.33
2023-05-14T01:47:35.874Z,56.56
2023-05-14T01:48:35.853Z,58.94
2023-05-14T01:49:35.827Z,61.30
2023-05-14T01:50:35.810Z,61.44
2023-05-14T01:51:35.812Z,63.48
2023-05-14T01:52:35.772Z,66.33
2023-05-14T01:53:35.790Z,68.27
2023-05-14T01:54:35.753Z,65.92
2023-05-14T01:55:35.743Z,66.65
2023-05-14T01:56:35.759Z,66.18
2023-05-14T01:57:35.729Z,63.67
2023-05-14T01:58:35.739Z,62.03
2023-05-14T01:59:35.703Z,60.99
2023-05-14T02:00:35.706Z,61.53
2023-05-14T02:01:35.727Z,60.64
2023-05-14T02:02:35.692Z,64.01
2023-05-14T02:03:35.730Z,62.21
2023-05-14T02:04:35.655Z,62.26
2023-05-14T02:05:35.640Z,60.51
2023-05-14T02:06:35.619Z,60.95
2023-05-14T02:07:35.633Z,63.24
2023-05-14T02:08:35.602Z,62.49
2023-05-14T02:09:35.626Z,60.90
2023-05-14T02:10:35.579Z,60.60
2023-05-14T02:11:35.572Z,60.42
2023-05-14T02:12:35.568Z,59.57
2023-05-14T02:13:35.558Z,63.00
2023-05-14T02:14:35.564Z,63.38
2023-05-14T02:15:35.666Z,63.43
2023-05-14T02:16:35.584Z,64.21
2023-05-14T02:17:35.660Z,64.75
2023-05-14T02:18:35.527Z,70.45
2023-05-14T02:19:35.487Z,74.71
2023-05-14T02:20:35.483Z,78.18
2023-05-14T02:21:35.459Z,79.36
2023-05-14T02:22:35.498Z,80.27
2023-05-14T02:23:41.518Z,77.75
2023-05-14T02:24:35.443Z,75.65
2023-05-14T02:25:35.458Z,73.40
2023-05-14T02:26:35.424Z,71.53
2023-05-14T02:27:35.436Z,72.33
2023-05-14T02:28:35.436Z,72.58
2023-05-14T02:29:35.379Z,71.47
2023-05-14T02:30:35.380Z,71.35
2023-05-14T02:31:35.420Z,68.61
2023-05-14T02:32:35.380Z,65.76
2023-05-14T02:33:35.398Z,63.87
2023-05-14T02:34:35.368Z,61.85
2023-05-14T02:35:35.318Z,62.12
2023-05-14T02:36:35.312Z,62.07
2023-05-14T02:37:35.297Z,61.48
2023-05-14T02:38:35.283Z,61.53
2023-05-14T02:39:35.305Z,62.03
2023-05-14T02:40:35.295Z,63.34
2023-05-14T02:41:35.259Z,62.96
2023-05-14T02:42:35.242Z,64.21
2023-05-14T02:43:35.237Z,65.92
2023-05-14T02:44:35.235Z,67.08
2023-05-14T02:45:35.237Z,70.57
2023-05-14T02:46:35.383Z,73.40
2023-05-14T02:47:37.817Z,72.77
2023-05-14T02:48:35.180Z,70.63
2023-05-14T02:49:35.223Z,68.16
2023-05-14T02:50:35.164Z,68.39
2023-05-14T02:51:35.176Z,70.33
2023-05-14T02:52:35.136Z,70.33
2023-05-14T02:53:35.122Z,69.46
2023-05-14T02:54:35.121Z,69.92
2023-05-14T02:55:35.131Z,69.23
2023-05-14T02:56:35.091Z,67.61
2023-05-14T02:57:35.115Z,68.61
2023-05-14T02:58:35.111Z,69.57
2023-05-14T02:59:35.070Z,70.68
2023-05-14T03:00:35.060Z,70.80
2023-05-14T03:01:35.037Z,67.67
2023-05-14T03:02:35.173Z,64.45
2023-05-14T03:03:35.020Z,62.17
2023-05-14T03:04:35.038Z,61.08
2023-05-14T03:05:35.006Z,59.31
2023-05-14T03:06:35.000Z,56.14
2023-05-14T03:07:34.976Z,55.59
2023-05-14T03:08:34.989Z,56.11
2023-05-14T03:09:37.981Z,57.81
2023-05-14T03:10:34.969Z,58.37
2023-05-14T03:11:34.938Z,58.90
2023-05-14T03:12:34.924Z,57.84
2023-05-14T03:13:34.911Z,58.37
2023-05-14T03:14:34.968Z,60.42
2023-05-14T03:15:34.888Z,60.68
2023-05-14T03:16:34.901Z,59.06
2023-05-14T03:17:34.900Z,57.49
2023-05-14T03:18:34.913Z,56.45
2023-05-14T03:19:34.878Z,56.22
2023-05-14T03:20:34.860Z,55.70
2023-05-14T03:21:34.829Z,56.33
2023-05-14T03:22:34.816Z,57.45
2023-05-14T03:23:34.814Z,57.29
2023-05-14T03:24:34.793Z,57.29
2023-05-14T03:25:34.806Z,57.37
2023-05-14T03:26:34.778Z,57.25
2023-05-14T03:27:34.760Z,56.98
2023-05-14T03:28:34.765Z,57.25
2023-05-14T03:29:34.738Z,56.83
2023-05-14T03:30:34.875Z,56.37
2023-05-14T03:31:34.721Z,56.14
2023-05-14T03:32:34.753Z,56.29
2023-05-14T03:33:34.701Z,56.52
2023-05-14T03:34:34.682Z,56.67
2023-05-14T03:35:34.678Z,56.07
2023-05-14T03:36:34.703Z,55.26
2023-05-14T03:37:34.687Z,54.76
2023-05-14T03:38:34.650Z,54.83
2023-05-14T03:39:34.667Z,53.77
2023-05-14T03:40:34.638Z,53.88
2023-05-14T03:41:34.610Z,53.30
2023-05-14T03:42:34.607Z,53.50
2023-05-14T03:43:34.613Z,53.47
2023-05-14T03:44:34.576Z,53.33
2023-05-14T03:45:34.573Z,54.02
2023-05-14T03:46:34.549Z,54.61
2023-05-14T03:47:34.586Z,54.97
2023-05-14T03:48:34.567Z,54.33
2023-05-14T03:49:34.554Z,53.23
2023-05-14T03:50:34.514Z,53.30
2023-05-14T03:51:34.503Z,52.83
2023-05-14T03:52:34.496Z,53.10
2023-05-14T03:53:34.486Z,53.03
2023-05-14T03:54:34.486Z,52.17
2023-05-14T03:55:34.488Z,51.66
2023-05-14T03:56:34.454Z,51.66
2023-05-14T03:57:34.450Z,51.82
2023-05-14T03:58:34.430Z,53.57
2023-05-14T03:59:34.448Z,55.29
2023-05-14T04:00:34.435Z,55.96
2023-05-14T04:01:34.388Z,58.17
2023-05-14T04:02:34.485Z,60.60
2023-05-14T04:03:34.602Z,61.53
2023-05-14T04:04:34.375Z,63.34
2023-05-14T04:05:34.391Z,64.21
2023-05-14T04:06:34.394Z,62.44
2023-05-14T04:07:34.343Z,61.30
2023-05-14T04:08:34.329Z,62.40
2023-05-14T04:09:34.316Z,62.63
2023-05-14T04:10:34.327Z,62.12
2023-05-14T04:11:34.299Z,62.86
2023-05-14T04:12:34.325Z,62.21
2023-05-14T04:13:34.268Z,62.44
2023-05-14T04:14:34.244Z,60.64
2023-05-14T04:15:34.243Z,58.90
2023-05-14T04:16:34.320Z,58.98
2023-05-14T04:17:35.083Z,58.17
2023-05-14T04:18:34.255Z,56.87
2023-05-14T04:19:34.248Z,56.29
2023-05-14T04:20:34.203Z,55.74
2023-05-14T04:21:34.212Z,56.64
2023-05-14T04:22:34.174Z,57.49
2023-05-14T04:23:34.164Z,58.57
2023-05-14T04:24:34.153Z,60.12
2023-05-14T04:25:34.139Z,61.48
2023-05-14T04:26:34.165Z,61.35
2023-05-14T04:27:34.112Z,62.21
2023-05-14T04:28:34.101Z,62.17
2023-05-14T04:29:34.100Z,62.67
2023-05-14T04:30:34.115Z,63.62
2023-05-14T04:31:34.161Z,63.62
2023-05-14T04:32:34.142Z,64.75
2023-05-14T04:33:34.049Z,66.92
2023-05-14T04:34:34.070Z,69.34
2023-05-14T04:35:34.024Z,69.92
2023-05-14T04:36:34.026Z,68.05
2023-05-14T04:37:34.065Z,67.18
2023-05-14T04:38:34.001Z,68.27
2023-05-14T04:39:33.970Z,68.83
2023-05-14T04:40:33.962Z,67.89
2023-05-14T04:41:33.974Z,68.22
2023-05-14T04:42:33.945Z,68.33
2023-05-14T04:43:33.951Z,67.56
2023-05-14T04:44:33.920Z,66.44
2023-05-14T04:45:34.486Z,66.49
2023-05-14T04:46:33.988Z,63.62
2023-05-14T04:47:33.978Z,60.51
2023-05-14T04:48:33.908Z,58.69
2023-05-14T04:49:33.879Z,56.87
2023-05-14T04:50:33.875Z,54.37
2023-05-14T04:51:33.854Z,54.72
2023-05-14T04:52:33.837Z,55.08
2023-05-14T04:53:33.825Z,56.52
2023-05-14T04:54:33.878Z,58.21
2023-05-14T04:55:33.831Z,58.41
2023-05-14T04:56:33.812Z,58.98
2023-05-14T04:57:33.771Z,59.27
2023-05-14T04:58:35.087Z,59.99
2023-05-14T04:59:33.767Z,63.87
2023-05-14T05:00:33.760Z,63.43
2023-05-14T05:01:33.775Z,60.55
2023-05-14T05:02:33.757Z,58.00
2023-05-14T05:03:33.757Z,56.45
2023-05-14T05:04:33.701Z,56.37
2023-05-14T05:05:33.708Z,58.24
2023-05-14T05:06:33.736Z,60.08
2023-05-14T05:07:33.690Z,63.96
2023-05-14T05:08:33.669Z,65.71
2023-05-14T05:09:33.683Z,68.50
2023-05-14T05:10:33.650Z,74.97
2023-05-14T05:11:33.648Z,76.89
2023-05-14T05:12:33.661Z,76.75
2023-05-14T05:13:33.626Z,76.40
2023-05-14T05:14:33.601Z,82.47
2023-05-14T05:15:33.629Z,81.04
2023-05-14T05:16:33.619Z,81.83
2023-05-14T05:17:33.575Z,84.63
2023-05-14T05:18:33.581Z,85.76
2023-05-14T05:19:43.122Z,83.71
2023-05-14T05:20:33.543Z,85.41
2023-05-14T05:21:33.551Z,90.66
2023-05-14T05:22:33.552Z,92.56
2023-05-14T05:23:33.509Z,91.55
2023-05-14T05:24:33.498Z,94.53
2023-05-14T05:25:33.484Z,95.15
2023-05-14T05:26:33.503Z,90.37
2023-05-14T05:27:33.476Z,88.93
2023-05-14T05:28:33.459Z,90.66
2023-05-14T05:29:33.450Z,90.76
2023-05-14T05:30:33.429Z,96.96
2023-05-14T05:31:33.503Z,101.89
2023-05-14T05:32:33.439Z,102.14
2023-05-14T05:33:33.394Z,98.09
2023-05-14T05:34:33.409Z,93.79
2023-05-14T05:35:33.372Z,89.69
2023-05-14T05:36:33.367Z,81.44
2023-05-14T05:37:33.362Z,78.99
2023-05-14T05:38:33.342Z,84.63
2023-05-14T05:39:33.365Z,84.89
2023-05-14T05:40:33.319Z,81.51
2023-05-14T05:41:33.318Z,78.04
2023-05-14T05:42:33.307Z,79.51
2023-05-14T05:43:33.304Z,80.58
2023-05-14T05:44:33.281Z,84.29
2023-05-14T05:45:33.279Z,82.64
2023-05-14T05:46:33.327Z,83.13
2023-05-14T05:47:33.254Z,84.13
2023-05-14T05:48:33.264Z,91.05
2023-05-14T05:49:33.229Z,95.53
2023-05-14T05:50:33.217Z,95.28
2023-05-14T05:51:33.199Z,93.58
2023-05-14T05:52:33.187Z,91.55
2023-05-14T05:53:33.232Z,93.58
2023-05-14T05:54:33.166Z,96.73
2023-05-14T05:55:33.156Z,99.42
2023-05-14T05:56:33.169Z,101.04
2023-05-14T05:57:33.136Z,104.62
2023-05-14T05:58:33.123Z,101.71
2023-05-14T05:59:33.110Z,98.84
2023-05-14T06:00:33.115Z,100.55
2023-05-14T06:01:33.118Z,99.84
2023-05-14T06:02:33.206Z,99.42
2023-05-14T06:03:33.084Z,98.96
2023-05-14T06:04:33.095Z,94.24
2023-05-14T06:05:33.109Z,93.90
2023-05-14T06:06:33.110Z,95.96
2023-05-14T06:07:33.032Z,96.46
2023-05-14T06:08:33.017Z,108.54
2023-05-14T06:09:33.016Z,116.92
2023-05-14T06:10:33.023Z,118.23
2023-05-14T06:11:32.981Z,120.61
2023-05-14T06:12:32.981Z,120.95
2023-05-14T06:13:32.966Z,116.75
2023-05-14T06:14:32.955Z,107.77
2023-05-14T06:15:32.969Z,118.40
2023-05-14T06:16:33.047Z,124.54
2023-05-14T06:17:33.140Z,123.80
2023-05-14T06:18:32.946Z,118.73
2023-05-14T06:19:32.983Z,121.48
2023-05-14T06:20:32.887Z,128.44
2023-05-14T06:21:32.889Z,136.57
2023-05-14T06:22:32.885Z,140.93
2023-05-14T06:23:32.867Z,138.72
2023-05-14T06:24:32.838Z,138.26
2023-05-14T06:25:32.857Z,137.69
2023-05-14T06:26:32.830Z,145.69
2023-05-14T06:27:32.858Z,148.26
2023-05-14T06:28:32.802Z,153.40
2023-05-14T06:29:32.791Z,153.26
2023-05-14T06:30:32.803Z,156.54
2023-05-14T06:31:32.842Z,156.83
2023-05-14T06:32:32.766Z,160.12
2023-05-14T06:33:32.746Z,156.98
2023-05-14T06:34:32.746Z,154.95
2023-05-14T06:35:32.793Z,152.84
2023-05-14T06:36:32.718Z,152.01
2023-05-14T06:37:32.707Z,150.78
2023-05-14T06:38:32.715Z,151.33
2023-05-14T06:39:32.684Z,149.05
2023-05-14T06:40:32.683Z,146.20
2023-05-14T06:41:32.688Z,150.24
2023-05-14T06:42:32.692Z,148.13
2023-05-14T06:43:32.653Z,150.24
2023-05-14T06:44:32.642Z,149.58
2023-05-14T06:45:33.337Z,148.26
2023-05-14T06:46:32.610Z,148.52
2023-05-14T06:47:32.617Z,152.56
2023-05-14T06:48:32.713Z,157.42
2023-05-14T06:49:32.584Z,160.12
2023-05-14T06:50:32.554Z,164.02
2023-05-14T06:51:32.559Z,165.97
2023-05-14T06:52:32.545Z,164.83
2023-05-14T06:53:32.536Z,167.12
2023-05-14T06:54:32.583Z,168.80
2023-05-14T06:55:32.518Z,170.17
2023-05-14T06:56:32.506Z,175.86
2023-05-14T06:57:32.502Z,173.32
2023-05-14T06:58:32.482Z,168.29
2023-05-14T06:59:32.506Z,163.39
2023-05-14T07:00:32.452Z,159.21
2023-05-14T07:01:32.545Z,156.83
2023-05-14T07:02:32.487Z,160.12
2023-05-14T07:03:32.429Z,162.75
2023-05-14T07:04:32.451Z,162.13
2023-05-14T07:05:32.446Z,167.46
2023-05-14T07:06:32.401Z,163.39
2023-05-14T07:07:32.392Z,169.82
2023-05-14T07:08:32.390Z,169.82
2023-05-14T07:09:32.378Z,170.51
2023-05-14T07:10:32.394Z,176.42
2023-05-14T07:11:32.384Z,179.43
2023-05-14T07:12:32.356Z,179.43
2023-05-14T07:13:32.339Z,180.59
2023-05-14T07:14:32.372Z,185.24
2023-05-14T07:15:32.337Z,181.56
2023-05-14T07:16:32.333Z,182.74
2023-05-14T07:17:32.388Z,179.24
2023-05-14T07:18:32.314Z,178.86
2023-05-14T07:19:32.270Z,176.97
2023-05-14T07:20:32.254Z,174.04
2023-05-14T07:21:32.246Z,176.97
2023-05-14T07:22:32.231Z,176.23
2023-05-14T07:23:32.266Z,172.61
2023-05-14T07:24:32.205Z,171.03
2023-05-14T07:25:32.204Z,172.08
2023-05-14T07:26:32.186Z,172.97
2023-05-14T07:27:32.241Z,179.43
2023-05-14T07:28:32.198Z,180.97
2023-05-14T07:29:32.148Z,180.39
2023-05-14T07:30:32.238Z,172.61
2023-05-14T07:31:32.150Z,173.32
2023-05-14T07:32:32.163Z,184.75
2023-05-14T07:33:32.314Z,191.57
2023-05-14T07:34:32.122Z,185.16
2023-05-14T07:35:32.083Z,185.16
2023-05-14T07:36:32.098Z,186.81
2023-05-14T07:37:32.077Z,195.89
2023-05-14T07:38:32.076Z,199.55
2023-05-14T07:39:32.050Z,187.98
2023-05-14T07:40:32.147Z,194.51
2023-05-14T07:41:32.028Z,194.85
2023-05-14T07:42:36.370Z,186.08
2023-05-14T07:43:32.047Z,181.36
2023-05-14T07:44:32.043Z,179.24
2023-05-14T07:45:32.068Z,192.80
2023-05-14T07:46:31.982Z,206.28
2023-05-14T07:47:32.127Z,206.54
2023-05-14T07:48:32.008Z,209.15
2023-05-14T07:49:31.941Z,208.89
2023-05-14T07:50:31.941Z,208.89
2023-05-14T07:51:31.940Z,214.86
2023-05-14T07:52:32.066Z,208.75
2023-05-14T07:53:31.920Z,214.16
2023-05-14T07:54:31.960Z,215.42
2023-05-14T07:55:31.992Z,207.44
2023-05-14T07:56:31.866Z,195.77
2023-05-14T07:57:31.883Z,204.75
2023-05-14T07:58:31.869Z,212.10
2023-05-14T07:59:31.838Z,212.92
2023-05-14T08:00:32.054Z,217.69
2023-05-14T08:01:31.826Z,222.23
2023-05-14T08:02:32.036Z,222.98
2023-05-14T08:03:31.932Z,225.87
2023-05-14T08:04:31.941Z,225.87
2023-05-14T08:05:31.811Z,226.49
2023-05-14T08:06:31.762Z,218.12
2023-05-14T08:07:31.759Z,215.98
2023-05-14T08:08:31.754Z,224.49
2023-05-14T08:09:31.765Z,227.90
2023-05-14T08:10:31.778Z,227.58
2023-05-14T08:11:31.751Z,241.37
2023-05-14T08:12:31.717Z,239.45
2023-05-14T08:13:31.697Z,229.96
2023-05-14T08:14:31.690Z,239.10
2023-05-14T08:15:31.718Z,241.73
2023-05-14T08:16:31.665Z,241.02
2023-05-14T08:17:31.789Z,253.01
2023-05-14T08:18:31.705Z,249.76
2023-05-14T08:19:31.630Z,256.75
2023-05-14T08:20:31.615Z,249.76
2023-05-14T08:21:31.639Z,250.33
2023-05-14T08:22:31.632Z,252.82
2023-05-14T08:23:31.597Z,257.14
2023-05-14T08:24:31.587Z,248.07
2023-05-14T08:25:31.559Z,255.55
2023-05-14T08:26:31.560Z,250.71
2023-05-14T08:27:31.546Z,251.85
2023-05-14T08:28:31.554Z,255.95
2023-05-14T08:29:31.548Z,249.95
2023-05-14T08:30:31.538Z,259.98
2023-05-14T08:31:31.628Z,270.84
2023-05-14T08:32:31.510Z,269.51
2023-05-14T08:33:31.520Z,277.20
2023-05-14T08:34:31.474Z,291.11
2023-05-14T08:35:31.478Z,293.96
2023-05-14T08:36:31.464Z,294.22
2023-05-14T08:37:31.573Z,282.89
2023-05-14T08:38:31.463Z,268.20
2023-05-14T08:39:31.448Z,269.73
2023-05-14T08:40:31.414Z,278.13
2023-05-14T08:41:31.427Z,281.45
2023-05-14T08:42:31.380Z,292.40
2023-05-14T08:43:31.388Z,280.02
2023-05-14T08:44:31.356Z,275.81
2023-05-14T08:45:31.358Z,282.41
2023-05-14T08:46:31.384Z,269.51
2023-05-14T08:47:31.412Z,279.31
2023-05-14T08:48:31.432Z,286.82
2023-05-14T08:49:31.301Z,278.60
2023-05-14T08:50:31.354Z,273.98
2023-05-14T08:51:31.279Z,282.65
2023-05-14T08:52:31.301Z,274.89
2023-05-14T08:53:31.261Z,278.60
2023-05-14T08:54:31.246Z,277.43
2023-05-14T08:55:31.235Z,283.38
2023-05-14T08:56:31.219Z,284.84
2023-05-14T08:57:31.245Z,286.07
2023-05-14T08:58:31.221Z,286.32
2023-05-14T08:59:31.223Z,282.41
2023-05-14T09:00:31.238Z,278.13
2023-05-14T09:01:31.200Z,282.65
2023-05-14T09:02:31.389Z,289.33
2023-05-14T09:03:31.243Z,286.57
2023-05-14T09:04:31.159Z,301.47
2023-05-14T09:05:31.152Z,299.28
2023-05-14T09:06:31.131Z,287.82
2023-05-14T09:07:31.143Z,288.57
2023-05-14T09:08:31.089Z,286.57
2023-05-14T09:09:31.143Z,282.65
2023-05-14T09:10:31.074Z,283.38
2023-05-14T09:11:31.061Z,290.86
2023-05-14T09:12:31.043Z,304.52
2023-05-14T09:13:31.047Z,305.93
2023-05-14T09:14:31.024Z,308.79
2023-05-14T09:15:31.068Z,304.24
2023-05-14T09:16:31.072Z,307.35
2023-05-14T09:17:31.044Z,305.36
2023-05-14T09:18:30.986Z,278.60
2023-05-14T09:19:30.966Z,273.53
2023-05-14T09:20:30.993Z,259.57
2023-05-14T09:21:32.892Z,258.96
2023-05-14T09:22:30.941Z,277.20
2023-05-14T09:23:30.933Z,276.97
2023-05-14T09:24:30.986Z,290.60
2023-05-14T09:25:30.923Z,281.93
2023-05-14T09:26:30.897Z,291.88
2023-05-14T09:27:30.893Z,305.08
2023-05-14T09:28:30.904Z,301.47
2023-05-14T09:29:30.875Z,296.86
2023-05-14T09:30:30.945Z,302.02
2023-05-14T09:31:30.884Z,308.21
2023-05-14T09:32:30.836Z,304.52
2023-05-14T09:33:30.836Z,310.82
2023-05-14T09:34:30.819Z,308.79
2023-05-14T09:35:30.809Z,304.80
2023-05-14T09:36:30.829Z,305.36
2023-05-14T09:37:30.815Z,282.17
2023-05-14T09:38:30.807Z,283.86
2023-05-14T09:39:30.850Z,292.40
2023-05-14T09:40:30.753Z,295.54
2023-05-14T09:41:30.774Z,286.57
2023-05-14T09:42:30.735Z,276.04
2023-05-14T09:43:30.746Z,279.78
2023-05-14T09:44:30.710Z,289.84
2023-05-14T09:45:30.806Z,282.41
2023-05-14T09:46:30.731Z,275.81
2023-05-14T09:47:30.755Z,266.47
2023-05-14T09:48:30.734Z,275.58
2023-05-14T09:49:30.644Z,268.20
2023-05-14T09:50:30.683Z,270.40
2023-05-14T09:51:30.637Z,264.34
2023-05-14T09:52:30.686Z,247.70
2023-05-14T09:53:30.603Z,254.57
2023-05-14T09:54:30.686Z,265.83
2023-05-14T09:55:30.637Z,255.95
2023-05-14T09:56:30.665Z,238.76
2023-05-14T09:57:30.560Z,222.08
2023-05-14T09:58:30.558Z,224.95
2023-05-14T09:59:30.534Z,239.28
2023-05-14T10:00:30.537Z,257.75
2023-05-14T10:01:30.542Z,273.08
2023-05-14T10:02:30.568Z,285.09
2023-05-14T10:03:30.504Z,277.20
2023-05-14T10:04:30.564Z,287.82
2023-05-14T10:05:30.488Z,281.45
2023-05-14T10:06:30.471Z,272.40
2023-05-14T10:07:30.487Z,269.30
2023-05-14T10:08:30.450Z,270.17
2023-05-14T10:09:30.452Z,253.98
2023-05-14T10:10:30.426Z,248.82
2023-05-14T10:11:30.430Z,261.42
2023-05-14T10:12:30.391Z,265.40
2023-05-14T10:13:30.430Z,259.77
2023-05-14T10:14:30.396Z,263.08
2023-05-14T10:15:30.374Z,264.98
2023-05-14T10:16:30.450Z,270.17
2023-05-14T10:17:30.385Z,276.73
2023-05-14T10:18:30.361Z,282.41
2023-05-14T10:19:30.385Z,281.69
2023-05-14T10:20:30.325Z,283.13
2023-05-14T10:21:30.306Z,292.14
2023-05-14T10:22:30.297Z,288.57
2023-05-14T10:23:30.291Z,280.02
2023-05-14T10:24:30.317Z,279.54
2023-05-14T10:25:30.264Z,279.54
2023-05-14T10:26:30.316Z,284.60
2023-05-14T10:27:30.240Z,273.30
2023-05-14T10:28:30.267Z,260.59
2023-05-14T10:29:30.234Z,255.75
2023-05-14T10:30:30.253Z,260.80
2023-05-14T10:31:30.267Z,277.90
2023-05-14T10:32:30.196Z,286.07
2023-05-14T10:33:30.171Z,300.92
2023-05-14T10:34:30.165Z,307.92
2023-05-14T10:35:30.189Z,311.11
2023-05-14T10:36:30.155Z,313.47
2023-05-14T10:37:30.155Z,321.08
2023-05-14T10:38:30.119Z,299.28
2023-05-14T10:39:30.113Z,305.93
2023-05-14T10:40:30.088Z,302.02
2023-05-14T10:41:30.118Z,310.53
2023-05-14T10:42:30.068Z,309.95
2023-05-14T10:43:30.053Z,301.74
2023-05-14T10:44:30.058Z,308.79
2023-05-14T10:45:30.033Z,292.92
2023-05-14T10:46:30.075Z,289.08
2023-05-14T10:47:30.051Z,287.57
2023-05-14T10:48:30.035Z,297.67
2023-05-14T10:49:42.952Z,291.37
2023-05-14T10:50:30.016Z,293.70
2023-05-14T10:51:30.010Z,294.48
2023-05-14T10:52:30.016Z,286.07
2023-05-14T10:53:29.964Z,285.58
2023-05-14T10:54:29.953Z,296.33
2023-05-14T10:55:29.939Z,308.21
2023-05-14T10:56:29.933Z,310.82
2023-05-14T10:57:29.919Z,307.64
2023-05-14T10:58:30.021Z,304.80
2023-05-14T10:59:29.901Z,293.96
2023-05-14T11:00:29.893Z,296.33
2023-05-14T11:01:29.938Z,301.47
2023-05-14T11:02:29.912Z,309.95
2023-05-14T11:03:29.904Z,311.99
2023-05-14T11:04:29.865Z,322.02
2023-05-14T11:05:29.856Z,312.29
2023-05-14T11:06:29.847Z,298.74
2023-05-14T11:07:29.948Z,289.33
2023-05-14T11:08:29.801Z,272.85
2023-05-14T11:09:29.790Z,261.42
2023-05-14T11:10:29.806Z,271.95
2023-05-14T11:11:29.780Z,271.73
2023-05-14T11:12:29.760Z,285.09
2023-05-14T11:13:29.785Z,293.44
2023-05-14T11:14:29.768Z,280.25
2023-05-14T11:15:29.737Z,300.37
2023-05-14T11:16:29.770Z,293.96
2023-05-14T11:17:29.728Z,311.11
2023-05-14T11:18:29.760Z,312.29
2023-05-14T11:19:29.698Z,325.83
2023-05-14T11:20:29.744Z,340.60
2023-05-14T11:21:29.736Z,341.66
2023-05-14T11:22:29.647Z,316.17
2023-05-14T11:23:29.694Z,305.65
2023-05-14T11:24:29.638Z,303.12
2023-05-14T11:25:29.651Z,314.37
2023-05-14T11:26:29.718Z,318.30
2023-05-14T11:27:29.608Z,310.82
2023-05-14T11:28:29.631Z,312.29
2023-05-14T11:29:29.580Z,287.32
2023-05-14T11:30:29.597Z,278.13
2023-05-14T11:31:29.622Z,290.35
2023-05-14T11:32:29.602Z,304.24
2023-05-14T11:33:29.567Z,321.40
2023-05-14T11:34:29.547Z,311.11
2023-05-14T11:35:29.549Z,299.55
2023-05-14T11:36:29.691Z,290.60
2023-05-14T11:37:29.539Z,286.07
2023-05-14T11:38:29.622Z,297.13
2023-05-14T11:39:29.618Z,291.37
2023-05-14T11:40:29.457Z,304.24
2023-05-14T11:41:29.482Z,309.08
2023-05-14T11:42:29.440Z,316.78
2023-05-14T11:43:29.583Z,306.50
2023-05-14T11:44:29.533Z,293.18
2023-05-14T11:45:29.424Z,293.70
2023-05-14T11:46:29.403Z,293.70
2023-05-14T11:47:29.406Z,299.01
2023-05-14T11:48:29.554Z,293.96
2023-05-14T11:49:29.704Z,304.80
2023-05-14T11:50:29.479Z,305.93
2023-05-14T11:51:29.565Z,301.47
2023-05-14T11:52:29.490Z,293.96
2023-05-14T11:53:29.361Z,304.52
2023-05-14T11:54:29.420Z,314.67
2023-05-14T11:55:29.322Z,307.92
2023-05-14T11:56:29.367Z,312.29
2023-05-14T11:57:29.494Z,303.96
2023-05-14T11:58:29.269Z,294.75
2023-05-14T11:59:29.293Z,301.74
2023-05-14T12:00:29.303Z,312.88
2023-05-14T12:01:29.235Z,320.77
2023-05-14T12:02:29.578Z,318.92
2023-05-14T12:03:29.687Z,312.58
2023-05-14T12:04:29.387Z,305.08
2023-05-14T12:05:29.192Z,296.33
2023-05-14T12:06:29.268Z,293.44
2023-05-14T12:07:29.219Z,292.66
2023-05-14T12:08:29.189Z,302.57
2023-05-14T12:09:29.241Z,314.97
2023-05-14T12:10:29.233Z,309.95
2023-05-14T12:11:29.316Z,320.15
2023-05-14T12:12:29.145Z,302.85
2023-05-14T12:13:29.152Z,288.32
2023-05-14T12:14:29.124Z,298.20
2023-05-14T12:15:29.127Z,300.37
2023-05-14T12:16:29.236Z,296.86
2023-05-14T12:17:29.163Z,287.82
2023-05-14T12:18:29.222Z,282.17
2023-05-14T12:19:29.265Z,278.60
2023-05-14T12:20:29.077Z,284.60
2023-05-14T12:21:29.260Z,280.02
2023-05-14T12:22:29.220Z,273.98
2023-05-14T12:23:29.125Z,276.73
2023-05-14T12:24:29.320Z,282.17
2023-05-14T12:25:29.348Z,293.18
2023-05-14T12:26:28.999Z,293.70
2023-05-14T12:27:29.015Z,291.37
2023-05-14T12:28:29.047Z,299.28
2023-05-14T12:29:28.963Z,292.40
2023-05-14T12:30:29.103Z,290.09
2023-05-14T12:31:29.015Z,281.93
2023-05-14T12:32:28.959Z,266.04
2023-05-14T12:33:28.925Z,268.20
2023-05-14T12:34:28.905Z,269.73
2023-05-14T12:35:28.885Z,263.29
2023-05-14T12:36:28.884Z,244.41
2023-05-14T12:37:31.124Z,245.31
2023-05-14T12:38:28.840Z,258.96