createdAt,value
2017-01-09T00:00:37.577Z,42.53
2017-01-09T00:01:18.173Z,42.44
2017-01-09T00:01:58.793Z,42.63
2017-01-09T00:02:39.415Z,42.53
2017-01-09T00:03:20.001Z,42.53
2017-01-09T00:04:00.591Z,42.53
2017-01-09T00:04:41.186Z,42.72
2017-01-09T00:05:21.784Z,42.63
2017-01-09T00:06:02.406Z,42.72
2017-01-09T00:06:43.011Z,42.91
2017-01-09T00:07:23.610Z,42.72
2017-01-09T00:08:04.197Z,42.82
2017-01-09T00:08:44.790Z,42.84
2017-01-09T00:09:25.399Z,42.82
2017-01-09T00:10:05.984Z,42.72
2017-01-09T00:10:46.571Z,42.82
2017-01-09T00:11:27.161Z,42.82
2017-01-09T00:12:07.748Z,42.82
2017-01-09T00:12:48.330Z,42.72
2017-01-09T00:13:28.911Z,42.82
2017-01-09T00:14:09.491Z,42.82
2017-01-09T00:14:50.149Z,42.72
2017-01-09T00:15:30.741Z,42.82
2017-01-09T00:16:11.324Z,42.72
2017-01-09T00:16:51.913Z,42.72
2017-01-09T00:17:32.501Z,42.91
2017-01-09T00:18:13.142Z,42.72
2017-01-09T00:18:53.738Z,42.63
2017-01-09T00:19:34.337Z,42.91
2017-01-09T00:20:14.931Z,42.72
2017-01-09T00:20:55.510Z,43.2
2017-01-09T00:21:36.099Z,43.2
2017-01-09T00:22:17.406Z,42.63
2017-01-09T00:22:57.996Z,42.91
2017-01-09T00:23:38.628Z,42.82
2017-01-09T00:24:19.235Z,43.01
2017-01-09T00:24:59.866Z,43.01
2017-01-09T00:25:40.460Z,43.2
2017-01-09T00:26:21.064Z,43.01
2017-01-09T00:27:01.662Z,42.82
2017-01-09T00:27:42.256Z,43.1
2017-01-09T00:28:22.843Z,43.1
2017-01-09T00:29:03.509Z,43.2
2017-01-09T00:29:44.101Z,43.1
2017-01-09T00:30:24.696Z,42.91
2017-01-09T00:31:05.366Z,43.2
2017-01-09T00:31:45.976Z,43.3
2017-01-09T00:32:26.564Z,42.63
2017-01-09T00:33:07.175Z,42.82
2017-01-09T00:33:47.745Z,42.91
2017-01-09T00:34:28.329Z,42.91
2017-01-09T00:35:08.982Z,43.01
2017-01-09T00:35:49.646Z,42.82
2017-01-09T00:36:30.240Z,42.82
2017-01-09T00:37:10.828Z,42.82
2017-01-09T00:37:51.413Z,42.82
2017-01-09T00:38:32.007Z,43.01
2017-01-09T00:39:12.623Z,42.72
2017-01-09T00:39:53.212Z,42.82
2017-01-09T00:40:33.792Z,42.53
2017-01-09T00:41:14.375Z,42.72
2017-01-09T00:41:55.069Z,42.82
2017-01-09T00:42:35.664Z,42.82
2017-01-09T00:43:16.248Z,42.82
2017-01-09T00:43:56.827Z,42.63
2017-01-09T00:44:37.415Z,42.72
2017-01-09T00:45:18.017Z,42.72
2017-01-09T00:45:58.609Z,42.72
2017-01-09T00:46:39.228Z,42.82
2017-01-09T00:47:19.807Z,42.72
2017-01-09T00:48:00.402Z,42.72
2017-01-09T00:48:40.992Z,42.82
2017-01-09T00:49:21.612Z,42.53
2017-01-09T00:50:02.193Z,42.82
2017-01-09T00:50:42.872Z,42.63
2017-01-09T00:51:23.494Z,42.63
2017-01-09T00:52:04.107Z,43.01
2017-01-09T00:52:44.689Z,42.82
2017-01-09T00:53:25.277Z,42.82
2017-01-09T00:54:05.892Z,42.72
2017-01-09T00:54:46.574Z,42.63
2017-01-09T00:55:27.164Z,43.01
2017-01-09T00:56:07.758Z,42.63
2017-01-09T00:56:48.342Z,42.72
2017-01-09T00:57:28.922Z,42.53
2017-01-09T00:58:09.587Z,42.53
2017-01-09T00:58:50.171Z,42.53
2017-01-09T00:59:30.805Z,42.44
2017-01-09T01:00:11.475Z,42.91
2017-01-09T01:00:52.070Z,42.44
2017-01-09T01:01:32.681Z,42.91
2017-01-09T01:02:13.334Z,42.91
2017-01-09T01:02:53.907Z,42.44
2017-01-09T01:03:34.608Z,42.53
2017-01-09T01:04:15.205Z,42.63
2017-01-09T01:04:55.792Z,42.63
2017-01-09T01:05:36.372Z,42.44
2017-01-09T01:06:16.960Z,42.44
2017-01-09T01:06:57.548Z,42.91
2017-01-09T01:07:38.178Z,42.53
2017-01-09T01:08:18.851Z,42.82
2017-01-09T01:08:59.449Z,42.91
2017-01-09T01:09:40.126Z,42.63
2017-01-09T01:10:20.710Z,42.44
2017-01-09T01:11:01.295Z,42.53
2017-01-09T01:11:41.889Z,42.53
2017-01-09T01:12:22.479Z,43.01
2017-01-09T01:13:03.109Z,42.82
2017-01-09T01:13:43.700Z,42.53
2017-01-09T01:14:24.310Z,42.72
2017-01-09T01:15:04.941Z,42.72
2017-01-09T01:15:45.518Z,42.72
2017-01-09T01:16:26.128Z,42.82
2017-01-09T01:17:06.704Z,42.63
2017-01-09T01:17:47.293Z,42.63
2017-01-09T01:18:27.873Z,43.01
2017-01-09T01:19:08.468Z,42.72
2017-01-09T01:19:49.051Z,43.2
2017-01-09T01:20:30.181Z,43.01
2017-01-09T01:21:10.757Z,42.63
2017-01-09T01:21:51.345Z,43.2
2017-01-09T01:22:31.927Z,43.01
2017-01-09T01:23:12.622Z,43.01
2017-01-09T01:23:53.281Z,43.1
2017-01-09T01:24:33.879Z,43.01
2017-01-09T01:25:14.462Z,42.91
2017-01-09T01:25:55.049Z,43.1
2017-01-09T01:26:35.642Z,43.2
2017-01-09T01:27:16.225Z,43.2
2017-01-09T01:27:56.804Z,43.3
2017-01-09T01:28:37.404Z,43.2
2017-01-09T01:29:18.011Z,43.2
2017-01-09T01:29:58.612Z,43.01
2017-01-09T01:30:39.296Z,43.49
2017-01-09T01:31:19.873Z,43.01
2017-01-09T01:32:00.474Z,43.1
2017-01-09T01:32:41.086Z,43.3
2017-01-09T01:33:21.678Z,43.49
2017-01-09T01:34:02.276Z,43.59
2017-01-09T01:34:42.860Z,43.49
2017-01-09T01:35:23.447Z,43.59
2017-01-09T01:36:04.038Z,43.59
2017-01-09T01:36:44.631Z,43.77
2017-01-09T01:37:25.233Z,43.97
2017-01-09T01:38:05.820Z,43.87
2017-01-09T01:38:46.395Z,43.97
2017-01-09T01:39:26.987Z,43.87
2017-01-09T01:40:07.591Z,43.68
2017-01-09T01:40:48.190Z,43.77
2017-01-09T01:41:28.841Z,43.59
2017-01-09T01:42:09.424Z,43.77
2017-01-09T01:42:50.064Z,43.68
2017-01-09T01:43:30.648Z,43.49
2017-01-09T01:44:11.250Z,43.59
2017-01-09T01:44:51.840Z,43.68
2017-01-09T01:45:32.412Z,43.49
2017-01-09T01:46:13.005Z,43.59
2017-01-09T01:46:53.645Z,43.87
2017-01-09T01:47:34.229Z,43.68
2017-01-09T01:48:14.824Z,43.87
2017-01-09T01:48:55.411Z,43.68
2017-01-09T01:49:36.026Z,43.77
2017-01-09T01:50:16.614Z,43.68
2017-01-09T01:50:57.195Z,44.06
2017-01-09T01:51:37.793Z,44.06
2017-01-09T01:52:18.466Z,44.16
2017-01-09T01:52:59.121Z,44.16
2017-01-09T01:53:39.721Z,44.16
2017-01-09T01:54:20.302Z,44.26
2017-01-09T01:55:00.887Z,43.87
2017-01-09T01:55:41.560Z,44.06
2017-01-09T01:56:22.150Z,44.06
2017-01-09T01:57:02.743Z,44.16
2017-01-09T01:57:43.339Z,44.06
2017-01-09T01:58:23.924Z,44.16
2017-01-09T01:59:04.511Z,44.26
2017-01-09T01:59:45.093Z,44.35
2017-01-09T02:00:25.696Z,44.35
2017-01-09T02:01:06.285Z,44.35
2017-01-09T02:01:46.877Z,44.16
2017-01-09T02:02:27.501Z,44.35
2017-01-09T02:03:08.088Z,44.06
2017-01-09T02:03:48.732Z,44.26
2017-01-09T02:04:29.315Z,44.26
2017-01-09T02:05:09.901Z,44.26
2017-01-09T02:05:50.480Z,44.26
2017-01-09T02:06:31.067Z,44.16
2017-01-09T02:07:11.653Z,44.16
2017-01-09T02:07:52.244Z,44.35
2017-01-09T02:08:32.869Z,44.35
2017-01-09T02:09:13.443Z,44.06
2017-01-09T02:09:54.025Z,44.26
2017-01-09T02:10:34.695Z,44.06
2017-01-09T02:11:15.275Z,44.16
2017-01-09T02:11:55.906Z,44.64
2017-01-09T02:12:36.482Z,44.73
2017-01-09T02:13:17.061Z,44.54
2017-01-09T02:13:57.652Z,44.54
2017-01-09T02:14:38.226Z,44.45
2017-01-09T02:15:18.808Z,44.54
2017-01-09T02:15:59.428Z,44.54
2017-01-09T02:16:40.008Z,44.35
2017-01-09T02:17:20.596Z,44.45
2017-01-09T02:18:01.303Z,44.45
2017-01-09T02:18:41.895Z,44.54
2017-01-09T02:19:22.574Z,44.45
2017-01-09T02:20:03.155Z,44.54
2017-01-09T02:20:43.754Z,44.45
2017-01-09T02:21:24.348Z,44.45
2017-01-09T02:22:04.935Z,44.64
2017-01-09T02:22:45.514Z,44.54
2017-01-09T02:23:26.196Z,44.45
2017-01-09T02:24:06.851Z,44.45
2017-01-09T02:24:47.408Z,44.64
2017-01-09T02:25:28.016Z,44.54
2017-01-09T02:26:08.605Z,44.54
2017-01-09T02:26:49.206Z,44.64
2017-01-09T02:27:29.889Z,44.64
2017-01-09T02:28:10.467Z,44.64
2017-01-09T02:28:51.054Z,44.64
2017-01-09T02:29:31.634Z,44.16
2017-01-09T02:30:12.223Z,44.64
2017-01-09T02:30:52.860Z,44.26
2017-01-09T02:31:33.438Z,44.26
2017-01-09T02:32:14.087Z,44.35
2017-01-09T02:32:54.708Z,44.26
2017-01-09T02:33:35.298Z,44.26
2017-01-09T02:34:15.893Z,44.26
2017-01-09T02:34:56.492Z,44.26
2017-01-09T02:35:37.062Z,44.26
2017-01-09T02:36:17.643Z,44.35
2017-01-09T02:36:58.224Z,44.35
2017-01-09T02:37:38.818Z,44.35
2017-01-09T02:38:19.466Z,44.16
2017-01-09T02:39:00.063Z,44.45
2017-01-09T02:39:40.647Z,44.06
2017-01-09T02:40:21.223Z,44.26
2017-01-09T02:41:01.814Z,44.16
2017-01-09T02:41:42.394Z,44.16
2017-01-09T02:42:22.974Z,43.97
2017-01-09T02:43:03.560Z,44.06
2017-01-09T02:43:44.141Z,44.06
2017-01-09T02:44:24.724Z,43.77
2017-01-09T02:45:05.296Z,43.97
2017-01-09T02:45:45.875Z,44.06
2017-01-09T02:46:26.460Z,43.97
2017-01-09T02:47:07.042Z,44.26
2017-01-09T02:47:47.621Z,44.16
2017-01-09T02:48:28.221Z,43.59
2017-01-09T02:49:08.795Z,43.59
2017-01-09T02:49:49.378Z,43.68
2017-01-09T02:50:29.957Z,43.49
2017-01-09T02:51:10.540Z,43.59
2017-01-09T02:51:51.213Z,44.06
2017-01-09T02:52:31.795Z,43.68
2017-01-09T02:53:12.376Z,44.16
2017-01-09T02:53:53.031Z,44.06
2017-01-09T02:54:33.611Z,44.06
2017-01-09T02:55:14.190Z,43.97
2017-01-09T02:55:54.804Z,44.16
2017-01-09T02:56:35.396Z,43.97
2017-01-09T02:57:15.987Z,43.97
2017-01-09T02:57:56.573Z,44.16
2017-01-09T02:58:37.152Z,44.16
2017-01-09T02:59:17.777Z,44.35
2017-01-09T02:59:58.355Z,44.35
2017-01-09T03:00:38.947Z,44.35
2017-01-09T03:01:19.537Z,44.35
2017-01-09T03:02:00.115Z,44.16
2017-01-09T03:02:41.311Z,44.26
2017-01-09T03:03:21.887Z,44.35
2017-01-09T03:04:02.479Z,44.26
2017-01-09T03:04:43.066Z,44.35
2017-01-09T03:05:23.658Z,44.35
2017-01-09T03:06:04.509Z,44.16
2017-01-09T03:06:45.087Z,44.45
2017-01-09T03:07:25.677Z,44.16
2017-01-09T03:08:06.253Z,44.35
2017-01-09T03:08:46.833Z,44.35
2017-01-09T03:09:27.412Z,44.26
2017-01-09T03:10:08.003Z,44.26
2017-01-09T03:10:48.577Z,44.35
2017-01-09T03:11:29.169Z,44.35
2017-01-09T03:12:09.756Z,44.26
2017-01-09T03:12:50.327Z,44.16
2017-01-09T03:13:30.911Z,44.06
2017-01-09T03:14:11.494Z,44.06
2017-01-09T03:14:52.115Z,44.83
2017-01-09T03:15:32.741Z,43.97
2017-01-09T03:16:13.323Z,44.64
2017-01-09T03:16:53.912Z,44.54
2017-01-09T03:17:34.502Z,44.73
2017-01-09T03:18:15.104Z,44.64
2017-01-09T03:18:55.692Z,44.16
2017-01-09T03:19:36.270Z,44.16
2017-01-09T03:20:16.853Z,44.73
2017-01-09T03:20:57.434Z,44.73
2017-01-09T03:21:38.099Z,44.64
2017-01-09T03:22:18.684Z,44.16
2017-01-09T03:22:59.272Z,44.64
2017-01-09T03:23:39.904Z,44.73
2017-01-09T03:24:20.491Z,44.73
2017-01-09T03:25:01.069Z,44.73
2017-01-09T03:25:41.640Z,44.64
2017-01-09T03:26:22.224Z,44.54
2017-01-09T03:27:02.907Z,44.45
2017-01-09T03:27:43.493Z,44.54
2017-01-09T03:28:24.065Z,44.54
2017-01-09T03:29:05.352Z,44.45
2017-01-09T03:29:45.936Z,44.54
2017-01-09T03:30:26.518Z,44.54
2017-01-09T03:31:07.100Z,44.45
2017-01-09T03:31:47.687Z,44.45
2017-01-09T03:32:28.273Z,44.64
2017-01-09T03:33:08.860Z,44.54
2017-01-09T03:33:49.452Z,44.45
2017-01-09T03:34:30.069Z,44.45
2017-01-09T03:35:10.686Z,44.54
2017-01-09T03:35:51.339Z,44.45
2017-01-09T03:36:31.911Z,44.54
2017-01-09T03:37:12.493Z,44.54
2017-01-09T03:37:53.143Z,44.54
2017-01-09T03:38:33.738Z,44.45
2017-01-09T03:39:14.314Z,44.54
2017-01-09T03:39:54.958Z,44.64
2017-01-09T03:40:35.535Z,44.64
2017-01-09T03:41:16.107Z,44.64
2017-01-09T03:41:56.701Z,44.64
2017-01-09T03:42:37.273Z,44.64
2017-01-09T03:43:17.860Z,44.83
2017-01-09T03:43:58.445Z,44.54
2017-01-09T03:44:39.023Z,44.64
2017-01-09T03:45:19.603Z,44.73
2017-01-09T03:46:00.199Z,44.73
2017-01-09T03:46:40.898Z,44.64
2017-01-09T03:47:21.540Z,44.73
2017-01-09T03:48:02.136Z,44.93
2017-01-09T03:48:42.721Z,44.83
2017-01-09T03:49:23.304Z,44.83
2017-01-09T03:50:03.883Z,44.83
2017-01-09T03:50:44.471Z,44.83
2017-01-09T03:51:25.045Z,44.83
2017-01-09T03:52:05.637Z,44.83
2017-01-09T03:52:46.224Z,44.64
2017-01-09T03:53:26.827Z,44.83
2017-01-09T03:54:07.489Z,44.93
2017-01-09T03:54:48.077Z,44.93
2017-01-09T03:55:28.651Z,44.83
2017-01-09T03:56:09.344Z,44.73
2017-01-09T03:56:49.953Z,44.93
2017-01-09T03:57:30.551Z,44.83
2017-01-09T03:58:11.143Z,44.93
2017-01-09T03:58:51.733Z,44.93
2017-01-09T03:59:32.307Z,44.83
2017-01-09T04:00:13.079Z,44.83
2017-01-09T04:00:53.687Z,44.83
2017-01-09T04:01:34.271Z,44.73
2017-01-09T04:02:14.859Z,44.93
2017-01-09T04:02:55.474Z,44.83
2017-01-09T04:03:36.047Z,44.83
2017-01-09T04:04:16.639Z,44.73
2017-01-09T04:04:57.218Z,44.64
2017-01-09T04:05:37.797Z,44.83
2017-01-09T04:06:18.380Z,44.73
2017-01-09T04:06:58.980Z,44.73
2017-01-09T04:07:39.537Z,44.73
2017-01-09T04:08:20.119Z,44.83
2017-01-09T04:09:00.698Z,44.83
2017-01-09T04:09:41.321Z,44.83
2017-01-09T04:10:22.020Z,44.93
2017-01-09T04:11:02.605Z,44.83
2017-01-09T04:11:43.184Z,44.83
2017-01-09T04:12:23.766Z,44.93
2017-01-09T04:13:04.345Z,45.12
2017-01-09T04:13:44.919Z,44.93
2017-01-09T04:14:25.501Z,45.02
2017-01-09T04:15:06.083Z,44.83
2017-01-09T04:15:46.709Z,45.02
2017-01-09T04:16:27.303Z,45.02
2017-01-09T04:17:07.958Z,45.02
2017-01-09T04:17:48.555Z,45.02
2017-01-09T04:18:29.138Z,44.93
2017-01-09T04:19:09.721Z,45.12
2017-01-09T04:19:50.446Z,45.31
2017-01-09T04:20:31.024Z,45.21
2017-01-09T04:21:11.651Z,45.12
2017-01-09T04:21:52.223Z,45.12
2017-01-09T04:22:32.796Z,45.31
2017-01-09T04:23:13.379Z,45.12
2017-01-09T04:23:53.985Z,45.21
2017-01-09T04:24:34.567Z,45.21
2017-01-09T04:25:15.160Z,45.4
2017-01-09T04:25:55.743Z,45.59
2017-01-09T04:26:36.419Z,45.59
2017-01-09T04:27:17.028Z,45.4
2017-01-09T04:27:57.622Z,45.98
2017-01-09T04:28:38.203Z,45.69
2017-01-09T04:29:18.788Z,45.79
2017-01-09T04:29:59.373Z,45.59
2017-01-09T04:30:39.956Z,45.59
2017-01-09T04:31:20.534Z,45.4
2017-01-09T04:32:01.119Z,45.5
2017-01-09T04:32:41.695Z,45.5
2017-01-09T04:33:22.301Z,45.59
2017-01-09T04:34:02.896Z,45.59
2017-01-09T04:34:43.480Z,45.5
2017-01-09T04:35:24.056Z,45.5
2017-01-09T04:36:04.630Z,45.5
2017-01-09T04:36:45.207Z,45.59
2017-01-09T04:37:25.900Z,45.5
2017-01-09T04:38:06.477Z,45.89
2017-01-09T04:38:47.052Z,45.79
2017-01-09T04:39:27.695Z,45.98
2017-01-09T04:40:08.275Z,45.98
2017-01-09T04:40:48.868Z,45.89
2017-01-09T04:41:29.460Z,46.08
2017-01-09T04:42:10.044Z,46.36
2017-01-09T04:42:50.676Z,46.36
2017-01-09T04:43:31.260Z,45.89
2017-01-09T04:44:11.841Z,45.89
2017-01-09T04:44:52.436Z,46.65
2017-01-09T04:45:33.015Z,46.36
2017-01-09T04:46:13.688Z,46.17
2017-01-09T04:46:54.278Z,46.17
2017-01-09T04:47:34.853Z,46.17
2017-01-09T04:48:15.439Z,46.08
2017-01-09T04:48:56.027Z,46.65
2017-01-09T04:49:36.598Z,46.75
2017-01-09T04:50:17.188Z,46.46
2017-01-09T04:50:57.771Z,46.46
2017-01-09T04:51:38.381Z,46.46
2017-01-09T04:52:18.957Z,46.46
2017-01-09T04:52:59.548Z,46.26
2017-01-09T04:53:40.216Z,46.94
2017-01-09T04:54:20.797Z,46.84
2017-01-09T04:55:01.438Z,46.84
2017-01-09T04:55:42.021Z,46.65
2017-01-09T04:56:22.604Z,46.55
2017-01-09T04:57:03.268Z,46.55
2017-01-09T04:57:43.848Z,46.65
2017-01-09T04:58:24.428Z,46.75
2017-01-09T04:59:05.014Z,46.65
2017-01-09T04:59:45.598Z,46.75
2017-01-09T05:00:26.177Z,46.65
2017-01-09T05:01:06.764Z,46.36
2017-01-09T05:01:47.342Z,47.03
2017-01-09T05:02:27.958Z,47.32
2017-01-09T05:03:08.525Z,47.32
2017-01-09T05:03:49.106Z,47.03
2017-01-09T05:04:29.683Z,47.03
2017-01-09T05:05:10.272Z,47.32
2017-01-09T05:05:50.942Z,47.03
2017-01-09T05:06:31.516Z,47.13
2017-01-09T05:07:12.094Z,47.22
2017-01-09T05:07:52.669Z,47.03
2017-01-09T05:08:33.238Z,47.03
2017-01-09T05:09:13.825Z,47.32
2017-01-09T05:09:54.410Z,46.94
2017-01-09T05:10:34.991Z,47.03
2017-01-09T05:11:15.567Z,46.84
2017-01-09T05:11:56.223Z,46.84
2017-01-09T05:12:36.820Z,47.32
2017-01-09T05:13:17.474Z,47.13
2017-01-09T05:13:58.056Z,46.94
2017-01-09T05:14:38.667Z,47.03
2017-01-09T05:15:19.256Z,47.13
2017-01-09T05:15:59.841Z,47.32
2017-01-09T05:16:40.422Z,47.13
2017-01-09T05:17:21.006Z,47.03
2017-01-09T05:18:01.585Z,46.65
2017-01-09T05:18:42.248Z,46.36
2017-01-09T05:19:22.886Z,46.94
2017-01-09T05:20:03.408Z,46.75
2017-01-09T05:20:43.992Z,46.65
2017-01-09T05:21:24.571Z,47.03
2017-01-09T05:22:05.151Z,47.22
2017-01-09T05:22:45.754Z,47.03
2017-01-09T05:23:26.346Z,47.03
2017-01-09T05:24:07.039Z,46.94
2017-01-09T05:24:47.619Z,47.03
2017-01-09T05:25:28.296Z,47.13
2017-01-09T05:26:08.890Z,47.03
2017-01-09T05:26:49.476Z,47.13
2017-01-09T05:27:30.056Z,47.03
2017-01-09T05:28:10.650Z,47.13
2017-01-09T05:28:51.239Z,47.03
2017-01-09T05:29:31.814Z,47.32
2017-01-09T05:30:12.476Z,47.22
2017-01-09T05:30:52.979Z,46.94
2017-01-09T05:31:33.559Z,46.75
2017-01-09T05:32:14.134Z,46.46
2017-01-09T05:32:54.804Z,46.55
2017-01-09T05:33:35.393Z,46.65
2017-01-09T05:34:15.969Z,46.84
2017-01-09T05:34:56.556Z,46.65
2017-01-09T05:35:37.135Z,46.65
2017-01-09T05:36:17.775Z,46.36
2017-01-09T05:36:58.374Z,46.55
2017-01-09T05:37:38.963Z,46.55
2017-01-09T05:38:19.542Z,46.65
2017-01-09T05:39:00.134Z,46.65
2017-01-09T05:39:40.723Z,46.65
2017-01-09T05:40:21.368Z,46.84
2017-01-09T05:41:01.970Z,46.46
2017-01-09T05:41:42.551Z,46.55
2017-01-09T05:42:23.143Z,46.36
2017-01-09T05:43:03.726Z,46.46
2017-01-09T05:43:44.353Z,46.36
2017-01-09T05:44:24.932Z,47.22
2017-01-09T05:45:05.510Z,47.32
2017-01-09T05:45:46.089Z,47.22
2017-01-09T05:46:26.676Z,47.03
2017-01-09T05:47:07.259Z,47.22
2017-01-09T05:47:47.845Z,46.84
2017-01-09T05:48:28.420Z,47.03
2017-01-09T05:49:09.003Z,46.94
2017-01-09T05:49:49.590Z,46.84
2017-01-09T05:50:30.166Z,47.03
2017-01-09T05:51:10.847Z,47.22
2017-01-09T05:51:51.422Z,47.03
2017-01-09T05:52:32.044Z,46.94
2017-01-09T05:53:12.624Z,46.94
2017-01-09T05:53:53.206Z,46.94
2017-01-09T05:54:33.790Z,47.03
2017-01-09T05:55:14.368Z,47.13
2017-01-09T05:55:54.968Z,47.22
2017-01-09T05:56:35.553Z,47.22
2017-01-09T05:57:16.134Z,47.22
2017-01-09T05:57:56.834Z,47.22
2017-01-09T05:58:37.527Z,46.84
2017-01-09T05:59:18.120Z,47.03
2017-01-09T05:59:58.692Z,46.94
2017-01-09T06:00:39.285Z,47.22
2017-01-09T06:01:19.905Z,46.75
2017-01-09T06:02:00.555Z,46.84
2017-01-09T06:02:41.143Z,47.13
2017-01-09T06:03:21.801Z,47.13
2017-01-09T06:04:02.590Z,47.13
2017-01-09T06:04:43.392Z,47.22
2017-01-09T06:05:24.109Z,46.84
2017-01-09T06:06:04.726Z,47.13
2017-01-09T06:06:45.332Z,46.84
2017-01-09T06:07:25.922Z,46.94
2017-01-09T06:08:06.538Z,46.46
2017-01-09T06:08:47.123Z,46.46
2017-01-09T06:09:27.699Z,46.17
2017-01-09T06:10:08.399Z,46.55
2017-01-09T06:10:48.986Z,46.17
2017-01-09T06:11:29.578Z,45.59
2017-01-09T06:12:10.174Z,46.08
2017-01-09T06:12:50.797Z,45.69
2017-01-09T06:13:31.394Z,45.59
2017-01-09T06:14:11.981Z,45.79
2017-01-09T06:14:52.558Z,45.69
2017-01-09T06:15:33.145Z,45.4
2017-01-09T06:16:13.853Z,45.5
2017-01-09T06:16:54.456Z,45.5
2017-01-09T06:17:35.049Z,45.59
2017-01-09T06:18:15.648Z,45.5
2017-01-09T06:18:56.223Z,45.5
2017-01-09T06:19:36.803Z,45.5
2017-01-09T06:20:17.398Z,45.69
2017-01-09T06:20:57.973Z,45.21
2017-01-09T06:21:38.556Z,45.5
2017-01-09T06:22:25.767Z,45.4
2017-01-09T06:23:06.348Z,45.4
2017-01-09T06:23:46.928Z,45.59
2017-01-09T06:24:27.510Z,45.5
2017-01-09T06:25:08.087Z,45.5
2017-01-09T06:25:48.737Z,45.5
2017-01-09T06:26:33.525Z,45.4
2017-01-09T06:27:14.100Z,45.5
2017-01-09T06:27:54.672Z,45.4
2017-01-09T06:28:35.328Z,45.59
2017-01-09T06:29:15.939Z,45.69
2017-01-09T06:29:56.519Z,45.59
2017-01-09T06:30:37.177Z,45.59
2017-01-09T06:31:17.758Z,45.5
2017-01-09T06:31:58.337Z,45.69
2017-01-09T06:32:38.933Z,45.59
2017-01-09T06:33:19.509Z,45.79
2017-01-09T06:34:00.106Z,45.79
2017-01-09T06:34:40.693Z,45.5
2017-01-09T06:35:21.282Z,45.5
2017-01-09T06:36:01.874Z,45.59
2017-01-09T06:36:42.463Z,45.4
2017-01-09T06:37:23.053Z,45.4
2017-01-09T06:38:03.647Z,45.4
2017-01-09T06:38:44.221Z,45.59
2017-01-09T06:39:24.906Z,45.5
2017-01-09T06:40:05.480Z,45.59
2017-01-09T06:40:46.066Z,45.4
2017-01-09T06:41:26.665Z,45.4
2017-01-09T06:42:07.247Z,45.59
2017-01-09T06:42:47.881Z,45.59
2017-01-09T06:43:28.460Z,45.59
2017-01-09T06:44:09.111Z,45.4
2017-01-09T06:44:49.694Z,45.4
2017-01-09T06:45:30.277Z,45.59
2017-01-09T06:46:10.861Z,45.59
2017-01-09T06:46:51.436Z,45.59
2017-01-09T06:47:32.013Z,45.59
2017-01-09T06:48:12.627Z,45.59
2017-01-09T06:48:53.196Z,45.4
2017-01-09T06:49:33.795Z,45.5
2017-01-09T06:50:14.486Z,45.5
2017-01-09T06:50:55.060Z,45.59
2017-01-09T06:51:35.663Z,45.59
2017-01-09T06:52:16.238Z,45.4
2017-01-09T06:52:56.814Z,45.69
2017-01-09T06:53:37.406Z,45.4
2017-01-09T06:54:17.992Z,45.5
2017-01-09T06:54:58.570Z,45.4
2017-01-09T06:55:39.153Z,45.59
2017-01-09T06:56:19.748Z,45.59
2017-01-09T06:57:00.322Z,45.59
2017-01-09T06:57:40.906Z,45.59
2017-01-09T06:58:21.500Z,45.79
2017-01-09T06:59:02.663Z,45.5
2017-01-09T06:59:43.319Z,45.69
2017-01-09T07:00:23.894Z,45.59
2017-01-09T07:01:04.476Z,45.5
2017-01-09T07:01:45.061Z,45.59
2017-01-09T07:02:25.649Z,45.59
2017-01-09T07:03:06.226Z,45.59
2017-01-09T07:03:46.827Z,45.4
2017-01-09T07:04:27.412Z,45.5
2017-01-09T07:05:08.027Z,45.5
2017-01-09T07:05:48.606Z,45.5
2017-01-09T07:06:29.198Z,45.4
2017-01-09T07:07:09.837Z,45.59
2017-01-09T07:07:50.414Z,45.4
2017-01-09T07:08:30.999Z,45.69
2017-01-09T07:09:11.609Z,45.59
2017-01-09T07:09:52.191Z,45.5
2017-01-09T07:10:32.775Z,45.4
2017-01-09T07:11:13.353Z,45.4
2017-01-09T07:11:54.516Z,45.5
2017-01-09T07:12:35.088Z,45.5
2017-01-09T07:13:15.670Z,45.5
2017-01-09T07:13:56.261Z,45.5
2017-01-09T07:14:36.834Z,45.4
2017-01-09T07:15:17.416Z,45.5
2017-01-09T07:15:58.002Z,45.59
2017-01-09T07:16:38.587Z,45.4
2017-01-09T07:17:19.172Z,45.5
2017-01-09T07:17:59.752Z,45.59
2017-01-09T07:18:40.328Z,45.59
2017-01-09T07:19:20.907Z,45.59
2017-01-09T07:20:01.494Z,45.4
2017-01-09T07:20:42.080Z,45.5
2017-01-09T07:21:22.655Z,45.59
2017-01-09T07:22:03.235Z,45.79
2017-01-09T07:22:43.812Z,45.89
2017-01-09T07:23:24.455Z,45.98
2017-01-09T07:24:05.110Z,45.89
2017-01-09T07:24:45.701Z,45.98
2017-01-09T07:25:26.289Z,45.98
2017-01-09T07:26:06.921Z,46.46
2017-01-09T07:26:47.517Z,46.26
2017-01-09T07:27:28.106Z,46.26
2017-01-09T07:28:08.681Z,46.65
2017-01-09T07:28:49.259Z,45.89
2017-01-09T07:29:29.841Z,46.46
2017-01-09T07:30:10.420Z,46.17
2017-01-09T07:30:51.019Z,46.65
2017-01-09T07:31:31.607Z,46.65
2017-01-09T07:32:12.271Z,46.46
2017-01-09T07:32:52.939Z,46.36
2017-01-09T07:33:33.518Z,46.46
2017-01-09T07:34:14.128Z,46.46
2017-01-09T07:34:54.704Z,46.36
2017-01-09T07:35:35.295Z,46.94
2017-01-09T07:36:15.872Z,47.03
2017-01-09T07:36:56.449Z,46.84
2017-01-09T07:37:37.037Z,46.84
2017-01-09T07:38:17.669Z,47.03
2017-01-09T07:38:58.248Z,46.84
2017-01-09T07:39:38.900Z,46.75
2017-01-09T07:40:19.562Z,46.75
2017-01-09T07:41:00.146Z,46.84
2017-01-09T07:41:40.731Z,46.75
2017-01-09T07:42:21.347Z,46.75
2017-01-09T07:43:01.933Z,46.84
2017-01-09T07:43:42.613Z,46.55
2017-01-09T07:44:23.221Z,47.03
2017-01-09T07:45:03.804Z,47.22
2017-01-09T07:45:44.377Z,47.03
2017-01-09T07:46:24.965Z,47.13
2017-01-09T07:47:05.608Z,47.03
2017-01-09T07:47:46.233Z,47.13
2017-01-09T07:48:26.817Z,47.03
2017-01-09T07:49:07.422Z,47.22
2017-01-09T07:49:48.008Z,46.94
2017-01-09T07:50:28.591Z,47.22
2017-01-09T07:51:09.183Z,47.13
2017-01-09T07:51:49.768Z,47.22
2017-01-09T07:52:30.351Z,46.65
2017-01-09T07:53:10.938Z,47.22
2017-01-09T07:53:51.526Z,47.03
2017-01-09T07:54:32.178Z,46.75
2017-01-09T07:55:12.784Z,46.84
2017-01-09T07:55:53.363Z,47.22
2017-01-09T07:56:33.996Z,46.94
2017-01-09T07:57:14.575Z,46.94
2017-01-09T07:57:55.199Z,47.13
2017-01-09T07:58:35.773Z,46.84
2017-01-09T07:59:16.361Z,46.84
2017-01-09T07:59:56.943Z,47.13
2017-01-09T08:00:37.515Z,47.32
2017-01-09T08:01:18.100Z,47.42
2017-01-09T08:01:58.717Z,47.42
2017-01-09T08:02:39.299Z,47.32
2017-01-09T08:03:19.887Z,47.42
2017-01-09T08:04:00.461Z,47.32
2017-01-09T08:04:41.043Z,47.32
2017-01-09T08:05:21.623Z,47.51
2017-01-09T08:06:02.205Z,47.71
2017-01-09T08:06:42.783Z,47.61
2017-01-09T08:07:23.367Z,47.61
2017-01-09T08:08:03.971Z,47.61
2017-01-09T08:08:44.631Z,47.51
2017-01-09T08:09:25.234Z,47.42
2017-01-09T08:10:05.824Z,47.42
2017-01-09T08:10:46.490Z,47.42
2017-01-09T08:11:27.106Z,47.51
2017-01-09T08:12:07.686Z,47.42
2017-01-09T08:12:48.273Z,47.51
2017-01-09T08:13:28.853Z,47.71
2017-01-09T08:14:09.447Z,47.61
2017-01-09T08:14:50.087Z,47.61
2017-01-09T08:15:30.682Z,47.42
2017-01-09T08:16:11.258Z,47.42
2017-01-09T08:16:51.846Z,47.51
2017-01-09T08:17:32.433Z,47.61
2017-01-09T08:18:13.008Z,47.61
2017-01-09T08:18:53.634Z,47.61
2017-01-09T08:19:34.300Z,47.61
2017-01-09T08:20:14.895Z,47.61
2017-01-09T08:20:55.476Z,47.71
2017-01-09T08:21:36.059Z,47.71
2017-01-09T08:22:16.723Z,47.8
2017-01-09T08:22:57.309Z,47.8
2017-01-09T08:23:37.979Z,47.61
2017-01-09T08:24:18.567Z,47.71
2017-01-09T08:24:59.156Z,47.89
2017-01-09T08:25:39.765Z,47.8
2017-01-09T08:26:20.346Z,47.8
2017-01-09T08:27:01.015Z,47.8
2017-01-09T08:27:41.625Z,47.68
2017-01-09T08:28:22.215Z,47.71
2017-01-09T08:29:02.794Z,47.89
2017-01-09T08:29:43.447Z,47.8
2017-01-09T08:30:24.025Z,47.8
2017-01-09T08:31:04.613Z,47.71
2017-01-09T08:31:45.281Z,47.71
2017-01-09T08:32:25.802Z,47.8
2017-01-09T08:33:06.386Z,47.71
2017-01-09T08:33:46.960Z,47.8
2017-01-09T08:34:27.588Z,47.8
2017-01-09T08:35:08.168Z,47.89
2017-01-09T08:35:48.747Z,47.78
2017-01-09T08:36:29.337Z,47.89
2017-01-09T08:37:09.916Z,47.8
2017-01-09T08:37:50.504Z,47.89
2017-01-09T08:38:31.080Z,47.89
2017-01-09T08:39:11.664Z,47.89
2017-01-09T08:39:52.248Z,47.89
2017-01-09T08:40:32.823Z,48.09
2017-01-09T08:41:13.407Z,47.61
2017-01-09T08:41:53.977Z,47.8
2017-01-09T08:42:34.557Z,47.89
2017-01-09T08:43:15.131Z,47.71
2017-01-09T08:43:55.716Z,48.09
2017-01-09T08:44:36.303Z,48.18
2017-01-09T08:45:16.884Z,47.89