createdAt,value
2022-10-02T00:01:13.671Z,5.00
2022-10-02T00:03:41.962Z,5.00
2022-10-02T00:06:15.384Z,5.00
2022-10-02T00:08:43.431Z,5.00
2022-10-02T00:11:14.118Z,4.00
2022-10-02T00:13:44.126Z,5.00
2022-10-02T00:16:19.701Z,4.40
2022-10-02T00:18:47.797Z,5.00
2022-10-02T00:21:23.934Z,4.00
2022-10-02T00:23:53.405Z,4.40
2022-10-02T00:26:24.207Z,5.40
2022-10-02T00:28:55.186Z,4.75
2022-10-02T00:31:29.845Z,5.20
2022-10-02T00:34:04.768Z,5.50
2022-10-02T00:36:40.547Z,7.00
2022-10-02T00:39:13.048Z,5.00
2022-10-02T00:42:05.021Z,5.60
2022-10-02T00:44:42.838Z,9.00
2022-10-02T00:47:12.338Z,6.00
2022-10-02T00:49:49.814Z,4.50
2022-10-02T00:52:28.357Z,4.00
2022-10-02T00:55:25.188Z,8.00
2022-10-02T00:58:01.059Z,4.00
2022-10-02T01:00:29.078Z,7.00
2022-10-02T01:03:10.196Z,6.00
2022-10-02T01:05:38.228Z,6.00
2022-10-02T01:08:07.658Z,5.00
2022-10-02T01:10:35.936Z,6.00
2022-10-02T01:13:04.024Z,3.00
2022-10-02T01:15:33.466Z,6.00
2022-10-02T01:18:03.011Z,6.00
2022-10-02T01:20:36.963Z,5.00
2022-10-02T01:23:16.045Z,7.00
2022-10-02T01:25:45.426Z,5.00
2022-10-02T01:28:13.565Z,6.40
2022-10-02T01:30:42.664Z,5.00
2022-10-02T01:33:10.791Z,3.60
2022-10-02T01:35:39.801Z,4.60
2022-10-02T01:38:09.798Z,5.00
2022-10-02T01:40:38.456Z,6.00
2022-10-02T01:43:09.494Z,4.75
2022-10-02T01:45:58.625Z,5.00
2022-10-02T01:48:35.856Z,4.60
2022-10-02T01:51:14.205Z,5.00
2022-10-02T01:53:45.302Z,5.00
2022-10-02T01:56:17.079Z,6.00
2022-10-02T01:58:51.176Z,5.00
2022-10-02T02:01:24.276Z,5.40
2022-10-02T02:03:56.001Z,6.00
2022-10-02T02:06:28.288Z,5.00
2022-10-02T02:09:02.247Z,5.00
2022-10-02T02:11:30.426Z,4.00
2022-10-02T02:14:01.701Z,4.00
2022-10-02T02:16:32.163Z,6.00
2022-10-02T02:19:01.823Z,5.00
2022-10-02T02:21:32.913Z,6.00
2022-10-02T02:24:02.731Z,5.00
2022-10-02T02:26:30.776Z,4.00
2022-10-02T02:29:01.236Z,5.80
2022-10-02T02:31:30.832Z,5.00
2022-10-02T02:34:00.313Z,3.67
2022-10-02T02:36:30.546Z,4.20
2022-10-02T02:39:00.289Z,5.00
2022-10-02T02:41:29.355Z,4.00
2022-10-02T02:43:59.462Z,6.00
2022-10-02T02:46:31.069Z,4.00
2022-10-02T02:49:01.720Z,6.00
2022-10-02T02:51:31.601Z,5.00
2022-10-02T02:54:02.523Z,8.00
2022-10-02T02:56:30.564Z,5.50
2022-10-02T02:59:00.269Z,6.00
2022-10-02T03:01:30.014Z,4.00
2022-10-02T03:03:58.109Z,4.00
2022-10-02T03:06:33.423Z,3.75
2022-10-02T03:09:01.698Z,8.00
2022-10-02T03:11:37.297Z,5.00
2022-10-02T03:14:09.853Z,5.00
2022-10-02T03:16:43.360Z,5.00
2022-10-02T03:19:17.301Z,5.40
2022-10-02T03:21:49.738Z,5.00
2022-10-02T03:24:18.843Z,5.00
2022-10-02T03:26:48.523Z,5.00
2022-10-02T03:29:19.043Z,5.00
2022-10-02T03:31:48.510Z,5.60
2022-10-02T03:34:16.533Z,5.25
2022-10-02T03:36:44.882Z,4.25
2022-10-02T03:39:24.655Z,3.40
2022-10-02T03:41:53.552Z,4.00
2022-10-02T03:44:21.579Z,3.50
2022-10-02T03:46:51.049Z,4.00
2022-10-02T03:49:19.151Z,4.20
2022-10-02T03:51:47.175Z,3.80
2022-10-02T03:54:17.705Z,4.20
2022-10-02T03:56:48.311Z,3.00
2022-10-02T03:59:18.974Z,4.20
2022-10-02T04:01:50.350Z,4.40
2022-10-02T04:04:22.581Z,6.00
2022-10-02T04:06:53.252Z,4.00
2022-10-02T04:09:23.219Z,3.50
2022-10-02T04:11:53.536Z,3.00
2022-10-02T04:14:22.762Z,4.00
2022-10-02T04:16:53.555Z,4.00
2022-10-02T04:19:24.513Z,4.00
2022-10-02T04:21:55.022Z,5.00
2022-10-02T04:24:28.069Z,5.50
2022-10-02T04:27:02.051Z,12.00
2022-10-02T04:29:33.128Z,54.75
2022-10-02T04:32:03.394Z,61.80
2022-10-02T04:34:32.768Z,5.00
2022-10-02T04:37:10.499Z,14.75
2022-10-02T04:39:51.752Z,14.00
2022-10-02T04:42:24.722Z,11.33
2022-10-02T04:45:03.352Z,23.50
2022-10-02T04:47:44.094Z,8.50
2022-10-02T04:50:21.142Z,4.00
2022-10-02T04:53:03.830Z,4.00
2022-10-02T04:55:39.485Z,4.75
2022-10-02T04:58:24.868Z,3.00
2022-10-02T05:00:57.888Z,4.00
2022-10-02T05:03:36.762Z,3.00
2022-10-02T05:06:18.734Z,4.50
2022-10-02T05:08:58.455Z,3.00
2022-10-02T05:11:48.747Z,4.00
2022-10-02T05:14:38.245Z,3.00
2022-10-02T05:17:13.896Z,3.40
2022-10-02T05:19:48.762Z,3.40
2022-10-02T05:22:24.681Z,3.25
2022-10-02T05:25:00.713Z,3.00
2022-10-02T05:27:51.597Z,4.00
2022-10-02T05:30:19.914Z,3.40
2022-10-02T05:33:28.372Z,3.00
2022-10-02T05:36:06.080Z,4.00
2022-10-02T05:38:47.598Z,2.00
2022-10-02T05:41:18.350Z,3.00
2022-10-02T05:43:48.972Z,3.60
2022-10-02T05:46:20.122Z,3.00
2022-10-02T05:48:50.273Z,3.60
2022-10-02T05:51:21.524Z,4.60
2022-10-02T05:53:53.105Z,5.20
2022-10-02T05:56:23.263Z,7.00
2022-10-02T05:58:52.821Z,11.00
2022-10-02T06:01:22.432Z,12.00
2022-10-02T06:03:52.158Z,12.50
2022-10-02T06:06:22.969Z,7.75
2022-10-02T06:09:03.828Z,7.00
2022-10-02T06:11:33.174Z,9.20
2022-10-02T06:14:04.790Z,12.80
2022-10-02T06:16:35.910Z,6.00
2022-10-02T06:19:05.725Z,11.00
2022-10-02T06:21:36.862Z,8.00
2022-10-02T06:24:11.726Z,31.40
2022-10-02T06:26:42.346Z,5.40
2022-10-02T06:29:17.534Z,20.00
2022-10-02T06:31:49.245Z,27.40
2022-10-02T06:34:17.329Z,21.25
2022-10-02T06:37:10.016Z,19.50
2022-10-02T06:39:47.511Z,5.00
2022-10-02T06:42:22.101Z,9.00
2022-10-02T06:44:54.212Z,7.40
2022-10-02T06:47:28.166Z,6.00
2022-10-02T06:50:03.918Z,5.00
2022-10-02T06:52:38.467Z,3.00
2022-10-02T06:55:22.653Z,4.00
2022-10-02T06:58:03.599Z,3.20
2022-10-02T07:00:31.964Z,5.00
2022-10-02T07:03:18.906Z,5.00
2022-10-02T07:06:09.305Z,4.60
2022-10-02T07:08:45.997Z,5.40
2022-10-02T07:11:17.190Z,9.75
2022-10-02T07:14:07.157Z,6.20
2022-10-02T07:16:51.658Z,6.00
2022-10-02T07:19:40.921Z,5.00
2022-10-02T07:22:42.867Z,4.80
2022-10-02T07:25:19.097Z,8.80
2022-10-02T07:27:51.353Z,4.00
2022-10-02T07:30:19.452Z,4.80
2022-10-02T07:32:48.690Z,6.00
2022-10-02T07:35:30.394Z,3.33
2022-10-02T07:38:04.805Z,6.00
2022-10-02T07:40:36.287Z,5.00
2022-10-02T07:43:12.802Z,6.00
2022-10-02T07:45:42.077Z,7.00
2022-10-02T07:48:21.884Z,9.00
2022-10-02T07:51:04.201Z,7.40
2022-10-02T07:53:39.189Z,6.00
2022-10-02T07:56:07.808Z,4.40
2022-10-02T07:58:39.985Z,7.00
2022-10-02T08:01:12.715Z,4.00
2022-10-02T08:03:43.401Z,5.20
2022-10-02T08:06:11.432Z,5.60
2022-10-02T08:08:40.666Z,3.80
2022-10-02T08:11:11.780Z,4.00
2022-10-02T08:13:44.921Z,4.00
2022-10-02T08:16:13.359Z,6.00
2022-10-02T08:18:42.325Z,3.80
2022-10-02T08:21:12.484Z,5.60
2022-10-02T08:23:42.129Z,4.50
2022-10-02T08:26:12.708Z,5.40
2022-10-02T08:28:44.230Z,6.00
2022-10-02T08:31:13.018Z,5.00
2022-10-02T08:33:41.117Z,6.00
2022-10-02T08:36:33.266Z,5.00
2022-10-02T08:39:06.190Z,5.80
2022-10-02T08:42:10.007Z,6.00
2022-10-02T08:45:25.660Z,4.50
2022-10-02T08:48:33.178Z,5.00
2022-10-02T08:51:25.667Z,5.80
2022-10-02T08:54:16.565Z,6.60
2022-10-02T08:56:52.589Z,7.75
2022-10-02T08:59:42.215Z,6.00
2022-10-02T09:02:43.296Z,6.00
2022-10-02T09:05:30.206Z,4.40
2022-10-02T09:08:21.503Z,5.00
2022-10-02T09:11:14.401Z,4.00
2022-10-02T09:14:18.224Z,5.00
2022-10-02T09:16:58.441Z,4.60
2022-10-02T09:19:41.581Z,3.40
2022-10-02T09:22:19.363Z,5.50
2022-10-02T09:25:25.215Z,7.00
2022-10-02T09:28:26.370Z,6.00
2022-10-02T09:31:23.185Z,6.50
2022-10-02T09:34:29.102Z,5.00
2022-10-02T09:37:18.588Z,4.00
2022-10-02T09:40:09.739Z,3.00
2022-10-02T09:42:54.495Z,5.80
2022-10-02T09:45:39.445Z,3.00
2022-10-02T09:48:32.926Z,3.00
2022-10-02T09:51:40.202Z,4.00
2022-10-02T09:54:44.928Z,2.00
2022-10-02T09:58:01.643Z,4.00
2022-10-02T10:00:43.404Z,4.00
2022-10-02T10:03:47.997Z,2.75
2022-10-02T10:06:41.444Z,2.00
2022-10-02T10:09:21.114Z,2.00
2022-10-02T10:12:05.459Z,4.00
2022-10-02T10:15:15.810Z,4.00
2022-10-02T10:18:26.775Z,3.20
2022-10-02T10:21:03.594Z,2.50
2022-10-02T10:23:43.059Z,4.00
2022-10-02T10:26:27.914Z,4.40
2022-10-02T10:29:22.144Z,3.00
2022-10-02T10:32:31.050Z,2.00
2022-10-02T10:35:38.223Z,2.00
2022-10-02T10:38:38.417Z,3.00
2022-10-02T10:41:13.123Z,2.25
2022-10-02T10:44:06.317Z,2.20
2022-10-02T10:47:03.353Z,4.00
2022-10-02T10:49:59.815Z,2.00
2022-10-02T10:52:36.824Z,3.00
2022-10-02T10:55:12.490Z,4.00
2022-10-02T10:57:52.058Z,2.50
2022-10-02T11:00:22.315Z,1.60
2022-10-02T11:02:58.700Z,3.00
2022-10-02T11:05:51.535Z,2.40
2022-10-02T11:08:39.703Z,4.00
2022-10-02T11:11:09.939Z,3.60
2022-10-02T11:13:47.901Z,4.00
2022-10-02T11:16:44.133Z,4.00
2022-10-02T11:19:21.476Z,3.00
2022-10-02T11:22:12.692Z,2.40
2022-10-02T11:25:12.858Z,4.80
2022-10-02T11:27:51.173Z,4.40
2022-10-02T11:30:23.281Z,4.00
2022-10-02T11:33:13.799Z,4.00
2022-10-02T11:36:23.970Z,5.00
2022-10-02T11:39:09.324Z,7.00
2022-10-02T11:42:06.975Z,5.00
2022-10-02T11:44:41.211Z,4.00
2022-10-02T11:47:31.129Z,4.40
2022-10-02T11:50:24.554Z,4.00
2022-10-02T11:53:20.045Z,3.75
2022-10-02T11:55:57.160Z,5.50
2022-10-02T11:58:32.634Z,2.60
2022-10-02T12:01:17.927Z,4.00
2022-10-02T12:03:52.156Z,4.00
2022-10-02T12:06:26.006Z,3.50
2022-10-02T12:08:59.158Z,3.00
2022-10-02T12:11:32.582Z,4.00
2022-10-02T12:14:25.383Z,3.00
2022-10-02T12:17:02.643Z,3.00
2022-10-02T12:20:01.476Z,3.00
2022-10-02T12:22:50.267Z,3.00
2022-10-02T12:25:37.776Z,5.00
2022-10-02T12:28:10.601Z,4.00
2022-10-02T12:30:42.121Z,4.00
2022-10-02T12:33:27.384Z,2.75
2022-10-02T12:36:17.739Z,3.00
2022-10-02T12:38:52.297Z,2.60
2022-10-02T12:41:34.591Z,3.00
2022-10-02T12:44:08.400Z,4.50
2022-10-02T12:46:48.040Z,2.75
2022-10-02T12:49:23.777Z,3.00
2022-10-02T12:52:05.996Z,5.50
2022-10-02T12:54:55.359Z,2.00
2022-10-02T12:57:53.500Z,3.00
2022-10-02T13:00:21.921Z,3.00
2022-10-02T13:03:10.044Z,2.00
2022-10-02T13:06:03.664Z,1.00
2022-10-02T13:08:55.460Z,2.00
2022-10-02T13:11:29.422Z,2.00
2022-10-02T13:14:17.848Z,3.00
2022-10-02T13:17:10.309Z,2.00
2022-10-02T13:19:45.410Z,3.00
2022-10-02T13:22:15.955Z,3.20
2022-10-02T13:24:58.037Z,2.00
2022-10-02T13:27:31.871Z,1.60
2022-10-02T13:30:07.464Z,2.25
2022-10-02T13:33:05.159Z,3.00
2022-10-02T13:35:44.419Z,2.00
2022-10-02T13:38:36.855Z,3.00
2022-10-02T13:41:13.272Z,3.00
2022-10-02T13:44:09.904Z,2.00
2022-10-02T13:46:45.817Z,2.00
2022-10-02T13:49:18.087Z,2.00
2022-10-02T13:51:51.216Z,2.60
2022-10-02T13:54:53.194Z,1.00
2022-10-02T13:57:29.518Z,1.25
2022-10-02T14:00:02.997Z,1.00
2022-10-02T14:02:47.206Z,0.75
2022-10-02T14:05:21.061Z,2.00
2022-10-02T14:07:57.798Z,1.00
2022-10-02T14:10:33.902Z,0.20
2022-10-02T14:13:08.629Z,1.00
2022-10-02T14:15:43.378Z,2.00
2022-10-02T14:18:28.281Z,1.00
2022-10-02T14:21:00.312Z,1.00
2022-10-02T14:24:01.470Z,2.00
2022-10-02T14:26:34.352Z,1.00
2022-10-02T14:29:08.896Z,1.00
2022-10-02T14:32:08.726Z,1.75
2022-10-02T14:35:00.718Z,1.00
2022-10-02T14:38:03.894Z,1.00
2022-10-02T14:40:38.045Z,1.20
2022-10-02T14:43:14.964Z,2.00
2022-10-02T14:45:59.815Z,1.25
2022-10-02T14:48:36.913Z,21.00
2022-10-02T14:51:20.824Z,3.00
2022-10-02T14:54:07.975Z,2.00
2022-10-02T14:56:49.310Z,2.00
2022-10-02T14:59:40.386Z,1.00
2022-10-02T15:02:20.658Z,2.00
2022-10-02T15:04:49.902Z,1.20
2022-10-02T15:07:19.726Z,2.00
2022-10-02T15:09:57.454Z,2.00
2022-10-02T15:12:30.001Z,1.00
2022-10-02T15:15:07.712Z,0.40
2022-10-02T15:18:00.405Z,3.00
2022-10-02T15:20:35.734Z,3.00
2022-10-02T15:23:04.639Z,13.00
2022-10-02T15:25:42.581Z,6.20
2022-10-02T15:28:35.286Z,14.80
2022-10-02T15:31:05.280Z,13.40
2022-10-02T15:33:34.628Z,32.00
2022-10-02T15:36:09.835Z,8.80
2022-10-02T15:38:46.364Z,1.00
2022-10-02T15:41:47.218Z,2.00
2022-10-02T15:44:51.887Z,1.75
2022-10-02T15:47:35.718Z,1.00
2022-10-02T15:50:15.253Z,3.25
2022-10-02T15:52:46.702Z,1.60
2022-10-02T15:55:21.023Z,1.00
2022-10-02T15:58:03.944Z,1.00
2022-10-02T16:00:55.949Z,1.00
2022-10-02T16:03:24.462Z,2.00
2022-10-02T16:05:57.036Z,2.50
2022-10-02T16:08:41.525Z,4.40
2022-10-02T16:11:36.199Z,2.00
2022-10-02T16:14:07.923Z,18.20
2022-10-02T16:17:07.419Z,6.00
2022-10-02T16:19:46.528Z,3.50
2022-10-02T16:22:21.176Z,3.00
2022-10-02T16:25:06.355Z,11.00
2022-10-02T16:27:49.138Z,27.40
2022-10-02T16:30:17.494Z,28.00
2022-10-02T16:32:57.414Z,33.00
2022-10-02T16:35:59.157Z,36.40
2022-10-02T16:38:32.390Z,49.50
2022-10-02T16:41:01.587Z,40.40
2022-10-02T16:43:40.882Z,19.25
2022-10-02T16:46:10.743Z,38.60
2022-10-02T16:48:49.272Z,33.00
2022-10-02T16:51:28.017Z,23.25
2022-10-02T16:53:57.700Z,31.40
2022-10-02T16:56:31.724Z,33.25
2022-10-02T16:59:01.885Z,28.60
2022-10-02T17:01:32.853Z,26.75
2022-10-02T17:04:25.511Z,22.20
2022-10-02T17:06:57.827Z,31.00
2022-10-02T17:09:28.955Z,35.40
2022-10-02T17:12:00.024Z,30.00
2022-10-02T17:14:32.140Z,33.25
2022-10-02T17:17:01.946Z,37.00
2022-10-02T17:19:33.967Z,32.20
2022-10-02T17:22:03.579Z,26.00
2022-10-02T17:24:42.800Z,25.00
2022-10-02T17:27:15.307Z,25.50
2022-10-02T17:29:48.985Z,31.00
2022-10-02T17:32:33.958Z,31.75
2022-10-02T17:35:03.375Z,6.00
2022-10-02T17:37:50.616Z,4.60
2022-10-02T17:40:19.226Z,2.80
2022-10-02T17:42:51.955Z,5.00
2022-10-02T17:45:26.400Z,3.00
2022-10-02T17:48:14.852Z,8.00
2022-10-02T17:50:51.707Z,26.20
2022-10-02T17:53:47.445Z,24.20
2022-10-02T17:56:30.111Z,26.50
2022-10-02T17:59:33.530Z,23.20
2022-10-02T18:02:07.565Z,37.00
2022-10-02T18:04:40.664Z,18.00
2022-10-02T18:07:18.193Z,30.00
2022-10-02T18:09:52.297Z,38.00
2022-10-02T18:12:50.307Z,34.00
2022-10-02T18:15:35.961Z,28.80
2022-10-02T18:18:18.822Z,39.20
2022-10-02T18:20:52.073Z,13.00
2022-10-02T18:23:42.528Z,9.00
2022-10-02T18:26:19.048Z,6.50
2022-10-02T18:29:15.034Z,6.80
2022-10-02T18:31:59.643Z,4.40
2022-10-02T18:34:40.233Z,8.00
2022-10-02T18:37:22.638Z,5.40
2022-10-02T18:40:03.446Z,6.20
2022-10-02T18:42:41.168Z,5.00
2022-10-02T18:45:19.531Z,6.00
2022-10-02T18:47:50.874Z,15.50
2022-10-02T18:50:33.768Z,11.00
2022-10-02T18:53:08.721Z,12.00
2022-10-02T18:55:54.795Z,13.00
2022-10-02T18:58:31.812Z,22.50
2022-10-02T19:01:10.557Z,25.50
2022-10-02T19:03:44.730Z,8.00
2022-10-02T19:06:13.772Z,11.00
2022-10-02T19:09:12.659Z,11.80
2022-10-02T19:11:45.730Z,11.50
2022-10-02T19:14:14.825Z,6.40
2022-10-02T19:16:57.039Z,8.50
2022-10-02T19:19:25.197Z,6.60
2022-10-02T19:21:58.425Z,5.00
2022-10-02T19:24:28.458Z,3.00
2022-10-02T19:26:59.751Z,3.00
2022-10-02T19:29:30.704Z,4.00
2022-10-02T19:32:00.420Z,4.00
2022-10-02T19:34:30.500Z,5.00
2022-10-02T19:36:59.797Z,4.00
2022-10-02T19:39:30.614Z,4.40
2022-10-02T19:42:00.772Z,4.60
2022-10-02T19:44:31.199Z,3.00
2022-10-02T19:46:59.925Z,5.80
2022-10-02T19:49:30.271Z,5.00
2022-10-02T19:51:58.326Z,6.00
2022-10-02T19:54:27.839Z,4.25
2022-10-02T19:57:00.004Z,4.00
2022-10-02T19:59:29.901Z,5.75
2022-10-02T20:01:59.381Z,5.00
2022-10-02T20:04:29.638Z,6.50
2022-10-02T20:06:59.215Z,4.60
2022-10-02T20:09:31.031Z,6.00
2022-10-02T20:12:02.462Z,5.00
2022-10-02T20:14:32.170Z,5.00
2022-10-02T20:17:12.813Z,6.00
2022-10-02T20:19:45.307Z,4.75
2022-10-02T20:22:24.454Z,5.33
2022-10-02T20:24:54.813Z,2.60
2022-10-02T20:27:27.921Z,4.75
2022-10-02T20:29:58.556Z,3.00
2022-10-02T20:32:28.608Z,3.00
2022-10-02T20:34:57.792Z,4.00
2022-10-02T20:37:26.797Z,4.00
2022-10-02T20:40:00.061Z,2.60
2022-10-02T20:42:33.341Z,3.00
2022-10-02T20:45:01.387Z,3.00
2022-10-02T20:48:00.000Z,3.00
2022-10-02T20:50:35.546Z,2.00
2022-10-02T20:53:37.369Z,2.50
2022-10-02T20:56:07.628Z,3.00
2022-10-02T20:59:07.514Z,4.00
2022-10-02T21:01:40.431Z,3.60
2022-10-02T21:04:39.590Z,5.00
2022-10-02T21:07:28.750Z,3.00
2022-10-02T21:10:32.384Z,3.00
2022-10-02T21:13:34.527Z,4.00
2022-10-02T21:16:40.620Z,4.00
2022-10-02T21:19:32.184Z,4.00
2022-10-02T21:22:31.476Z,2.00
2022-10-02T21:25:24.669Z,4.00
2022-10-02T21:28:12.290Z,5.00
2022-10-02T21:30:43.622Z,3.00
2022-10-02T21:33:14.765Z,3.25
2022-10-02T21:35:48.913Z,4.00
2022-10-02T21:38:43.948Z,4.50
2022-10-02T21:41:36.721Z,2.50
2022-10-02T21:44:38.324Z,4.00
2022-10-02T21:47:29.925Z,2.00
2022-10-02T21:50:30.177Z,5.40
2022-10-02T21:53:33.957Z,3.00
2022-10-02T21:56:28.073Z,2.00
2022-10-02T21:59:20.472Z,4.00
2022-10-02T22:02:08.890Z,4.00
2022-10-02T22:05:16.028Z,2.00
2022-10-02T22:07:49.052Z,3.00
2022-10-02T22:10:18.777Z,2.00
2022-10-02T22:12:52.081Z,3.00
2022-10-02T22:15:22.639Z,3.00
2022-10-02T22:17:58.998Z,3.50
2022-10-02T22:20:35.537Z,2.50
2022-10-02T22:23:18.669Z,3.00
2022-10-02T22:25:54.351Z,2.00
2022-10-02T22:28:24.953Z,3.00
2022-10-02T22:31:08.585Z,2.60
2022-10-02T22:33:44.059Z,4.00
2022-10-02T22:36:25.412Z,3.00
2022-10-02T22:38:55.464Z,2.00
2022-10-02T22:41:27.184Z,2.00
2022-10-02T22:43:56.164Z,2.00
2022-10-02T22:46:41.412Z,3.00
2022-10-02T22:49:13.928Z,2.00
2022-10-02T22:51:45.094Z,1.60
2022-10-02T22:54:21.304Z,2.00
2022-10-02T22:56:53.322Z,4.00
2022-10-02T22:59:24.110Z,2.00
2022-10-02T23:01:54.572Z,1.75
2022-10-02T23:04:28.693Z,2.20
2022-10-02T23:07:02.293Z,2.75
2022-10-02T23:09:38.874Z,2.50
2022-10-02T23:12:11.091Z,1.25
2022-10-02T23:14:42.511Z,1.00
2022-10-02T23:17:14.287Z,1.50
2022-10-02T23:19:44.143Z,3.00
2022-10-02T23:22:18.185Z,3.00
2022-10-02T23:24:48.944Z,3.00
2022-10-02T23:27:19.564Z,2.00
2022-10-02T23:29:52.265Z,2.60
2022-10-02T23:32:24.405Z,2.50
2022-10-02T23:34:54.935Z,3.00
2022-10-02T23:37:25.062Z,2.00
2022-10-02T23:39:57.890Z,4.00
2022-10-02T23:42:28.949Z,2.00
2022-10-02T23:45:00.182Z,3.00
2022-10-02T23:47:32.986Z,2.00
2022-10-02T23:50:01.082Z,2.00
2022-10-02T23:52:54.474Z,3.00
2022-10-02T23:55:36.245Z,2.00
2022-10-02T23:58:41.656Z,2.00
