createdAt,value
2022-10-09T00:00:11.520Z,14.30
2022-10-09T00:03:00.171Z,14.30
2022-10-09T00:05:46.135Z,14.20
2022-10-09T00:08:32.152Z,14.20
2022-10-09T00:11:21.417Z,14.20
2022-10-09T00:14:07.210Z,14.30
2022-10-09T00:16:54.769Z,14.30
2022-10-09T00:19:40.193Z,14.30
2022-10-09T00:22:25.738Z,14.30
2022-10-09T00:25:11.126Z,14.20
2022-10-09T00:28:00.376Z,14.20
2022-10-09T00:30:45.988Z,14.20
2022-10-09T00:33:31.230Z,14.30
2022-10-09T00:36:19.995Z,14.20
2022-10-09T00:39:05.900Z,14.10
2022-10-09T00:41:51.233Z,14.10
2022-10-09T00:45:00.252Z,14.10
2022-10-09T00:47:50.049Z,14.10
2022-10-09T00:50:57.840Z,14.10
2022-10-09T00:53:43.492Z,14.00
2022-10-09T00:56:29.100Z,14.00
2022-10-09T00:59:15.109Z,13.90
2022-10-09T01:02:00.657Z,13.90
2022-10-09T01:04:46.011Z,14.00
2022-10-09T01:07:37.330Z,14.00
2022-10-09T01:10:50.291Z,14.00
2022-10-09T01:13:46.413Z,13.90
2022-10-09T01:16:38.691Z,13.80
2022-10-09T01:19:53.508Z,13.70
2022-10-09T01:22:45.105Z,13.70
2022-10-09T01:26:19.800Z,13.60
2022-10-09T01:29:08.975Z,13.60
2022-10-09T01:31:55.734Z,13.70
2022-10-09T01:34:43.553Z,13.50
2022-10-09T01:37:31.207Z,13.60
2022-10-09T01:40:18.201Z,13.60
2022-10-09T01:43:04.324Z,13.60
2022-10-09T01:45:50.089Z,13.70
2022-10-09T01:48:36.169Z,13.70
2022-10-09T01:51:27.673Z,13.70
2022-10-09T01:54:16.236Z,13.60
2022-10-09T01:57:05.007Z,13.50
2022-10-09T01:59:52.481Z,13.50
2022-10-09T02:02:39.885Z,13.40
2022-10-09T02:05:28.754Z,13.40
2022-10-09T02:08:18.265Z,13.40
2022-10-09T02:11:04.443Z,13.40
2022-10-09T02:13:52.976Z,13.30
2022-10-09T02:16:39.624Z,13.40
2022-10-09T02:19:43.968Z,13.30
2022-10-09T02:22:31.913Z,13.30
2022-10-09T02:25:18.440Z,13.30
2022-10-09T02:28:05.604Z,13.30
2022-10-09T02:31:05.433Z,13.30
2022-10-09T02:34:04.207Z,13.10
2022-10-09T02:36:49.859Z,12.90
2022-10-09T02:39:35.975Z,12.90
2022-10-09T02:42:22.165Z,12.90
2022-10-09T02:45:08.725Z,12.90
2022-10-09T02:47:54.131Z,12.90
2022-10-09T02:50:39.639Z,12.90
2022-10-09T02:53:25.064Z,12.90
2022-10-09T02:56:10.598Z,12.90
2022-10-09T02:58:56.723Z,12.90
2022-10-09T03:01:42.551Z,12.90
2022-10-09T03:04:28.416Z,12.90
2022-10-09T03:07:13.897Z,12.90
2022-10-09T03:09:59.199Z,12.90
2022-10-09T03:12:45.313Z,12.90
2022-10-09T03:15:35.219Z,12.90
2022-10-09T03:18:20.596Z,12.90
2022-10-09T03:21:07.404Z,12.90
2022-10-09T03:23:53.951Z,12.90
2022-10-09T03:26:39.392Z,12.90
2022-10-09T03:29:24.965Z,12.90
2022-10-09T03:32:10.539Z,12.80
2022-10-09T03:34:57.154Z,12.70
2022-10-09T03:37:43.025Z,12.70
2022-10-09T03:40:28.446Z,12.70
2022-10-09T03:43:14.066Z,12.60
2022-10-09T03:46:01.196Z,12.50
2022-10-09T03:48:47.344Z,12.60
2022-10-09T03:51:33.136Z,12.50
2022-10-09T03:54:18.527Z,12.50
2022-10-09T03:57:04.214Z,12.40
2022-10-09T03:59:49.736Z,12.30
2022-10-09T04:02:35.628Z,12.40
2022-10-09T04:05:21.492Z,12.40
2022-10-09T04:08:07.141Z,12.40
2022-10-09T04:10:59.649Z,12.50
2022-10-09T04:13:45.523Z,12.60
2022-10-09T04:16:31.407Z,12.70
2022-10-09T04:19:16.880Z,12.60
2022-10-09T04:22:03.193Z,12.50
2022-10-09T04:24:48.505Z,12.40
2022-10-09T04:27:34.052Z,12.40
2022-10-09T04:30:19.686Z,12.30
2022-10-09T04:33:07.960Z,12.20
2022-10-09T04:35:58.159Z,12.20
2022-10-09T04:38:43.507Z,12.20
2022-10-09T04:41:29.014Z,12.20
2022-10-09T04:44:14.479Z,12.10
2022-10-09T04:46:59.976Z,11.90
2022-10-09T04:49:45.580Z,11.90
2022-10-09T04:52:31.228Z,13.80
2022-10-09T04:55:16.885Z,11.80
2022-10-09T04:58:02.931Z,11.70
2022-10-09T05:00:49.386Z,11.50
2022-10-09T05:03:36.157Z,10.50
2022-10-09T05:06:22.875Z,11.70
2022-10-09T05:09:08.388Z,11.70
2022-10-09T05:11:53.980Z,11.80
2022-10-09T05:14:39.594Z,11.80
2022-10-09T05:17:25.186Z,11.90
2022-10-09T05:20:10.724Z,11.80
2022-10-09T05:22:56.281Z,11.70
2022-10-09T05:25:41.769Z,11.70
2022-10-09T05:28:27.301Z,11.80
2022-10-09T05:31:25.850Z,11.80
2022-10-09T05:34:11.702Z,11.80
2022-10-09T05:37:05.782Z,11.80
2022-10-09T05:40:09.353Z,11.60
2022-10-09T05:42:59.209Z,11.30
2022-10-09T05:45:44.891Z,11.20
2022-10-09T05:48:30.496Z,11.20
2022-10-09T05:51:21.625Z,11.30
2022-10-09T05:54:07.508Z,11.30
2022-10-09T05:56:53.148Z,11.30
2022-10-09T05:59:38.757Z,11.20
2022-10-09T06:02:24.492Z,11.20
2022-10-09T06:05:10.121Z,11.30
2022-10-09T06:07:55.591Z,11.30
2022-10-09T06:10:41.224Z,11.30
2022-10-09T06:13:27.297Z,11.30
2022-10-09T06:16:14.286Z,11.30
2022-10-09T06:19:00.399Z,11.20
2022-10-09T06:21:47.215Z,11.20
2022-10-09T06:24:32.637Z,11.20
2022-10-09T06:27:18.188Z,11.20
2022-10-09T06:30:03.885Z,11.20
2022-10-09T06:32:49.974Z,11.20
2022-10-09T06:35:36.193Z,11.20
2022-10-09T06:38:21.652Z,11.30
2022-10-09T06:41:16.226Z,11.30
2022-10-09T06:44:04.783Z,11.40
2022-10-09T06:46:50.410Z,11.40
2022-10-09T06:49:35.977Z,11.40
2022-10-09T06:52:21.240Z,11.40
2022-10-09T06:55:07.280Z,11.40
2022-10-09T06:57:53.012Z,11.30
2022-10-09T07:00:38.692Z,11.30
2022-10-09T07:03:24.322Z,11.30
2022-10-09T07:06:16.731Z,11.20
2022-10-09T07:09:05.352Z,11.10
2022-10-09T07:11:51.504Z,11.10
2022-10-09T07:14:37.317Z,11.20
2022-10-09T07:17:22.829Z,11.20
2022-10-09T07:20:08.507Z,11.30
2022-10-09T07:22:54.229Z,11.20
2022-10-09T07:25:41.534Z,11.40
2022-10-09T07:28:30.249Z,11.40
2022-10-09T07:31:16.614Z,11.40
2022-10-09T07:34:02.814Z,11.40
2022-10-09T07:36:48.612Z,11.50
2022-10-09T07:39:35.480Z,11.50
2022-10-09T07:42:20.988Z,11.60
2022-10-09T07:45:07.001Z,11.70
2022-10-09T07:47:52.377Z,11.70
2022-10-09T07:50:37.919Z,11.70
2022-10-09T07:53:23.796Z,11.80
2022-10-09T07:56:15.485Z,12.00
2022-10-09T07:59:03.798Z,12.10
2022-10-09T08:01:49.380Z,12.20
2022-10-09T08:04:37.099Z,12.40
2022-10-09T08:07:22.753Z,12.50
2022-10-09T08:10:08.686Z,12.60
2022-10-09T08:12:53.990Z,12.70
2022-10-09T08:15:43.665Z,12.80
2022-10-09T08:18:29.395Z,12.90
2022-10-09T08:21:17.402Z,13.10
2022-10-09T08:24:03.006Z,13.20
2022-10-09T08:26:48.777Z,13.30
2022-10-09T08:29:37.960Z,13.40
2022-10-09T08:32:25.650Z,13.50
2022-10-09T08:35:11.210Z,13.60
2022-10-09T08:37:56.753Z,13.70
2022-10-09T08:40:45.204Z,14.00
2022-10-09T08:43:37.708Z,14.10
2022-10-09T08:46:33.532Z,14.20
2022-10-09T08:49:47.833Z,14.40
2022-10-09T08:52:58.957Z,14.50
2022-10-09T08:55:53.722Z,14.60
2022-10-09T08:58:41.442Z,14.80
2022-10-09T09:02:01.037Z,14.80
2022-10-09T09:05:02.464Z,15.00
2022-10-09T09:08:10.714Z,15.20
2022-10-09T09:11:16.079Z,15.20
2022-10-09T09:14:18.675Z,15.30
2022-10-09T09:17:38.548Z,15.30
2022-10-09T09:20:40.295Z,15.40
2022-10-09T09:23:33.927Z,15.50
2022-10-09T09:26:21.718Z,15.60
2022-10-09T09:29:07.503Z,15.70
2022-10-09T09:32:00.919Z,15.80
2022-10-09T09:34:47.470Z,15.90
2022-10-09T09:37:33.249Z,16.00
2022-10-09T09:40:37.664Z,16.10
2022-10-09T09:43:26.050Z,16.20
2022-10-09T09:46:19.658Z,16.30
2022-10-09T09:49:19.736Z,16.40
2022-10-09T09:52:09.310Z,16.50
2022-10-09T09:54:57.410Z,16.60
2022-10-09T09:57:45.137Z,16.70
2022-10-09T10:00:31.366Z,16.90
2022-10-09T10:03:18.304Z,17.00
2022-10-09T10:06:04.812Z,17.10
2022-10-09T10:09:00.846Z,17.20
2022-10-09T10:12:04.007Z,17.40
2022-10-09T10:14:50.255Z,17.50
2022-10-09T10:17:37.080Z,17.60
2022-10-09T10:20:22.610Z,17.80
2022-10-09T10:23:33.199Z,17.80
2022-10-09T10:26:57.667Z,17.90
2022-10-09T10:29:45.527Z,18.10
2022-10-09T10:33:23.280Z,18.20
2022-10-09T10:36:11.006Z,18.20
2022-10-09T10:39:09.134Z,18.30
2022-10-09T10:41:57.865Z,18.40
2022-10-09T10:44:54.425Z,18.40
2022-10-09T10:47:47.558Z,18.50
2022-10-09T10:50:44.508Z,18.60
2022-10-09T10:53:52.301Z,18.70
2022-10-09T10:57:00.653Z,18.80
2022-10-09T10:59:51.826Z,18.80
2022-10-09T11:02:59.098Z,18.90
2022-10-09T11:05:53.814Z,19.00
2022-10-09T11:09:08.276Z,19.10
2022-10-09T11:12:24.592Z,19.20
2022-10-09T11:15:38.179Z,19.20
2022-10-09T11:19:00.868Z,19.40
2022-10-09T11:21:58.843Z,19.40
2022-10-09T11:25:12.832Z,19.50
2022-10-09T11:28:09.391Z,19.60
2022-10-09T11:31:02.714Z,19.60
2022-10-09T11:33:58.241Z,19.70
2022-10-09T11:36:45.396Z,19.80
2022-10-09T11:39:32.953Z,19.90
2022-10-09T11:42:24.875Z,19.90
2022-10-09T11:45:27.322Z,20.00
2022-10-09T11:48:26.360Z,20.00
2022-10-09T11:51:17.912Z,20.10
2022-10-09T11:54:05.541Z,20.10
2022-10-09T11:57:00.012Z,20.20
2022-10-09T11:59:45.969Z,20.30
2022-10-09T12:02:32.105Z,20.30
2022-10-09T12:05:41.377Z,20.40
2022-10-09T12:08:27.758Z,20.40
2022-10-09T12:11:16.539Z,20.50
2022-10-09T12:14:08.265Z,20.50
2022-10-09T12:16:53.944Z,20.60
2022-10-09T12:19:40.975Z,20.60
2022-10-09T12:22:34.597Z,20.70
2022-10-09T12:25:40.528Z,20.70
2022-10-09T12:28:34.485Z,20.70
2022-10-09T12:31:34.969Z,20.80
2022-10-09T12:34:32.728Z,20.80
2022-10-09T12:37:30.597Z,20.90
2022-10-09T12:40:21.614Z,21.00
2022-10-09T12:43:08.112Z,21.00
2022-10-09T12:45:54.662Z,21.10
2022-10-09T12:48:43.288Z,21.20
2022-10-09T12:51:31.569Z,21.20
2022-10-09T12:54:17.241Z,21.30
2022-10-09T12:57:02.973Z,21.40
2022-10-09T12:59:49.736Z,21.50
2022-10-09T13:02:35.642Z,21.60
2022-10-09T13:05:21.141Z,21.70
2022-10-09T13:08:18.193Z,21.80
2022-10-09T13:11:38.076Z,21.80
2022-10-09T13:14:58.022Z,21.90
2022-10-09T13:17:43.695Z,22.10
2022-10-09T13:20:32.012Z,22.30
2022-10-09T13:23:33.319Z,22.30
2022-10-09T13:26:26.903Z,22.40
2022-10-09T13:29:14.733Z,22.40
2022-10-09T13:32:00.358Z,22.50
2022-10-09T13:34:46.993Z,22.50
2022-10-09T13:37:32.671Z,22.50
2022-10-09T13:40:21.767Z,22.60
2022-10-09T13:43:07.391Z,22.60
2022-10-09T13:45:54.076Z,22.50
2022-10-09T13:48:40.490Z,22.60
2022-10-09T13:51:25.900Z,22.70
2022-10-09T13:54:11.416Z,22.80
2022-10-09T13:56:56.981Z,22.90
2022-10-09T13:59:42.620Z,23.00
2022-10-09T14:02:28.200Z,23.00
2022-10-09T14:05:13.837Z,22.90
2022-10-09T14:07:59.300Z,23.00
2022-10-09T14:10:45.201Z,23.10
2022-10-09T14:13:30.766Z,23.00
2022-10-09T14:16:16.550Z,23.00
2022-10-09T14:19:04.131Z,22.80
2022-10-09T14:21:49.515Z,22.80
2022-10-09T14:24:35.038Z,22.70
2022-10-09T14:27:20.492Z,22.70
2022-10-09T14:30:06.707Z,22.80
2022-10-09T14:32:52.826Z,22.80
2022-10-09T14:35:38.320Z,22.80
2022-10-09T14:38:24.094Z,22.80
2022-10-09T14:41:09.910Z,22.80
2022-10-09T14:43:59.352Z,22.80
2022-10-09T14:46:45.523Z,22.80
2022-10-09T14:49:31.228Z,22.80
2022-10-09T14:52:17.041Z,22.90
2022-10-09T14:55:02.587Z,22.90
2022-10-09T14:57:47.944Z,22.80
2022-10-09T15:00:33.660Z,22.90
2022-10-09T15:03:19.588Z,22.80
2022-10-09T15:06:07.486Z,22.90
2022-10-09T15:08:59.248Z,22.90
2022-10-09T15:11:46.983Z,22.80
2022-10-09T15:14:32.533Z,22.90
2022-10-09T15:17:18.379Z,22.80
2022-10-09T15:20:04.804Z,22.80
2022-10-09T15:22:50.303Z,22.80
2022-10-09T15:25:36.120Z,22.80
2022-10-09T15:28:21.870Z,22.90
2022-10-09T15:31:16.487Z,22.90
2022-10-09T15:34:02.885Z,22.80
2022-10-09T15:36:48.987Z,22.80
2022-10-09T15:39:35.284Z,22.70
2022-10-09T15:42:20.621Z,22.60
2022-10-09T15:45:07.750Z,22.50
2022-10-09T15:47:53.589Z,22.40
2022-10-09T15:50:39.045Z,22.30
2022-10-09T15:53:25.372Z,22.30
2022-10-09T15:56:14.361Z,22.20
2022-10-09T15:58:59.953Z,22.00
2022-10-09T16:01:45.513Z,22.00
2022-10-09T16:04:31.092Z,21.90
2022-10-09T16:07:16.821Z,21.80
2022-10-09T16:10:02.335Z,21.70
2022-10-09T16:12:48.014Z,21.70
2022-10-09T16:15:33.862Z,21.60
2022-10-09T16:18:22.230Z,21.60
2022-10-09T16:21:14.211Z,21.60
2022-10-09T16:24:00.652Z,21.50
2022-10-09T16:26:46.467Z,21.50
2022-10-09T16:29:32.277Z,21.50
2022-10-09T16:32:17.944Z,21.50
2022-10-09T16:35:03.820Z,21.40
2022-10-09T16:37:51.957Z,21.30
2022-10-09T16:43:51.804Z,21.20
2022-10-09T16:46:37.614Z,21.10
2022-10-09T16:49:25.011Z,21.00
2022-10-09T16:52:12.088Z,21.00
2022-10-09T16:55:00.395Z,20.80
2022-10-09T16:57:46.117Z,20.80
2022-10-09T17:00:31.960Z,20.80
2022-10-09T17:03:17.843Z,20.70
2022-10-09T17:06:14.518Z,20.60
2022-10-09T17:09:00.563Z,20.60
2022-10-09T17:11:46.673Z,20.50
2022-10-09T17:14:32.107Z,20.40
2022-10-09T17:17:17.847Z,20.30
2022-10-09T17:20:03.478Z,20.30
2022-10-09T17:22:49.478Z,20.20
2022-10-09T17:25:40.092Z,20.20
2022-10-09T17:28:26.060Z,20.20
2022-10-09T17:31:16.547Z,20.10
2022-10-09T17:34:03.962Z,20.10
2022-10-09T17:36:49.741Z,20.00
2022-10-09T17:39:35.242Z,20.00
2022-10-09T17:42:20.588Z,19.90
2022-10-09T17:45:06.814Z,19.80
2022-10-09T17:47:52.337Z,19.80
2022-10-09T17:50:37.868Z,19.80
2022-10-09T17:53:25.324Z,19.70
2022-10-09T17:56:11.742Z,19.70
2022-10-09T17:58:59.626Z,19.70
2022-10-09T18:01:45.569Z,19.60
2022-10-09T18:04:31.452Z,19.60
2022-10-09T18:07:19.488Z,19.50
2022-10-09T18:10:06.184Z,19.50
2022-10-09T18:12:51.580Z,19.40
2022-10-09T18:15:41.685Z,19.30
2022-10-09T18:18:27.696Z,19.30
2022-10-09T18:21:16.968Z,19.20
2022-10-09T18:24:02.826Z,19.10
2022-10-09T18:26:49.578Z,19.00
2022-10-09T18:29:36.915Z,19.00
2022-10-09T18:32:22.982Z,18.90
2022-10-09T18:35:08.920Z,18.90
2022-10-09T18:37:54.371Z,18.70
2022-10-09T18:40:45.538Z,18.70
2022-10-09T18:43:31.812Z,18.60
2022-10-09T18:46:19.276Z,18.50
2022-10-09T18:49:09.537Z,18.40
2022-10-09T18:51:57.279Z,18.30
2022-10-09T18:54:47.419Z,18.30
2022-10-09T18:57:34.296Z,18.30
2022-10-09T19:00:19.997Z,18.30
2022-10-09T19:03:05.669Z,18.30
2022-10-09T19:05:51.651Z,18.20
2022-10-09T19:08:37.995Z,18.00
2022-10-09T19:11:23.796Z,18.00
2022-10-09T19:14:09.529Z,18.00
2022-10-09T19:16:55.145Z,17.90
2022-10-09T19:19:41.367Z,17.80
2022-10-09T19:22:26.943Z,17.70
2022-10-09T19:25:12.553Z,17.70
2022-10-09T19:27:58.453Z,17.70
2022-10-09T19:30:45.132Z,17.70
2022-10-09T19:33:31.134Z,17.50
2022-10-09T19:36:17.133Z,17.40
2022-10-09T19:39:08.047Z,17.20
2022-10-09T19:41:53.688Z,17.20
2022-10-09T19:44:42.653Z,17.20
2022-10-09T19:47:28.452Z,17.10
2022-10-09T19:50:15.099Z,17.10
2022-10-09T19:53:03.407Z,16.90
2022-10-09T19:55:49.445Z,16.90
2022-10-09T19:58:35.235Z,16.90
2022-10-09T20:01:24.757Z,16.90
2022-10-09T20:04:11.127Z,17.00
2022-10-09T20:06:56.771Z,16.90
2022-10-09T20:09:42.413Z,17.00
2022-10-09T20:12:27.953Z,16.80
2022-10-09T20:15:13.336Z,16.70
2022-10-09T20:17:59.016Z,16.70
2022-10-09T20:20:48.610Z,16.70
2022-10-09T20:23:33.981Z,16.70
2022-10-09T20:26:21.401Z,16.60
2022-10-09T20:29:07.368Z,16.60
2022-10-09T20:31:54.983Z,16.50
2022-10-09T20:34:40.475Z,16.40
2022-10-09T20:37:25.895Z,16.40
2022-10-09T20:40:11.377Z,16.30
2022-10-09T20:42:57.011Z,16.20
2022-10-09T20:45:44.119Z,16.20
2022-10-09T20:48:29.949Z,16.20
2022-10-09T20:51:16.315Z,16.10
2022-10-09T20:54:02.379Z,16.10
2022-10-09T20:56:48.732Z,16.20
2022-10-09T20:59:34.603Z,16.20
2022-10-09T21:02:20.036Z,16.10
2022-10-09T21:05:08.185Z,16.10
2022-10-09T21:07:53.994Z,16.10
2022-10-09T21:10:44.708Z,16.00
2022-10-09T21:13:30.534Z,15.90
2022-10-09T21:16:19.264Z,15.80
2022-10-09T21:19:05.839Z,15.80
2022-10-09T21:21:51.669Z,15.90
2022-10-09T21:24:37.244Z,15.90
2022-10-09T21:27:22.660Z,16.00
2022-10-09T21:30:08.723Z,15.90
2022-10-09T21:32:54.884Z,15.90
2022-10-09T21:35:42.773Z,15.80
2022-10-09T21:38:28.699Z,15.80
2022-10-09T21:41:14.272Z,15.80
2022-10-09T21:44:00.431Z,15.90
2022-10-09T21:46:46.287Z,15.80
2022-10-09T21:49:31.766Z,15.80
2022-10-09T21:52:18.485Z,15.60
2022-10-09T21:55:04.552Z,15.50
2022-10-09T21:57:50.436Z,15.40
2022-10-09T22:00:36.985Z,15.30
2022-10-09T22:03:25.061Z,15.40
2022-10-09T22:06:17.776Z,15.20
2022-10-09T22:09:04.677Z,15.30
2022-10-09T22:11:50.149Z,15.10
2022-10-09T22:14:35.676Z,15.20
2022-10-09T22:17:21.046Z,15.30
2022-10-09T22:20:06.935Z,15.30
2022-10-09T22:22:52.972Z,15.20
2022-10-09T22:25:39.411Z,15.10
2022-10-09T22:28:25.398Z,15.10
2022-10-09T22:31:16.286Z,15.00
2022-10-09T22:34:02.168Z,15.00
2022-10-09T22:36:47.718Z,15.00
2022-10-09T22:39:33.410Z,15.00
2022-10-09T22:42:19.235Z,15.00
2022-10-09T22:45:06.392Z,14.90
2022-10-09T22:47:51.900Z,15.00
2022-10-09T22:50:37.350Z,14.90
2022-10-09T22:53:23.024Z,14.90
2022-10-09T22:56:12.084Z,14.80
2022-10-09T22:58:57.712Z,14.70
2022-10-09T23:01:50.035Z,14.60
2022-10-09T23:04:35.781Z,14.60
2022-10-09T23:07:21.509Z,14.50
2022-10-09T23:10:07.033Z,14.50
2022-10-09T23:12:52.824Z,14.50
2022-10-09T23:15:38.633Z,14.50
2022-10-09T23:18:24.280Z,14.50
2022-10-09T23:21:12.229Z,14.40
2022-10-09T23:23:58.084Z,14.40
2022-10-09T23:26:45.096Z,14.30
2022-10-09T23:29:30.451Z,14.20
2022-10-09T23:32:15.875Z,14.20
2022-10-09T23:35:01.381Z,14.10
2022-10-09T23:37:46.840Z,14.10
2022-10-09T23:40:32.552Z,14.10
2022-10-09T23:43:18.177Z,14.10
2022-10-09T23:46:06.128Z,14.00
2022-10-09T23:48:52.722Z,14.00
2022-10-09T23:51:38.515Z,14.10
2022-10-09T23:54:23.922Z,14.00
2022-10-09T23:57:09.437Z,14.00
2022-10-09T23:59:54.783Z,13.90
